sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42245;DHT22;27912;51.828;5.688;2023-07-24T00:01:08;18.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T00:03:33;18.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T00:05:59;17.90;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T00:08:25;17.90;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T00:10:50;17.90;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T00:13:16;17.90;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T00:15:41;17.90;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T00:18:07;17.90;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T00:20:32;18.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T00:22:58;18.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T00:25:24;17.90;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T00:27:50;18.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T00:30:15;18.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T00:32:41;18.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T00:35:07;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T00:37:33;18.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T00:39:58;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T00:42:24;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T00:44:49;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T00:47:15;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T00:49:41;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T00:52:07;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T00:54:34;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T00:57:00;18.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T00:59:26;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T01:01:52;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T01:04:18;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T01:06:43;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T01:09:09;18.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T01:11:46;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T01:14:39;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T01:17:08;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T01:19:41;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T01:22:22;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T01:27:34;18.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T01:29:59;18.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T01:32:25;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T01:34:52;18.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T01:37:19;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T01:39:45;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T01:42:11;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T01:44:38;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T01:47:03;18.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T01:49:29;18.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T01:51:54;18.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T01:54:20;18.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T01:56:45;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T01:59:11;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T02:01:36;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T02:04:02;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T02:06:28;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T02:08:53;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T02:11:19;18.20;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T02:13:45;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T02:16:11;18.20;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T02:18:38;18.20;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T02:21:04;18.20;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T02:23:30;18.20;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T02:25:55;18.20;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T02:28:21;18.20;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T02:30:47;18.20;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T02:33:12;18.20;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T02:35:39;18.20;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T02:38:05;18.20;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T02:40:31;18.20;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T02:42:56;18.20;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T02:45:22;18.20;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T02:47:47;18.20;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T02:50:13;18.20;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T02:52:38;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T02:55:04;18.20;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T02:57:30;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T02:59:55;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T03:02:21;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T03:04:46;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T03:07:12;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T03:09:37;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T03:12:03;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T03:14:29;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T03:16:54;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T03:19:20;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T03:21:45;18.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T03:24:11;18.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T03:26:37;18.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T03:29:02;18.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T03:31:28;18.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T03:33:53;18.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T03:36:19;18.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T03:38:44;18.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T03:41:11;17.90;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T03:43:36;17.90;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T03:46:02;17.90;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T03:48:28;17.90;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T03:50:58;17.80;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T03:53:25;17.80;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T03:55:51;17.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T03:58:16;17.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T04:00:42;17.80;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T04:03:08;17.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T04:05:35;17.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T04:08:00;17.80;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T04:10:26;17.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T04:12:52;17.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T04:15:18;17.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T04:17:43;17.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T04:20:09;17.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T04:22:35;17.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T04:25:00;17.60;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T04:27:26;17.60;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T04:29:51;17.50;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T04:32:17;17.50;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T04:34:43;17.50;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T04:37:08;17.50;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T04:39:34;17.50;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T04:41:59;17.50;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T04:44:25;17.50;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T04:46:50;17.50;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T04:49:16;17.50;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T04:51:42;17.50;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T04:54:07;17.50;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T04:56:33;17.50;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T04:58:58;17.50;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T05:01:24;17.50;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T05:03:49;17.40;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T05:06:15;17.50;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T05:08:40;17.40;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T05:11:06;17.50;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T05:13:31;17.40;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T05:15:57;17.40;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T05:18:22;17.40;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T05:20:49;17.40;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T05:23:17;17.40;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T05:25:42;17.30;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T05:28:08;17.40;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T05:30:34;17.30;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T05:32:59;17.40;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T05:35:25;17.40;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T05:37:51;17.50;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T05:40:16;17.50;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T05:42:42;17.50;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T05:45:09;17.60;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T05:47:35;17.60;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T05:50:00;17.60;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T05:52:26;17.60;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T05:54:51;17.60;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T05:57:17;17.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T05:59:42;17.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T06:02:08;17.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T06:04:34;17.60;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T06:07:00;17.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T06:09:25;17.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T06:11:51;17.80;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T06:14:16;17.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T06:16:42;17.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T06:19:07;17.80;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T06:21:33;17.80;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T06:23:58;17.80;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T06:26:24;17.80;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T06:28:49;17.80;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T06:31:15;17.80;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T06:33:40;17.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T06:36:09;17.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T06:38:36;17.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T06:41:01;17.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T06:43:27;17.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T06:45:53;17.80;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T06:48:18;17.90;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T06:50:44;18.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T06:53:09;18.20;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T06:55:35;18.30;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T06:58:00;18.40;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T07:00:26;18.40;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T07:02:51;18.50;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T07:05:17;18.60;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T07:07:43;18.60;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T07:10:08;18.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T07:12:34;18.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T07:15:00;18.80;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T07:17:25;18.90;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T07:19:50;18.90;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T07:22:16;19.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T07:24:42;19.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T07:27:08;18.90;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T07:29:34;18.90;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T07:31:59;18.90;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T07:34:25;18.80;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T07:36:51;18.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T07:39:17;18.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T07:41:42;18.60;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T07:44:08;18.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T07:46:34;18.90;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T07:48:59;19.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T07:51:25;19.30;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T07:53:51;19.50;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T07:56:17;19.50;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T07:58:42;19.40;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T08:01:08;19.30;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T08:03:33;19.20;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T08:06:00;19.30;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T08:08:25;19.40;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T08:10:51;19.40;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T08:13:16;19.40;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T08:15:42;19.40;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T08:18:07;19.50;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T08:20:37;19.50;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T08:23:03;19.60;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T08:25:29;19.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T08:27:55;19.80;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T08:30:20;19.90;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T08:32:46;19.90;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T08:35:12;19.90;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T08:37:38;19.90;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T08:40:03;20.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T08:42:30;20.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T08:44:57;20.30;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T08:47:23;20.40;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T08:49:50;20.40;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T08:52:17;20.50;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T08:54:43;20.50;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T08:57:09;20.50;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T08:59:36;20.60;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T09:02:02;20.60;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T09:04:28;20.60;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T09:06:56;20.60;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T09:09:22;20.60;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T09:11:52;20.50;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T09:14:26;20.60;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T09:17:02;20.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T09:19:28;20.90;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T09:21:54;20.90;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T09:24:19;21.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T09:26:49;21.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T09:29:17;21.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T09:31:42;21.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T09:34:16;21.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T09:36:42;21.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T09:39:07;21.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T09:41:36;21.20;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T09:44:01;21.30;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T09:46:27;21.40;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T09:48:56;21.60;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T09:51:22;21.60;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T09:53:52;21.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T09:56:20;21.60;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T09:58:47;21.40;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T10:01:15;21.20;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T10:03:46;21.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T10:06:12;20.80;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T10:08:40;20.80;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T10:11:13;20.80;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T10:13:40;20.90;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T10:16:06;20.90;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T10:18:34;20.90;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T10:21:07;21.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T10:23:40;20.90;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T10:26:07;20.90;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T10:28:40;20.80;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T10:31:07;20.80;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T10:33:35;20.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T10:36:07;20.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T10:38:38;20.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T10:41:05;20.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T10:46:14;20.60;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T10:48:48;20.50;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T10:51:14;20.50;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T10:53:46;20.50;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T10:56:13;20.50;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T10:58:39;20.60;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T11:01:05;20.50;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T11:03:31;20.60;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T11:05:57;20.80;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T11:08:23;20.90;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T11:10:53;21.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T11:13:21;21.30;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T11:15:48;21.40;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T11:18:14;21.30;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T11:20:54;21.30;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T11:23:21;21.30;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T11:25:49;21.30;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T11:28:15;21.30;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T11:30:41;21.30;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T11:33:11;21.30;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T11:35:37;21.30;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T11:38:05;21.40;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T11:40:39;21.40;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T11:43:05;21.60;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T11:45:31;21.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T11:48:09;21.90;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T11:50:43;22.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T11:53:19;22.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T11:55:47;22.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T11:58:14;22.20;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T12:00:41;22.50;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T12:03:06;22.80;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T12:05:43;22.90;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T12:08:10;23.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T12:10:40;22.90;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T12:13:06;22.90;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T12:15:32;22.80;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T12:18:00;22.80;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T12:20:26;22.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T12:22:52;22.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T12:25:19;22.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T12:27:45;22.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T12:30:11;22.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T12:32:37;22.80;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T12:35:02;22.80;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T12:37:28;22.90;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T12:39:54;23.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T12:42:20;22.90;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T12:44:45;22.80;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T12:47:11;23.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T12:49:37;23.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T12:52:03;23.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T12:54:29;22.80;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T12:56:55;22.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T12:59:20;22.60;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T13:01:46;22.60;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T13:04:12;22.60;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T13:06:38;22.60;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T13:09:05;22.50;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T13:11:31;22.50;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T13:13:56;22.40;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T13:16:23;22.40;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T13:18:49;22.40;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T13:21:14;22.50;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T13:23:41;22.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T13:26:06;22.90;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T13:28:33;23.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T13:30:59;23.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T13:33:35;23.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T13:36:01;22.80;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T13:38:26;22.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T13:40:52;22.50;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T13:43:17;22.40;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T13:45:44;22.50;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T13:48:09;22.60;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T13:50:35;22.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T13:53:00;22.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T13:55:26;22.80;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T13:57:51;22.80;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T14:00:17;23.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T14:02:42;23.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T14:05:08;23.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T14:07:34;23.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T14:09:59;23.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T14:12:25;23.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T14:14:50;22.80;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T14:17:16;22.60;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T14:19:41;22.60;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T14:22:07;22.40;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T14:24:32;22.20;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T14:26:58;22.10;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T14:29:23;22.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T14:31:49;21.90;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T14:34:15;21.80;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T14:36:40;21.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T14:39:06;21.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T14:41:33;21.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T14:43:59;21.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T14:46:25;21.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T14:48:50;21.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T14:51:16;21.80;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T14:53:41;21.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T14:56:07;21.60;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T14:58:32;21.30;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T15:01:01;20.80;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T15:03:27;20.00;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T15:05:53;19.20;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T15:08:18;18.80;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T15:10:44;18.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T15:13:10;18.60;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T15:15:36;18.60;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T15:18:01;18.60;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T15:20:27;18.60;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T15:22:53;18.70;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T15:25:19;18.60;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T15:27:44;18.60;99.90
42245;DHT22;27912;51.828;5.688;2023-07-24T15:30:10;18.80;99.90