sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67750;DHT22;54550;48.838;8.828;2023-01-24T00:01:45;0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T00:04:11;0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T00:06:36;0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T00:09:02;0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T00:11:27;0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T00:13:53;0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T00:16:20;0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T00:18:47;0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T00:21:15;0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T00:23:43;0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T00:26:09;0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T00:28:35;0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T00:31:02;0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T00:33:28;0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T00:35:53;0.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T00:38:19;0.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T00:40:46;0.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T00:43:12;0.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T00:45:38;0.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T00:48:05;0.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T00:50:31;0.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T00:52:57;0.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T00:55:22;0.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T00:57:48;0.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T01:00:14;0.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T01:02:39;0.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T01:05:05;0.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T01:07:31;0.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T01:09:57;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T01:12:22;0.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T01:14:48;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T01:17:14;0.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T01:19:39;0.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T01:22:05;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T01:24:31;0.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T01:26:56;0.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T01:29:22;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T01:31:48;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T01:34:13;0.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T01:36:39;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T01:39:04;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T01:41:30;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T01:43:55;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T01:46:45;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T01:49:24;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T01:51:59;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T01:54:39;0.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T01:57:14;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T01:59:49;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T02:02:18;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T02:04:52;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T02:07:24;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T02:09:53;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T02:12:24;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T02:14:58;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T02:17:42;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T02:20:26;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T02:25:50;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T02:28:18;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T02:30:44;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T02:35:36;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T02:38:04;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T02:40:31;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T02:43:00;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T02:45:28;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T02:47:55;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T02:50:26;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T02:52:52;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T02:55:37;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T02:58:23;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T03:00:48;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T03:03:14;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T03:05:40;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T03:08:23;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T03:10:49;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T03:13:15;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T03:16:00;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T03:18:44;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T03:21:28;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T03:24:12;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T03:26:56;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T03:29:40;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T03:32:25;-0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T03:35:09;-0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T03:37:34;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T03:40:19;-0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T03:42:44;-0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T03:45:23;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T03:47:53;-0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T03:50:35;-0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T03:53:22;-0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T03:55:53;-0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T03:58:18;-0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T04:00:44;-0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T04:03:10;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T04:05:36;-0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T04:08:02;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T04:10:28;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T04:12:54;-0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T04:15:26;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T04:17:57;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T04:20:24;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T04:22:50;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T04:25:16;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T04:27:41;-0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T04:30:10;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T04:32:36;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T04:35:03;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T04:37:29;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T04:39:55;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T04:42:21;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T04:44:46;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T04:47:12;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T04:49:38;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T04:52:04;-0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T04:54:29;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T04:56:55;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T04:59:20;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T05:01:46;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T05:04:11;-0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T05:06:37;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T05:09:03;-0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T05:11:29;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T05:13:55;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T05:16:20;-0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T05:18:46;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T05:21:14;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T05:23:41;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T05:26:07;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T05:28:33;-0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T05:31:00;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T05:33:26;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T05:35:59;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T05:38:25;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T05:40:51;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T05:43:16;-0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T05:45:42;-0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T05:48:07;-0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T05:50:35;-0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T05:53:02;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T05:55:27;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T05:57:53;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T06:00:19;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T06:02:44;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T06:05:10;-0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T06:07:35;-0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T06:10:01;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T06:12:27;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T06:14:53;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T06:17:18;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T06:19:44;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T06:22:28;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T06:24:55;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T06:27:21;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T06:29:46;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T06:35:19;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T06:37:49;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T06:40:17;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T06:42:44;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T06:45:10;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T06:47:35;0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T06:50:01;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T06:52:27;-0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T06:54:52;-0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T06:57:18;-0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T06:59:43;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T07:02:10;-0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T07:04:35;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T07:07:03;-0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T07:09:31;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T07:11:56;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T07:14:23;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T07:16:49;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T07:19:19;-0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T07:21:47;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T07:24:21;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T07:26:48;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T07:29:19;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T07:31:45;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T07:34:14;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T07:36:41;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T07:39:07;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T07:41:34;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T07:43:59;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T07:46:30;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T07:48:56;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T07:51:21;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T07:53:47;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T07:56:13;-0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T07:58:40;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T08:01:06;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T08:03:32;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T08:05:57;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T08:08:23;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T08:10:48;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T08:13:15;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T08:15:41;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T08:18:06;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T08:20:32;0.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T08:22:58;0.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T08:25:25;-0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T08:27:51;0.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T08:30:16;0.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T08:32:42;0.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T08:35:08;0.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T08:37:33;0.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T08:39:59;0.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T08:42:25;0.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T08:44:51;0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T08:47:17;0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T08:49:43;0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T08:52:08;0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T08:54:34;0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T08:57:01;0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T08:59:27;0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T09:01:53;0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T09:04:18;0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T09:06:44;0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T09:09:09;0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T09:11:35;0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T09:14:01;0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T09:16:26;0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T09:18:55;0.40;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T09:21:21;0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T09:23:47;0.40;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T09:26:12;0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T09:28:39;0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T09:31:07;0.40;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T09:33:33;0.40;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T09:36:00;0.40;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T09:38:28;0.40;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T09:41:09;0.40;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T09:43:52;0.40;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T09:46:36;0.50;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T09:49:11;0.60;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T09:51:46;0.60;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T09:54:21;0.60;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T09:56:53;0.60;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T09:59:37;0.50;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T10:02:17;0.60;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T10:04:44;0.60;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T10:15:46;0.70;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T10:18:24;0.70;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T10:23:56;0.70;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T10:26:41;0.70;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T10:29:22;0.70;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T10:32:11;0.70;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T10:34:44;0.80;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T10:37:19;0.80;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T10:39:45;0.90;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T10:42:22;0.80;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T10:44:48;0.80;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T10:47:48;1.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T10:50:17;1.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T10:52:44;0.90;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T10:55:31;0.90;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T10:58:01;0.90;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T11:00:34;0.90;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T11:03:03;1.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T11:05:39;1.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T11:08:20;1.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T11:10:46;1.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T11:19:00;1.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T11:21:27;1.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T11:24:07;1.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T11:26:38;1.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T11:29:17;1.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T11:31:45;1.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T11:43:05;1.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T11:51:02;1.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T11:53:46;1.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T12:04:56;1.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T12:21:24;1.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T12:24:21;1.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T12:26:51;1.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T12:29:35;1.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T12:32:23;1.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T12:35:12;1.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T12:38:04;1.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T12:51:58;1.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T12:54:34;1.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T12:57:13;1.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T12:59:41;1.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T13:05:00;1.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T13:07:48;1.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T13:10:26;1.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T13:12:54;1.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T13:15:29;1.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T13:21:37;1.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T13:24:15;1.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T13:32:12;1.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T13:34:49;1.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T13:37:34;1.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T13:40:18;1.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T13:42:46;1.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T13:47:51;1.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T13:50:21;1.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T14:00:34;1.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T14:03:29;1.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T14:06:07;1.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T14:08:37;1.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T14:21:36;1.00;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T14:26:53;0.90;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T14:29:21;0.90;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T14:31:50;1.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T14:34:30;0.90;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T14:37:11;0.90;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T14:39:37;0.80;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T14:42:14;0.80;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T14:44:57;0.80;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T14:47:25;0.80;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T14:49:55;0.90;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T14:52:27;0.70;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T14:54:58;0.70;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T14:57:26;0.70;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T15:00:18;0.70;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T15:02:58;0.70;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T15:05:35;0.60;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T15:08:03;0.60;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T15:10:39;0.60;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T15:13:08;0.60;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T15:15:35;0.60;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T15:18:28;0.60;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T15:20:57;0.60;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T15:23:28;0.60;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T15:25:55;0.50;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T15:28:26;0.50;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T15:30:55;0.50;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T15:33:21;0.50;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T15:35:48;0.50;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T15:38:27;0.50;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T15:41:13;0.50;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T15:44:00;0.50;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T15:46:32;0.50;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T15:54:27;0.50;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T15:56:55;0.50;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T15:59:22;0.40;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T16:01:48;0.40;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T16:04:16;0.40;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T16:06:42;0.40;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T16:09:08;0.40;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T16:11:38;0.40;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T16:14:05;0.40;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T16:16:33;0.40;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T16:18:59;0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T16:21:25;0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T16:23:50;0.40;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T16:26:25;0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T16:28:51;0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T16:31:17;0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T16:33:43;0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T16:36:13;0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T16:38:40;0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T16:41:06;0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T16:43:31;0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T16:45:57;0.30;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T16:48:23;0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T16:50:48;0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T16:53:14;0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T16:55:40;0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T16:58:07;0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T17:00:33;0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T17:03:00;0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T17:05:27;0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T17:07:54;0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T17:10:20;0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T17:12:45;0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T17:15:12;0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T17:17:38;0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T17:20:05;0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T17:22:31;0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T17:24:57;0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T17:27:23;0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T17:29:48;0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T17:32:14;0.20;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T17:34:39;0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T17:37:05;0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T17:39:30;0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T17:41:56;0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T17:44:21;0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T17:46:48;0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T17:49:15;0.10;99.90
67750;DHT22;54550;48.838;8.828;2023-01-24T17:51:40;0.10;99.90