sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63534;SDS011;55128;50.230;18.944;2023-04-07T00:02:03;38.95;;;26.30;;
63534;SDS011;55128;50.230;18.944;2023-04-07T00:07:03;39.60;;;26.10;;
63534;SDS011;55128;50.230;18.944;2023-04-07T00:12:04;37.35;;;26.10;;
63534;SDS011;55128;50.230;18.944;2023-04-07T00:17:04;39.88;;;24.67;;
63534;SDS011;55128;50.230;18.944;2023-04-07T00:22:04;38.80;;;24.38;;
63534;SDS011;55128;50.230;18.944;2023-04-07T00:27:05;37.38;;;25.10;;
63534;SDS011;55128;50.230;18.944;2023-04-07T00:32:05;38.40;;;25.70;;
63534;SDS011;55128;50.230;18.944;2023-04-07T00:37:06;36.88;;;24.33;;
63534;SDS011;55128;50.230;18.944;2023-04-07T00:42:06;36.30;;;24.77;;
63534;SDS011;55128;50.230;18.944;2023-04-07T00:47:07;38.13;;;25.92;;
63534;SDS011;55128;50.230;18.944;2023-04-07T00:52:07;37.05;;;24.52;;
63534;SDS011;55128;50.230;18.944;2023-04-07T00:57:10;37.35;;;22.98;;
63534;SDS011;55128;50.230;18.944;2023-04-07T01:07:26;33.50;;;23.45;;
63534;SDS011;55128;50.230;18.944;2023-04-07T01:17:32;32.83;;;22.42;;
63534;SDS011;55128;50.230;18.944;2023-04-07T01:22:45;31.27;;;21.73;;
63534;SDS011;55128;50.230;18.944;2023-04-07T01:33:04;32.25;;;21.67;;
63534;SDS011;55128;50.230;18.944;2023-04-07T01:38:07;29.27;;;21.08;;
63534;SDS011;55128;50.230;18.944;2023-04-07T01:43:10;32.70;;;21.40;;
63534;SDS011;55128;50.230;18.944;2023-04-07T01:48:11;31.85;;;21.63;;
63534;SDS011;55128;50.230;18.944;2023-04-07T01:53:12;33.88;;;23.83;;
63534;SDS011;55128;50.230;18.944;2023-04-07T01:58:14;34.03;;;24.08;;
63534;SDS011;55128;50.230;18.944;2023-04-07T02:03:17;33.00;;;22.48;;
63534;SDS011;55128;50.230;18.944;2023-04-07T02:08:22;32.58;;;23.10;;
63534;SDS011;55128;50.230;18.944;2023-04-07T02:13:26;30.02;;;20.20;;
63534;SDS011;55128;50.230;18.944;2023-04-07T02:18:29;28.27;;;20.40;;
63534;SDS011;55128;50.230;18.944;2023-04-07T02:23:33;29.25;;;19.90;;
63534;SDS011;55128;50.230;18.944;2023-04-07T02:28:34;33.03;;;21.50;;
63534;SDS011;55128;50.230;18.944;2023-04-07T02:33:35;30.95;;;20.48;;
63534;SDS011;55128;50.230;18.944;2023-04-07T02:38:35;28.50;;;21.08;;
63534;SDS011;55128;50.230;18.944;2023-04-07T02:43:36;30.30;;;20.38;;
63534;SDS011;55128;50.230;18.944;2023-04-07T02:48:37;30.25;;;20.33;;
63534;SDS011;55128;50.230;18.944;2023-04-07T02:53:37;33.40;;;22.60;;
63534;SDS011;55128;50.230;18.944;2023-04-07T02:58:37;30.23;;;20.90;;
63534;SDS011;55128;50.230;18.944;2023-04-07T03:03:38;31.90;;;20.40;;
63534;SDS011;55128;50.230;18.944;2023-04-07T03:08:38;34.83;;;22.65;;
63534;SDS011;55128;50.230;18.944;2023-04-07T03:13:38;35.33;;;22.43;;
63534;SDS011;55128;50.230;18.944;2023-04-07T03:18:39;35.90;;;22.30;;
63534;SDS011;55128;50.230;18.944;2023-04-07T03:23:39;41.33;;;23.87;;
63534;SDS011;55128;50.230;18.944;2023-04-07T03:28:40;34.72;;;22.58;;
63534;SDS011;55128;50.230;18.944;2023-04-07T03:33:40;35.43;;;22.93;;
63534;SDS011;55128;50.230;18.944;2023-04-07T03:38:40;36.83;;;23.50;;
63534;SDS011;55128;50.230;18.944;2023-04-07T03:43:41;35.65;;;23.30;;
63534;SDS011;55128;50.230;18.944;2023-04-07T03:48:41;39.13;;;23.23;;
63534;SDS011;55128;50.230;18.944;2023-04-07T03:53:41;38.10;;;24.17;;
63534;SDS011;55128;50.230;18.944;2023-04-07T03:58:42;39.90;;;24.20;;
63534;SDS011;55128;50.230;18.944;2023-04-07T04:03:43;33.17;;;22.10;;
63534;SDS011;55128;50.230;18.944;2023-04-07T04:08:43;35.38;;;23.13;;
63534;SDS011;55128;50.230;18.944;2023-04-07T04:13:44;35.80;;;21.75;;
63534;SDS011;55128;50.230;18.944;2023-04-07T04:18:44;36.13;;;20.95;;
63534;SDS011;55128;50.230;18.944;2023-04-07T04:23:44;42.83;;;24.38;;
63534;SDS011;55128;50.230;18.944;2023-04-07T04:28:45;38.20;;;23.08;;
63534;SDS011;55128;50.230;18.944;2023-04-07T04:33:45;37.00;;;23.90;;
63534;SDS011;55128;50.230;18.944;2023-04-07T04:38:45;39.28;;;24.00;;
63534;SDS011;55128;50.230;18.944;2023-04-07T04:43:46;33.80;;;20.98;;
63534;SDS011;55128;50.230;18.944;2023-04-07T04:48:46;33.55;;;20.77;;
63534;SDS011;55128;50.230;18.944;2023-04-07T04:53:47;38.42;;;22.25;;
63534;SDS011;55128;50.230;18.944;2023-04-07T04:58:47;40.67;;;22.30;;
63534;SDS011;55128;50.230;18.944;2023-04-07T05:03:47;40.72;;;23.45;;
63534;SDS011;55128;50.230;18.944;2023-04-07T05:08:48;42.47;;;23.67;;
63534;SDS011;55128;50.230;18.944;2023-04-07T05:13:48;36.67;;;21.45;;
63534;SDS011;55128;50.230;18.944;2023-04-07T05:18:48;43.83;;;25.80;;
63534;SDS011;55128;50.230;18.944;2023-04-07T05:23:48;41.75;;;21.95;;
63534;SDS011;55128;50.230;18.944;2023-04-07T05:28:49;40.60;;;23.70;;
63534;SDS011;55128;50.230;18.944;2023-04-07T05:33:49;41.78;;;24.70;;
63534;SDS011;55128;50.230;18.944;2023-04-07T05:38:50;39.72;;;22.48;;
63534;SDS011;55128;50.230;18.944;2023-04-07T05:43:50;33.00;;;21.27;;
63534;SDS011;55128;50.230;18.944;2023-04-07T05:48:50;37.93;;;21.23;;
63534;SDS011;55128;50.230;18.944;2023-04-07T05:53:51;32.75;;;20.60;;
63534;SDS011;55128;50.230;18.944;2023-04-07T05:58:51;35.55;;;20.08;;
63534;SDS011;55128;50.230;18.944;2023-04-07T06:03:52;41.30;;;22.08;;
63534;SDS011;55128;50.230;18.944;2023-04-07T06:08:53;30.45;;;19.08;;
63534;SDS011;55128;50.230;18.944;2023-04-07T06:13:53;29.65;;;19.42;;
63534;SDS011;55128;50.230;18.944;2023-04-07T06:18:54;34.40;;;20.95;;
63534;SDS011;55128;50.230;18.944;2023-04-07T06:23:54;33.47;;;21.10;;
63534;SDS011;55128;50.230;18.944;2023-04-07T06:28:54;30.80;;;20.20;;
63534;SDS011;55128;50.230;18.944;2023-04-07T06:33:55;29.80;;;19.08;;
63534;SDS011;55128;50.230;18.944;2023-04-07T06:38:55;29.73;;;19.20;;
63534;SDS011;55128;50.230;18.944;2023-04-07T06:43:56;32.92;;;21.25;;
63534;SDS011;55128;50.230;18.944;2023-04-07T06:48:56;33.27;;;21.40;;
63534;SDS011;55128;50.230;18.944;2023-04-07T06:53:57;29.93;;;18.93;;
63534;SDS011;55128;50.230;18.944;2023-04-07T06:58:57;29.02;;;18.05;;
63534;SDS011;55128;50.230;18.944;2023-04-07T07:03:57;28.52;;;16.83;;
63534;SDS011;55128;50.230;18.944;2023-04-07T07:08:59;30.63;;;17.73;;
63534;SDS011;55128;50.230;18.944;2023-04-07T07:14:02;27.92;;;17.45;;
63534;SDS011;55128;50.230;18.944;2023-04-07T07:19:02;26.47;;;16.87;;
63534;SDS011;55128;50.230;18.944;2023-04-07T07:24:02;26.27;;;15.45;;
63534;SDS011;55128;50.230;18.944;2023-04-07T07:29:03;21.85;;;13.98;;
63534;SDS011;55128;50.230;18.944;2023-04-07T07:34:03;24.45;;;15.77;;
63534;SDS011;55128;50.230;18.944;2023-04-07T07:39:03;24.85;;;16.55;;
63534;SDS011;55128;50.230;18.944;2023-04-07T07:44:04;23.70;;;15.02;;
63534;SDS011;55128;50.230;18.944;2023-04-07T07:49:05;23.27;;;15.33;;
63534;SDS011;55128;50.230;18.944;2023-04-07T07:54:05;23.57;;;14.67;;
63534;SDS011;55128;50.230;18.944;2023-04-07T07:59:08;38.03;;;26.30;;
63534;SDS011;55128;50.230;18.944;2023-04-07T08:04:09;29.27;;;17.67;;
63534;SDS011;55128;50.230;18.944;2023-04-07T08:09:09;28.30;;;19.08;;
63534;SDS011;55128;50.230;18.944;2023-04-07T08:14:10;26.70;;;16.07;;
63534;SDS011;55128;50.230;18.944;2023-04-07T08:19:10;24.70;;;15.68;;
63534;SDS011;55128;50.230;18.944;2023-04-07T08:24:12;30.60;;;18.67;;
63534;SDS011;55128;50.230;18.944;2023-04-07T08:29:13;26.38;;;16.83;;
63534;SDS011;55128;50.230;18.944;2023-04-07T08:34:14;24.73;;;16.38;;
63534;SDS011;55128;50.230;18.944;2023-04-07T08:39:15;25.15;;;16.58;;
63534;SDS011;55128;50.230;18.944;2023-04-07T08:44:15;29.77;;;20.25;;
63534;SDS011;55128;50.230;18.944;2023-04-07T08:49:16;27.38;;;19.30;;
63534;SDS011;55128;50.230;18.944;2023-04-07T08:54:18;28.38;;;18.25;;
63534;SDS011;55128;50.230;18.944;2023-04-07T08:59:21;26.27;;;17.42;;
63534;SDS011;55128;50.230;18.944;2023-04-07T09:04:25;28.10;;;17.80;;
63534;SDS011;55128;50.230;18.944;2023-04-07T09:09:26;31.08;;;19.48;;
63534;SDS011;55128;50.230;18.944;2023-04-07T09:14:29;25.27;;;17.52;;
63534;SDS011;55128;50.230;18.944;2023-04-07T09:19:30;26.70;;;17.23;;
63534;SDS011;55128;50.230;18.944;2023-04-07T09:24:32;24.92;;;17.20;;
63534;SDS011;55128;50.230;18.944;2023-04-07T09:29:32;29.05;;;17.17;;
63534;SDS011;55128;50.230;18.944;2023-04-07T09:34:33;25.00;;;16.50;;
63534;SDS011;55128;50.230;18.944;2023-04-07T09:39:47;27.08;;;17.00;;
63534;SDS011;55128;50.230;18.944;2023-04-07T09:44:49;28.33;;;17.80;;
63534;SDS011;55128;50.230;18.944;2023-04-07T09:49:50;25.90;;;17.33;;
63534;SDS011;55128;50.230;18.944;2023-04-07T09:54:52;26.30;;;17.00;;
63534;SDS011;55128;50.230;18.944;2023-04-07T09:59:54;26.02;;;16.17;;
63534;SDS011;55128;50.230;18.944;2023-04-07T10:04:56;25.15;;;16.20;;
63534;SDS011;55128;50.230;18.944;2023-04-07T10:09:57;30.90;;;19.25;;
63534;SDS011;55128;50.230;18.944;2023-04-07T10:14:58;28.47;;;18.73;;
63534;SDS011;55128;50.230;18.944;2023-04-07T10:20:00;28.23;;;19.20;;
63534;SDS011;55128;50.230;18.944;2023-04-07T10:25:10;28.08;;;19.20;;
63534;SDS011;55128;50.230;18.944;2023-04-07T10:30:13;26.90;;;18.70;;
63534;SDS011;55128;50.230;18.944;2023-04-07T10:35:20;25.88;;;17.42;;
63534;SDS011;55128;50.230;18.944;2023-04-07T10:56:04;27.27;;;18.60;;
63534;SDS011;55128;50.230;18.944;2023-04-07T11:06:09;24.10;;;17.55;;
63534;SDS011;55128;50.230;18.944;2023-04-07T11:11:11;23.77;;;17.00;;
63534;SDS011;55128;50.230;18.944;2023-04-07T11:16:13;26.50;;;18.52;;
63534;SDS011;55128;50.230;18.944;2023-04-07T11:21:18;27.45;;;18.90;;
63534;SDS011;55128;50.230;18.944;2023-04-07T11:26:19;23.65;;;17.15;;
63534;SDS011;55128;50.230;18.944;2023-04-07T11:31:27;23.48;;;17.70;;
63534;SDS011;55128;50.230;18.944;2023-04-07T11:36:39;24.83;;;17.55;;
63534;SDS011;55128;50.230;18.944;2023-04-07T11:41:44;22.42;;;18.33;;
63534;SDS011;55128;50.230;18.944;2023-04-07T11:46:52;31.92;;;23.05;;
63534;SDS011;55128;50.230;18.944;2023-04-07T11:51:57;24.50;;;17.92;;
63534;SDS011;55128;50.230;18.944;2023-04-07T11:57:04;23.00;;;17.75;;
63534;SDS011;55128;50.230;18.944;2023-04-07T12:02:05;22.27;;;16.52;;
63534;SDS011;55128;50.230;18.944;2023-04-07T12:07:09;19.20;;;15.52;;
63534;SDS011;55128;50.230;18.944;2023-04-07T12:12:10;18.35;;;13.77;;
63534;SDS011;55128;50.230;18.944;2023-04-07T12:17:24;16.75;;;13.02;;
63534;SDS011;55128;50.230;18.944;2023-04-07T12:22:25;17.83;;;13.23;;
63534;SDS011;55128;50.230;18.944;2023-04-07T12:27:26;16.83;;;12.30;;
63534;SDS011;55128;50.230;18.944;2023-04-07T12:32:26;19.48;;;13.93;;
63534;SDS011;55128;50.230;18.944;2023-04-07T12:37:27;16.83;;;12.80;;
63534;SDS011;55128;50.230;18.944;2023-04-07T12:42:28;18.47;;;12.90;;
63534;SDS011;55128;50.230;18.944;2023-04-07T12:47:28;15.20;;;11.63;;
63534;SDS011;55128;50.230;18.944;2023-04-07T12:52:28;17.93;;;12.77;;
63534;SDS011;55128;50.230;18.944;2023-04-07T12:57:29;20.23;;;13.05;;
63534;SDS011;55128;50.230;18.944;2023-04-07T13:02:30;23.30;;;17.00;;
63534;SDS011;55128;50.230;18.944;2023-04-07T13:07:30;19.27;;;13.98;;
63534;SDS011;55128;50.230;18.944;2023-04-07T13:12:30;23.73;;;15.27;;
63534;SDS011;55128;50.230;18.944;2023-04-07T13:17:31;25.90;;;16.90;;
63534;SDS011;55128;50.230;18.944;2023-04-07T13:22:31;24.02;;;17.00;;
63534;SDS011;55128;50.230;18.944;2023-04-07T13:27:32;26.92;;;16.90;;
63534;SDS011;55128;50.230;18.944;2023-04-07T13:32:32;22.35;;;16.17;;
63534;SDS011;55128;50.230;18.944;2023-04-07T13:37:32;20.63;;;15.00;;
63534;SDS011;55128;50.230;18.944;2023-04-07T13:42:34;20.15;;;14.27;;
63534;SDS011;55128;50.230;18.944;2023-04-07T13:47:35;19.98;;;14.13;;
63534;SDS011;55128;50.230;18.944;2023-04-07T13:52:35;20.00;;;13.40;;
63534;SDS011;55128;50.230;18.944;2023-04-07T13:57:36;33.20;;;14.52;;
63534;SDS011;55128;50.230;18.944;2023-04-07T14:02:36;20.70;;;14.75;;
63534;SDS011;55128;50.230;18.944;2023-04-07T14:07:37;22.75;;;15.85;;
63534;SDS011;55128;50.230;18.944;2023-04-07T14:12:37;24.50;;;16.20;;
63534;SDS011;55128;50.230;18.944;2023-04-07T14:17:38;23.23;;;15.70;;
63534;SDS011;55128;50.230;18.944;2023-04-07T14:22:38;20.77;;;14.90;;
63534;SDS011;55128;50.230;18.944;2023-04-07T14:27:38;23.00;;;14.80;;
63534;SDS011;55128;50.230;18.944;2023-04-07T14:32:39;20.45;;;14.15;;
63534;SDS011;55128;50.230;18.944;2023-04-07T14:37:39;25.85;;;17.38;;
63534;SDS011;55128;50.230;18.944;2023-04-07T14:42:40;21.17;;;14.93;;
63534;SDS011;55128;50.230;18.944;2023-04-07T14:47:40;27.95;;;17.00;;
63534;SDS011;55128;50.230;18.944;2023-04-07T14:52:41;24.37;;;17.33;;
63534;SDS011;55128;50.230;18.944;2023-04-07T14:57:42;24.25;;;18.00;;
63534;SDS011;55128;50.230;18.944;2023-04-07T15:02:42;28.58;;;17.77;;
63534;SDS011;55128;50.230;18.944;2023-04-07T15:07:43;27.60;;;18.63;;
63534;SDS011;55128;50.230;18.944;2023-04-07T15:12:44;24.55;;;17.30;;
63534;SDS011;55128;50.230;18.944;2023-04-07T15:17:45;23.33;;;15.77;;
63534;SDS011;55128;50.230;18.944;2023-04-07T15:22:45;27.35;;;17.58;;
63534;SDS011;55128;50.230;18.944;2023-04-07T15:27:46;25.73;;;17.25;;
63534;SDS011;55128;50.230;18.944;2023-04-07T15:32:56;25.67;;;16.58;;
63534;SDS011;55128;50.230;18.944;2023-04-07T15:37:59;26.08;;;16.70;;
63534;SDS011;55128;50.230;18.944;2023-04-07T15:43:00;25.52;;;16.83;;
63534;SDS011;55128;50.230;18.944;2023-04-07T15:48:00;30.03;;;17.50;;
63534;SDS011;55128;50.230;18.944;2023-04-07T15:53:01;25.60;;;15.70;;
63534;SDS011;55128;50.230;18.944;2023-04-07T15:58:05;25.65;;;18.05;;
63534;SDS011;55128;50.230;18.944;2023-04-07T16:03:07;26.40;;;18.10;;
63534;SDS011;55128;50.230;18.944;2023-04-07T16:08:07;24.48;;;16.38;;
63534;SDS011;55128;50.230;18.944;2023-04-07T16:13:08;22.15;;;15.38;;
63534;SDS011;55128;50.230;18.944;2023-04-07T16:18:09;26.17;;;17.02;;
63534;SDS011;55128;50.230;18.944;2023-04-07T16:23:11;29.25;;;19.50;;
63534;SDS011;55128;50.230;18.944;2023-04-07T16:28:11;32.27;;;20.70;;
63534;SDS011;55128;50.230;18.944;2023-04-07T16:33:11;29.90;;;20.27;;
63534;SDS011;55128;50.230;18.944;2023-04-07T16:38:12;31.10;;;18.53;;
63534;SDS011;55128;50.230;18.944;2023-04-07T16:43:12;24.80;;;17.73;;
63534;SDS011;55128;50.230;18.944;2023-04-07T16:48:12;26.90;;;18.95;;
63534;SDS011;55128;50.230;18.944;2023-04-07T16:53:13;26.60;;;17.73;;
63534;SDS011;55128;50.230;18.944;2023-04-07T16:58:13;28.50;;;18.85;;
63534;SDS011;55128;50.230;18.944;2023-04-07T17:03:17;25.85;;;17.60;;
63534;SDS011;55128;50.230;18.944;2023-04-07T17:08:18;32.90;;;18.77;;
63534;SDS011;55128;50.230;18.944;2023-04-07T17:13:18;33.83;;;20.33;;
63534;SDS011;55128;50.230;18.944;2023-04-07T17:18:18;32.55;;;20.25;;
63534;SDS011;55128;50.230;18.944;2023-04-07T17:23:19;30.20;;;19.90;;
63534;SDS011;55128;50.230;18.944;2023-04-07T17:28:19;30.27;;;19.98;;
63534;SDS011;55128;50.230;18.944;2023-04-07T17:33:20;28.30;;;19.73;;
63534;SDS011;55128;50.230;18.944;2023-04-07T17:38:20;25.67;;;18.95;;
63534;SDS011;55128;50.230;18.944;2023-04-07T17:43:20;29.10;;;19.50;;
63534;SDS011;55128;50.230;18.944;2023-04-07T17:48:21;30.95;;;19.90;;
63534;SDS011;55128;50.230;18.944;2023-04-07T17:53:22;30.23;;;21.60;;
63534;SDS011;55128;50.230;18.944;2023-04-07T17:58:22;31.52;;;21.65;;
63534;SDS011;55128;50.230;18.944;2023-04-07T18:03:22;29.42;;;19.50;;
63534;SDS011;55128;50.230;18.944;2023-04-07T18:08:23;31.57;;;21.93;;
63534;SDS011;55128;50.230;18.944;2023-04-07T18:13:25;35.60;;;23.30;;
63534;SDS011;55128;50.230;18.944;2023-04-07T18:18:25;37.97;;;24.45;;
63534;SDS011;55128;50.230;18.944;2023-04-07T18:23:25;36.72;;;23.73;;
63534;SDS011;55128;50.230;18.944;2023-04-07T18:28:26;32.03;;;22.20;;
63534;SDS011;55128;50.230;18.944;2023-04-07T18:33:27;27.48;;;20.13;;
63534;SDS011;55128;50.230;18.944;2023-04-07T18:38:31;33.03;;;22.08;;
63534;SDS011;55128;50.230;18.944;2023-04-07T18:43:33;31.10;;;21.70;;
63534;SDS011;55128;50.230;18.944;2023-04-07T18:48:33;38.88;;;25.83;;
63534;SDS011;55128;50.230;18.944;2023-04-07T18:53:34;39.08;;;23.45;;
63534;SDS011;55128;50.230;18.944;2023-04-07T18:58:34;33.75;;;22.73;;
63534;SDS011;55128;50.230;18.944;2023-04-07T19:03:42;39.65;;;24.80;;
63534;SDS011;55128;50.230;18.944;2023-04-07T19:08:42;44.10;;;26.75;;
63534;SDS011;55128;50.230;18.944;2023-04-07T19:13:43;46.15;;;27.58;;
63534;SDS011;55128;50.230;18.944;2023-04-07T19:18:43;46.83;;;27.73;;
63534;SDS011;55128;50.230;18.944;2023-04-07T19:23:44;35.80;;;21.73;;
63534;SDS011;55128;50.230;18.944;2023-04-07T19:28:44;35.85;;;22.25;;
63534;SDS011;55128;50.230;18.944;2023-04-07T19:33:45;39.13;;;22.80;;
63534;SDS011;55128;50.230;18.944;2023-04-07T19:38:46;39.75;;;24.85;;
63534;SDS011;55128;50.230;18.944;2023-04-07T19:43:46;43.53;;;27.33;;
63534;SDS011;55128;50.230;18.944;2023-04-07T19:48:47;41.83;;;25.30;;
63534;SDS011;55128;50.230;18.944;2023-04-07T19:53:47;39.20;;;24.77;;
63534;SDS011;55128;50.230;18.944;2023-04-07T19:58:48;41.25;;;25.02;;
63534;SDS011;55128;50.230;18.944;2023-04-07T20:03:48;38.65;;;24.38;;
63534;SDS011;55128;50.230;18.944;2023-04-07T20:08:49;38.03;;;23.88;;
63534;SDS011;55128;50.230;18.944;2023-04-07T20:13:49;38.63;;;27.38;;
63534;SDS011;55128;50.230;18.944;2023-04-07T20:18:50;39.93;;;23.50;;
63534;SDS011;55128;50.230;18.944;2023-04-07T20:23:55;39.78;;;24.33;;
63534;SDS011;55128;50.230;18.944;2023-04-07T20:28:55;41.83;;;24.67;;
63534;SDS011;55128;50.230;18.944;2023-04-07T20:33:57;39.58;;;24.10;;
63534;SDS011;55128;50.230;18.944;2023-04-07T20:38:57;42.88;;;24.27;;
63534;SDS011;55128;50.230;18.944;2023-04-07T20:43:58;40.95;;;24.17;;
63534;SDS011;55128;50.230;18.944;2023-04-07T20:48:58;44.60;;;24.47;;
63534;SDS011;55128;50.230;18.944;2023-04-07T20:53:58;43.20;;;24.83;;
63534;SDS011;55128;50.230;18.944;2023-04-07T20:59:00;41.20;;;25.00;;
63534;SDS011;55128;50.230;18.944;2023-04-07T21:04:00;41.42;;;24.05;;
63534;SDS011;55128;50.230;18.944;2023-04-07T21:09:01;47.08;;;26.27;;
63534;SDS011;55128;50.230;18.944;2023-04-07T21:14:04;44.85;;;26.23;;
63534;SDS011;55128;50.230;18.944;2023-04-07T21:19:05;48.55;;;28.55;;
63534;SDS011;55128;50.230;18.944;2023-04-07T21:24:05;41.95;;;24.95;;
63534;SDS011;55128;50.230;18.944;2023-04-07T21:29:05;42.42;;;25.27;;
63534;SDS011;55128;50.230;18.944;2023-04-07T21:34:06;42.43;;;24.37;;
63534;SDS011;55128;50.230;18.944;2023-04-07T21:39:06;42.80;;;23.60;;
63534;SDS011;55128;50.230;18.944;2023-04-07T21:44:08;34.28;;;20.20;;
63534;SDS011;55128;50.230;18.944;2023-04-07T21:49:09;41.35;;;23.40;;
63534;SDS011;55128;50.230;18.944;2023-04-07T21:54:09;40.30;;;22.95;;
63534;SDS011;55128;50.230;18.944;2023-04-07T21:59:11;45.53;;;25.35;;
63534;SDS011;55128;50.230;18.944;2023-04-07T22:04:12;43.33;;;25.35;;
63534;SDS011;55128;50.230;18.944;2023-04-07T22:09:12;35.10;;;21.27;;
63534;SDS011;55128;50.230;18.944;2023-04-07T22:14:12;27.35;;;17.63;;
63534;SDS011;55128;50.230;18.944;2023-04-07T22:19:13;31.37;;;19.33;;
63534;SDS011;55128;50.230;18.944;2023-04-07T22:24:13;28.42;;;17.50;;
63534;SDS011;55128;50.230;18.944;2023-04-07T22:29:14;25.83;;;16.17;;
63534;SDS011;55128;50.230;18.944;2023-04-07T22:34:14;22.35;;;14.65;;
63534;SDS011;55128;50.230;18.944;2023-04-07T22:39:15;25.83;;;15.75;;
63534;SDS011;55128;50.230;18.944;2023-04-07T22:44:15;30.83;;;18.35;;
63534;SDS011;55128;50.230;18.944;2023-04-07T22:49:15;28.13;;;18.08;;
63534;SDS011;55128;50.230;18.944;2023-04-07T22:54:16;28.20;;;18.23;;
63534;SDS011;55128;50.230;18.944;2023-04-07T22:59:17;35.03;;;19.27;;
63534;SDS011;55128;50.230;18.944;2023-04-07T23:04:19;35.10;;;19.77;;
63534;SDS011;55128;50.230;18.944;2023-04-07T23:09:20;36.58;;;22.20;;
63534;SDS011;55128;50.230;18.944;2023-04-07T23:14:21;37.05;;;22.05;;
63534;SDS011;55128;50.230;18.944;2023-04-07T23:19:21;35.37;;;22.37;;
63534;SDS011;55128;50.230;18.944;2023-04-07T23:24:22;39.10;;;23.92;;
63534;SDS011;55128;50.230;18.944;2023-04-07T23:29:22;38.83;;;21.90;;
63534;SDS011;55128;50.230;18.944;2023-04-07T23:34:23;36.10;;;22.27;;
63534;SDS011;55128;50.230;18.944;2023-04-07T23:39:23;35.30;;;20.63;;
63534;SDS011;55128;50.230;18.944;2023-04-07T23:44:24;38.67;;;22.65;;
63534;SDS011;55128;50.230;18.944;2023-04-07T23:49:24;40.35;;;25.25;;
63534;SDS011;55128;50.230;18.944;2023-04-07T23:54:26;36.90;;;23.17;;
63534;SDS011;55128;50.230;18.944;2023-04-07T23:59:27;39.50;;;25.47;;
