sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5226;DHT22;2632;51.666;7.146;2022-11-06T00:01:10;16.50;91.90
5226;DHT22;2632;51.666;7.146;2022-11-06T00:03:38;16.50;91.90
5226;DHT22;2632;51.666;7.146;2022-11-06T00:06:06;16.60;91.80
5226;DHT22;2632;51.666;7.146;2022-11-06T00:08:51;16.50;91.70
5226;DHT22;2632;51.666;7.146;2022-11-06T00:11:18;16.50;91.70
5226;DHT22;2632;51.666;7.146;2022-11-06T00:13:44;16.50;91.70
5226;DHT22;2632;51.666;7.146;2022-11-06T00:16:13;16.50;91.70
5226;DHT22;2632;51.666;7.146;2022-11-06T00:18:40;16.50;92.00
5226;DHT22;2632;51.666;7.146;2022-11-06T00:21:11;16.50;91.70
5226;DHT22;2632;51.666;7.146;2022-11-06T00:23:39;16.50;91.60
5226;DHT22;2632;51.666;7.146;2022-11-06T00:26:10;16.50;91.60
5226;DHT22;2632;51.666;7.146;2022-11-06T00:28:37;16.50;91.60
5226;DHT22;2632;51.666;7.146;2022-11-06T00:31:09;16.50;91.60
5226;DHT22;2632;51.666;7.146;2022-11-06T00:33:37;16.50;91.60
5226;DHT22;2632;51.666;7.146;2022-11-06T00:36:13;16.50;91.60
5226;DHT22;2632;51.666;7.146;2022-11-06T00:38:40;16.50;91.60
5226;DHT22;2632;51.666;7.146;2022-11-06T00:41:15;16.50;91.60
5226;DHT22;2632;51.666;7.146;2022-11-06T00:43:51;16.50;91.60
5226;DHT22;2632;51.666;7.146;2022-11-06T00:46:18;16.50;91.60
5226;DHT22;2632;51.666;7.146;2022-11-06T00:48:45;16.50;91.60
5226;DHT22;2632;51.666;7.146;2022-11-06T00:51:24;16.50;91.60
5226;DHT22;2632;51.666;7.146;2022-11-06T00:53:56;16.50;91.60
5226;DHT22;2632;51.666;7.146;2022-11-06T00:56:23;16.50;91.60
5226;DHT22;2632;51.666;7.146;2022-11-06T00:58:50;16.50;91.60
5226;DHT22;2632;51.666;7.146;2022-11-06T01:01:24;16.50;91.60
5226;DHT22;2632;51.666;7.146;2022-11-06T01:03:56;16.50;91.60
5226;DHT22;2632;51.666;7.146;2022-11-06T01:06:26;16.50;91.60
5226;DHT22;2632;51.666;7.146;2022-11-06T01:08:53;16.50;91.60
5226;DHT22;2632;51.666;7.146;2022-11-06T01:11:23;16.40;91.60
5226;DHT22;2632;51.666;7.146;2022-11-06T01:13:52;16.40;91.60
5226;DHT22;2632;51.666;7.146;2022-11-06T01:16:20;16.40;91.60
5226;DHT22;2632;51.666;7.146;2022-11-06T01:18:47;16.40;91.60
5226;DHT22;2632;51.666;7.146;2022-11-06T01:21:17;16.40;91.60
5226;DHT22;2632;51.666;7.146;2022-11-06T01:23:44;16.40;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T01:26:13;16.40;91.60
5226;DHT22;2632;51.666;7.146;2022-11-06T01:28:40;16.40;91.60
5226;DHT22;2632;51.666;7.146;2022-11-06T01:31:09;16.40;91.60
5226;DHT22;2632;51.666;7.146;2022-11-06T01:33:37;16.50;91.60
5226;DHT22;2632;51.666;7.146;2022-11-06T01:36:04;16.40;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T01:38:31;16.40;91.60
5226;DHT22;2632;51.666;7.146;2022-11-06T01:40:57;16.40;91.60
5226;DHT22;2632;51.666;7.146;2022-11-06T01:43:49;16.40;91.60
5226;DHT22;2632;51.666;7.146;2022-11-06T01:46:17;16.40;91.60
5226;DHT22;2632;51.666;7.146;2022-11-06T01:49:04;16.40;91.60
5226;DHT22;2632;51.666;7.146;2022-11-06T01:51:37;16.40;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T01:54:07;16.40;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T01:56:35;16.40;91.60
5226;DHT22;2632;51.666;7.146;2022-11-06T01:59:02;16.40;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T02:01:30;16.40;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T02:04:09;16.40;91.60
5226;DHT22;2632;51.666;7.146;2022-11-06T02:06:37;16.40;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T02:09:04;16.40;91.60
5226;DHT22;2632;51.666;7.146;2022-11-06T02:11:38;16.40;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T02:16:50;16.40;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T02:22:10;16.40;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T02:24:51;16.40;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T02:27:24;16.40;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T02:30:10;16.40;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T02:32:47;16.40;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T02:35:52;16.40;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T02:38:32;16.30;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T02:41:03;16.30;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T02:43:41;16.30;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T02:46:13;16.30;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T02:48:46;16.30;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T02:51:18;16.40;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T02:53:47;16.30;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T02:56:17;16.30;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T02:59:01;16.30;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T03:01:29;16.30;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T03:04:03;16.30;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T03:07:04;16.40;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T03:09:32;16.30;91.40
5226;DHT22;2632;51.666;7.146;2022-11-06T03:26:00;16.30;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T03:31:02;16.30;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T03:33:51;16.30;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T03:36:21;16.30;91.40
5226;DHT22;2632;51.666;7.146;2022-11-06T03:38:59;16.30;91.40
5226;DHT22;2632;51.666;7.146;2022-11-06T03:41:38;16.30;91.40
5226;DHT22;2632;51.666;7.146;2022-11-06T03:44:10;16.30;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T03:46:42;16.30;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T03:49:14;16.30;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T03:51:53;16.30;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T03:54:41;16.30;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T03:57:14;16.30;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T03:59:50;16.30;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T04:02:18;16.30;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T04:04:59;16.30;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T04:07:32;16.30;91.80
5226;DHT22;2632;51.666;7.146;2022-11-06T04:10:03;16.30;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T04:12:50;16.30;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T04:15:45;16.30;91.40
5226;DHT22;2632;51.666;7.146;2022-11-06T04:18:16;16.30;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T04:20:51;16.30;91.40
5226;DHT22;2632;51.666;7.146;2022-11-06T04:24:07;16.30;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T04:32:39;16.30;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T04:43:48;16.20;91.40
5226;DHT22;2632;51.666;7.146;2022-11-06T04:46:24;16.30;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T04:48:53;16.20;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T04:51:23;16.20;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T04:53:51;16.20;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T04:56:25;16.30;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T04:58:56;16.20;91.40
5226;DHT22;2632;51.666;7.146;2022-11-06T05:01:22;16.20;91.40
5226;DHT22;2632;51.666;7.146;2022-11-06T05:03:50;16.20;91.40
5226;DHT22;2632;51.666;7.146;2022-11-06T05:06:16;16.20;91.40
5226;DHT22;2632;51.666;7.146;2022-11-06T05:08:43;16.20;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T05:11:10;16.20;91.40
5226;DHT22;2632;51.666;7.146;2022-11-06T05:13:36;16.20;91.40
5226;DHT22;2632;51.666;7.146;2022-11-06T05:16:04;16.20;91.40
5226;DHT22;2632;51.666;7.146;2022-11-06T05:18:31;16.20;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T05:21:02;16.20;91.40
5226;DHT22;2632;51.666;7.146;2022-11-06T05:23:47;16.20;91.40
5226;DHT22;2632;51.666;7.146;2022-11-06T05:26:14;16.20;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T05:28:40;16.20;91.40
5226;DHT22;2632;51.666;7.146;2022-11-06T05:31:07;16.20;91.40
5226;DHT22;2632;51.666;7.146;2022-11-06T05:33:34;16.20;91.40
5226;DHT22;2632;51.666;7.146;2022-11-06T05:36:02;16.20;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T05:38:29;16.20;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T05:40:55;16.20;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T05:43:22;16.20;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T05:45:49;16.20;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T05:48:15;15.30;84.10
5226;DHT22;2632;51.666;7.146;2022-11-06T05:50:42;14.70;84.80
5226;DHT22;2632;51.666;7.146;2022-11-06T05:53:08;14.30;87.00
5226;DHT22;2632;51.666;7.146;2022-11-06T05:55:35;14.60;90.90
5226;DHT22;2632;51.666;7.146;2022-11-06T05:58:02;14.90;91.30
5226;DHT22;2632;51.666;7.146;2022-11-06T06:00:28;15.20;91.10
5226;DHT22;2632;51.666;7.146;2022-11-06T06:02:55;15.40;90.90
5226;DHT22;2632;51.666;7.146;2022-11-06T06:05:21;15.50;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T06:07:48;15.50;90.50
5226;DHT22;2632;51.666;7.146;2022-11-06T06:10:15;15.60;90.40
5226;DHT22;2632;51.666;7.146;2022-11-06T06:12:41;15.60;90.40
5226;DHT22;2632;51.666;7.146;2022-11-06T06:15:08;15.60;88.70
5226;DHT22;2632;51.666;7.146;2022-11-06T06:17:35;15.60;90.30
5226;DHT22;2632;51.666;7.146;2022-11-06T06:20:02;15.60;90.30
5226;DHT22;2632;51.666;7.146;2022-11-06T06:22:28;15.70;90.30
5226;DHT22;2632;51.666;7.146;2022-11-06T06:24:55;15.70;90.20
5226;DHT22;2632;51.666;7.146;2022-11-06T06:27:21;15.30;83.90
5226;DHT22;2632;51.666;7.146;2022-11-06T06:29:48;14.70;84.50
5226;DHT22;2632;51.666;7.146;2022-11-06T06:32:15;14.70;90.00
5226;DHT22;2632;51.666;7.146;2022-11-06T06:34:41;15.00;90.40
5226;DHT22;2632;51.666;7.146;2022-11-06T06:37:08;15.20;90.40
5226;DHT22;2632;51.666;7.146;2022-11-06T06:39:34;15.30;90.20
5226;DHT22;2632;51.666;7.146;2022-11-06T06:42:01;15.40;90.10
5226;DHT22;2632;51.666;7.146;2022-11-06T06:44:27;15.50;90.00
5226;DHT22;2632;51.666;7.146;2022-11-06T06:46:54;15.50;89.80
5226;DHT22;2632;51.666;7.146;2022-11-06T06:49:21;15.60;89.80
5226;DHT22;2632;51.666;7.146;2022-11-06T06:51:48;15.60;89.60
5226;DHT22;2632;51.666;7.146;2022-11-06T06:54:15;15.60;89.60
5226;DHT22;2632;51.666;7.146;2022-11-06T06:56:42;15.60;89.60
5226;DHT22;2632;51.666;7.146;2022-11-06T06:59:08;15.60;89.60
5226;DHT22;2632;51.666;7.146;2022-11-06T07:01:35;15.60;89.50
5226;DHT22;2632;51.666;7.146;2022-11-06T07:04:02;15.60;89.50
5226;DHT22;2632;51.666;7.146;2022-11-06T07:06:30;15.60;89.50
5226;DHT22;2632;51.666;7.146;2022-11-06T07:08:56;15.60;89.50
5226;DHT22;2632;51.666;7.146;2022-11-06T07:11:23;15.60;89.50
5226;DHT22;2632;51.666;7.146;2022-11-06T07:13:49;15.50;86.40
5226;DHT22;2632;51.666;7.146;2022-11-06T07:16:16;15.20;88.10
5226;DHT22;2632;51.666;7.146;2022-11-06T07:18:43;15.30;89.80
5226;DHT22;2632;51.666;7.146;2022-11-06T07:21:11;15.40;89.60
5226;DHT22;2632;51.666;7.146;2022-11-06T07:23:38;15.40;89.40
5226;DHT22;2632;51.666;7.146;2022-11-06T07:26:04;15.50;89.50
5226;DHT22;2632;51.666;7.146;2022-11-06T07:28:32;15.50;89.30
5226;DHT22;2632;51.666;7.146;2022-11-06T07:31:00;15.60;89.40
5226;DHT22;2632;51.666;7.146;2022-11-06T07:33:27;15.60;89.20
5226;DHT22;2632;51.666;7.146;2022-11-06T07:35:54;15.60;89.30
5226;DHT22;2632;51.666;7.146;2022-11-06T07:38:21;15.50;89.80
5226;DHT22;2632;51.666;7.146;2022-11-06T07:40:47;15.60;89.00
5226;DHT22;2632;51.666;7.146;2022-11-06T07:43:14;15.60;89.00
5226;DHT22;2632;51.666;7.146;2022-11-06T07:45:41;15.50;88.90
5226;DHT22;2632;51.666;7.146;2022-11-06T07:48:07;15.60;89.00
5226;DHT22;2632;51.666;7.146;2022-11-06T07:50:34;15.60;88.90
5226;DHT22;2632;51.666;7.146;2022-11-06T07:53:02;15.60;88.90
5226;DHT22;2632;51.666;7.146;2022-11-06T07:55:29;15.60;88.80
5226;DHT22;2632;51.666;7.146;2022-11-06T07:57:57;15.70;88.70
5226;DHT22;2632;51.666;7.146;2022-11-06T08:00:24;15.70;88.60
5226;DHT22;2632;51.666;7.146;2022-11-06T08:02:52;15.70;87.30
5226;DHT22;2632;51.666;7.146;2022-11-06T08:05:19;15.70;88.50
5226;DHT22;2632;51.666;7.146;2022-11-06T08:07:46;15.70;88.50
5226;DHT22;2632;51.666;7.146;2022-11-06T08:10:12;15.80;88.20
5226;DHT22;2632;51.666;7.146;2022-11-06T08:12:39;15.80;88.10
5226;DHT22;2632;51.666;7.146;2022-11-06T08:15:06;15.80;88.20
5226;DHT22;2632;51.666;7.146;2022-11-06T08:17:33;15.80;88.30
5226;DHT22;2632;51.666;7.146;2022-11-06T08:19:59;15.80;88.30
5226;DHT22;2632;51.666;7.146;2022-11-06T08:22:26;15.80;88.40
5226;DHT22;2632;51.666;7.146;2022-11-06T08:24:52;15.80;88.40
5226;DHT22;2632;51.666;7.146;2022-11-06T08:27:19;15.80;88.40
5226;DHT22;2632;51.666;7.146;2022-11-06T08:29:46;15.80;88.50
5226;DHT22;2632;51.666;7.146;2022-11-06T08:32:12;15.80;88.50
5226;DHT22;2632;51.666;7.146;2022-11-06T08:34:39;15.90;88.60
5226;DHT22;2632;51.666;7.146;2022-11-06T08:37:08;16.00;89.10
5226;DHT22;2632;51.666;7.146;2022-11-06T08:39:35;15.90;89.00
5226;DHT22;2632;51.666;7.146;2022-11-06T08:42:03;15.80;84.20
5226;DHT22;2632;51.666;7.146;2022-11-06T08:44:30;15.30;82.50
5226;DHT22;2632;51.666;7.146;2022-11-06T08:46:57;14.90;83.40
5226;DHT22;2632;51.666;7.146;2022-11-06T08:49:23;14.60;83.70
5226;DHT22;2632;51.666;7.146;2022-11-06T08:51:50;14.60;85.30
5226;DHT22;2632;51.666;7.146;2022-11-06T08:54:16;14.80;86.70
5226;DHT22;2632;51.666;7.146;2022-11-06T08:56:43;15.00;87.20
5226;DHT22;2632;51.666;7.146;2022-11-06T08:59:10;15.20;86.60
5226;DHT22;2632;51.666;7.146;2022-11-06T09:01:36;15.40;86.60
5226;DHT22;2632;51.666;7.146;2022-11-06T09:04:03;15.50;86.50
5226;DHT22;2632;51.666;7.146;2022-11-06T09:06:31;15.60;86.40
5226;DHT22;2632;51.666;7.146;2022-11-06T09:08:57;15.60;86.60
5226;DHT22;2632;51.666;7.146;2022-11-06T09:11:24;15.70;86.80
5226;DHT22;2632;51.666;7.146;2022-11-06T09:13:51;15.70;87.00
5226;DHT22;2632;51.666;7.146;2022-11-06T09:16:17;15.80;87.10
5226;DHT22;2632;51.666;7.146;2022-11-06T09:18:44;15.70;87.30
5226;DHT22;2632;51.666;7.146;2022-11-06T09:21:11;15.80;87.50
5226;DHT22;2632;51.666;7.146;2022-11-06T09:23:37;15.80;87.60
5226;DHT22;2632;51.666;7.146;2022-11-06T09:26:04;15.90;87.70
5226;DHT22;2632;51.666;7.146;2022-11-06T09:28:30;15.80;87.90
5226;DHT22;2632;51.666;7.146;2022-11-06T09:30:57;15.80;87.60
5226;DHT22;2632;51.666;7.146;2022-11-06T09:33:23;15.90;87.80
5226;DHT22;2632;51.666;7.146;2022-11-06T09:35:50;15.90;87.90
5226;DHT22;2632;51.666;7.146;2022-11-06T09:38:17;15.90;87.80
5226;DHT22;2632;51.666;7.146;2022-11-06T09:40:48;15.90;88.00
5226;DHT22;2632;51.666;7.146;2022-11-06T09:46:28;15.60;88.20
5226;DHT22;2632;51.666;7.146;2022-11-06T09:49:17;15.70;88.50
5226;DHT22;2632;51.666;7.146;2022-11-06T09:55:01;15.80;88.00
5226;DHT22;2632;51.666;7.146;2022-11-06T09:57:38;15.80;87.80
5226;DHT22;2632;51.666;7.146;2022-11-06T10:00:11;15.80;88.00
5226;DHT22;2632;51.666;7.146;2022-11-06T10:02:47;15.80;88.20
5226;DHT22;2632;51.666;7.146;2022-11-06T10:07:44;15.80;88.00
5226;DHT22;2632;51.666;7.146;2022-11-06T10:10:18;15.90;88.10
5226;DHT22;2632;51.666;7.146;2022-11-06T10:15:29;15.90;88.10
5226;DHT22;2632;51.666;7.146;2022-11-06T10:21:00;15.90;88.20
5226;DHT22;2632;51.666;7.146;2022-11-06T10:23:58;16.00;88.80
5226;DHT22;2632;51.666;7.146;2022-11-06T10:26:34;16.10;88.90
5226;DHT22;2632;51.666;7.146;2022-11-06T10:31:56;16.10;89.20
5226;DHT22;2632;51.666;7.146;2022-11-06T10:34:39;16.20;88.90
5226;DHT22;2632;51.666;7.146;2022-11-06T10:37:11;16.10;89.30
5226;DHT22;2632;51.666;7.146;2022-11-06T10:39:39;16.20;89.50
5226;DHT22;2632;51.666;7.146;2022-11-06T10:42:21;16.20;89.40
5226;DHT22;2632;51.666;7.146;2022-11-06T10:45:03;16.20;89.10
5226;DHT22;2632;51.666;7.146;2022-11-06T10:47:41;16.20;88.50
5226;DHT22;2632;51.666;7.146;2022-11-06T10:50:13;15.80;84.20
5226;DHT22;2632;51.666;7.146;2022-11-06T10:52:54;15.50;83.80
5226;DHT22;2632;51.666;7.146;2022-11-06T10:55:43;15.40;85.90
5226;DHT22;2632;51.666;7.146;2022-11-06T10:58:20;15.60;90.00
5226;DHT22;2632;51.666;7.146;2022-11-06T11:00:47;15.80;89.50
5226;DHT22;2632;51.666;7.146;2022-11-06T11:03:23;16.00;89.00
5226;DHT22;2632;51.666;7.146;2022-11-06T11:05:50;16.10;88.60
5226;DHT22;2632;51.666;7.146;2022-11-06T11:08:37;16.10;88.20
5226;DHT22;2632;51.666;7.146;2022-11-06T11:11:18;16.20;88.70
5226;DHT22;2632;51.666;7.146;2022-11-06T11:13:47;16.20;88.70
5226;DHT22;2632;51.666;7.146;2022-11-06T11:16:15;16.20;88.90
5226;DHT22;2632;51.666;7.146;2022-11-06T11:18:44;16.20;88.90
5226;DHT22;2632;51.666;7.146;2022-11-06T11:23:41;16.10;87.80
5226;DHT22;2632;51.666;7.146;2022-11-06T11:26:24;16.10;89.50
5226;DHT22;2632;51.666;7.146;2022-11-06T11:28:55;16.20;89.50
5226;DHT22;2632;51.666;7.146;2022-11-06T11:31:33;16.30;89.70
5226;DHT22;2632;51.666;7.146;2022-11-06T11:34:02;16.30;89.50
5226;DHT22;2632;51.666;7.146;2022-11-06T11:36:53;16.40;89.30
5226;DHT22;2632;51.666;7.146;2022-11-06T11:39:29;16.40;89.00
5226;DHT22;2632;51.666;7.146;2022-11-06T11:42:23;16.30;89.00
5226;DHT22;2632;51.666;7.146;2022-11-06T11:47:41;16.20;89.20
5226;DHT22;2632;51.666;7.146;2022-11-06T11:52:57;16.20;89.60
5226;DHT22;2632;51.666;7.146;2022-11-06T11:55:26;16.20;89.70
5226;DHT22;2632;51.666;7.146;2022-11-06T11:57:56;16.20;89.80
5226;DHT22;2632;51.666;7.146;2022-11-06T12:00:25;16.20;89.70
5226;DHT22;2632;51.666;7.146;2022-11-06T12:03:03;16.20;89.70
5226;DHT22;2632;51.666;7.146;2022-11-06T12:05:36;16.20;89.70
5226;DHT22;2632;51.666;7.146;2022-11-06T12:08:06;16.20;89.70
5226;DHT22;2632;51.666;7.146;2022-11-06T12:10:40;16.20;89.70
5226;DHT22;2632;51.666;7.146;2022-11-06T12:13:16;16.20;89.70
5226;DHT22;2632;51.666;7.146;2022-11-06T12:18:22;16.30;89.90
5226;DHT22;2632;51.666;7.146;2022-11-06T12:23:48;16.30;90.00
5226;DHT22;2632;51.666;7.146;2022-11-06T12:26:33;16.30;90.00
5226;DHT22;2632;51.666;7.146;2022-11-06T12:29:15;16.20;90.00
5226;DHT22;2632;51.666;7.146;2022-11-06T12:31:57;16.20;90.10
5226;DHT22;2632;51.666;7.146;2022-11-06T12:34:42;16.20;90.20
5226;DHT22;2632;51.666;7.146;2022-11-06T12:37:34;16.20;90.30
5226;DHT22;2632;51.666;7.146;2022-11-06T12:40:24;16.30;90.40
5226;DHT22;2632;51.666;7.146;2022-11-06T12:48:27;16.30;90.50
5226;DHT22;2632;51.666;7.146;2022-11-06T12:53:56;16.30;90.60
5226;DHT22;2632;51.666;7.146;2022-11-06T12:56:39;16.30;90.60
5226;DHT22;2632;51.666;7.146;2022-11-06T12:59:19;16.30;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T13:05:07;16.20;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T13:07:48;16.20;90.80
5226;DHT22;2632;51.666;7.146;2022-11-06T13:10:39;16.20;90.80
5226;DHT22;2632;51.666;7.146;2022-11-06T13:13:33;16.30;90.80
5226;DHT22;2632;51.666;7.146;2022-11-06T13:16:05;16.30;90.80
5226;DHT22;2632;51.666;7.146;2022-11-06T13:18:36;16.30;90.80
5226;DHT22;2632;51.666;7.146;2022-11-06T13:21:12;16.30;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T13:23:49;16.30;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T13:26:37;16.30;90.80
5226;DHT22;2632;51.666;7.146;2022-11-06T13:29:09;16.30;90.80
5226;DHT22;2632;51.666;7.146;2022-11-06T13:31:55;16.40;90.60
5226;DHT22;2632;51.666;7.146;2022-11-06T13:34:36;16.30;90.50
5226;DHT22;2632;51.666;7.146;2022-11-06T13:37:17;16.30;90.60
5226;DHT22;2632;51.666;7.146;2022-11-06T13:39:53;16.30;90.60
5226;DHT22;2632;51.666;7.146;2022-11-06T13:42:34;16.20;90.60
5226;DHT22;2632;51.666;7.146;2022-11-06T13:45:03;16.20;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T13:47:50;16.30;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T13:53:32;16.30;90.90
5226;DHT22;2632;51.666;7.146;2022-11-06T13:59:37;16.40;90.90
5226;DHT22;2632;51.666;7.146;2022-11-06T14:07:58;16.20;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T14:10:35;16.20;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T14:13:04;16.20;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T14:15:37;16.20;90.80
5226;DHT22;2632;51.666;7.146;2022-11-06T14:18:05;16.10;90.80
5226;DHT22;2632;51.666;7.146;2022-11-06T14:20:37;16.10;90.80
5226;DHT22;2632;51.666;7.146;2022-11-06T14:26:11;16.10;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T14:28:41;16.10;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T14:31:09;16.10;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T14:38:49;16.10;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T14:44:11;16.10;90.80
5226;DHT22;2632;51.666;7.146;2022-11-06T14:46:50;16.10;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T14:49:40;16.10;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T14:52:11;16.10;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T14:54:48;16.00;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T14:57:17;16.10;90.80
5226;DHT22;2632;51.666;7.146;2022-11-06T15:00:01;16.10;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T15:02:29;16.00;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T15:05:06;16.10;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T15:10:47;16.00;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T15:15:49;16.10;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T15:18:19;16.00;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T15:20:49;16.00;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T15:26:02;16.00;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T15:28:45;16.00;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T15:31:17;16.00;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T15:33:57;16.00;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T15:36:26;16.00;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T15:38:53;16.00;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T15:41:24;16.00;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T15:43:53;16.00;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T15:46:23;16.00;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T15:49:16;16.00;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T15:52:14;16.00;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T15:54:42;16.00;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T15:57:20;16.00;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T15:59:48;16.00;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T16:02:18;16.00;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T16:04:47;16.00;91.00
5226;DHT22;2632;51.666;7.146;2022-11-06T16:07:16;16.00;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T16:09:44;16.00;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T16:12:13;16.00;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T16:14:41;16.00;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T16:17:22;16.00;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T16:19:50;16.00;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T16:22:28;16.00;90.90
5226;DHT22;2632;51.666;7.146;2022-11-06T16:25:01;16.00;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T16:27:36;16.00;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T16:30:06;15.90;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T16:32:40;15.90;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T16:35:29;15.90;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T16:41:04;16.00;90.60
5226;DHT22;2632;51.666;7.146;2022-11-06T16:43:31;16.00;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T16:46:00;16.00;90.70
5226;DHT22;2632;51.666;7.146;2022-11-06T16:48:33;16.00;90.80
5226;DHT22;2632;51.666;7.146;2022-11-06T16:51:14;16.00;90.90
5226;DHT22;2632;51.666;7.146;2022-11-06T16:53:56;16.00;91.00
5226;DHT22;2632;51.666;7.146;2022-11-06T16:56:29;16.00;91.00
5226;DHT22;2632;51.666;7.146;2022-11-06T16:59:00;16.00;91.00
5226;DHT22;2632;51.666;7.146;2022-11-06T17:01:38;16.00;90.90
5226;DHT22;2632;51.666;7.146;2022-11-06T17:04:08;16.00;91.20
5226;DHT22;2632;51.666;7.146;2022-11-06T17:06:38;16.00;91.20
5226;DHT22;2632;51.666;7.146;2022-11-06T17:09:22;16.00;91.20
5226;DHT22;2632;51.666;7.146;2022-11-06T17:12:01;16.10;91.20
5226;DHT22;2632;51.666;7.146;2022-11-06T17:14:28;16.10;91.30
5226;DHT22;2632;51.666;7.146;2022-11-06T17:16:58;16.10;91.30
5226;DHT22;2632;51.666;7.146;2022-11-06T17:19:27;16.00;91.30
5226;DHT22;2632;51.666;7.146;2022-11-06T17:21:54;16.00;91.30
5226;DHT22;2632;51.666;7.146;2022-11-06T17:24:21;16.10;91.40
5226;DHT22;2632;51.666;7.146;2022-11-06T17:27:04;16.00;91.30
5226;DHT22;2632;51.666;7.146;2022-11-06T17:29:31;16.00;91.40
5226;DHT22;2632;51.666;7.146;2022-11-06T17:31:59;16.00;91.40
5226;DHT22;2632;51.666;7.146;2022-11-06T17:34:25;16.10;91.40
5226;DHT22;2632;51.666;7.146;2022-11-06T17:36:52;16.10;91.40
5226;DHT22;2632;51.666;7.146;2022-11-06T17:39:19;16.00;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T17:41:45;16.10;91.40
5226;DHT22;2632;51.666;7.146;2022-11-06T17:44:12;16.00;91.40
5226;DHT22;2632;51.666;7.146;2022-11-06T17:46:41;16.00;91.40
5226;DHT22;2632;51.666;7.146;2022-11-06T17:49:08;16.00;91.40
5226;DHT22;2632;51.666;7.146;2022-11-06T17:51:42;16.00;91.50
5226;DHT22;2632;51.666;7.146;2022-11-06T17:54:29;16.00;91.40
5226;DHT22;2632;51.666;7.146;2022-11-06T17:56:59;16.00;91.40
5226;DHT22;2632;51.666;7.146;2022-11-06T17:59:27;16.10;91.40
5226;DHT22;2632;51.666;7.146;2022-11-06T18:01:54;16.00;91.10
5226;DHT22;2632;51.666;7.146;2022-11-06T18:04:22;16.00;91.40
5226;DHT22;2632;51.666;7.146;2022-11-06T18:06:51;16.00;91.30
5226;DHT22;2632;51.666;7.146;2022-11-06T18:09:19;16.00;91.20
5226;DHT22;2632;51.666;7.146;2022-11-06T18:14:52;16.00;91.20
5226;DHT22;2632;51.666;7.146;2022-11-06T18:17:18;16.00;91.20
5226;DHT22;2632;51.666;7.146;2022-11-06T18:19:47;16.00;91.20
5226;DHT22;2632;51.666;7.146;2022-11-06T18:22:14;16.00;91.20
5226;DHT22;2632;51.666;7.146;2022-11-06T18:24:40;16.00;91.20
5226;DHT22;2632;51.666;7.146;2022-11-06T18:27:07;16.00;91.10
5226;DHT22;2632;51.666;7.146;2022-11-06T18:29:33;16.00;91.10