sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59846;SDS011;45728;48.788;2.302;2023-07-20T00:01:49;4.78;;;2.47;;
59846;SDS011;45728;48.788;2.302;2023-07-20T00:04:15;7.28;;;2.53;;
59846;SDS011;45728;48.788;2.302;2023-07-20T00:06:41;4.60;;;2.22;;
59846;SDS011;45728;48.788;2.302;2023-07-20T00:09:07;8.93;;;2.70;;
59846;SDS011;45728;48.788;2.302;2023-07-20T00:11:35;4.20;;;2.47;;
59846;SDS011;45728;48.788;2.302;2023-07-20T00:14:06;6.70;;;2.50;;
59846;SDS011;45728;48.788;2.302;2023-07-20T00:16:32;5.85;;;2.58;;
59846;SDS011;45728;48.788;2.302;2023-07-20T00:18:58;5.40;;;2.90;;
59846;SDS011;45728;48.788;2.302;2023-07-20T00:21:24;5.90;;;2.70;;
59846;SDS011;45728;48.788;2.302;2023-07-20T00:23:51;5.85;;;2.65;;
59846;SDS011;45728;48.788;2.302;2023-07-20T00:26:17;5.32;;;2.53;;
59846;SDS011;45728;48.788;2.302;2023-07-20T00:28:43;4.95;;;2.20;;
59846;SDS011;45728;48.788;2.302;2023-07-20T00:31:09;8.50;;;3.10;;
59846;SDS011;45728;48.788;2.302;2023-07-20T00:33:35;5.07;;;2.38;;
59846;SDS011;45728;48.788;2.302;2023-07-20T00:36:01;5.07;;;2.60;;
59846;SDS011;45728;48.788;2.302;2023-07-20T00:38:27;3.75;;;2.30;;
59846;SDS011;45728;48.788;2.302;2023-07-20T00:40:53;4.68;;;2.58;;
59846;SDS011;45728;48.788;2.302;2023-07-20T00:43:19;4.15;;;2.47;;
59846;SDS011;45728;48.788;2.302;2023-07-20T00:45:45;3.90;;;2.33;;
59846;SDS011;45728;48.788;2.302;2023-07-20T00:48:12;5.43;;;2.65;;
59846;SDS011;45728;48.788;2.302;2023-07-20T00:50:39;6.45;;;2.72;;
59846;SDS011;45728;48.788;2.302;2023-07-20T00:53:05;3.95;;;2.80;;
59846;SDS011;45728;48.788;2.302;2023-07-20T00:55:32;6.70;;;2.70;;
59846;SDS011;45728;48.788;2.302;2023-07-20T00:57:59;2.70;;;2.40;;
59846;SDS011;45728;48.788;2.302;2023-07-20T01:00:25;5.82;;;2.70;;
59846;SDS011;45728;48.788;2.302;2023-07-20T01:02:52;4.95;;;2.53;;
59846;SDS011;45728;48.788;2.302;2023-07-20T01:05:18;4.50;;;2.67;;
59846;SDS011;45728;48.788;2.302;2023-07-20T01:07:52;3.88;;;2.67;;
59846;SDS011;45728;48.788;2.302;2023-07-20T01:10:33;5.00;;;2.50;;
59846;SDS011;45728;48.788;2.302;2023-07-20T01:13:00;5.05;;;2.60;;
59846;SDS011;45728;48.788;2.302;2023-07-20T01:15:27;4.57;;;2.58;;
59846;SDS011;45728;48.788;2.302;2023-07-20T01:17:53;5.38;;;2.42;;
59846;SDS011;45728;48.788;2.302;2023-07-20T01:20:20;6.20;;;2.83;;
59846;SDS011;45728;48.788;2.302;2023-07-20T01:25:34;4.47;;;2.60;;
59846;SDS011;45728;48.788;2.302;2023-07-20T01:33:41;4.68;;;2.60;;
59846;SDS011;45728;48.788;2.302;2023-07-20T01:36:09;5.60;;;3.20;;
59846;SDS011;45728;48.788;2.302;2023-07-20T01:38:36;6.03;;;2.85;;
59846;SDS011;45728;48.788;2.302;2023-07-20T01:41:03;4.65;;;2.70;;
59846;SDS011;45728;48.788;2.302;2023-07-20T01:43:29;6.78;;;2.90;;
59846;SDS011;45728;48.788;2.302;2023-07-20T01:45:55;5.38;;;3.17;;
59846;SDS011;45728;48.788;2.302;2023-07-20T01:48:22;4.45;;;2.90;;
59846;SDS011;45728;48.788;2.302;2023-07-20T01:50:48;6.32;;;2.90;;
59846;SDS011;45728;48.788;2.302;2023-07-20T01:53:14;3.45;;;2.55;;
59846;SDS011;45728;48.788;2.302;2023-07-20T01:55:40;4.57;;;3.00;;
59846;SDS011;45728;48.788;2.302;2023-07-20T01:58:06;6.95;;;2.83;;
59846;SDS011;45728;48.788;2.302;2023-07-20T02:00:32;7.18;;;3.20;;
59846;SDS011;45728;48.788;2.302;2023-07-20T02:02:58;8.18;;;2.88;;
59846;SDS011;45728;48.788;2.302;2023-07-20T02:05:24;6.68;;;2.88;;
59846;SDS011;45728;48.788;2.302;2023-07-20T02:07:51;5.88;;;3.20;;
59846;SDS011;45728;48.788;2.302;2023-07-20T02:10:17;4.82;;;3.35;;
59846;SDS011;45728;48.788;2.302;2023-07-20T02:12:43;4.60;;;3.13;;
59846;SDS011;45728;48.788;2.302;2023-07-20T02:15:09;6.28;;;2.83;;
59846;SDS011;45728;48.788;2.302;2023-07-20T02:17:35;7.10;;;3.72;;
59846;SDS011;45728;48.788;2.302;2023-07-20T02:20:02;5.55;;;3.17;;
59846;SDS011;45728;48.788;2.302;2023-07-20T02:22:28;4.78;;;2.90;;
59846;SDS011;45728;48.788;2.302;2023-07-20T02:24:55;5.88;;;3.42;;
59846;SDS011;45728;48.788;2.302;2023-07-20T02:27:21;3.83;;;2.90;;
59846;SDS011;45728;48.788;2.302;2023-07-20T02:29:47;4.93;;;3.30;;
59846;SDS011;45728;48.788;2.302;2023-07-20T02:32:13;5.63;;;3.08;;
59846;SDS011;45728;48.788;2.302;2023-07-20T02:34:39;5.85;;;3.22;;
59846;SDS011;45728;48.788;2.302;2023-07-20T02:37:05;6.00;;;3.20;;
59846;SDS011;45728;48.788;2.302;2023-07-20T02:39:31;7.53;;;3.25;;
59846;SDS011;45728;48.788;2.302;2023-07-20T02:41:58;5.72;;;3.20;;
59846;SDS011;45728;48.788;2.302;2023-07-20T02:44:24;4.70;;;3.10;;
59846;SDS011;45728;48.788;2.302;2023-07-20T02:46:50;6.82;;;3.33;;
59846;SDS011;45728;48.788;2.302;2023-07-20T02:49:16;3.70;;;3.00;;
59846;SDS011;45728;48.788;2.302;2023-07-20T02:51:42;7.10;;;3.40;;
59846;SDS011;45728;48.788;2.302;2023-07-20T02:54:08;7.50;;;3.35;;
59846;SDS011;45728;48.788;2.302;2023-07-20T02:56:34;4.97;;;3.20;;
59846;SDS011;45728;48.788;2.302;2023-07-20T02:59:01;6.25;;;3.22;;
59846;SDS011;45728;48.788;2.302;2023-07-20T03:01:28;5.22;;;2.92;;
59846;SDS011;45728;48.788;2.302;2023-07-20T03:03:55;7.00;;;3.38;;
59846;SDS011;45728;48.788;2.302;2023-07-20T03:06:21;4.82;;;3.50;;
59846;SDS011;45728;48.788;2.302;2023-07-20T03:08:47;7.30;;;3.60;;
59846;SDS011;45728;48.788;2.302;2023-07-20T03:11:14;7.10;;;3.85;;
59846;SDS011;45728;48.788;2.302;2023-07-20T03:13:42;8.63;;;3.72;;
59846;SDS011;45728;48.788;2.302;2023-07-20T03:16:08;5.45;;;3.33;;
59846;SDS011;45728;48.788;2.302;2023-07-20T03:18:39;4.00;;;3.10;;
59846;SDS011;45728;48.788;2.302;2023-07-20T03:21:06;6.43;;;3.53;;
59846;SDS011;45728;48.788;2.302;2023-07-20T03:23:32;6.28;;;3.60;;
59846;SDS011;45728;48.788;2.302;2023-07-20T03:25:59;8.25;;;3.50;;
59846;SDS011;45728;48.788;2.302;2023-07-20T03:28:25;6.63;;;3.75;;
59846;SDS011;45728;48.788;2.302;2023-07-20T03:30:57;7.57;;;3.10;;
59846;SDS011;45728;48.788;2.302;2023-07-20T03:33:27;6.10;;;3.60;;
59846;SDS011;45728;48.788;2.302;2023-07-20T03:35:54;8.52;;;3.80;;
59846;SDS011;45728;48.788;2.302;2023-07-20T03:38:24;6.82;;;3.72;;
59846;SDS011;45728;48.788;2.302;2023-07-20T03:40:52;6.13;;;3.28;;
59846;SDS011;45728;48.788;2.302;2023-07-20T03:43:19;6.97;;;3.38;;
59846;SDS011;45728;48.788;2.302;2023-07-20T03:45:46;6.68;;;3.95;;
59846;SDS011;45728;48.788;2.302;2023-07-20T03:48:14;5.38;;;3.40;;
59846;SDS011;45728;48.788;2.302;2023-07-20T03:50:43;6.70;;;3.65;;
59846;SDS011;45728;48.788;2.302;2023-07-20T03:53:11;7.10;;;3.70;;
59846;SDS011;45728;48.788;2.302;2023-07-20T03:55:37;6.05;;;3.60;;
59846;SDS011;45728;48.788;2.302;2023-07-20T03:58:06;6.68;;;3.33;;
59846;SDS011;45728;48.788;2.302;2023-07-20T04:00:32;8.18;;;4.07;;
59846;SDS011;45728;48.788;2.302;2023-07-20T04:02:59;9.63;;;3.97;;
59846;SDS011;45728;48.788;2.302;2023-07-20T04:05:25;5.80;;;3.60;;
59846;SDS011;45728;48.788;2.302;2023-07-20T04:07:51;5.90;;;3.75;;
59846;SDS011;45728;48.788;2.302;2023-07-20T04:10:20;7.25;;;3.80;;
59846;SDS011;45728;48.788;2.302;2023-07-20T04:12:46;5.63;;;3.70;;
59846;SDS011;45728;48.788;2.302;2023-07-20T04:15:13;9.23;;;3.67;;
59846;SDS011;45728;48.788;2.302;2023-07-20T04:17:40;8.85;;;3.83;;
59846;SDS011;45728;48.788;2.302;2023-07-20T04:20:06;7.30;;;3.80;;
59846;SDS011;45728;48.788;2.302;2023-07-20T04:22:33;8.35;;;3.78;;
59846;SDS011;45728;48.788;2.302;2023-07-20T04:24:59;6.00;;;3.90;;
59846;SDS011;45728;48.788;2.302;2023-07-20T04:27:25;9.32;;;4.18;;
59846;SDS011;45728;48.788;2.302;2023-07-20T04:29:52;6.28;;;3.35;;
59846;SDS011;45728;48.788;2.302;2023-07-20T04:32:18;8.32;;;4.30;;
59846;SDS011;45728;48.788;2.302;2023-07-20T04:34:44;6.40;;;3.72;;
59846;SDS011;45728;48.788;2.302;2023-07-20T04:37:10;7.20;;;3.85;;
59846;SDS011;45728;48.788;2.302;2023-07-20T04:39:36;6.93;;;3.80;;
59846;SDS011;45728;48.788;2.302;2023-07-20T04:42:02;7.53;;;4.13;;
59846;SDS011;45728;48.788;2.302;2023-07-20T04:44:28;7.53;;;3.97;;
59846;SDS011;45728;48.788;2.302;2023-07-20T04:46:54;8.48;;;4.25;;
59846;SDS011;45728;48.788;2.302;2023-07-20T04:49:21;8.60;;;3.90;;
59846;SDS011;45728;48.788;2.302;2023-07-20T04:51:47;7.80;;;3.72;;
59846;SDS011;45728;48.788;2.302;2023-07-20T04:54:13;6.30;;;3.88;;
59846;SDS011;45728;48.788;2.302;2023-07-20T04:56:39;6.90;;;4.32;;
59846;SDS011;45728;48.788;2.302;2023-07-20T04:59:05;7.53;;;3.95;;
59846;SDS011;45728;48.788;2.302;2023-07-20T05:01:31;6.80;;;4.13;;
59846;SDS011;45728;48.788;2.302;2023-07-20T05:03:57;6.25;;;3.65;;
59846;SDS011;45728;48.788;2.302;2023-07-20T05:06:23;7.05;;;4.07;;
59846;SDS011;45728;48.788;2.302;2023-07-20T05:08:49;8.35;;;3.80;;
59846;SDS011;45728;48.788;2.302;2023-07-20T05:11:15;12.80;;;4.13;;
59846;SDS011;45728;48.788;2.302;2023-07-20T05:13:41;13.25;;;4.43;;
59846;SDS011;45728;48.788;2.302;2023-07-20T05:16:07;8.82;;;4.03;;
59846;SDS011;45728;48.788;2.302;2023-07-20T05:18:33;10.02;;;3.92;;
59846;SDS011;45728;48.788;2.302;2023-07-20T05:20:59;11.60;;;3.88;;
59846;SDS011;45728;48.788;2.302;2023-07-20T05:23:25;17.08;;;4.20;;
59846;SDS011;45728;48.788;2.302;2023-07-20T05:25:55;13.50;;;3.85;;
59846;SDS011;45728;48.788;2.302;2023-07-20T05:28:22;8.18;;;3.80;;
59846;SDS011;45728;48.788;2.302;2023-07-20T05:30:49;9.65;;;3.60;;
59846;SDS011;45728;48.788;2.302;2023-07-20T05:33:21;7.60;;;3.45;;
59846;SDS011;45728;48.788;2.302;2023-07-20T05:35:48;7.97;;;3.45;;
59846;SDS011;45728;48.788;2.302;2023-07-20T05:38:14;8.27;;;3.38;;
59846;SDS011;45728;48.788;2.302;2023-07-20T05:40:41;8.23;;;3.92;;
59846;SDS011;45728;48.788;2.302;2023-07-20T05:43:08;5.78;;;3.08;;
59846;SDS011;45728;48.788;2.302;2023-07-20T05:45:34;3.35;;;2.85;;
59846;SDS011;45728;48.788;2.302;2023-07-20T05:48:01;5.20;;;2.90;;
59846;SDS011;45728;48.788;2.302;2023-07-20T05:50:27;5.93;;;2.83;;
59846;SDS011;45728;48.788;2.302;2023-07-20T05:52:53;8.63;;;3.15;;
59846;SDS011;45728;48.788;2.302;2023-07-20T05:55:20;6.05;;;2.95;;
59846;SDS011;45728;48.788;2.302;2023-07-20T05:57:46;6.82;;;3.30;;
59846;SDS011;45728;48.788;2.302;2023-07-20T06:00:13;8.75;;;3.55;;
59846;SDS011;45728;48.788;2.302;2023-07-20T06:02:39;6.32;;;3.25;;
59846;SDS011;45728;48.788;2.302;2023-07-20T06:05:06;6.60;;;3.10;;
59846;SDS011;45728;48.788;2.302;2023-07-20T06:07:36;7.25;;;2.85;;
59846;SDS011;45728;48.788;2.302;2023-07-20T06:10:02;8.65;;;3.22;;
59846;SDS011;45728;48.788;2.302;2023-07-20T06:12:28;7.78;;;2.95;;
59846;SDS011;45728;48.788;2.302;2023-07-20T06:14:54;4.47;;;2.88;;
59846;SDS011;45728;48.788;2.302;2023-07-20T06:17:21;5.03;;;2.92;;
59846;SDS011;45728;48.788;2.302;2023-07-20T06:19:47;5.43;;;2.80;;
59846;SDS011;45728;48.788;2.302;2023-07-20T06:22:13;11.60;;;3.13;;
59846;SDS011;45728;48.788;2.302;2023-07-20T06:24:41;5.32;;;3.15;;
59846;SDS011;45728;48.788;2.302;2023-07-20T06:27:07;5.45;;;3.53;;
59846;SDS011;45728;48.788;2.302;2023-07-20T06:29:33;7.60;;;2.90;;
59846;SDS011;45728;48.788;2.302;2023-07-20T06:31:59;4.45;;;2.67;;
59846;SDS011;45728;48.788;2.302;2023-07-20T06:34:25;7.45;;;3.15;;
59846;SDS011;45728;48.788;2.302;2023-07-20T06:36:51;7.25;;;3.20;;
59846;SDS011;45728;48.788;2.302;2023-07-20T06:39:18;5.70;;;2.83;;
59846;SDS011;45728;48.788;2.302;2023-07-20T06:41:44;5.68;;;2.60;;
59846;SDS011;45728;48.788;2.302;2023-07-20T06:44:10;5.90;;;2.65;;
59846;SDS011;45728;48.788;2.302;2023-07-20T06:46:36;5.75;;;2.88;;
59846;SDS011;45728;48.788;2.302;2023-07-20T06:49:05;6.85;;;2.83;;
59846;SDS011;45728;48.788;2.302;2023-07-20T06:51:31;5.25;;;2.25;;
59846;SDS011;45728;48.788;2.302;2023-07-20T06:53:57;5.90;;;2.55;;
59846;SDS011;45728;48.788;2.302;2023-07-20T06:56:24;3.75;;;2.58;;
59846;SDS011;45728;48.788;2.302;2023-07-20T06:58:50;6.93;;;2.70;;
59846;SDS011;45728;48.788;2.302;2023-07-20T07:01:16;6.55;;;3.13;;
59846;SDS011;45728;48.788;2.302;2023-07-20T07:03:42;5.30;;;2.75;;
59846;SDS011;45728;48.788;2.302;2023-07-20T07:06:09;6.75;;;2.78;;
59846;SDS011;45728;48.788;2.302;2023-07-20T07:08:36;4.95;;;2.90;;
59846;SDS011;45728;48.788;2.302;2023-07-20T07:11:02;6.55;;;2.45;;
59846;SDS011;45728;48.788;2.302;2023-07-20T07:13:28;3.80;;;2.45;;
59846;SDS011;45728;48.788;2.302;2023-07-20T07:15:54;6.30;;;2.83;;
59846;SDS011;45728;48.788;2.302;2023-07-20T07:18:20;7.72;;;2.75;;
59846;SDS011;45728;48.788;2.302;2023-07-20T07:20:52;6.60;;;2.70;;
59846;SDS011;45728;48.788;2.302;2023-07-20T07:23:19;5.90;;;2.70;;
59846;SDS011;45728;48.788;2.302;2023-07-20T07:25:45;5.07;;;2.30;;
59846;SDS011;45728;48.788;2.302;2023-07-20T07:28:12;4.50;;;2.17;;
59846;SDS011;45728;48.788;2.302;2023-07-20T07:30:38;5.80;;;2.65;;
59846;SDS011;45728;48.788;2.302;2023-07-20T07:33:05;3.17;;;2.00;;
59846;SDS011;45728;48.788;2.302;2023-07-20T07:35:31;6.80;;;2.42;;
59846;SDS011;45728;48.788;2.302;2023-07-20T07:37:57;4.35;;;2.38;;
59846;SDS011;45728;48.788;2.302;2023-07-20T07:40:23;3.90;;;2.35;;
59846;SDS011;45728;48.788;2.302;2023-07-20T07:42:49;5.88;;;2.30;;
59846;SDS011;45728;48.788;2.302;2023-07-20T07:45:15;4.32;;;2.05;;
59846;SDS011;45728;48.788;2.302;2023-07-20T07:47:42;5.78;;;2.20;;
59846;SDS011;45728;48.788;2.302;2023-07-20T07:50:09;3.05;;;1.92;;
59846;SDS011;45728;48.788;2.302;2023-07-20T07:52:36;6.53;;;2.30;;
59846;SDS011;45728;48.788;2.302;2023-07-20T07:55:02;4.97;;;2.60;;
59846;SDS011;45728;48.788;2.302;2023-07-20T07:57:29;5.47;;;2.17;;
59846;SDS011;45728;48.788;2.302;2023-07-20T07:59:55;5.20;;;2.20;;
59846;SDS011;45728;48.788;2.302;2023-07-20T08:02:21;4.45;;;2.50;;
59846;SDS011;45728;48.788;2.302;2023-07-20T08:04:47;4.65;;;2.25;;
59846;SDS011;45728;48.788;2.302;2023-07-20T08:07:13;3.53;;;2.22;;
59846;SDS011;45728;48.788;2.302;2023-07-20T08:09:39;3.83;;;2.17;;
59846;SDS011;45728;48.788;2.302;2023-07-20T08:12:06;3.92;;;1.92;;
59846;SDS011;45728;48.788;2.302;2023-07-20T08:14:32;6.35;;;2.10;;
59846;SDS011;45728;48.788;2.302;2023-07-20T08:16:58;3.38;;;1.90;;
59846;SDS011;45728;48.788;2.302;2023-07-20T08:19:24;5.30;;;2.05;;
59846;SDS011;45728;48.788;2.302;2023-07-20T08:21:50;4.78;;;2.17;;
59846;SDS011;45728;48.788;2.302;2023-07-20T08:24:16;4.07;;;2.17;;
59846;SDS011;45728;48.788;2.302;2023-07-20T08:26:42;5.70;;;2.20;;
59846;SDS011;45728;48.788;2.302;2023-07-20T08:29:08;4.20;;;1.77;;
59846;SDS011;45728;48.788;2.302;2023-07-20T08:31:34;4.80;;;1.88;;
59846;SDS011;45728;48.788;2.302;2023-07-20T08:34:00;4.03;;;2.35;;
59846;SDS011;45728;48.788;2.302;2023-07-20T08:36:26;4.97;;;2.00;;
59846;SDS011;45728;48.788;2.302;2023-07-20T08:38:52;3.05;;;2.00;;
59846;SDS011;45728;48.788;2.302;2023-07-20T08:41:19;5.70;;;2.10;;
59846;SDS011;45728;48.788;2.302;2023-07-20T08:43:46;4.30;;;1.65;;
59846;SDS011;45728;48.788;2.302;2023-07-20T08:46:12;2.05;;;1.50;;
59846;SDS011;45728;48.788;2.302;2023-07-20T08:48:40;5.18;;;1.58;;
59846;SDS011;45728;48.788;2.302;2023-07-20T08:51:08;3.08;;;1.60;;
59846;SDS011;45728;48.788;2.302;2023-07-20T08:53:36;4.75;;;1.90;;
59846;SDS011;45728;48.788;2.302;2023-07-20T08:56:02;4.63;;;1.75;;
59846;SDS011;45728;48.788;2.302;2023-07-20T08:58:30;5.95;;;1.70;;
59846;SDS011;45728;48.788;2.302;2023-07-20T09:00:57;2.60;;;1.60;;
59846;SDS011;45728;48.788;2.302;2023-07-20T09:03:24;10.75;;;6.03;;
59846;SDS011;45728;48.788;2.302;2023-07-20T09:05:51;3.38;;;1.70;;
59846;SDS011;45728;48.788;2.302;2023-07-20T09:08:17;1.92;;;1.20;;
59846;SDS011;45728;48.788;2.302;2023-07-20T09:10:43;2.25;;;1.38;;
59846;SDS011;45728;48.788;2.302;2023-07-20T09:13:09;4.53;;;1.48;;
59846;SDS011;45728;48.788;2.302;2023-07-20T09:15:42;3.33;;;1.63;;
59846;SDS011;45728;48.788;2.302;2023-07-20T09:18:12;3.42;;;1.20;;
59846;SDS011;45728;48.788;2.302;2023-07-20T09:20:53;1.50;;;1.10;;
59846;SDS011;45728;48.788;2.302;2023-07-20T09:23:31;2.45;;;1.50;;
59846;SDS011;45728;48.788;2.302;2023-07-20T09:25:58;4.20;;;1.40;;
59846;SDS011;45728;48.788;2.302;2023-07-20T09:28:24;2.53;;;0.95;;
59846;SDS011;45728;48.788;2.302;2023-07-20T09:30:50;2.05;;;1.30;;
59846;SDS011;45728;48.788;2.302;2023-07-20T09:33:23;2.20;;;1.20;;
59846;SDS011;45728;48.788;2.302;2023-07-20T09:35:49;5.45;;;1.65;;
59846;SDS011;45728;48.788;2.302;2023-07-20T09:38:15;1.80;;;1.40;;
59846;SDS011;45728;48.788;2.302;2023-07-20T09:40:41;2.85;;;1.40;;
59846;SDS011;45728;48.788;2.302;2023-07-20T09:43:08;4.10;;;1.40;;
59846;SDS011;45728;48.788;2.302;2023-07-20T09:45:35;2.13;;;1.20;;
59846;SDS011;45728;48.788;2.302;2023-07-20T09:48:06;2.90;;;1.60;;
59846;SDS011;45728;48.788;2.302;2023-07-20T09:50:33;5.38;;;1.33;;
59846;SDS011;45728;48.788;2.302;2023-07-20T09:53:00;3.28;;;1.27;;
59846;SDS011;45728;48.788;2.302;2023-07-20T09:55:28;2.35;;;1.30;;
59846;SDS011;45728;48.788;2.302;2023-07-20T09:57:55;2.03;;;1.20;;
59846;SDS011;45728;48.788;2.302;2023-07-20T10:00:22;2.35;;;1.33;;
59846;SDS011;45728;48.788;2.302;2023-07-20T10:02:49;3.85;;;1.38;;
59846;SDS011;45728;48.788;2.302;2023-07-20T10:05:17;2.10;;;1.30;;
59846;SDS011;45728;48.788;2.302;2023-07-20T10:07:45;2.50;;;1.55;;
59846;SDS011;45728;48.788;2.302;2023-07-20T10:10:14;3.47;;;1.30;;
59846;SDS011;45728;48.788;2.302;2023-07-20T10:12:42;1.60;;;1.17;;
59846;SDS011;45728;48.788;2.302;2023-07-20T10:15:20;3.63;;;1.25;;
59846;SDS011;45728;48.788;2.302;2023-07-20T10:20:23;2.95;;;1.30;;
59846;SDS011;45728;48.788;2.302;2023-07-20T10:22:51;2.47;;;1.20;;
59846;SDS011;45728;48.788;2.302;2023-07-20T10:25:20;4.03;;;1.40;;
59846;SDS011;45728;48.788;2.302;2023-07-20T10:27:48;1.90;;;1.20;;
59846;SDS011;45728;48.788;2.302;2023-07-20T10:30:15;2.00;;;0.95;;
59846;SDS011;45728;48.788;2.302;2023-07-20T10:32:43;1.38;;;1.20;;
59846;SDS011;45728;48.788;2.302;2023-07-20T10:35:14;3.65;;;1.30;;
59846;SDS011;45728;48.788;2.302;2023-07-20T10:40:27;3.10;;;1.60;;
59846;SDS011;45728;48.788;2.302;2023-07-20T10:48:20;2.78;;;1.30;;
59846;SDS011;45728;48.788;2.302;2023-07-20T10:51:08;3.83;;;1.60;;
59846;SDS011;45728;48.788;2.302;2023-07-20T10:53:48;2.05;;;1.20;;
59846;SDS011;45728;48.788;2.302;2023-07-20T10:56:19;1.40;;;1.15;;
59846;SDS011;45728;48.788;2.302;2023-07-20T10:58:46;3.35;;;1.38;;
59846;SDS011;45728;48.788;2.302;2023-07-20T11:01:18;1.80;;;1.20;;
59846;SDS011;45728;48.788;2.302;2023-07-20T11:03:48;1.65;;;1.17;;
59846;SDS011;45728;48.788;2.302;2023-07-20T11:09:03;1.20;;;1.00;;
59846;SDS011;45728;48.788;2.302;2023-07-20T11:11:37;1.33;;;1.17;;
59846;SDS011;45728;48.788;2.302;2023-07-20T11:14:05;1.45;;;1.17;;
59846;SDS011;45728;48.788;2.302;2023-07-20T11:16:52;1.35;;;1.08;;
59846;SDS011;45728;48.788;2.302;2023-07-20T11:19:19;2.63;;;1.15;;
59846;SDS011;45728;48.788;2.302;2023-07-20T11:21:50;2.05;;;1.08;;
59846;SDS011;45728;48.788;2.302;2023-07-20T11:24:18;4.72;;;1.65;;
59846;SDS011;45728;48.788;2.302;2023-07-20T11:26:47;1.98;;;1.50;;
59846;SDS011;45728;48.788;2.302;2023-07-20T11:29:18;3.72;;;1.40;;
59846;SDS011;45728;48.788;2.302;2023-07-20T11:31:46;2.45;;;1.35;;
59846;SDS011;45728;48.788;2.302;2023-07-20T11:34:13;3.30;;;1.38;;
59846;SDS011;45728;48.788;2.302;2023-07-20T11:36:41;2.75;;;1.40;;
59846;SDS011;45728;48.788;2.302;2023-07-20T11:39:12;2.10;;;1.23;;
59846;SDS011;45728;48.788;2.302;2023-07-20T11:41:43;1.80;;;1.38;;
59846;SDS011;45728;48.788;2.302;2023-07-20T11:44:11;4.85;;;1.52;;
59846;SDS011;45728;48.788;2.302;2023-07-20T11:46:41;3.42;;;1.17;;
59846;SDS011;45728;48.788;2.302;2023-07-20T11:49:08;2.65;;;1.05;;
59846;SDS011;45728;48.788;2.302;2023-07-20T11:51:34;1.55;;;1.20;;
59846;SDS011;45728;48.788;2.302;2023-07-20T11:54:04;3.40;;;1.23;;
59846;SDS011;45728;48.788;2.302;2023-07-20T11:58:58;1.98;;;0.90;;
59846;SDS011;45728;48.788;2.302;2023-07-20T12:01:27;1.35;;;1.23;;
59846;SDS011;45728;48.788;2.302;2023-07-20T12:03:55;2.47;;;1.08;;
59846;SDS011;45728;48.788;2.302;2023-07-20T12:06:25;1.45;;;1.00;;
59846;SDS011;45728;48.788;2.302;2023-07-20T12:08:59;3.10;;;1.30;;
59846;SDS011;45728;48.788;2.302;2023-07-20T12:14:02;1.98;;;1.00;;
59846;SDS011;45728;48.788;2.302;2023-07-20T12:16:29;2.15;;;1.30;;
59846;SDS011;45728;48.788;2.302;2023-07-20T12:18:59;1.17;;;1.08;;
59846;SDS011;45728;48.788;2.302;2023-07-20T12:21:27;1.52;;;1.15;;
59846;SDS011;45728;48.788;2.302;2023-07-20T12:23:55;2.17;;;1.17;;
59846;SDS011;45728;48.788;2.302;2023-07-20T12:26:23;1.13;;;1.02;;
59846;SDS011;45728;48.788;2.302;2023-07-20T12:28:50;1.20;;;1.10;;
59846;SDS011;45728;48.788;2.302;2023-07-20T12:31:17;1.40;;;1.30;;
59846;SDS011;45728;48.788;2.302;2023-07-20T12:33:43;3.60;;;1.30;;
59846;SDS011;45728;48.788;2.302;2023-07-20T12:36:10;1.92;;;1.20;;
59846;SDS011;45728;48.788;2.302;2023-07-20T12:38:36;3.13;;;1.33;;
59846;SDS011;45728;48.788;2.302;2023-07-20T12:41:02;3.20;;;1.70;;
59846;SDS011;45728;48.788;2.302;2023-07-20T12:43:29;2.63;;;1.50;;
59846;SDS011;45728;48.788;2.302;2023-07-20T12:45:57;2.60;;;1.35;;
59846;SDS011;45728;48.788;2.302;2023-07-20T12:48:23;3.53;;;1.35;;
59846;SDS011;45728;48.788;2.302;2023-07-20T12:50:49;1.80;;;1.25;;
59846;SDS011;45728;48.788;2.302;2023-07-20T12:53:16;1.88;;;1.17;;
59846;SDS011;45728;48.788;2.302;2023-07-20T12:55:42;2.92;;;1.30;;
59846;SDS011;45728;48.788;2.302;2023-07-20T12:58:08;3.80;;;1.10;;
59846;SDS011;45728;48.788;2.302;2023-07-20T13:00:35;3.67;;;1.45;;
59846;SDS011;45728;48.788;2.302;2023-07-20T13:03:02;1.70;;;1.25;;
59846;SDS011;45728;48.788;2.302;2023-07-20T13:05:32;3.72;;;1.20;;
59846;SDS011;45728;48.788;2.302;2023-07-20T13:07:58;1.48;;;1.38;;
59846;SDS011;45728;48.788;2.302;2023-07-20T13:10:24;1.63;;;1.08;;
59846;SDS011;45728;48.788;2.302;2023-07-20T13:12:50;2.33;;;1.02;;
59846;SDS011;45728;48.788;2.302;2023-07-20T13:15:17;4.32;;;1.30;;
59846;SDS011;45728;48.788;2.302;2023-07-20T13:17:44;1.70;;;1.20;;
59846;SDS011;45728;48.788;2.302;2023-07-20T13:20:11;2.40;;;1.70;;
59846;SDS011;45728;48.788;2.302;2023-07-20T13:22:38;1.50;;;0.90;;
59846;SDS011;45728;48.788;2.302;2023-07-20T13:25:04;2.35;;;1.15;;
59846;SDS011;45728;48.788;2.302;2023-07-20T13:27:31;1.98;;;1.33;;
59846;SDS011;45728;48.788;2.302;2023-07-20T13:29:58;2.35;;;1.20;;
59846;SDS011;45728;48.788;2.302;2023-07-20T13:32:26;2.53;;;1.63;;
59846;SDS011;45728;48.788;2.302;2023-07-20T13:34:52;3.30;;;1.33;;
59846;SDS011;45728;48.788;2.302;2023-07-20T13:37:19;1.50;;;1.40;;
59846;SDS011;45728;48.788;2.302;2023-07-20T13:39:45;2.85;;;1.38;;
59846;SDS011;45728;48.788;2.302;2023-07-20T13:42:11;2.33;;;1.10;;
59846;SDS011;45728;48.788;2.302;2023-07-20T13:44:38;1.05;;;0.85;;
59846;SDS011;45728;48.788;2.302;2023-07-20T13:47:04;1.27;;;0.98;;
59846;SDS011;45728;48.788;2.302;2023-07-20T13:49:33;1.45;;;1.00;;
59846;SDS011;45728;48.788;2.302;2023-07-20T13:51:59;1.38;;;0.95;;
59846;SDS011;45728;48.788;2.302;2023-07-20T13:54:25;1.60;;;1.33;;
59846;SDS011;45728;48.788;2.302;2023-07-20T13:56:51;2.28;;;1.20;;
59846;SDS011;45728;48.788;2.302;2023-07-20T13:59:18;0.90;;;0.90;;
59846;SDS011;45728;48.788;2.302;2023-07-20T14:01:44;2.83;;;1.13;;
59846;SDS011;45728;48.788;2.302;2023-07-20T14:04:10;7.03;;;1.20;;
59846;SDS011;45728;48.788;2.302;2023-07-20T14:06:36;0.95;;;0.80;;
59846;SDS011;45728;48.788;2.302;2023-07-20T14:09:02;1.25;;;1.13;;
59846;SDS011;45728;48.788;2.302;2023-07-20T14:11:29;1.98;;;1.23;;
59846;SDS011;45728;48.788;2.302;2023-07-20T14:13:55;0.95;;;0.95;;
59846;SDS011;45728;48.788;2.302;2023-07-20T14:16:23;1.45;;;1.00;;
59846;SDS011;45728;48.788;2.302;2023-07-20T14:18:50;2.05;;;1.30;;
59846;SDS011;45728;48.788;2.302;2023-07-20T14:21:16;2.70;;;1.20;;
59846;SDS011;45728;48.788;2.302;2023-07-20T14:23:47;2.58;;;1.00;;
59846;SDS011;45728;48.788;2.302;2023-07-20T14:26:15;1.15;;;1.08;;
59846;SDS011;45728;48.788;2.302;2023-07-20T14:28:41;2.22;;;0.90;;
59846;SDS011;45728;48.788;2.302;2023-07-20T14:31:07;1.33;;;0.90;;
59846;SDS011;45728;48.788;2.302;2023-07-20T14:33:33;2.22;;;0.93;;
59846;SDS011;45728;48.788;2.302;2023-07-20T14:36:00;3.15;;;1.10;;
59846;SDS011;45728;48.788;2.302;2023-07-20T14:38:27;1.55;;;1.10;;
59846;SDS011;45728;48.788;2.302;2023-07-20T14:40:54;1.70;;;1.00;;
59846;SDS011;45728;48.788;2.302;2023-07-20T14:43:20;1.23;;;0.90;;
59846;SDS011;45728;48.788;2.302;2023-07-20T14:45:46;1.63;;;1.20;;
59846;SDS011;45728;48.788;2.302;2023-07-20T14:48:12;2.03;;;1.20;;
59846;SDS011;45728;48.788;2.302;2023-07-20T14:50:38;3.65;;;1.10;;
59846;SDS011;45728;48.788;2.302;2023-07-20T14:53:05;2.13;;;1.20;;
59846;SDS011;45728;48.788;2.302;2023-07-20T14:55:31;2.30;;;0.98;;
59846;SDS011;45728;48.788;2.302;2023-07-20T14:57:57;3.53;;;1.10;;
59846;SDS011;45728;48.788;2.302;2023-07-20T15:00:23;4.35;;;1.23;;
59846;SDS011;45728;48.788;2.302;2023-07-20T15:02:49;1.75;;;1.23;;
59846;SDS011;45728;48.788;2.302;2023-07-20T15:05:20;1.80;;;1.10;;
59846;SDS011;45728;48.788;2.302;2023-07-20T15:07:50;1.30;;;1.20;;
59846;SDS011;45728;48.788;2.302;2023-07-20T15:10:16;1.88;;;1.02;;
59846;SDS011;45728;48.788;2.302;2023-07-20T15:12:42;1.30;;;0.85;;
59846;SDS011;45728;48.788;2.302;2023-07-20T15:15:09;1.73;;;1.30;;