sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20829;DHT22;10575;50.124;8.582;2022-07-23T00:02:22;23.90;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T00:04:47;24.00;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T00:07:13;23.80;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T00:09:39;23.80;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T00:12:05;23.70;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T00:14:30;23.70;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T00:16:56;23.60;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T00:19:21;23.40;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T00:21:47;23.40;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T00:24:12;23.30;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T00:26:38;23.30;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T00:29:03;23.30;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T00:31:29;23.30;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T00:33:54;23.20;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T00:36:23;23.30;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T00:38:49;23.20;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T00:41:15;23.20;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T00:43:41;23.20;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T00:46:07;23.10;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T00:48:32;23.10;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T00:50:58;23.10;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T00:53:24;23.10;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T00:55:50;23.10;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T00:58:16;23.10;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T01:00:42;23.00;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T01:03:08;23.00;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T01:05:34;23.00;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T01:08:00;23.00;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T01:10:26;22.90;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T01:13:07;22.80;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T01:15:35;22.80;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T01:18:01;22.70;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T01:20:27;22.70;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T01:22:53;22.80;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T01:25:20;22.80;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T01:27:46;23.00;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T01:30:12;23.10;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T01:32:38;23.30;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T01:35:04;23.30;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T01:37:30;23.40;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T01:39:55;23.40;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T01:42:21;23.30;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T01:44:47;23.20;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T01:47:12;23.30;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T01:49:38;23.30;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T01:52:03;23.30;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T01:54:33;23.10;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T01:56:59;23.10;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T01:59:25;23.10;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T02:01:52;23.10;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T02:04:21;23.10;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T02:06:47;23.20;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T02:09:13;23.10;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T02:11:39;23.10;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T02:14:05;23.20;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T02:16:30;23.20;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T02:18:56;23.20;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T02:21:22;23.30;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T02:23:48;23.40;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T02:26:13;23.40;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T02:28:39;23.40;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T02:31:04;23.40;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T02:33:32;23.30;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T02:35:57;23.20;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T02:38:23;23.10;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T02:40:48;23.00;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T02:43:14;22.90;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T02:45:39;22.80;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T02:48:05;22.70;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T02:50:31;22.60;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T02:52:56;22.60;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T02:55:22;22.60;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T02:57:47;22.50;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T03:00:13;22.40;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T03:02:39;22.40;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T03:05:05;22.30;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T03:07:31;22.30;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T03:09:56;22.30;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T03:12:22;22.20;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T03:14:47;22.20;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T03:17:13;22.10;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T03:19:38;22.10;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T03:22:05;22.00;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T03:24:30;21.90;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T03:27:15;21.90;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T03:29:40;21.80;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T03:32:06;21.80;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T03:34:32;21.80;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T03:36:57;21.80;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T03:39:23;21.80;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T03:41:48;21.70;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T03:44:14;21.70;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T03:46:39;21.70;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T03:49:05;21.80;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T03:51:30;22.00;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T03:53:56;22.00;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T03:56:21;22.10;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T03:58:47;22.10;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T04:01:13;22.20;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T04:03:39;22.30;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T04:06:05;22.40;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T04:08:31;22.40;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T04:10:57;22.30;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T04:13:22;22.20;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T04:15:48;22.20;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T04:18:14;22.00;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T04:20:42;22.00;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T04:23:08;22.00;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T04:25:35;21.90;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T04:28:00;21.90;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T04:30:26;21.80;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T04:32:51;21.80;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T04:35:17;21.80;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T04:37:42;21.90;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T04:40:09;22.00;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T04:42:34;22.10;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T04:45:00;22.10;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T04:47:25;22.10;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T04:49:51;22.10;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T04:52:16;22.00;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T04:54:42;22.00;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T04:57:27;22.10;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T04:59:53;22.20;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T05:02:19;22.40;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T05:04:44;22.60;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T05:07:10;22.60;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T05:09:35;22.50;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T05:12:01;22.30;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T05:14:27;22.10;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T05:16:53;22.00;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T05:19:19;22.00;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T05:21:44;21.90;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T05:24:10;21.90;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T05:26:36;21.90;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T05:29:01;21.90;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T05:31:27;21.90;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T05:33:52;21.90;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T05:36:18;22.00;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T05:38:43;22.20;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T05:41:09;22.40;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T05:43:34;22.40;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T05:46:00;22.40;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T05:48:25;22.40;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T05:50:51;22.40;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T05:53:17;22.40;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T05:55:42;22.40;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T05:58:08;22.50;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T06:00:34;22.60;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T06:03:00;22.90;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T06:05:26;23.10;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T06:07:51;23.10;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T06:10:18;23.00;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T06:12:44;23.10;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T06:15:12;23.30;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T06:17:38;24.60;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T06:20:06;26.20;99.90
20829;DHT22;10575;50.124;8.582;2022-07-23T06:22:31;26.90;97.90
20829;DHT22;10575;50.124;8.582;2022-07-23T06:24:57;27.60;96.40
20829;DHT22;10575;50.124;8.582;2022-07-23T06:27:22;27.90;95.30
20829;DHT22;10575;50.124;8.582;2022-07-23T06:29:48;28.30;93.80
20829;DHT22;10575;50.124;8.582;2022-07-23T06:32:14;28.40;92.10
20829;DHT22;10575;50.124;8.582;2022-07-23T06:34:39;28.50;90.20
20829;DHT22;10575;50.124;8.582;2022-07-23T06:37:05;28.20;90.50
20829;DHT22;10575;50.124;8.582;2022-07-23T06:39:31;28.10;90.10
20829;DHT22;10575;50.124;8.582;2022-07-23T06:41:56;28.30;90.00
20829;DHT22;10575;50.124;8.582;2022-07-23T06:44:22;28.90;88.60
20829;DHT22;10575;50.124;8.582;2022-07-23T06:46:48;29.50;84.70
20829;DHT22;10575;50.124;8.582;2022-07-23T06:49:14;30.20;80.80
20829;DHT22;10575;50.124;8.582;2022-07-23T06:51:39;30.80;77.30
20829;DHT22;10575;50.124;8.582;2022-07-23T06:54:09;31.30;73.40
20829;DHT22;10575;50.124;8.582;2022-07-23T06:56:34;31.80;72.40
20829;DHT22;10575;50.124;8.582;2022-07-23T06:59:00;32.00;68.20
20829;DHT22;10575;50.124;8.582;2022-07-23T07:01:25;31.50;69.30
20829;DHT22;10575;50.124;8.582;2022-07-23T07:03:51;31.50;69.70
20829;DHT22;10575;50.124;8.582;2022-07-23T07:06:17;31.60;68.00
20829;DHT22;10575;50.124;8.582;2022-07-23T07:08:43;32.60;65.00
20829;DHT22;10575;50.124;8.582;2022-07-23T07:11:09;32.70;63.30
20829;DHT22;10575;50.124;8.582;2022-07-23T07:13:36;32.70;61.40
20829;DHT22;10575;50.124;8.582;2022-07-23T07:16:02;34.10;58.00
20829;DHT22;10575;50.124;8.582;2022-07-23T07:18:28;35.60;54.30
20829;DHT22;10575;50.124;8.582;2022-07-23T07:20:53;36.60;49.80
20829;DHT22;10575;50.124;8.582;2022-07-23T07:23:19;37.30;49.40
20829;DHT22;10575;50.124;8.582;2022-07-23T07:25:46;38.70;45.70
20829;DHT22;10575;50.124;8.582;2022-07-23T07:28:11;40.80;40.50
20829;DHT22;10575;50.124;8.582;2022-07-23T07:30:37;42.30;36.80
20829;DHT22;10575;50.124;8.582;2022-07-23T07:33:02;43.60;35.30
20829;DHT22;10575;50.124;8.582;2022-07-23T07:35:28;44.80;32.50
20829;DHT22;10575;50.124;8.582;2022-07-23T07:37:54;45.10;31.50
20829;DHT22;10575;50.124;8.582;2022-07-23T07:40:19;44.00;31.10
20829;DHT22;10575;50.124;8.582;2022-07-23T07:42:52;43.60;32.30
20829;DHT22;10575;50.124;8.582;2022-07-23T07:45:20;45.50;31.10
20829;DHT22;10575;50.124;8.582;2022-07-23T07:47:46;46.00;29.40
20829;DHT22;10575;50.124;8.582;2022-07-23T07:50:12;45.20;29.60
20829;DHT22;10575;50.124;8.582;2022-07-23T07:52:38;46.00;29.00
20829;DHT22;10575;50.124;8.582;2022-07-23T07:55:06;46.60;27.40
20829;DHT22;10575;50.124;8.582;2022-07-23T07:57:32;46.30;28.40
20829;DHT22;10575;50.124;8.582;2022-07-23T07:59:58;45.30;29.10
20829;DHT22;10575;50.124;8.582;2022-07-23T08:02:24;45.00;28.90
20829;DHT22;10575;50.124;8.582;2022-07-23T08:04:50;45.30;28.50
20829;DHT22;10575;50.124;8.582;2022-07-23T08:07:16;45.30;29.30
20829;DHT22;10575;50.124;8.582;2022-07-23T08:09:41;46.20;28.50
20829;DHT22;10575;50.124;8.582;2022-07-23T08:12:07;47.90;27.00
20829;DHT22;10575;50.124;8.582;2022-07-23T08:14:33;49.30;25.30
20829;DHT22;10575;50.124;8.582;2022-07-23T08:16:58;49.30;25.40
20829;DHT22;10575;50.124;8.582;2022-07-23T08:19:24;47.70;26.20
20829;DHT22;10575;50.124;8.582;2022-07-23T08:21:50;46.20;27.10
20829;DHT22;10575;50.124;8.582;2022-07-23T08:24:15;44.30;28.90
20829;DHT22;10575;50.124;8.582;2022-07-23T08:26:41;44.30;29.20
20829;DHT22;10575;50.124;8.582;2022-07-23T08:29:06;43.40;30.00
20829;DHT22;10575;50.124;8.582;2022-07-23T08:31:32;42.50;31.50
20829;DHT22;10575;50.124;8.582;2022-07-23T08:34:01;40.80;32.90
20829;DHT22;10575;50.124;8.582;2022-07-23T08:36:28;40.10;33.20
20829;DHT22;10575;50.124;8.582;2022-07-23T08:38:54;41.20;32.40
20829;DHT22;10575;50.124;8.582;2022-07-23T08:41:20;43.60;30.70
20829;DHT22;10575;50.124;8.582;2022-07-23T08:43:46;45.40;28.30
20829;DHT22;10575;50.124;8.582;2022-07-23T08:46:13;48.20;26.40
20829;DHT22;10575;50.124;8.582;2022-07-23T08:48:39;50.00;24.80
20829;DHT22;10575;50.124;8.582;2022-07-23T08:51:05;52.10;24.00
20829;DHT22;10575;50.124;8.582;2022-07-23T08:53:32;52.10;23.20
20829;DHT22;10575;50.124;8.582;2022-07-23T08:56:01;51.40;23.60
20829;DHT22;10575;50.124;8.582;2022-07-23T08:58:30;51.80;22.80
20829;DHT22;10575;50.124;8.582;2022-07-23T09:00:56;51.80;22.50
20829;DHT22;10575;50.124;8.582;2022-07-23T09:05:52;53.20;22.10
20829;DHT22;10575;50.124;8.582;2022-07-23T09:08:22;51.90;22.20
20829;DHT22;10575;50.124;8.582;2022-07-23T09:11:00;53.20;21.50
20829;DHT22;10575;50.124;8.582;2022-07-23T09:13:33;51.20;23.50
20829;DHT22;10575;50.124;8.582;2022-07-23T09:16:08;51.60;22.90
20829;DHT22;10575;50.124;8.582;2022-07-23T09:18:45;49.50;23.30
20829;DHT22;10575;50.124;8.582;2022-07-23T09:21:19;48.40;24.80
20829;DHT22;10575;50.124;8.582;2022-07-23T09:23:56;45.10;27.60
20829;DHT22;10575;50.124;8.582;2022-07-23T09:34:24;40.80;31.10
20829;DHT22;10575;50.124;8.582;2022-07-23T09:36:52;42.10;30.80
20829;DHT22;10575;50.124;8.582;2022-07-23T09:39:39;42.00;29.50
20829;DHT22;10575;50.124;8.582;2022-07-23T09:44:46;39.60;33.50
20829;DHT22;10575;50.124;8.582;2022-07-23T09:47:12;38.10;34.50
20829;DHT22;10575;50.124;8.582;2022-07-23T09:49:38;37.50;36.50
20829;DHT22;10575;50.124;8.582;2022-07-23T09:52:04;36.90;38.10
20829;DHT22;10575;50.124;8.582;2022-07-23T09:54:36;35.80;39.10
20829;DHT22;10575;50.124;8.582;2022-07-23T09:57:08;35.20;41.00
20829;DHT22;10575;50.124;8.582;2022-07-23T09:59:37;35.30;40.50
20829;DHT22;10575;50.124;8.582;2022-07-23T10:02:05;35.00;39.60
20829;DHT22;10575;50.124;8.582;2022-07-23T10:04:31;35.30;41.30
20829;DHT22;10575;50.124;8.582;2022-07-23T10:07:03;35.60;40.90
20829;DHT22;10575;50.124;8.582;2022-07-23T10:09:39;35.80;40.80
20829;DHT22;10575;50.124;8.582;2022-07-23T10:12:10;34.80;40.60
20829;DHT22;10575;50.124;8.582;2022-07-23T10:14:57;34.00;41.80
20829;DHT22;10575;50.124;8.582;2022-07-23T10:17:23;33.50;43.00
20829;DHT22;10575;50.124;8.582;2022-07-23T10:19:48;33.20;43.10
20829;DHT22;10575;50.124;8.582;2022-07-23T10:22:25;32.70;43.60
20829;DHT22;10575;50.124;8.582;2022-07-23T10:27:39;33.20;43.50
20829;DHT22;10575;50.124;8.582;2022-07-23T10:30:25;33.30;45.40
20829;DHT22;10575;50.124;8.582;2022-07-23T10:33:09;33.30;43.10
20829;DHT22;10575;50.124;8.582;2022-07-23T10:35:58;33.30;43.80
20829;DHT22;10575;50.124;8.582;2022-07-23T10:42:02;33.40;43.30
20829;DHT22;10575;50.124;8.582;2022-07-23T10:44:39;32.80;44.80
20829;DHT22;10575;50.124;8.582;2022-07-23T10:47:06;31.90;47.80
20829;DHT22;10575;50.124;8.582;2022-07-23T10:49:50;31.40;48.20
20829;DHT22;10575;50.124;8.582;2022-07-23T10:52:18;31.10;49.90
20829;DHT22;10575;50.124;8.582;2022-07-23T10:54:57;31.20;49.60
20829;DHT22;10575;50.124;8.582;2022-07-23T10:57:51;31.50;48.10
20829;DHT22;10575;50.124;8.582;2022-07-23T11:00:21;32.00;48.20
20829;DHT22;10575;50.124;8.582;2022-07-23T11:02:48;32.30;46.20
20829;DHT22;10575;50.124;8.582;2022-07-23T11:05:20;32.30;47.00
20829;DHT22;10575;50.124;8.582;2022-07-23T11:10:38;31.90;47.70
20829;DHT22;10575;50.124;8.582;2022-07-23T11:34:40;31.10;50.00
20829;DHT22;10575;50.124;8.582;2022-07-23T11:37:08;30.50;49.00
20829;DHT22;10575;50.124;8.582;2022-07-23T11:39:34;30.50;49.40
20829;DHT22;10575;50.124;8.582;2022-07-23T11:42:06;30.50;51.60
20829;DHT22;10575;50.124;8.582;2022-07-23T11:47:02;30.30;51.20
20829;DHT22;10575;50.124;8.582;2022-07-23T11:49:32;30.40;52.40
20829;DHT22;10575;50.124;8.582;2022-07-23T11:52:08;30.40;51.20
20829;DHT22;10575;50.124;8.582;2022-07-23T11:54:35;30.50;50.00
20829;DHT22;10575;50.124;8.582;2022-07-23T11:57:02;30.60;49.60
20829;DHT22;10575;50.124;8.582;2022-07-23T11:59:31;30.60;50.70
20829;DHT22;10575;50.124;8.582;2022-07-23T12:02:02;30.50;50.50
20829;DHT22;10575;50.124;8.582;2022-07-23T12:04:49;30.50;51.30
20829;DHT22;10575;50.124;8.582;2022-07-23T12:07:35;30.90;51.70
20829;DHT22;10575;50.124;8.582;2022-07-23T12:12:42;31.30;49.40
20829;DHT22;10575;50.124;8.582;2022-07-23T12:15:10;31.40;50.10
20829;DHT22;10575;50.124;8.582;2022-07-23T12:17:38;31.60;49.20
20829;DHT22;10575;50.124;8.582;2022-07-23T12:20:05;31.80;49.40
20829;DHT22;10575;50.124;8.582;2022-07-23T12:22:41;31.90;49.00
20829;DHT22;10575;50.124;8.582;2022-07-23T12:25:15;31.80;48.20
20829;DHT22;10575;50.124;8.582;2022-07-23T12:27:43;32.00;48.30
20829;DHT22;10575;50.124;8.582;2022-07-23T12:32:50;32.50;46.70
20829;DHT22;10575;50.124;8.582;2022-07-23T12:35:20;32.70;46.20
20829;DHT22;10575;50.124;8.582;2022-07-23T12:37:47;32.80;46.30
20829;DHT22;10575;50.124;8.582;2022-07-23T12:40:26;32.80;46.20
20829;DHT22;10575;50.124;8.582;2022-07-23T12:45:23;33.40;44.40
20829;DHT22;10575;50.124;8.582;2022-07-23T12:48:01;33.50;43.90
20829;DHT22;10575;50.124;8.582;2022-07-23T12:50:38;33.50;44.30
20829;DHT22;10575;50.124;8.582;2022-07-23T12:53:06;33.50;44.60
20829;DHT22;10575;50.124;8.582;2022-07-23T12:55:32;33.60;43.90
20829;DHT22;10575;50.124;8.582;2022-07-23T13:00:59;33.40;44.30
20829;DHT22;10575;50.124;8.582;2022-07-23T13:05:56;33.10;45.50
20829;DHT22;10575;50.124;8.582;2022-07-23T13:08:22;33.00;42.30
20829;DHT22;10575;50.124;8.582;2022-07-23T13:10:48;32.70;43.20
20829;DHT22;10575;50.124;8.582;2022-07-23T13:13:20;32.60;45.00
20829;DHT22;10575;50.124;8.582;2022-07-23T13:15:50;32.30;46.20
20829;DHT22;10575;50.124;8.582;2022-07-23T13:18:15;31.90;46.40
20829;DHT22;10575;50.124;8.582;2022-07-23T13:20:43;31.60;46.90
20829;DHT22;10575;50.124;8.582;2022-07-23T13:23:08;31.50;47.00
20829;DHT22;10575;50.124;8.582;2022-07-23T13:25:34;31.40;46.90
20829;DHT22;10575;50.124;8.582;2022-07-23T13:28:00;31.00;47.30
20829;DHT22;10575;50.124;8.582;2022-07-23T13:30:26;30.70;48.70
20829;DHT22;10575;50.124;8.582;2022-07-23T13:32:51;30.80;48.70
20829;DHT22;10575;50.124;8.582;2022-07-23T13:35:17;30.90;47.00
20829;DHT22;10575;50.124;8.582;2022-07-23T13:37:42;31.20;49.00
20829;DHT22;10575;50.124;8.582;2022-07-23T13:40:08;31.50;48.10
20829;DHT22;10575;50.124;8.582;2022-07-23T13:42:35;31.90;48.10
20829;DHT22;10575;50.124;8.582;2022-07-23T13:45:01;32.00;47.00
20829;DHT22;10575;50.124;8.582;2022-07-23T13:47:26;32.00;47.40
20829;DHT22;10575;50.124;8.582;2022-07-23T13:49:52;32.00;47.10
20829;DHT22;10575;50.124;8.582;2022-07-23T13:52:17;31.60;46.50
20829;DHT22;10575;50.124;8.582;2022-07-23T13:54:43;31.60;47.00
20829;DHT22;10575;50.124;8.582;2022-07-23T13:57:08;31.60;47.00
20829;DHT22;10575;50.124;8.582;2022-07-23T13:59:35;31.60;46.50
20829;DHT22;10575;50.124;8.582;2022-07-23T14:02:04;31.80;47.60
20829;DHT22;10575;50.124;8.582;2022-07-23T14:04:30;32.00;46.80
20829;DHT22;10575;50.124;8.582;2022-07-23T14:06:55;32.40;45.20
20829;DHT22;10575;50.124;8.582;2022-07-23T14:09:21;32.40;46.50
20829;DHT22;10575;50.124;8.582;2022-07-23T14:11:47;32.40;45.70
20829;DHT22;10575;50.124;8.582;2022-07-23T14:14:13;32.20;46.20
20829;DHT22;10575;50.124;8.582;2022-07-23T14:16:39;32.20;46.70
20829;DHT22;10575;50.124;8.582;2022-07-23T14:19:04;32.00;47.10
20829;DHT22;10575;50.124;8.582;2022-07-23T14:21:30;32.00;46.00
20829;DHT22;10575;50.124;8.582;2022-07-23T14:23:56;31.80;46.80
20829;DHT22;10575;50.124;8.582;2022-07-23T14:26:21;31.80;48.50
20829;DHT22;10575;50.124;8.582;2022-07-23T14:28:47;31.80;47.00
20829;DHT22;10575;50.124;8.582;2022-07-23T14:31:13;31.90;46.40
20829;DHT22;10575;50.124;8.582;2022-07-23T14:33:38;32.00;45.50
20829;DHT22;10575;50.124;8.582;2022-07-23T14:36:04;32.10;45.80
20829;DHT22;10575;50.124;8.582;2022-07-23T14:38:30;32.10;46.10
20829;DHT22;10575;50.124;8.582;2022-07-23T14:40:56;31.90;46.40
20829;DHT22;10575;50.124;8.582;2022-07-23T14:43:22;32.00;46.20
20829;DHT22;10575;50.124;8.582;2022-07-23T14:45:48;31.60;44.70
20829;DHT22;10575;50.124;8.582;2022-07-23T14:48:14;31.50;45.00
20829;DHT22;10575;50.124;8.582;2022-07-23T14:50:39;31.10;45.50
20829;DHT22;10575;50.124;8.582;2022-07-23T14:53:05;30.80;46.50
20829;DHT22;10575;50.124;8.582;2022-07-23T14:55:31;30.70;46.60
20829;DHT22;10575;50.124;8.582;2022-07-23T14:57:57;30.60;48.50
20829;DHT22;10575;50.124;8.582;2022-07-23T15:00:23;30.90;47.20
20829;DHT22;10575;50.124;8.582;2022-07-23T15:02:48;31.10;47.30
20829;DHT22;10575;50.124;8.582;2022-07-23T15:05:14;31.10;46.80
20829;DHT22;10575;50.124;8.582;2022-07-23T15:07:39;31.10;47.10
20829;DHT22;10575;50.124;8.582;2022-07-23T15:10:06;31.40;45.30
20829;DHT22;10575;50.124;8.582;2022-07-23T15:12:31;31.40;44.50
20829;DHT22;10575;50.124;8.582;2022-07-23T15:14:57;31.40;45.30
20829;DHT22;10575;50.124;8.582;2022-07-23T15:17:22;31.40;45.90
20829;DHT22;10575;50.124;8.582;2022-07-23T15:19:48;31.40;45.30
20829;DHT22;10575;50.124;8.582;2022-07-23T15:22:13;31.40;44.00
20829;DHT22;10575;50.124;8.582;2022-07-23T15:24:39;31.50;44.50
20829;DHT22;10575;50.124;8.582;2022-07-23T15:27:04;31.50;44.40
20829;DHT22;10575;50.124;8.582;2022-07-23T15:29:30;31.40;44.60
20829;DHT22;10575;50.124;8.582;2022-07-23T15:31:56;31.30;44.80
20829;DHT22;10575;50.124;8.582;2022-07-23T15:34:21;31.00;44.60
20829;DHT22;10575;50.124;8.582;2022-07-23T15:36:47;30.70;45.40
20829;DHT22;10575;50.124;8.582;2022-07-23T15:39:12;30.40;45.50
20829;DHT22;10575;50.124;8.582;2022-07-23T15:41:38;30.30;46.20
20829;DHT22;10575;50.124;8.582;2022-07-23T15:44:04;30.20;45.90
20829;DHT22;10575;50.124;8.582;2022-07-23T15:46:29;30.20;46.30
20829;DHT22;10575;50.124;8.582;2022-07-23T15:48:55;30.30;46.00
20829;DHT22;10575;50.124;8.582;2022-07-23T15:51:21;30.40;44.50
20829;DHT22;10575;50.124;8.582;2022-07-23T15:53:46;30.30;44.90
20829;DHT22;10575;50.124;8.582;2022-07-23T15:56:12;30.30;45.20
20829;DHT22;10575;50.124;8.582;2022-07-23T15:58:37;30.20;44.50
20829;DHT22;10575;50.124;8.582;2022-07-23T16:01:03;30.20;45.40
20829;DHT22;10575;50.124;8.582;2022-07-23T16:03:31;30.10;45.40
20829;DHT22;10575;50.124;8.582;2022-07-23T16:05:57;30.10;45.90
20829;DHT22;10575;50.124;8.582;2022-07-23T16:08:23;30.20;45.80
20829;DHT22;10575;50.124;8.582;2022-07-23T16:10:48;30.30;45.50
20829;DHT22;10575;50.124;8.582;2022-07-23T16:13:14;30.10;44.30
20829;DHT22;10575;50.124;8.582;2022-07-23T16:15:41;30.00;45.40
20829;DHT22;10575;50.124;8.582;2022-07-23T16:18:11;30.10;45.60
20829;DHT22;10575;50.124;8.582;2022-07-23T16:20:37;30.10;45.50
20829;DHT22;10575;50.124;8.582;2022-07-23T16:23:03;30.10;45.90
20829;DHT22;10575;50.124;8.582;2022-07-23T16:25:29;30.20;46.20
20829;DHT22;10575;50.124;8.582;2022-07-23T16:27:55;30.20;45.90
20829;DHT22;10575;50.124;8.582;2022-07-23T16:30:21;30.20;45.00