sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29218;SDS011;16421;50.202;7.852;2023-05-07T00:02:01;0.88;;;0.40;;
29218;SDS011;16421;50.202;7.852;2023-05-07T00:07:06;0.50;;;0.50;;
29218;SDS011;16421;50.202;7.852;2023-05-07T00:12:10;0.70;;;0.60;;
29218;SDS011;16421;50.202;7.852;2023-05-07T00:17:13;1.40;;;0.73;;
29218;SDS011;16421;50.202;7.852;2023-05-07T00:22:17;2.15;;;0.55;;
29218;SDS011;16421;50.202;7.852;2023-05-07T00:27:21;2.47;;;0.60;;
29218;SDS011;16421;50.202;7.852;2023-05-07T00:32:25;1.52;;;0.70;;
29218;SDS011;16421;50.202;7.852;2023-05-07T00:37:29;0.98;;;0.50;;
29218;SDS011;16421;50.202;7.852;2023-05-07T00:42:32;0.90;;;0.68;;
29218;SDS011;16421;50.202;7.852;2023-05-07T00:47:36;0.80;;;0.50;;
29218;SDS011;16421;50.202;7.852;2023-05-07T00:52:41;0.65;;;0.50;;
29218;SDS011;16421;50.202;7.852;2023-05-07T00:57:44;0.55;;;0.50;;
29218;SDS011;16421;50.202;7.852;2023-05-07T01:02:48;0.70;;;0.57;;
29218;SDS011;16421;50.202;7.852;2023-05-07T01:07:53;1.15;;;0.90;;
29218;SDS011;16421;50.202;7.852;2023-05-07T01:12:57;1.80;;;0.57;;
29218;SDS011;16421;50.202;7.852;2023-05-07T01:18:02;0.50;;;0.50;;
29218;SDS011;16421;50.202;7.852;2023-05-07T01:23:11;0.55;;;0.55;;
29218;SDS011;16421;50.202;7.852;2023-05-07T01:28:14;0.85;;;0.57;;
29218;SDS011;16421;50.202;7.852;2023-05-07T01:33:19;0.68;;;0.47;;
29218;SDS011;16421;50.202;7.852;2023-05-07T01:38:25;0.57;;;0.50;;
29218;SDS011;16421;50.202;7.852;2023-05-07T01:43:29;2.40;;;0.70;;
29218;SDS011;16421;50.202;7.852;2023-05-07T01:48:33;0.88;;;0.60;;
29218;SDS011;16421;50.202;7.852;2023-05-07T01:53:39;2.28;;;0.60;;
29218;SDS011;16421;50.202;7.852;2023-05-07T01:58:44;0.80;;;0.70;;
29218;SDS011;16421;50.202;7.852;2023-05-07T02:03:48;2.15;;;0.52;;
29218;SDS011;16421;50.202;7.852;2023-05-07T02:08:58;0.80;;;0.55;;
29218;SDS011;16421;50.202;7.852;2023-05-07T02:14:03;1.42;;;0.60;;
29218;SDS011;16421;50.202;7.852;2023-05-07T02:19:06;2.10;;;0.70;;
29218;SDS011;16421;50.202;7.852;2023-05-07T02:24:11;1.15;;;0.90;;
29218;SDS011;16421;50.202;7.852;2023-05-07T02:29:15;0.90;;;0.57;;
29218;SDS011;16421;50.202;7.852;2023-05-07T02:34:18;1.10;;;0.50;;
29218;SDS011;16421;50.202;7.852;2023-05-07T02:39:23;1.40;;;0.63;;
29218;SDS011;16421;50.202;7.852;2023-05-07T02:44:26;1.52;;;0.70;;
29218;SDS011;16421;50.202;7.852;2023-05-07T02:49:32;0.95;;;0.70;;
29218;SDS011;16421;50.202;7.852;2023-05-07T02:54:37;1.25;;;0.73;;
29218;SDS011;16421;50.202;7.852;2023-05-07T02:59:41;0.70;;;0.70;;
29218;SDS011;16421;50.202;7.852;2023-05-07T03:04:46;0.60;;;0.60;;
29218;SDS011;16421;50.202;7.852;2023-05-07T03:09:50;0.60;;;0.60;;
29218;SDS011;16421;50.202;7.852;2023-05-07T03:14:55;0.60;;;0.60;;
29218;SDS011;16421;50.202;7.852;2023-05-07T03:19:58;0.70;;;0.57;;
29218;SDS011;16421;50.202;7.852;2023-05-07T03:25:03;0.98;;;0.60;;
29218;SDS011;16421;50.202;7.852;2023-05-07T03:30:08;2.35;;;0.70;;
29218;SDS011;16421;50.202;7.852;2023-05-07T03:35:12;0.73;;;0.68;;
29218;SDS011;16421;50.202;7.852;2023-05-07T03:40:18;3.22;;;0.90;;
29218;SDS011;16421;50.202;7.852;2023-05-07T03:45:26;0.95;;;0.77;;
29218;SDS011;16421;50.202;7.852;2023-05-07T03:50:40;0.50;;;0.50;;
29218;SDS011;16421;50.202;7.852;2023-05-07T03:55:45;2.28;;;0.70;;
29218;SDS011;16421;50.202;7.852;2023-05-07T04:00:48;0.93;;;0.60;;
29218;SDS011;16421;50.202;7.852;2023-05-07T04:05:57;0.57;;;0.52;;
29218;SDS011;16421;50.202;7.852;2023-05-07T04:11:02;1.35;;;0.68;;
29218;SDS011;16421;50.202;7.852;2023-05-07T04:21:15;0.85;;;0.60;;
29218;SDS011;16421;50.202;7.852;2023-05-07T04:26:20;1.27;;;0.60;;
29218;SDS011;16421;50.202;7.852;2023-05-07T04:31:24;1.00;;;0.70;;
29218;SDS011;16421;50.202;7.852;2023-05-07T04:36:29;1.00;;;0.70;;
29218;SDS011;16421;50.202;7.852;2023-05-07T04:41:39;0.50;;;0.50;;
29218;SDS011;16421;50.202;7.852;2023-05-07T04:46:43;0.50;;;0.50;;
29218;SDS011;16421;50.202;7.852;2023-05-07T04:51:47;0.95;;;0.65;;
29218;SDS011;16421;50.202;7.852;2023-05-07T04:56:55;1.27;;;0.80;;
29218;SDS011;16421;50.202;7.852;2023-05-07T05:01:59;1.23;;;0.60;;
29218;SDS011;16421;50.202;7.852;2023-05-07T05:07:03;0.60;;;0.50;;
29218;SDS011;16421;50.202;7.852;2023-05-07T05:12:08;0.60;;;0.60;;
29218;SDS011;16421;50.202;7.852;2023-05-07T05:17:12;0.73;;;0.63;;
29218;SDS011;16421;50.202;7.852;2023-05-07T05:22:16;1.02;;;0.60;;
29218;SDS011;16421;50.202;7.852;2023-05-07T05:27:21;0.98;;;0.60;;
29218;SDS011;16421;50.202;7.852;2023-05-07T05:32:25;0.50;;;0.40;;
29218;SDS011;16421;50.202;7.852;2023-05-07T05:37:30;0.43;;;0.40;;
29218;SDS011;16421;50.202;7.852;2023-05-07T05:42:37;0.60;;;0.50;;
29218;SDS011;16421;50.202;7.852;2023-05-07T05:47:42;0.60;;;0.60;;
29218;SDS011;16421;50.202;7.852;2023-05-07T05:52:45;1.13;;;0.60;;
29218;SDS011;16421;50.202;7.852;2023-05-07T05:57:51;0.52;;;0.50;;
29218;SDS011;16421;50.202;7.852;2023-05-07T06:02:55;0.90;;;0.60;;
29218;SDS011;16421;50.202;7.852;2023-05-07T06:07:59;0.95;;;0.70;;
29218;SDS011;16421;50.202;7.852;2023-05-07T06:13:08;0.60;;;0.50;;
29218;SDS011;16421;50.202;7.852;2023-05-07T06:18:12;1.73;;;1.10;;
29218;SDS011;16421;50.202;7.852;2023-05-07T06:23:15;1.60;;;0.80;;
29218;SDS011;16421;50.202;7.852;2023-05-07T06:28:20;0.70;;;0.70;;
29218;SDS011;16421;50.202;7.852;2023-05-07T06:33:24;1.08;;;0.75;;
29218;SDS011;16421;50.202;7.852;2023-05-07T06:38:28;1.08;;;0.52;;
29218;SDS011;16421;50.202;7.852;2023-05-07T06:43:33;0.98;;;0.57;;
29218;SDS011;16421;50.202;7.852;2023-05-07T06:48:56;1.05;;;0.95;;
29218;SDS011;16421;50.202;7.852;2023-05-07T06:54:00;2.38;;;0.90;;
29218;SDS011;16421;50.202;7.852;2023-05-07T06:59:08;1.10;;;0.70;;
29218;SDS011;16421;50.202;7.852;2023-05-07T07:04:14;2.63;;;0.80;;
29218;SDS011;16421;50.202;7.852;2023-05-07T07:09:22;1.30;;;1.00;;
29218;SDS011;16421;50.202;7.852;2023-05-07T07:14:28;1.17;;;1.05;;
29218;SDS011;16421;50.202;7.852;2023-05-07T07:19:32;2.00;;;0.55;;
29218;SDS011;16421;50.202;7.852;2023-05-07T07:24:37;0.93;;;0.90;;
29218;SDS011;16421;50.202;7.852;2023-05-07T07:29:44;1.98;;;0.98;;
29218;SDS011;16421;50.202;7.852;2023-05-07T07:34:48;0.95;;;0.82;;
29218;SDS011;16421;50.202;7.852;2023-05-07T07:39:52;2.70;;;1.20;;
29218;SDS011;16421;50.202;7.852;2023-05-07T07:44:57;0.93;;;0.80;;
29218;SDS011;16421;50.202;7.852;2023-05-07T07:50:04;1.15;;;0.57;;
29218;SDS011;16421;50.202;7.852;2023-05-07T07:55:09;1.08;;;0.68;;
29218;SDS011;16421;50.202;7.852;2023-05-07T08:00:16;1.60;;;0.50;;
29218;SDS011;16421;50.202;7.852;2023-05-07T08:05:24;1.42;;;1.00;;
29218;SDS011;16421;50.202;7.852;2023-05-07T08:10:28;1.15;;;0.60;;
29218;SDS011;16421;50.202;7.852;2023-05-07T08:15:42;0.45;;;0.45;;
29218;SDS011;16421;50.202;7.852;2023-05-07T08:20:47;0.40;;;0.40;;
29218;SDS011;16421;50.202;7.852;2023-05-07T08:25:54;0.65;;;0.40;;
29218;SDS011;16421;50.202;7.852;2023-05-07T08:31:00;0.40;;;0.40;;
29218;SDS011;16421;50.202;7.852;2023-05-07T08:36:08;0.75;;;0.50;;
29218;SDS011;16421;50.202;7.852;2023-05-07T08:41:11;0.73;;;0.55;;
29218;SDS011;16421;50.202;7.852;2023-05-07T08:46:18;0.90;;;0.43;;
29218;SDS011;16421;50.202;7.852;2023-05-07T08:51:28;0.73;;;0.32;;
29218;SDS011;16421;50.202;7.852;2023-05-07T08:56:32;1.65;;;0.70;;
29218;SDS011;16421;50.202;7.852;2023-05-07T09:01:38;1.02;;;0.40;;
29218;SDS011;16421;50.202;7.852;2023-05-07T09:06:41;0.73;;;0.40;;
29218;SDS011;16421;50.202;7.852;2023-05-07T09:11:47;0.47;;;0.47;;
29218;SDS011;16421;50.202;7.852;2023-05-07T09:16:55;0.60;;;0.60;;
29218;SDS011;16421;50.202;7.852;2023-05-07T09:21:58;0.50;;;0.40;;
29218;SDS011;16421;50.202;7.852;2023-05-07T09:27:06;0.43;;;0.43;;
29218;SDS011;16421;50.202;7.852;2023-05-07T09:32:12;0.52;;;0.43;;
29218;SDS011;16421;50.202;7.852;2023-05-07T09:37:22;0.90;;;0.50;;
29218;SDS011;16421;50.202;7.852;2023-05-07T09:42:28;1.05;;;0.40;;
29218;SDS011;16421;50.202;7.852;2023-05-07T09:47:36;0.82;;;0.43;;
29218;SDS011;16421;50.202;7.852;2023-05-07T09:52:46;0.35;;;0.30;;
29218;SDS011;16421;50.202;7.852;2023-05-07T09:57:52;0.67;;;0.33;;
29218;SDS011;16421;50.202;7.852;2023-05-07T10:02:59;0.50;;;0.40;;
29218;SDS011;16421;50.202;7.852;2023-05-07T10:08:13;1.10;;;0.30;;
29218;SDS011;16421;50.202;7.852;2023-05-07T10:13:20;0.35;;;0.32;;
29218;SDS011;16421;50.202;7.852;2023-05-07T10:18:28;0.80;;;0.45;;
29218;SDS011;16421;50.202;7.852;2023-05-07T10:23:39;0.50;;;0.50;;
29218;SDS011;16421;50.202;7.852;2023-05-07T10:28:46;1.17;;;0.40;;
29218;SDS011;16421;50.202;7.852;2023-05-07T10:33:53;0.77;;;0.50;;
29218;SDS011;16421;50.202;7.852;2023-05-07T10:38:59;0.77;;;0.40;;
29218;SDS011;16421;50.202;7.852;2023-05-07T10:44:03;1.02;;;0.40;;
29218;SDS011;16421;50.202;7.852;2023-05-07T10:49:10;0.20;;;0.20;;
29218;SDS011;16421;50.202;7.852;2023-05-07T10:54:22;0.68;;;0.38;;
29218;SDS011;16421;50.202;7.852;2023-05-07T10:59:35;1.48;;;0.65;;
29218;SDS011;16421;50.202;7.852;2023-05-07T11:16:18;1.75;;;0.40;;
29218;SDS011;16421;50.202;7.852;2023-05-07T11:21:36;0.30;;;0.30;;
29218;SDS011;16421;50.202;7.852;2023-05-07T11:27:10;1.52;;;0.35;;
29218;SDS011;16421;50.202;7.852;2023-05-07T11:32:14;0.60;;;0.30;;
29218;SDS011;16421;50.202;7.852;2023-05-07T11:37:26;0.80;;;0.20;;
29218;SDS011;16421;50.202;7.852;2023-05-07T11:42:35;0.68;;;0.30;;
29218;SDS011;16421;50.202;7.852;2023-05-07T11:47:41;1.52;;;0.52;;
29218;SDS011;16421;50.202;7.852;2023-05-07T11:52:51;0.45;;;0.40;;
29218;SDS011;16421;50.202;7.852;2023-05-07T11:57:54;1.77;;;0.50;;
29218;SDS011;16421;50.202;7.852;2023-05-07T12:03:02;0.52;;;0.50;;
29218;SDS011;16421;50.202;7.852;2023-05-07T12:08:09;1.25;;;0.32;;
29218;SDS011;16421;50.202;7.852;2023-05-07T12:13:17;0.60;;;0.50;;
29218;SDS011;16421;50.202;7.852;2023-05-07T12:18:21;0.50;;;0.40;;
29218;SDS011;16421;50.202;7.852;2023-05-07T12:23:26;1.80;;;0.50;;
29218;SDS011;16421;50.202;7.852;2023-05-07T12:28:31;0.57;;;0.45;;
29218;SDS011;16421;50.202;7.852;2023-05-07T12:33:39;0.88;;;0.40;;
29218;SDS011;16421;50.202;7.852;2023-05-07T12:38:44;0.70;;;0.65;;
29218;SDS011;16421;50.202;7.852;2023-05-07T12:43:47;0.43;;;0.43;;
29218;SDS011;16421;50.202;7.852;2023-05-07T12:48:50;0.43;;;0.32;;
29218;SDS011;16421;50.202;7.852;2023-05-07T12:53:57;0.82;;;0.40;;
29218;SDS011;16421;50.202;7.852;2023-05-07T12:59:00;0.40;;;0.40;;
29218;SDS011;16421;50.202;7.852;2023-05-07T13:04:04;0.50;;;0.50;;
29218;SDS011;16421;50.202;7.852;2023-05-07T13:09:09;1.98;;;0.32;;
29218;SDS011;16421;50.202;7.852;2023-05-07T13:14:12;0.47;;;0.45;;
29218;SDS011;16421;50.202;7.852;2023-05-07T13:19:15;0.30;;;0.30;;
29218;SDS011;16421;50.202;7.852;2023-05-07T13:24:21;0.45;;;0.30;;
29218;SDS011;16421;50.202;7.852;2023-05-07T13:29:26;2.63;;;0.32;;
29218;SDS011;16421;50.202;7.852;2023-05-07T13:34:31;0.63;;;0.40;;
29218;SDS011;16421;50.202;7.852;2023-05-07T13:39:36;0.90;;;0.50;;
29218;SDS011;16421;50.202;7.852;2023-05-07T13:44:39;1.17;;;0.22;;
29218;SDS011;16421;50.202;7.852;2023-05-07T13:49:44;1.50;;;0.57;;
29218;SDS011;16421;50.202;7.852;2023-05-07T13:54:52;0.50;;;0.40;;
29218;SDS011;16421;50.202;7.852;2023-05-07T13:59:57;0.55;;;0.40;;
29218;SDS011;16421;50.202;7.852;2023-05-07T14:05:00;0.60;;;0.30;;
29218;SDS011;16421;50.202;7.852;2023-05-07T14:10:06;0.38;;;0.38;;
29218;SDS011;16421;50.202;7.852;2023-05-07T14:15:13;0.68;;;0.40;;
29218;SDS011;16421;50.202;7.852;2023-05-07T14:20:17;1.50;;;0.50;;
29218;SDS011;16421;50.202;7.852;2023-05-07T14:25:21;0.30;;;0.30;;
29218;SDS011;16421;50.202;7.852;2023-05-07T14:35:29;0.50;;;0.40;;
29218;SDS011;16421;50.202;7.852;2023-05-07T14:40:33;0.85;;;0.50;;
29218;SDS011;16421;50.202;7.852;2023-05-07T14:45:37;0.60;;;0.50;;
29218;SDS011;16421;50.202;7.852;2023-05-07T14:50:40;0.70;;;0.55;;
29218;SDS011;16421;50.202;7.852;2023-05-07T14:55:46;0.38;;;0.35;;
29218;SDS011;16421;50.202;7.852;2023-05-07T15:00:52;0.52;;;0.40;;
29218;SDS011;16421;50.202;7.852;2023-05-07T15:05:56;1.48;;;0.60;;
29218;SDS011;16421;50.202;7.852;2023-05-07T15:11:00;0.40;;;0.40;;
29218;SDS011;16421;50.202;7.852;2023-05-07T15:16:04;1.08;;;0.50;;
29218;SDS011;16421;50.202;7.852;2023-05-07T15:21:07;1.65;;;0.82;;
29218;SDS011;16421;50.202;7.852;2023-05-07T15:26:12;1.83;;;0.88;;
29218;SDS011;16421;50.202;7.852;2023-05-07T15:31:16;0.70;;;0.60;;
29218;SDS011;16421;50.202;7.852;2023-05-07T15:36:19;0.60;;;0.60;;
29218;SDS011;16421;50.202;7.852;2023-05-07T15:41:24;0.60;;;0.60;;
29218;SDS011;16421;50.202;7.852;2023-05-07T15:46:28;0.63;;;0.52;;
29218;SDS011;16421;50.202;7.852;2023-05-07T15:51:33;0.93;;;0.57;;
29218;SDS011;16421;50.202;7.852;2023-05-07T15:56:38;0.63;;;0.63;;
29218;SDS011;16421;50.202;7.852;2023-05-07T16:01:41;3.45;;;0.90;;
29218;SDS011;16421;50.202;7.852;2023-05-07T16:06:45;1.35;;;0.80;;
29218;SDS011;16421;50.202;7.852;2023-05-07T16:11:50;0.50;;;0.50;;
29218;SDS011;16421;50.202;7.852;2023-05-07T16:16:53;2.10;;;0.52;;
29218;SDS011;16421;50.202;7.852;2023-05-07T16:21:57;1.30;;;0.70;;
29218;SDS011;16421;50.202;7.852;2023-05-07T16:27:02;0.45;;;0.40;;
29218;SDS011;16421;50.202;7.852;2023-05-07T16:32:06;2.13;;;0.70;;
29218;SDS011;16421;50.202;7.852;2023-05-07T16:37:10;0.88;;;0.60;;
29218;SDS011;16421;50.202;7.852;2023-05-07T16:42:15;2.17;;;0.70;;
29218;SDS011;16421;50.202;7.852;2023-05-07T16:47:18;0.93;;;0.63;;
29218;SDS011;16421;50.202;7.852;2023-05-07T16:52:21;1.00;;;0.47;;
29218;SDS011;16421;50.202;7.852;2023-05-07T16:57:26;1.60;;;0.45;;
29218;SDS011;16421;50.202;7.852;2023-05-07T17:08:08;2.33;;;0.95;;
29218;SDS011;16421;50.202;7.852;2023-05-07T17:13:15;0.75;;;0.73;;
29218;SDS011;16421;50.202;7.852;2023-05-07T17:18:18;3.60;;;0.88;;
29218;SDS011;16421;50.202;7.852;2023-05-07T17:23:21;1.73;;;0.80;;
29218;SDS011;16421;50.202;7.852;2023-05-07T17:28:26;0.88;;;0.68;;
29218;SDS011;16421;50.202;7.852;2023-05-07T17:33:29;0.50;;;0.50;;
29218;SDS011;16421;50.202;7.852;2023-05-07T17:38:33;0.98;;;0.45;;
29218;SDS011;16421;50.202;7.852;2023-05-07T17:43:38;3.95;;;0.68;;
29218;SDS011;16421;50.202;7.852;2023-05-07T17:48:42;1.65;;;0.60;;
29218;SDS011;16421;50.202;7.852;2023-05-07T17:53:45;2.72;;;0.40;;
29218;SDS011;16421;50.202;7.852;2023-05-07T17:58:51;2.55;;;0.47;;
29218;SDS011;16421;50.202;7.852;2023-05-07T18:04:01;2.08;;;0.80;;
29218;SDS011;16421;50.202;7.852;2023-05-07T18:09:07;0.40;;;0.40;;
29218;SDS011;16421;50.202;7.852;2023-05-07T18:14:14;3.55;;;1.13;;
29218;SDS011;16421;50.202;7.852;2023-05-07T18:19:17;0.82;;;0.40;;
29218;SDS011;16421;50.202;7.852;2023-05-07T18:24:21;2.90;;;0.70;;
29218;SDS011;16421;50.202;7.852;2023-05-07T18:29:27;1.83;;;0.75;;
29218;SDS011;16421;50.202;7.852;2023-05-07T18:34:30;1.60;;;0.75;;
29218;SDS011;16421;50.202;7.852;2023-05-07T18:39:34;1.48;;;0.73;;
29218;SDS011;16421;50.202;7.852;2023-05-07T18:44:39;0.85;;;0.60;;
29218;SDS011;16421;50.202;7.852;2023-05-07T18:49:42;1.63;;;0.70;;
29218;SDS011;16421;50.202;7.852;2023-05-07T18:54:47;0.95;;;0.85;;
29218;SDS011;16421;50.202;7.852;2023-05-07T18:59:52;0.98;;;0.52;;
29218;SDS011;16421;50.202;7.852;2023-05-07T19:04:55;1.00;;;0.73;;
29218;SDS011;16421;50.202;7.852;2023-05-07T19:09:59;1.00;;;0.60;;
29218;SDS011;16421;50.202;7.852;2023-05-07T19:15:07;1.73;;;0.70;;
29218;SDS011;16421;50.202;7.852;2023-05-07T19:20:13;0.57;;;0.55;;
29218;SDS011;16421;50.202;7.852;2023-05-07T19:25:19;0.70;;;0.55;;
29218;SDS011;16421;50.202;7.852;2023-05-07T19:35:31;0.77;;;0.60;;
29218;SDS011;16421;50.202;7.852;2023-05-07T19:40:35;0.80;;;0.60;;
29218;SDS011;16421;50.202;7.852;2023-05-07T19:45:40;1.33;;;0.55;;
29218;SDS011;16421;50.202;7.852;2023-05-07T19:50:46;0.40;;;0.40;;
29218;SDS011;16421;50.202;7.852;2023-05-07T19:55:58;2.20;;;0.70;;
29218;SDS011;16421;50.202;7.852;2023-05-07T20:01:06;2.50;;;0.55;;
29218;SDS011;16421;50.202;7.852;2023-05-07T20:06:09;2.05;;;0.90;;
29218;SDS011;16421;50.202;7.852;2023-05-07T20:11:13;1.80;;;1.00;;
29218;SDS011;16421;50.202;7.852;2023-05-07T20:16:18;1.75;;;1.33;;
29218;SDS011;16421;50.202;7.852;2023-05-07T20:21:21;2.38;;;1.60;;
29218;SDS011;16421;50.202;7.852;2023-05-07T20:26:25;1.52;;;0.93;;
29218;SDS011;16421;50.202;7.852;2023-05-07T20:31:30;1.63;;;1.05;;
29218;SDS011;16421;50.202;7.852;2023-05-07T20:36:35;0.88;;;0.57;;
29218;SDS011;16421;50.202;7.852;2023-05-07T20:41:38;1.48;;;0.60;;
29218;SDS011;16421;50.202;7.852;2023-05-07T20:46:43;0.70;;;0.60;;
29218;SDS011;16421;50.202;7.852;2023-05-07T20:51:48;1.20;;;0.60;;
29218;SDS011;16421;50.202;7.852;2023-05-07T21:02:01;1.02;;;0.40;;
29218;SDS011;16421;50.202;7.852;2023-05-07T21:07:06;0.55;;;0.30;;
29218;SDS011;16421;50.202;7.852;2023-05-07T21:12:11;0.40;;;0.40;;
29218;SDS011;16421;50.202;7.852;2023-05-07T21:17:16;0.40;;;0.40;;
29218;SDS011;16421;50.202;7.852;2023-05-07T21:22:20;0.57;;;0.55;;
29218;SDS011;16421;50.202;7.852;2023-05-07T21:27:24;1.25;;;0.60;;
29218;SDS011;16421;50.202;7.852;2023-05-07T21:32:30;0.40;;;0.40;;
29218;SDS011;16421;50.202;7.852;2023-05-07T21:37:33;0.98;;;0.50;;
29218;SDS011;16421;50.202;7.852;2023-05-07T21:42:37;0.88;;;0.50;;
29218;SDS011;16421;50.202;7.852;2023-05-07T21:47:41;0.43;;;0.40;;
29218;SDS011;16421;50.202;7.852;2023-05-07T21:52:45;0.47;;;0.40;;
29218;SDS011;16421;50.202;7.852;2023-05-07T21:57:48;0.60;;;0.52;;
29218;SDS011;16421;50.202;7.852;2023-05-07T22:03:03;0.50;;;0.50;;
29218;SDS011;16421;50.202;7.852;2023-05-07T22:08:07;1.38;;;0.50;;
29218;SDS011;16421;50.202;7.852;2023-05-07T22:13:10;2.45;;;0.60;;
29218;SDS011;16421;50.202;7.852;2023-05-07T22:18:15;1.00;;;0.90;;
29218;SDS011;16421;50.202;7.852;2023-05-07T22:23:18;0.50;;;0.50;;
29218;SDS011;16421;50.202;7.852;2023-05-07T22:28:24;0.80;;;0.80;;
29218;SDS011;16421;50.202;7.852;2023-05-07T22:33:30;1.35;;;1.23;;
29218;SDS011;16421;50.202;7.852;2023-05-07T22:38:34;1.45;;;1.35;;
29218;SDS011;16421;50.202;7.852;2023-05-07T22:43:37;2.35;;;1.70;;
29218;SDS011;16421;50.202;7.852;2023-05-07T22:48:42;2.75;;;1.63;;
29218;SDS011;16421;50.202;7.852;2023-05-07T22:53:46;2.05;;;1.70;;
29218;SDS011;16421;50.202;7.852;2023-05-07T22:58:49;1.67;;;1.55;;
29218;SDS011;16421;50.202;7.852;2023-05-07T23:03:54;2.05;;;1.85;;
29218;SDS011;16421;50.202;7.852;2023-05-07T23:08:57;2.17;;;1.83;;
29218;SDS011;16421;50.202;7.852;2023-05-07T23:14:01;1.92;;;1.75;;
29218;SDS011;16421;50.202;7.852;2023-05-07T23:19:05;2.80;;;2.10;;
29218;SDS011;16421;50.202;7.852;2023-05-07T23:24:09;2.65;;;2.10;;
29218;SDS011;16421;50.202;7.852;2023-05-07T23:29:12;2.20;;;1.88;;
29218;SDS011;16421;50.202;7.852;2023-05-07T23:34:17;2.05;;;1.85;;
29218;SDS011;16421;50.202;7.852;2023-05-07T23:39:24;2.65;;;1.88;;
29218;SDS011;16421;50.202;7.852;2023-05-07T23:44:27;2.45;;;2.08;;
29218;SDS011;16421;50.202;7.852;2023-05-07T23:49:31;2.42;;;2.20;;
29218;SDS011;16421;50.202;7.852;2023-05-07T23:54:35;2.70;;;2.08;;
29218;SDS011;16421;50.202;7.852;2023-05-07T23:59:38;5.55;;;2.45;;
