sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20397;SDS011;10358;49.590;11.030;2022-08-19T00:00:33;21.83;;;17.27;;
20397;SDS011;10358;49.590;11.030;2022-08-19T00:03:00;22.88;;;18.00;;
20397;SDS011;10358;49.590;11.030;2022-08-19T00:05:25;24.65;;;18.00;;
20397;SDS011;10358;49.590;11.030;2022-08-19T00:07:51;21.92;;;17.23;;
20397;SDS011;10358;49.590;11.030;2022-08-19T00:10:17;23.42;;;18.17;;
20397;SDS011;10358;49.590;11.030;2022-08-19T00:12:44;20.95;;;18.02;;
20397;SDS011;10358;49.590;11.030;2022-08-19T00:15:11;23.08;;;18.25;;
20397;SDS011;10358;49.590;11.030;2022-08-19T00:17:39;21.27;;;18.27;;
20397;SDS011;10358;49.590;11.030;2022-08-19T00:20:06;27.23;;;18.77;;
20397;SDS011;10358;49.590;11.030;2022-08-19T00:22:33;24.63;;;19.23;;
20397;SDS011;10358;49.590;11.030;2022-08-19T00:24:59;22.60;;;18.60;;
20397;SDS011;10358;49.590;11.030;2022-08-19T00:27:25;24.88;;;19.05;;
20397;SDS011;10358;49.590;11.030;2022-08-19T00:29:50;24.13;;;18.80;;
20397;SDS011;10358;49.590;11.030;2022-08-19T00:32:16;26.20;;;19.42;;
20397;SDS011;10358;49.590;11.030;2022-08-19T00:34:42;25.65;;;19.05;;
20397;SDS011;10358;49.590;11.030;2022-08-19T00:37:08;21.95;;;19.15;;
20397;SDS011;10358;49.590;11.030;2022-08-19T00:39:34;27.67;;;20.27;;
20397;SDS011;10358;49.590;11.030;2022-08-19T00:42:00;25.00;;;19.95;;
20397;SDS011;10358;49.590;11.030;2022-08-19T00:44:27;22.85;;;19.23;;
20397;SDS011;10358;49.590;11.030;2022-08-19T00:46:55;25.30;;;19.58;;
20397;SDS011;10358;49.590;11.030;2022-08-19T00:52:15;24.20;;;18.85;;
20397;SDS011;10358;49.590;11.030;2022-08-19T00:54:54;22.52;;;19.13;;
20397;SDS011;10358;49.590;11.030;2022-08-19T00:57:22;23.77;;;19.33;;
20397;SDS011;10358;49.590;11.030;2022-08-19T00:59:55;23.33;;;18.48;;
20397;SDS011;10358;49.590;11.030;2022-08-19T01:02:23;26.10;;;19.38;;
20397;SDS011;10358;49.590;11.030;2022-08-19T01:04:49;25.67;;;19.67;;
20397;SDS011;10358;49.590;11.030;2022-08-19T01:07:14;23.60;;;18.13;;
20397;SDS011;10358;49.590;11.030;2022-08-19T01:09:40;23.90;;;18.48;;
20397;SDS011;10358;49.590;11.030;2022-08-19T01:12:06;23.25;;;18.15;;
20397;SDS011;10358;49.590;11.030;2022-08-19T01:14:32;23.88;;;19.15;;
20397;SDS011;10358;49.590;11.030;2022-08-19T01:16:58;22.52;;;18.50;;
20397;SDS011;10358;49.590;11.030;2022-08-19T01:19:29;23.38;;;18.85;;
20397;SDS011;10358;49.590;11.030;2022-08-19T01:22:06;23.10;;;19.02;;
20397;SDS011;10358;49.590;11.030;2022-08-19T01:24:39;24.42;;;19.27;;
20397;SDS011;10358;49.590;11.030;2022-08-19T01:27:05;25.23;;;19.75;;
20397;SDS011;10358;49.590;11.030;2022-08-19T01:29:32;22.85;;;19.73;;
20397;SDS011;10358;49.590;11.030;2022-08-19T01:31:58;24.63;;;19.55;;
20397;SDS011;10358;49.590;11.030;2022-08-19T01:34:25;27.60;;;20.27;;
20397;SDS011;10358;49.590;11.030;2022-08-19T01:36:50;24.80;;;19.98;;
20397;SDS011;10358;49.590;11.030;2022-08-19T01:39:17;26.80;;;20.05;;
20397;SDS011;10358;49.590;11.030;2022-08-19T01:41:48;23.77;;;19.50;;
20397;SDS011;10358;49.590;11.030;2022-08-19T01:44:14;26.90;;;20.00;;
20397;SDS011;10358;49.590;11.030;2022-08-19T01:46:41;26.85;;;19.42;;
20397;SDS011;10358;49.590;11.030;2022-08-19T01:49:08;24.83;;;20.35;;
20397;SDS011;10358;49.590;11.030;2022-08-19T01:51:35;26.30;;;20.15;;
20397;SDS011;10358;49.590;11.030;2022-08-19T01:54:01;27.50;;;20.13;;
20397;SDS011;10358;49.590;11.030;2022-08-19T01:56:27;29.77;;;21.27;;
20397;SDS011;10358;49.590;11.030;2022-08-19T01:58:53;26.50;;;21.27;;
20397;SDS011;10358;49.590;11.030;2022-08-19T02:01:25;27.38;;;20.70;;
20397;SDS011;10358;49.590;11.030;2022-08-19T02:03:50;28.13;;;21.92;;
20397;SDS011;10358;49.590;11.030;2022-08-19T02:06:18;30.08;;;22.27;;
20397;SDS011;10358;49.590;11.030;2022-08-19T02:08:43;26.77;;;21.45;;
20397;SDS011;10358;49.590;11.030;2022-08-19T02:11:17;31.63;;;22.15;;
20397;SDS011;10358;49.590;11.030;2022-08-19T02:13:51;25.50;;;21.48;;
20397;SDS011;10358;49.590;11.030;2022-08-19T02:16:18;33.72;;;22.52;;
20397;SDS011;10358;49.590;11.030;2022-08-19T02:18:44;28.75;;;22.23;;
20397;SDS011;10358;49.590;11.030;2022-08-19T02:21:11;28.58;;;21.73;;
20397;SDS011;10358;49.590;11.030;2022-08-19T02:23:38;32.25;;;22.27;;
20397;SDS011;10358;49.590;11.030;2022-08-19T02:26:03;29.33;;;22.33;;
20397;SDS011;10358;49.590;11.030;2022-08-19T02:28:29;30.73;;;23.10;;
20397;SDS011;10358;49.590;11.030;2022-08-19T02:30:54;29.83;;;22.83;;
20397;SDS011;10358;49.590;11.030;2022-08-19T02:33:20;29.27;;;22.08;;
20397;SDS011;10358;49.590;11.030;2022-08-19T02:35:46;26.60;;;21.08;;
20397;SDS011;10358;49.590;11.030;2022-08-19T02:38:11;30.48;;;22.75;;
20397;SDS011;10358;49.590;11.030;2022-08-19T02:40:54;26.30;;;21.38;;
20397;SDS011;10358;49.590;11.030;2022-08-19T02:43:24;30.73;;;21.52;;
20397;SDS011;10358;49.590;11.030;2022-08-19T02:45:51;27.48;;;21.45;;
20397;SDS011;10358;49.590;11.030;2022-08-19T02:48:21;35.22;;;21.90;;
20397;SDS011;10358;49.590;11.030;2022-08-19T02:50:49;27.13;;;21.27;;
20397;SDS011;10358;49.590;11.030;2022-08-19T02:53:20;30.42;;;21.83;;
20397;SDS011;10358;49.590;11.030;2022-08-19T02:55:47;29.20;;;21.38;;
20397;SDS011;10358;49.590;11.030;2022-08-19T02:58:13;29.25;;;21.50;;
20397;SDS011;10358;49.590;11.030;2022-08-19T03:00:47;27.88;;;21.90;;
20397;SDS011;10358;49.590;11.030;2022-08-19T03:03:15;33.75;;;21.27;;
20397;SDS011;10358;49.590;11.030;2022-08-19T03:05:42;29.40;;;22.10;;
20397;SDS011;10358;49.590;11.030;2022-08-19T03:08:08;31.52;;;21.67;;
20397;SDS011;10358;49.590;11.030;2022-08-19T03:10:46;30.20;;;21.58;;
20397;SDS011;10358;49.590;11.030;2022-08-19T03:13:13;25.58;;;21.10;;
20397;SDS011;10358;49.590;11.030;2022-08-19T03:15:42;29.02;;;21.23;;
20397;SDS011;10358;49.590;11.030;2022-08-19T03:18:09;27.05;;;21.92;;
20397;SDS011;10358;49.590;11.030;2022-08-19T03:20:46;28.83;;;21.25;;
20397;SDS011;10358;49.590;11.030;2022-08-19T03:23:13;27.65;;;21.30;;
20397;SDS011;10358;49.590;11.030;2022-08-19T03:25:40;29.20;;;21.98;;
20397;SDS011;10358;49.590;11.030;2022-08-19T03:28:08;27.35;;;21.42;;
20397;SDS011;10358;49.590;11.030;2022-08-19T03:30:35;29.25;;;21.60;;
20397;SDS011;10358;49.590;11.030;2022-08-19T03:33:00;29.75;;;22.27;;
20397;SDS011;10358;49.590;11.030;2022-08-19T03:35:26;27.98;;;22.38;;
20397;SDS011;10358;49.590;11.030;2022-08-19T03:37:52;29.40;;;23.02;;
20397;SDS011;10358;49.590;11.030;2022-08-19T03:40:18;30.40;;;23.25;;
20397;SDS011;10358;49.590;11.030;2022-08-19T03:42:44;31.48;;;24.02;;
20397;SDS011;10358;49.590;11.030;2022-08-19T03:45:11;30.17;;;24.02;;
20397;SDS011;10358;49.590;11.030;2022-08-19T03:47:37;31.58;;;23.52;;
20397;SDS011;10358;49.590;11.030;2022-08-19T03:50:03;29.00;;;23.00;;
20397;SDS011;10358;49.590;11.030;2022-08-19T03:52:29;29.98;;;23.65;;
20397;SDS011;10358;49.590;11.030;2022-08-19T03:54:55;33.00;;;23.10;;
20397;SDS011;10358;49.590;11.030;2022-08-19T03:57:20;31.80;;;23.98;;
20397;SDS011;10358;49.590;11.030;2022-08-19T03:59:46;32.75;;;24.40;;
20397;SDS011;10358;49.590;11.030;2022-08-19T04:02:12;34.67;;;25.67;;
20397;SDS011;10358;49.590;11.030;2022-08-19T04:04:38;34.67;;;26.27;;
20397;SDS011;10358;49.590;11.030;2022-08-19T04:07:05;33.10;;;24.67;;
20397;SDS011;10358;49.590;11.030;2022-08-19T04:09:32;34.75;;;25.48;;
20397;SDS011;10358;49.590;11.030;2022-08-19T04:11:59;39.42;;;26.80;;
20397;SDS011;10358;49.590;11.030;2022-08-19T04:14:28;35.45;;;25.80;;
20397;SDS011;10358;49.590;11.030;2022-08-19T04:16:57;39.58;;;27.50;;
20397;SDS011;10358;49.590;11.030;2022-08-19T04:19:23;38.72;;;26.95;;
20397;SDS011;10358;49.590;11.030;2022-08-19T04:21:51;40.28;;;27.00;;
20397;SDS011;10358;49.590;11.030;2022-08-19T04:24:18;40.35;;;26.35;;
20397;SDS011;10358;49.590;11.030;2022-08-19T04:26:44;38.38;;;28.30;;
20397;SDS011;10358;49.590;11.030;2022-08-19T04:29:15;38.30;;;26.23;;
20397;SDS011;10358;49.590;11.030;2022-08-19T04:31:43;39.95;;;26.63;;
20397;SDS011;10358;49.590;11.030;2022-08-19T04:34:10;39.47;;;27.15;;
20397;SDS011;10358;49.590;11.030;2022-08-19T04:36:38;40.13;;;28.08;;
20397;SDS011;10358;49.590;11.030;2022-08-19T04:39:07;35.65;;;25.83;;
20397;SDS011;10358;49.590;11.030;2022-08-19T04:41:35;39.30;;;26.83;;
20397;SDS011;10358;49.590;11.030;2022-08-19T04:44:20;39.08;;;25.98;;
20397;SDS011;10358;49.590;11.030;2022-08-19T04:46:46;38.75;;;25.25;;
20397;SDS011;10358;49.590;11.030;2022-08-19T04:49:13;43.80;;;27.50;;
20397;SDS011;10358;49.590;11.030;2022-08-19T04:51:42;39.08;;;26.58;;
20397;SDS011;10358;49.590;11.030;2022-08-19T04:54:10;36.42;;;25.05;;
20397;SDS011;10358;49.590;11.030;2022-08-19T04:56:38;37.13;;;25.90;;
20397;SDS011;10358;49.590;11.030;2022-08-19T04:59:04;35.70;;;24.95;;
20397;SDS011;10358;49.590;11.030;2022-08-19T05:01:30;34.60;;;24.38;;
20397;SDS011;10358;49.590;11.030;2022-08-19T05:03:58;36.83;;;24.75;;
20397;SDS011;10358;49.590;11.030;2022-08-19T05:06:25;35.65;;;25.55;;
20397;SDS011;10358;49.590;11.030;2022-08-19T05:08:53;36.67;;;26.70;;
20397;SDS011;10358;49.590;11.030;2022-08-19T05:11:24;35.83;;;25.85;;
20397;SDS011;10358;49.590;11.030;2022-08-19T05:13:51;35.63;;;25.27;;
20397;SDS011;10358;49.590;11.030;2022-08-19T05:16:18;33.30;;;23.83;;
20397;SDS011;10358;49.590;11.030;2022-08-19T05:18:45;33.50;;;24.35;;
20397;SDS011;10358;49.590;11.030;2022-08-19T05:21:30;33.65;;;24.77;;
20397;SDS011;10358;49.590;11.030;2022-08-19T05:24:15;30.08;;;22.60;;
20397;SDS011;10358;49.590;11.030;2022-08-19T05:26:43;35.13;;;23.15;;
20397;SDS011;10358;49.590;11.030;2022-08-19T05:29:11;32.30;;;23.58;;
20397;SDS011;10358;49.590;11.030;2022-08-19T05:31:38;30.80;;;23.10;;
20397;SDS011;10358;49.590;11.030;2022-08-19T05:34:04;29.80;;;21.38;;
20397;SDS011;10358;49.590;11.030;2022-08-19T05:36:34;32.33;;;22.40;;
20397;SDS011;10358;49.590;11.030;2022-08-19T05:39:04;30.45;;;22.33;;
20397;SDS011;10358;49.590;11.030;2022-08-19T05:41:31;32.30;;;22.60;;
20397;SDS011;10358;49.590;11.030;2022-08-19T05:43:57;28.13;;;21.65;;
20397;SDS011;10358;49.590;11.030;2022-08-19T05:46:25;33.35;;;23.40;;
20397;SDS011;10358;49.590;11.030;2022-08-19T05:48:51;33.90;;;23.02;;
20397;SDS011;10358;49.590;11.030;2022-08-19T05:51:16;34.75;;;24.23;;
20397;SDS011;10358;49.590;11.030;2022-08-19T05:53:42;34.80;;;23.98;;
20397;SDS011;10358;49.590;11.030;2022-08-19T05:56:13;30.25;;;22.50;;
20397;SDS011;10358;49.590;11.030;2022-08-19T05:58:41;28.67;;;21.50;;
20397;SDS011;10358;49.590;11.030;2022-08-19T06:01:10;29.70;;;22.42;;
20397;SDS011;10358;49.590;11.030;2022-08-19T06:03:43;28.63;;;21.95;;
20397;SDS011;10358;49.590;11.030;2022-08-19T06:06:10;27.33;;;21.55;;
20397;SDS011;10358;49.590;11.030;2022-08-19T06:08:37;30.20;;;22.10;;
20397;SDS011;10358;49.590;11.030;2022-08-19T06:11:13;29.40;;;21.25;;
20397;SDS011;10358;49.590;11.030;2022-08-19T06:13:44;29.65;;;22.08;;
20397;SDS011;10358;49.590;11.030;2022-08-19T06:16:12;29.20;;;22.00;;
20397;SDS011;10358;49.590;11.030;2022-08-19T06:18:47;27.58;;;20.80;;
20397;SDS011;10358;49.590;11.030;2022-08-19T06:21:15;29.27;;;22.13;;
20397;SDS011;10358;49.590;11.030;2022-08-19T06:23:40;30.25;;;21.30;;
20397;SDS011;10358;49.590;11.030;2022-08-19T06:26:06;32.85;;;22.02;;
20397;SDS011;10358;49.590;11.030;2022-08-19T06:28:37;29.55;;;20.50;;
20397;SDS011;10358;49.590;11.030;2022-08-19T06:31:10;31.85;;;21.73;;
20397;SDS011;10358;49.590;11.030;2022-08-19T06:33:39;30.10;;;20.67;;
20397;SDS011;10358;49.590;11.030;2022-08-19T06:36:05;31.45;;;22.60;;
20397;SDS011;10358;49.590;11.030;2022-08-19T06:38:31;29.88;;;22.77;;
20397;SDS011;10358;49.590;11.030;2022-08-19T06:41:02;30.25;;;22.20;;
20397;SDS011;10358;49.590;11.030;2022-08-19T06:43:29;30.02;;;22.25;;
20397;SDS011;10358;49.590;11.030;2022-08-19T06:45:54;31.88;;;23.42;;
20397;SDS011;10358;49.590;11.030;2022-08-19T06:48:20;34.45;;;23.85;;
20397;SDS011;10358;49.590;11.030;2022-08-19T06:50:45;33.25;;;23.60;;
20397;SDS011;10358;49.590;11.030;2022-08-19T06:53:12;32.38;;;23.67;;
20397;SDS011;10358;49.590;11.030;2022-08-19T06:55:37;34.10;;;23.33;;
20397;SDS011;10358;49.590;11.030;2022-08-19T06:58:04;33.30;;;24.45;;
20397;SDS011;10358;49.590;11.030;2022-08-19T07:00:29;31.88;;;23.13;;
20397;SDS011;10358;49.590;11.030;2022-08-19T07:02:55;36.65;;;26.02;;
20397;SDS011;10358;49.590;11.030;2022-08-19T07:05:21;38.40;;;25.30;;
20397;SDS011;10358;49.590;11.030;2022-08-19T07:07:47;35.83;;;25.23;;
20397;SDS011;10358;49.590;11.030;2022-08-19T07:10:12;34.38;;;24.42;;
20397;SDS011;10358;49.590;11.030;2022-08-19T07:12:38;29.80;;;22.98;;
20397;SDS011;10358;49.590;11.030;2022-08-19T07:15:05;31.92;;;23.00;;
20397;SDS011;10358;49.590;11.030;2022-08-19T07:17:33;31.92;;;23.65;;
20397;SDS011;10358;49.590;11.030;2022-08-19T07:20:03;33.70;;;23.70;;
20397;SDS011;10358;49.590;11.030;2022-08-19T07:22:31;36.13;;;25.27;;
20397;SDS011;10358;49.590;11.030;2022-08-19T07:24:58;34.25;;;24.17;;
20397;SDS011;10358;49.590;11.030;2022-08-19T07:27:24;31.77;;;23.55;;
20397;SDS011;10358;49.590;11.030;2022-08-19T07:29:50;32.63;;;23.10;;
20397;SDS011;10358;49.590;11.030;2022-08-19T07:32:17;34.03;;;24.90;;
20397;SDS011;10358;49.590;11.030;2022-08-19T07:34:42;35.05;;;24.83;;
20397;SDS011;10358;49.590;11.030;2022-08-19T07:37:08;35.70;;;23.70;;
20397;SDS011;10358;49.590;11.030;2022-08-19T07:39:35;32.08;;;23.70;;
20397;SDS011;10358;49.590;11.030;2022-08-19T07:42:04;30.90;;;22.42;;
20397;SDS011;10358;49.590;11.030;2022-08-19T07:44:34;27.30;;;21.58;;
20397;SDS011;10358;49.590;11.030;2022-08-19T07:47:01;28.63;;;21.27;;
20397;SDS011;10358;49.590;11.030;2022-08-19T07:49:27;31.70;;;21.88;;
20397;SDS011;10358;49.590;11.030;2022-08-19T07:52:01;34.58;;;23.20;;
20397;SDS011;10358;49.590;11.030;2022-08-19T07:54:30;28.67;;;22.15;;
20397;SDS011;10358;49.590;11.030;2022-08-19T07:56:57;33.03;;;22.77;;
20397;SDS011;10358;49.590;11.030;2022-08-19T07:59:23;34.80;;;23.25;;
20397;SDS011;10358;49.590;11.030;2022-08-19T08:01:50;31.98;;;22.95;;
20397;SDS011;10358;49.590;11.030;2022-08-19T08:04:16;35.15;;;22.50;;
20397;SDS011;10358;49.590;11.030;2022-08-19T08:07:01;37.38;;;23.42;;
20397;SDS011;10358;49.590;11.030;2022-08-19T08:09:45;37.13;;;24.98;;
20397;SDS011;10358;49.590;11.030;2022-08-19T08:12:19;35.17;;;23.30;;
20397;SDS011;10358;49.590;11.030;2022-08-19T08:14:53;30.65;;;22.42;;
20397;SDS011;10358;49.590;11.030;2022-08-19T08:17:22;30.67;;;22.42;;
20397;SDS011;10358;49.590;11.030;2022-08-19T08:19:49;37.13;;;23.33;;
20397;SDS011;10358;49.590;11.030;2022-08-19T08:22:16;32.63;;;23.33;;
20397;SDS011;10358;49.590;11.030;2022-08-19T08:25:06;33.38;;;23.38;;
20397;SDS011;10358;49.590;11.030;2022-08-19T08:27:37;36.75;;;23.33;;
20397;SDS011;10358;49.590;11.030;2022-08-19T08:30:08;31.27;;;21.70;;
20397;SDS011;10358;49.590;11.030;2022-08-19T08:32:36;32.33;;;23.45;;
20397;SDS011;10358;49.590;11.030;2022-08-19T08:35:03;31.02;;;21.55;;
20397;SDS011;10358;49.590;11.030;2022-08-19T08:37:33;30.60;;;21.27;;
20397;SDS011;10358;49.590;11.030;2022-08-19T08:40:02;31.20;;;21.15;;
20397;SDS011;10358;49.590;11.030;2022-08-19T08:42:34;29.25;;;21.35;;
20397;SDS011;10358;49.590;11.030;2022-08-19T08:45:12;27.13;;;19.88;;
20397;SDS011;10358;49.590;11.030;2022-08-19T08:47:41;27.38;;;18.75;;
20397;SDS011;10358;49.590;11.030;2022-08-19T08:50:44;27.25;;;19.58;;
20397;SDS011;10358;49.590;11.030;2022-08-19T08:53:06;26.65;;;18.80;;
20397;SDS011;10358;49.590;11.030;2022-08-19T08:55:33;25.23;;;17.98;;
20397;SDS011;10358;49.590;11.030;2022-08-19T08:58:03;27.92;;;19.77;;
20397;SDS011;10358;49.590;11.030;2022-08-19T09:00:37;25.27;;;18.55;;
20397;SDS011;10358;49.590;11.030;2022-08-19T09:03:25;29.90;;;19.95;;
20397;SDS011;10358;49.590;11.030;2022-08-19T09:05:57;28.08;;;19.38;;
20397;SDS011;10358;49.590;11.030;2022-08-19T09:08:27;30.58;;;20.75;;
20397;SDS011;10358;49.590;11.030;2022-08-19T09:11:04;29.75;;;20.23;;
20397;SDS011;10358;49.590;11.030;2022-08-19T09:13:38;28.85;;;20.40;;
20397;SDS011;10358;49.590;11.030;2022-08-19T09:16:12;29.80;;;21.23;;
20397;SDS011;10358;49.590;11.030;2022-08-19T09:18:42;33.10;;;21.92;;
20397;SDS011;10358;49.590;11.030;2022-08-19T09:21:12;31.45;;;21.23;;
20397;SDS011;10358;49.590;11.030;2022-08-19T09:23:40;27.55;;;19.88;;
20397;SDS011;10358;49.590;11.030;2022-08-19T09:26:12;28.05;;;20.75;;
20397;SDS011;10358;49.590;11.030;2022-08-19T09:28:41;32.25;;;21.70;;
20397;SDS011;10358;49.590;11.030;2022-08-19T09:31:09;30.20;;;20.75;;
20397;SDS011;10358;49.590;11.030;2022-08-19T09:33:35;29.15;;;19.85;;
20397;SDS011;10358;49.590;11.030;2022-08-19T09:36:02;27.00;;;20.10;;
20397;SDS011;10358;49.590;11.030;2022-08-19T09:38:29;29.50;;;20.23;;
20397;SDS011;10358;49.590;11.030;2022-08-19T09:40:54;26.27;;;20.35;;
20397;SDS011;10358;49.590;11.030;2022-08-19T09:43:20;28.33;;;20.20;;
20397;SDS011;10358;49.590;11.030;2022-08-19T09:45:46;27.52;;;19.63;;
20397;SDS011;10358;49.590;11.030;2022-08-19T09:48:12;30.20;;;20.27;;
20397;SDS011;10358;49.590;11.030;2022-08-19T09:50:38;27.05;;;19.38;;
20397;SDS011;10358;49.590;11.030;2022-08-19T09:53:03;26.85;;;19.88;;
20397;SDS011;10358;49.590;11.030;2022-08-19T09:55:32;29.35;;;19.65;;
20397;SDS011;10358;49.590;11.030;2022-08-19T09:57:59;29.95;;;19.20;;
20397;SDS011;10358;49.590;11.030;2022-08-19T10:00:27;24.85;;;18.77;;
20397;SDS011;10358;49.590;11.030;2022-08-19T10:02:53;27.35;;;19.13;;
20397;SDS011;10358;49.590;11.030;2022-08-19T10:05:19;24.17;;;18.52;;
20397;SDS011;10358;49.590;11.030;2022-08-19T10:08:03;28.13;;;18.20;;
20397;SDS011;10358;49.590;11.030;2022-08-19T10:10:28;25.67;;;18.20;;
20397;SDS011;10358;49.590;11.030;2022-08-19T10:12:54;25.38;;;18.13;;
20397;SDS011;10358;49.590;11.030;2022-08-19T10:15:20;24.00;;;18.00;;
20397;SDS011;10358;49.590;11.030;2022-08-19T10:17:46;25.20;;;17.50;;
20397;SDS011;10358;49.590;11.030;2022-08-19T10:20:12;24.38;;;17.02;;
20397;SDS011;10358;49.590;11.030;2022-08-19T10:22:37;27.08;;;17.13;;
20397;SDS011;10358;49.590;11.030;2022-08-19T10:25:04;23.42;;;18.27;;
20397;SDS011;10358;49.590;11.030;2022-08-19T10:27:30;23.27;;;17.02;;
20397;SDS011;10358;49.590;11.030;2022-08-19T10:29:56;22.92;;;16.13;;
20397;SDS011;10358;49.590;11.030;2022-08-19T10:32:22;22.58;;;16.95;;
20397;SDS011;10358;49.590;11.030;2022-08-19T10:34:48;23.55;;;17.10;;
20397;SDS011;10358;49.590;11.030;2022-08-19T10:37:15;20.63;;;15.73;;
20397;SDS011;10358;49.590;11.030;2022-08-19T10:39:42;22.23;;;16.63;;
20397;SDS011;10358;49.590;11.030;2022-08-19T10:42:12;23.20;;;15.90;;
20397;SDS011;10358;49.590;11.030;2022-08-19T10:44:38;21.02;;;15.55;;
20397;SDS011;10358;49.590;11.030;2022-08-19T10:47:04;24.40;;;15.85;;
20397;SDS011;10358;49.590;11.030;2022-08-19T10:49:30;24.35;;;15.73;;
20397;SDS011;10358;49.590;11.030;2022-08-19T10:51:57;22.77;;;16.10;;
20397;SDS011;10358;49.590;11.030;2022-08-19T10:54:41;22.40;;;15.98;;
20397;SDS011;10358;49.590;11.030;2022-08-19T10:57:25;22.50;;;16.15;;
20397;SDS011;10358;49.590;11.030;2022-08-19T10:59:55;21.85;;;16.08;;
20397;SDS011;10358;49.590;11.030;2022-08-19T11:02:21;21.50;;;16.92;;
20397;SDS011;10358;49.590;11.030;2022-08-19T11:04:47;23.05;;;16.63;;
20397;SDS011;10358;49.590;11.030;2022-08-19T11:07:14;20.65;;;15.60;;
20397;SDS011;10358;49.590;11.030;2022-08-19T11:09:41;23.20;;;16.20;;
20397;SDS011;10358;49.590;11.030;2022-08-19T11:12:07;23.92;;;16.50;;
20397;SDS011;10358;49.590;11.030;2022-08-19T11:14:33;25.48;;;19.05;;
20397;SDS011;10358;49.590;11.030;2022-08-19T11:16:59;21.40;;;17.60;;
20397;SDS011;10358;49.590;11.030;2022-08-19T11:19:25;20.25;;;15.43;;
20397;SDS011;10358;49.590;11.030;2022-08-19T11:21:53;20.80;;;15.40;;
20397;SDS011;10358;49.590;11.030;2022-08-19T11:24:20;19.70;;;15.63;;
20397;SDS011;10358;49.590;11.030;2022-08-19T11:26:48;21.92;;;15.27;;
20397;SDS011;10358;49.590;11.030;2022-08-19T11:29:15;17.33;;;14.05;;
20397;SDS011;10358;49.590;11.030;2022-08-19T11:31:43;20.90;;;15.07;;
20397;SDS011;10358;49.590;11.030;2022-08-19T11:34:11;19.50;;;15.18;;
20397;SDS011;10358;49.590;11.030;2022-08-19T11:36:41;21.35;;;15.82;;
20397;SDS011;10358;49.590;11.030;2022-08-19T11:39:10;26.17;;;19.42;;
20397;SDS011;10358;49.590;11.030;2022-08-19T11:41:37;21.67;;;16.40;;
20397;SDS011;10358;49.590;11.030;2022-08-19T11:44:03;21.77;;;16.08;;
20397;SDS011;10358;49.590;11.030;2022-08-19T11:46:29;20.77;;;14.95;;
20397;SDS011;10358;49.590;11.030;2022-08-19T11:48:56;21.67;;;17.27;;
20397;SDS011;10358;49.590;11.030;2022-08-19T11:51:24;17.90;;;15.32;;
20397;SDS011;10358;49.590;11.030;2022-08-19T11:53:51;23.42;;;16.67;;
20397;SDS011;10358;49.590;11.030;2022-08-19T11:56:21;22.80;;;16.08;;
20397;SDS011;10358;49.590;11.030;2022-08-19T11:58:48;22.35;;;16.42;;
20397;SDS011;10358;49.590;11.030;2022-08-19T12:01:16;21.40;;;16.55;;
20397;SDS011;10358;49.590;11.030;2022-08-19T12:03:43;24.52;;;18.70;;
20397;SDS011;10358;49.590;11.030;2022-08-19T12:06:12;25.30;;;18.52;;
20397;SDS011;10358;49.590;11.030;2022-08-19T12:08:43;26.50;;;19.63;;
20397;SDS011;10358;49.590;11.030;2022-08-19T12:11:09;28.35;;;19.85;;
20397;SDS011;10358;49.590;11.030;2022-08-19T12:13:36;28.27;;;20.60;;
20397;SDS011;10358;49.590;11.030;2022-08-19T12:16:07;27.63;;;20.45;;
20397;SDS011;10358;49.590;11.030;2022-08-19T12:18:36;25.95;;;20.08;;
20397;SDS011;10358;49.590;11.030;2022-08-19T12:21:03;27.77;;;21.33;;
20397;SDS011;10358;49.590;11.030;2022-08-19T12:23:28;27.63;;;20.65;;
20397;SDS011;10358;49.590;11.030;2022-08-19T12:25:54;31.60;;;21.90;;
20397;SDS011;10358;49.590;11.030;2022-08-19T12:28:37;32.90;;;21.77;;
20397;SDS011;10358;49.590;11.030;2022-08-19T12:31:04;31.45;;;23.00;;
20397;SDS011;10358;49.590;11.030;2022-08-19T12:33:30;27.80;;;22.27;;
20397;SDS011;10358;49.590;11.030;2022-08-19T12:35:59;31.33;;;22.65;;
20397;SDS011;10358;49.590;11.030;2022-08-19T12:38:27;27.90;;;22.17;;
20397;SDS011;10358;49.590;11.030;2022-08-19T12:40:53;28.05;;;22.38;;
20397;SDS011;10358;49.590;11.030;2022-08-19T12:43:18;33.83;;;22.85;;
20397;SDS011;10358;49.590;11.030;2022-08-19T12:45:46;29.92;;;23.13;;
20397;SDS011;10358;49.590;11.030;2022-08-19T12:48:12;32.03;;;23.90;;
20397;SDS011;10358;49.590;11.030;2022-08-19T12:50:39;36.55;;;24.83;;
20397;SDS011;10358;49.590;11.030;2022-08-19T12:53:06;33.25;;;24.60;;
20397;SDS011;10358;49.590;11.030;2022-08-19T12:55:32;36.38;;;24.33;;
20397;SDS011;10358;49.590;11.030;2022-08-19T12:57:57;33.65;;;24.55;;
20397;SDS011;10358;49.590;11.030;2022-08-19T13:00:25;29.85;;;23.65;;
20397;SDS011;10358;49.590;11.030;2022-08-19T13:02:51;35.45;;;24.35;;
20397;SDS011;10358;49.590;11.030;2022-08-19T13:05:18;33.38;;;25.60;;
20397;SDS011;10358;49.590;11.030;2022-08-19T13:07:47;32.67;;;24.30;;
20397;SDS011;10358;49.590;11.030;2022-08-19T13:10:16;31.50;;;24.45;;
20397;SDS011;10358;49.590;11.030;2022-08-19T13:12:43;31.90;;;24.40;;
20397;SDS011;10358;49.590;11.030;2022-08-19T13:15:09;34.35;;;25.45;;
20397;SDS011;10358;49.590;11.030;2022-08-19T13:17:37;36.28;;;25.02;;
20397;SDS011;10358;49.590;11.030;2022-08-19T13:20:03;35.28;;;24.38;;
20397;SDS011;10358;49.590;11.030;2022-08-19T13:22:32;39.78;;;27.20;;
20397;SDS011;10358;49.590;11.030;2022-08-19T13:24:58;37.15;;;27.80;;
20397;SDS011;10358;49.590;11.030;2022-08-19T13:27:23;36.90;;;28.05;;
20397;SDS011;10358;49.590;11.030;2022-08-19T13:29:49;38.67;;;28.00;;
20397;SDS011;10358;49.590;11.030;2022-08-19T13:32:33;39.92;;;29.80;;
20397;SDS011;10358;49.590;11.030;2022-08-19T13:35:18;34.53;;;26.55;;
20397;SDS011;10358;49.590;11.030;2022-08-19T13:37:44;36.17;;;26.25;;
20397;SDS011;10358;49.590;11.030;2022-08-19T13:40:17;34.03;;;26.58;;
20397;SDS011;10358;49.590;11.030;2022-08-19T13:42:47;37.47;;;27.45;;
20397;SDS011;10358;49.590;11.030;2022-08-19T13:45:18;38.13;;;27.25;;
20397;SDS011;10358;49.590;11.030;2022-08-19T13:47:49;37.40;;;27.00;;
20397;SDS011;10358;49.590;11.030;2022-08-19T13:50:17;39.88;;;28.48;;
20397;SDS011;10358;49.590;11.030;2022-08-19T13:52:45;36.78;;;26.17;;
20397;SDS011;10358;49.590;11.030;2022-08-19T13:55:12;37.45;;;28.65;;
20397;SDS011;10358;49.590;11.030;2022-08-19T13:57:38;35.13;;;25.42;;
20397;SDS011;10358;49.590;11.030;2022-08-19T14:00:08;32.15;;;23.77;;
20397;SDS011;10358;49.590;11.030;2022-08-19T14:02:37;30.65;;;21.42;;
20397;SDS011;10358;49.590;11.030;2022-08-19T14:05:04;30.42;;;21.33;;
20397;SDS011;10358;49.590;11.030;2022-08-19T14:07:31;21.30;;;16.35;;
20397;SDS011;10358;49.590;11.030;2022-08-19T14:09:57;18.65;;;14.48;;
20397;SDS011;10358;49.590;11.030;2022-08-19T14:12:22;16.30;;;12.75;;
20397;SDS011;10358;49.590;11.030;2022-08-19T14:14:48;16.42;;;12.23;;
20397;SDS011;10358;49.590;11.030;2022-08-19T14:17:13;12.60;;;11.20;;