sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15879;DHT22;61999;51.514;14.614;2023-05-07T00:01:01;5.30;67.90
15879;DHT22;61999;51.514;14.614;2023-05-07T00:03:29;5.30;67.90
15879;DHT22;61999;51.514;14.614;2023-05-07T00:05:57;5.30;67.80
15879;DHT22;61999;51.514;14.614;2023-05-07T00:08:25;5.30;67.70
15879;DHT22;61999;51.514;14.614;2023-05-07T00:10:53;5.30;67.70
15879;DHT22;61999;51.514;14.614;2023-05-07T00:13:23;5.20;67.60
15879;DHT22;61999;51.514;14.614;2023-05-07T00:15:51;5.30;67.70
15879;DHT22;61999;51.514;14.614;2023-05-07T00:18:19;5.30;67.50
15879;DHT22;61999;51.514;14.614;2023-05-07T00:20:49;5.30;67.40
15879;DHT22;61999;51.514;14.614;2023-05-07T00:23:17;5.30;67.20
15879;DHT22;61999;51.514;14.614;2023-05-07T00:25:45;5.30;67.10
15879;DHT22;61999;51.514;14.614;2023-05-07T00:28:12;5.30;66.90
15879;DHT22;61999;51.514;14.614;2023-05-07T00:30:42;5.30;66.90
15879;DHT22;61999;51.514;14.614;2023-05-07T00:33:10;5.20;66.90
15879;DHT22;61999;51.514;14.614;2023-05-07T00:35:38;5.20;67.00
15879;DHT22;61999;51.514;14.614;2023-05-07T00:38:06;5.20;67.00
15879;DHT22;61999;51.514;14.614;2023-05-07T00:40:33;5.20;67.10
15879;DHT22;61999;51.514;14.614;2023-05-07T00:43:01;5.10;67.10
15879;DHT22;61999;51.514;14.614;2023-05-07T00:45:30;5.10;67.20
15879;DHT22;61999;51.514;14.614;2023-05-07T00:48:00;5.10;67.20
15879;DHT22;61999;51.514;14.614;2023-05-07T00:50:30;5.10;67.20
15879;DHT22;61999;51.514;14.614;2023-05-07T00:53:00;5.10;67.30
15879;DHT22;61999;51.514;14.614;2023-05-07T00:55:28;5.10;67.20
15879;DHT22;61999;51.514;14.614;2023-05-07T00:57:57;5.10;67.30
15879;DHT22;61999;51.514;14.614;2023-05-07T01:00:25;5.10;67.30
15879;DHT22;61999;51.514;14.614;2023-05-07T01:02:53;5.10;67.30
15879;DHT22;61999;51.514;14.614;2023-05-07T01:05:23;5.10;67.30
15879;DHT22;61999;51.514;14.614;2023-05-07T01:07:53;5.00;67.30
15879;DHT22;61999;51.514;14.614;2023-05-07T01:10:22;5.10;67.40
15879;DHT22;61999;51.514;14.614;2023-05-07T01:12:52;5.10;67.40
15879;DHT22;61999;51.514;14.614;2023-05-07T01:15:21;5.00;67.30
15879;DHT22;61999;51.514;14.614;2023-05-07T01:17:49;5.00;67.40
15879;DHT22;61999;51.514;14.614;2023-05-07T01:20:18;5.10;67.40
15879;DHT22;61999;51.514;14.614;2023-05-07T01:22:47;5.10;67.50
15879;DHT22;61999;51.514;14.614;2023-05-07T01:25:17;5.00;67.50
15879;DHT22;61999;51.514;14.614;2023-05-07T01:27:46;5.00;67.60
15879;DHT22;61999;51.514;14.614;2023-05-07T01:30:14;5.00;67.60
15879;DHT22;61999;51.514;14.614;2023-05-07T01:32:48;5.00;67.70
15879;DHT22;61999;51.514;14.614;2023-05-07T01:35:20;5.00;67.70
15879;DHT22;61999;51.514;14.614;2023-05-07T01:37:54;5.00;67.70
15879;DHT22;61999;51.514;14.614;2023-05-07T01:40:22;5.00;67.70
15879;DHT22;61999;51.514;14.614;2023-05-07T01:42:52;5.00;67.80
15879;DHT22;61999;51.514;14.614;2023-05-07T01:45:22;5.00;67.70
15879;DHT22;61999;51.514;14.614;2023-05-07T01:47:50;5.00;67.60
15879;DHT22;61999;51.514;14.614;2023-05-07T01:50:20;5.00;67.70
15879;DHT22;61999;51.514;14.614;2023-05-07T01:52:50;5.00;67.60
15879;DHT22;61999;51.514;14.614;2023-05-07T01:55:20;5.00;67.70
15879;DHT22;61999;51.514;14.614;2023-05-07T01:57:48;5.00;67.70
15879;DHT22;61999;51.514;14.614;2023-05-07T02:00:16;5.00;67.80
15879;DHT22;61999;51.514;14.614;2023-05-07T02:02:45;5.00;67.90
15879;DHT22;61999;51.514;14.614;2023-05-07T02:05:13;5.00;68.00
15879;DHT22;61999;51.514;14.614;2023-05-07T02:07:41;5.00;68.00
15879;DHT22;61999;51.514;14.614;2023-05-07T02:10:09;5.00;68.00
15879;DHT22;61999;51.514;14.614;2023-05-07T02:12:39;5.00;68.00
15879;DHT22;61999;51.514;14.614;2023-05-07T02:15:08;5.00;68.00
15879;DHT22;61999;51.514;14.614;2023-05-07T02:17:40;5.00;68.10
15879;DHT22;61999;51.514;14.614;2023-05-07T02:20:26;5.00;68.20
15879;DHT22;61999;51.514;14.614;2023-05-07T02:22:54;5.00;68.10
15879;DHT22;61999;51.514;14.614;2023-05-07T02:25:22;5.00;68.00
15879;DHT22;61999;51.514;14.614;2023-05-07T02:27:52;5.00;68.00
15879;DHT22;61999;51.514;14.614;2023-05-07T02:30:20;5.00;68.00
15879;DHT22;61999;51.514;14.614;2023-05-07T02:32:48;5.00;68.00
15879;DHT22;61999;51.514;14.614;2023-05-07T02:35:16;5.00;68.00
15879;DHT22;61999;51.514;14.614;2023-05-07T02:37:44;5.00;68.00
15879;DHT22;61999;51.514;14.614;2023-05-07T02:40:13;5.00;68.00
15879;DHT22;61999;51.514;14.614;2023-05-07T02:42:41;5.00;68.00
15879;DHT22;61999;51.514;14.614;2023-05-07T02:45:10;5.00;68.10
15879;DHT22;61999;51.514;14.614;2023-05-07T02:47:38;5.00;68.10
15879;DHT22;61999;51.514;14.614;2023-05-07T02:50:07;5.00;68.10
15879;DHT22;61999;51.514;14.614;2023-05-07T02:52:35;5.00;68.10
15879;DHT22;61999;51.514;14.614;2023-05-07T02:55:04;5.00;68.00
15879;DHT22;61999;51.514;14.614;2023-05-07T02:57:33;5.00;68.00
15879;DHT22;61999;51.514;14.614;2023-05-07T03:00:12;5.00;68.00
15879;DHT22;61999;51.514;14.614;2023-05-07T03:02:42;5.00;68.00
15879;DHT22;61999;51.514;14.614;2023-05-07T03:05:10;5.00;68.00
15879;DHT22;61999;51.514;14.614;2023-05-07T03:07:38;5.00;68.00
15879;DHT22;61999;51.514;14.614;2023-05-07T03:10:06;5.00;68.00
15879;DHT22;61999;51.514;14.614;2023-05-07T03:12:35;5.00;67.90
15879;DHT22;61999;51.514;14.614;2023-05-07T03:15:03;5.00;67.90
15879;DHT22;61999;51.514;14.614;2023-05-07T03:17:33;5.00;68.00
15879;DHT22;61999;51.514;14.614;2023-05-07T03:20:01;5.00;67.90
15879;DHT22;61999;51.514;14.614;2023-05-07T03:22:29;5.00;67.90
15879;DHT22;61999;51.514;14.614;2023-05-07T03:24:57;5.00;67.70
15879;DHT22;61999;51.514;14.614;2023-05-07T03:27:25;5.00;67.70
15879;DHT22;61999;51.514;14.614;2023-05-07T03:29:53;5.00;67.70
15879;DHT22;61999;51.514;14.614;2023-05-07T03:32:21;5.00;67.70
15879;DHT22;61999;51.514;14.614;2023-05-07T03:34:50;5.00;67.60
15879;DHT22;61999;51.514;14.614;2023-05-07T03:37:18;5.00;67.60
15879;DHT22;61999;51.514;14.614;2023-05-07T03:39:46;5.00;67.60
15879;DHT22;61999;51.514;14.614;2023-05-07T03:42:14;5.00;67.60
15879;DHT22;61999;51.514;14.614;2023-05-07T03:44:42;5.00;67.50
15879;DHT22;61999;51.514;14.614;2023-05-07T03:47:10;5.00;67.60
15879;DHT22;61999;51.514;14.614;2023-05-07T03:49:39;5.00;67.60
15879;DHT22;61999;51.514;14.614;2023-05-07T03:52:09;5.00;67.30
15879;DHT22;61999;51.514;14.614;2023-05-07T03:54:37;5.00;67.50
15879;DHT22;61999;51.514;14.614;2023-05-07T03:57:05;5.00;67.40
15879;DHT22;61999;51.514;14.614;2023-05-07T03:59:33;4.90;67.40
15879;DHT22;61999;51.514;14.614;2023-05-07T04:02:00;5.00;67.50
15879;DHT22;61999;51.514;14.614;2023-05-07T04:04:30;4.90;67.40
15879;DHT22;61999;51.514;14.614;2023-05-07T04:06:59;4.90;67.40
15879;DHT22;61999;51.514;14.614;2023-05-07T04:09:28;4.90;67.40
15879;DHT22;61999;51.514;14.614;2023-05-07T04:11:57;4.90;67.50
15879;DHT22;61999;51.514;14.614;2023-05-07T04:14:25;5.00;67.50
15879;DHT22;61999;51.514;14.614;2023-05-07T04:16:53;5.00;67.40
15879;DHT22;61999;51.514;14.614;2023-05-07T04:19:21;5.00;67.30
15879;DHT22;61999;51.514;14.614;2023-05-07T04:21:49;5.00;67.20
15879;DHT22;61999;51.514;14.614;2023-05-07T04:24:17;5.00;67.10
15879;DHT22;61999;51.514;14.614;2023-05-07T04:26:47;5.00;67.20
15879;DHT22;61999;51.514;14.614;2023-05-07T04:29:15;5.00;67.10
15879;DHT22;61999;51.514;14.614;2023-05-07T04:31:43;5.00;67.00
15879;DHT22;61999;51.514;14.614;2023-05-07T04:34:12;5.00;67.00
15879;DHT22;61999;51.514;14.614;2023-05-07T04:36:42;5.10;67.10
15879;DHT22;61999;51.514;14.614;2023-05-07T04:39:10;5.10;66.90
15879;DHT22;61999;51.514;14.614;2023-05-07T04:41:39;5.10;66.80
15879;DHT22;61999;51.514;14.614;2023-05-07T04:44:08;5.10;67.00
15879;DHT22;61999;51.514;14.614;2023-05-07T04:46:37;5.10;67.00
15879;DHT22;61999;51.514;14.614;2023-05-07T04:49:05;5.10;66.90
15879;DHT22;61999;51.514;14.614;2023-05-07T04:51:33;5.10;66.80
15879;DHT22;61999;51.514;14.614;2023-05-07T04:54:01;5.10;66.30
15879;DHT22;61999;51.514;14.614;2023-05-07T04:56:29;5.10;66.40
15879;DHT22;61999;51.514;14.614;2023-05-07T04:58:57;5.10;66.30
15879;DHT22;61999;51.514;14.614;2023-05-07T05:01:28;5.10;66.40
15879;DHT22;61999;51.514;14.614;2023-05-07T05:03:56;5.10;66.10
15879;DHT22;61999;51.514;14.614;2023-05-07T05:06:27;5.10;66.30
15879;DHT22;61999;51.514;14.614;2023-05-07T05:08:54;5.10;66.30
15879;DHT22;61999;51.514;14.614;2023-05-07T05:11:23;5.10;66.40
15879;DHT22;61999;51.514;14.614;2023-05-07T05:13:51;5.10;66.10
15879;DHT22;61999;51.514;14.614;2023-05-07T05:16:19;5.20;66.00
15879;DHT22;61999;51.514;14.614;2023-05-07T05:18:49;5.10;65.70
15879;DHT22;61999;51.514;14.614;2023-05-07T05:21:18;5.10;65.40
15879;DHT22;61999;51.514;14.614;2023-05-07T05:23:46;5.10;65.30
15879;DHT22;61999;51.514;14.614;2023-05-07T05:26:14;5.10;65.70
15879;DHT22;61999;51.514;14.614;2023-05-07T05:28:42;5.20;65.70
15879;DHT22;61999;51.514;14.614;2023-05-07T05:31:10;5.20;65.80
15879;DHT22;61999;51.514;14.614;2023-05-07T05:33:38;5.10;65.60
15879;DHT22;61999;51.514;14.614;2023-05-07T05:36:09;5.10;65.70
15879;DHT22;61999;51.514;14.614;2023-05-07T05:38:38;5.10;65.90
15879;DHT22;61999;51.514;14.614;2023-05-07T05:41:06;5.20;66.00
15879;DHT22;61999;51.514;14.614;2023-05-07T05:43:34;5.10;66.00
15879;DHT22;61999;51.514;14.614;2023-05-07T05:46:02;5.20;66.00
15879;DHT22;61999;51.514;14.614;2023-05-07T05:48:30;5.10;66.00
15879;DHT22;61999;51.514;14.614;2023-05-07T05:50:58;5.20;66.20
15879;DHT22;61999;51.514;14.614;2023-05-07T05:53:28;5.20;66.30
15879;DHT22;61999;51.514;14.614;2023-05-07T05:55:56;5.20;66.40
15879;DHT22;61999;51.514;14.614;2023-05-07T05:58:24;5.30;66.30
15879;DHT22;61999;51.514;14.614;2023-05-07T06:00:52;5.10;65.50
15879;DHT22;61999;51.514;14.614;2023-05-07T06:03:21;5.10;65.80
15879;DHT22;61999;51.514;14.614;2023-05-07T06:05:49;5.20;65.50
15879;DHT22;61999;51.514;14.614;2023-05-07T06:08:17;5.30;65.40
15879;DHT22;61999;51.514;14.614;2023-05-07T06:10:46;5.20;64.70
15879;DHT22;61999;51.514;14.614;2023-05-07T06:13:14;5.20;65.20
15879;DHT22;61999;51.514;14.614;2023-05-07T06:15:42;5.20;65.30
15879;DHT22;61999;51.514;14.614;2023-05-07T06:18:10;5.20;65.50
15879;DHT22;61999;51.514;14.614;2023-05-07T06:20:38;5.20;65.40
15879;DHT22;61999;51.514;14.614;2023-05-07T06:23:06;5.30;65.40
15879;DHT22;61999;51.514;14.614;2023-05-07T06:25:34;5.30;65.30
15879;DHT22;61999;51.514;14.614;2023-05-07T06:28:03;5.30;64.70
15879;DHT22;61999;51.514;14.614;2023-05-07T06:30:31;5.30;65.20
15879;DHT22;61999;51.514;14.614;2023-05-07T06:32:59;5.30;65.50
15879;DHT22;61999;51.514;14.614;2023-05-07T06:35:27;5.30;65.60
15879;DHT22;61999;51.514;14.614;2023-05-07T06:37:55;5.20;64.20
15879;DHT22;61999;51.514;14.614;2023-05-07T06:40:23;5.10;64.20
15879;DHT22;61999;51.514;14.614;2023-05-07T06:42:51;5.20;64.90
15879;DHT22;61999;51.514;14.614;2023-05-07T06:45:20;4.90;64.70
15879;DHT22;61999;51.514;14.614;2023-05-07T06:47:49;4.80;65.00
15879;DHT22;61999;51.514;14.614;2023-05-07T06:50:17;4.90;65.50
15879;DHT22;61999;51.514;14.614;2023-05-07T06:52:45;5.00;65.80
15879;DHT22;61999;51.514;14.614;2023-05-07T06:55:13;5.10;65.70
15879;DHT22;61999;51.514;14.614;2023-05-07T06:57:41;5.10;65.50
15879;DHT22;61999;51.514;14.614;2023-05-07T07:00:09;5.20;64.90
15879;DHT22;61999;51.514;14.614;2023-05-07T07:02:39;5.10;65.40
15879;DHT22;61999;51.514;14.614;2023-05-07T07:05:08;5.20;65.50
15879;DHT22;61999;51.514;14.614;2023-05-07T07:07:36;5.00;64.50
15879;DHT22;61999;51.514;14.614;2023-05-07T07:10:04;5.10;66.00
15879;DHT22;61999;51.514;14.614;2023-05-07T07:12:33;5.00;64.40
15879;DHT22;61999;51.514;14.614;2023-05-07T07:15:01;5.10;65.20
15879;DHT22;61999;51.514;14.614;2023-05-07T07:17:29;5.30;64.90
15879;DHT22;61999;51.514;14.614;2023-05-07T07:19:59;5.30;64.50
15879;DHT22;61999;51.514;14.614;2023-05-07T07:22:27;5.30;63.90
15879;DHT22;61999;51.514;14.614;2023-05-07T07:24:55;5.00;64.40
15879;DHT22;61999;51.514;14.614;2023-05-07T07:27:22;4.80;65.30
15879;DHT22;61999;51.514;14.614;2023-05-07T07:29:50;4.50;66.30
15879;DHT22;61999;51.514;14.614;2023-05-07T07:32:18;4.40;66.50
15879;DHT22;61999;51.514;14.614;2023-05-07T07:34:46;4.50;66.60
15879;DHT22;61999;51.514;14.614;2023-05-07T07:37:16;4.60;66.10
15879;DHT22;61999;51.514;14.614;2023-05-07T07:39:44;4.20;66.70
15879;DHT22;61999;51.514;14.614;2023-05-07T07:42:12;4.20;66.80
15879;DHT22;61999;51.514;14.614;2023-05-07T07:44:40;4.00;67.80
15879;DHT22;61999;51.514;14.614;2023-05-07T07:47:07;4.00;67.90
15879;DHT22;61999;51.514;14.614;2023-05-07T07:49:35;4.30;67.70
15879;DHT22;61999;51.514;14.614;2023-05-07T07:52:03;4.30;67.20
15879;DHT22;61999;51.514;14.614;2023-05-07T07:54:33;4.30;67.50
15879;DHT22;61999;51.514;14.614;2023-05-07T07:57:01;4.40;67.60
15879;DHT22;61999;51.514;14.614;2023-05-07T07:59:29;4.60;67.80
15879;DHT22;61999;51.514;14.614;2023-05-07T08:01:57;4.50;67.10
15879;DHT22;61999;51.514;14.614;2023-05-07T08:04:24;4.70;67.80
15879;DHT22;61999;51.514;14.614;2023-05-07T08:06:52;4.90;66.50
15879;DHT22;61999;51.514;14.614;2023-05-07T08:09:21;4.90;66.30
15879;DHT22;61999;51.514;14.614;2023-05-07T08:11:50;5.00;66.90
15879;DHT22;61999;51.514;14.614;2023-05-07T08:14:18;5.20;65.90
15879;DHT22;61999;51.514;14.614;2023-05-07T08:16:46;5.40;66.10
15879;DHT22;61999;51.514;14.614;2023-05-07T08:19:14;5.50;64.60
15879;DHT22;61999;51.514;14.614;2023-05-07T08:21:42;5.40;64.40
15879;DHT22;61999;51.514;14.614;2023-05-07T08:24:10;5.70;65.50
15879;DHT22;61999;51.514;14.614;2023-05-07T08:26:38;6.00;65.60
15879;DHT22;61999;51.514;14.614;2023-05-07T08:29:07;6.10;63.50
15879;DHT22;61999;51.514;14.614;2023-05-07T08:31:36;6.20;61.80
15879;DHT22;61999;51.514;14.614;2023-05-07T08:34:05;6.20;62.70
15879;DHT22;61999;51.514;14.614;2023-05-07T08:36:35;6.20;61.50
15879;DHT22;61999;51.514;14.614;2023-05-07T08:39:02;6.00;61.90
15879;DHT22;61999;51.514;14.614;2023-05-07T08:41:31;6.10;62.80
15879;DHT22;61999;51.514;14.614;2023-05-07T08:43:59;6.10;61.50
15879;DHT22;61999;51.514;14.614;2023-05-07T08:46:32;6.10;61.40
15879;DHT22;61999;51.514;14.614;2023-05-07T08:49:00;5.80;61.20
15879;DHT22;61999;51.514;14.614;2023-05-07T08:51:28;5.70;62.10
15879;DHT22;61999;51.514;14.614;2023-05-07T08:53:56;5.80;61.70
15879;DHT22;61999;51.514;14.614;2023-05-07T08:56:25;5.50;62.00
15879;DHT22;61999;51.514;14.614;2023-05-07T08:58:53;5.80;62.80
15879;DHT22;61999;51.514;14.614;2023-05-07T09:01:23;5.80;63.50
15879;DHT22;61999;51.514;14.614;2023-05-07T09:03:53;6.00;62.50
15879;DHT22;61999;51.514;14.614;2023-05-07T09:06:22;5.90;61.50
15879;DHT22;61999;51.514;14.614;2023-05-07T09:08:51;5.80;60.80
15879;DHT22;61999;51.514;14.614;2023-05-07T09:11:20;6.00;62.70
15879;DHT22;61999;51.514;14.614;2023-05-07T09:13:53;6.40;64.40
15879;DHT22;61999;51.514;14.614;2023-05-07T09:16:24;6.70;61.80
15879;DHT22;61999;51.514;14.614;2023-05-07T09:18:54;7.10;62.90
15879;DHT22;61999;51.514;14.614;2023-05-07T09:21:22;7.10;59.50
15879;DHT22;61999;51.514;14.614;2023-05-07T09:23:52;7.30;59.80
15879;DHT22;61999;51.514;14.614;2023-05-07T09:26:21;7.70;59.50
15879;DHT22;61999;51.514;14.614;2023-05-07T09:28:49;7.70;58.40
15879;DHT22;61999;51.514;14.614;2023-05-07T09:31:18;7.90;59.50
15879;DHT22;61999;51.514;14.614;2023-05-07T09:33:46;7.70;56.00
15879;DHT22;61999;51.514;14.614;2023-05-07T09:36:16;7.80;57.00
15879;DHT22;61999;51.514;14.614;2023-05-07T09:38:45;8.00;59.30
15879;DHT22;61999;51.514;14.614;2023-05-07T09:41:13;8.30;56.70
15879;DHT22;61999;51.514;14.614;2023-05-07T09:43:41;8.30;56.00
15879;DHT22;61999;51.514;14.614;2023-05-07T09:46:12;8.50;57.80
15879;DHT22;61999;51.514;14.614;2023-05-07T09:48:43;8.50;56.80
15879;DHT22;61999;51.514;14.614;2023-05-07T09:51:18;8.80;55.80
15879;DHT22;61999;51.514;14.614;2023-05-07T09:53:50;9.00;56.40
15879;DHT22;61999;51.514;14.614;2023-05-07T09:56:20;9.10;55.50
15879;DHT22;61999;51.514;14.614;2023-05-07T09:58:49;9.20;55.00
15879;DHT22;61999;51.514;14.614;2023-05-07T10:01:21;9.20;55.00
15879;DHT22;61999;51.514;14.614;2023-05-07T10:03:53;9.30;54.70
15879;DHT22;61999;51.514;14.614;2023-05-07T10:06:24;9.30;53.50
15879;DHT22;61999;51.514;14.614;2023-05-07T10:08:53;9.30;53.60
15879;DHT22;61999;51.514;14.614;2023-05-07T10:11:23;9.10;53.70
15879;DHT22;61999;51.514;14.614;2023-05-07T10:13:52;9.10;53.40
15879;DHT22;61999;51.514;14.614;2023-05-07T10:16:21;9.00;54.90
15879;DHT22;61999;51.514;14.614;2023-05-07T10:18:49;9.10;55.10
15879;DHT22;61999;51.514;14.614;2023-05-07T10:21:20;9.10;54.90
15879;DHT22;61999;51.514;14.614;2023-05-07T10:23:56;9.00;51.80
15879;DHT22;61999;51.514;14.614;2023-05-07T10:26:27;9.00;53.60
15879;DHT22;61999;51.514;14.614;2023-05-07T10:29:01;9.10;52.90
15879;DHT22;61999;51.514;14.614;2023-05-07T10:31:57;8.20;53.00
15879;DHT22;61999;51.514;14.614;2023-05-07T10:34:37;8.30;54.20
15879;DHT22;61999;51.514;14.614;2023-05-07T10:37:11;8.40;54.90
15879;DHT22;61999;51.514;14.614;2023-05-07T10:39:40;8.50;55.10
15879;DHT22;61999;51.514;14.614;2023-05-07T10:42:09;8.70;55.10
15879;DHT22;61999;51.514;14.614;2023-05-07T10:44:38;8.70;55.00
15879;DHT22;61999;51.514;14.614;2023-05-07T10:47:07;8.80;55.30
15879;DHT22;61999;51.514;14.614;2023-05-07T10:49:38;8.90;55.90
15879;DHT22;61999;51.514;14.614;2023-05-07T10:52:45;9.10;55.40
15879;DHT22;61999;51.514;14.614;2023-05-07T10:55:51;9.10;54.90
15879;DHT22;61999;51.514;14.614;2023-05-07T10:58:39;9.20;55.00
15879;DHT22;61999;51.514;14.614;2023-05-07T11:01:07;9.20;54.30
15879;DHT22;61999;51.514;14.614;2023-05-07T11:04:15;9.30;54.60
15879;DHT22;61999;51.514;14.614;2023-05-07T11:07:21;9.10;53.90
15879;DHT22;61999;51.514;14.614;2023-05-07T11:10:14;9.10;53.00
15879;DHT22;61999;51.514;14.614;2023-05-07T11:12:54;9.00;53.80
15879;DHT22;61999;51.514;14.614;2023-05-07T11:15:43;9.00;53.90
15879;DHT22;61999;51.514;14.614;2023-05-07T11:18:13;9.00;53.20
15879;DHT22;61999;51.514;14.614;2023-05-07T11:20:54;8.90;53.80
15879;DHT22;61999;51.514;14.614;2023-05-07T11:23:55;8.90;54.00
15879;DHT22;61999;51.514;14.614;2023-05-07T11:26:30;8.80;53.30
15879;DHT22;61999;51.514;14.614;2023-05-07T11:29:00;8.50;54.00
15879;DHT22;61999;51.514;14.614;2023-05-07T11:31:28;8.30;53.90
15879;DHT22;61999;51.514;14.614;2023-05-07T11:33:57;8.50;55.10
15879;DHT22;61999;51.514;14.614;2023-05-07T11:36:30;8.40;53.40
15879;DHT22;61999;51.514;14.614;2023-05-07T11:38:59;8.70;53.80
15879;DHT22;61999;51.514;14.614;2023-05-07T11:41:35;8.90;54.50
15879;DHT22;61999;51.514;14.614;2023-05-07T11:44:04;9.00;54.00
15879;DHT22;61999;51.514;14.614;2023-05-07T11:46:32;9.10;54.20
15879;DHT22;61999;51.514;14.614;2023-05-07T11:49:01;9.10;53.80
15879;DHT22;61999;51.514;14.614;2023-05-07T11:51:30;9.10;53.40
15879;DHT22;61999;51.514;14.614;2023-05-07T11:53:58;9.10;54.30
15879;DHT22;61999;51.514;14.614;2023-05-07T11:56:26;9.00;52.90
15879;DHT22;61999;51.514;14.614;2023-05-07T11:58:55;8.80;53.60
15879;DHT22;61999;51.514;14.614;2023-05-07T12:01:23;8.90;53.80
15879;DHT22;61999;51.514;14.614;2023-05-07T12:03:51;8.90;53.10
15879;DHT22;61999;51.514;14.614;2023-05-07T12:06:19;8.80;52.90
15879;DHT22;61999;51.514;14.614;2023-05-07T12:08:47;8.60;53.80
15879;DHT22;61999;51.514;14.614;2023-05-07T12:11:18;8.70;53.20
15879;DHT22;61999;51.514;14.614;2023-05-07T12:13:51;8.60;52.80
15879;DHT22;61999;51.514;14.614;2023-05-07T12:16:25;8.60;53.80
15879;DHT22;61999;51.514;14.614;2023-05-07T12:18:54;8.50;53.00
15879;DHT22;61999;51.514;14.614;2023-05-07T12:21:23;8.60;54.40
15879;DHT22;61999;51.514;14.614;2023-05-07T12:23:51;8.60;53.60
15879;DHT22;61999;51.514;14.614;2023-05-07T12:26:20;8.60;53.20
15879;DHT22;61999;51.514;14.614;2023-05-07T12:28:48;8.50;52.80
15879;DHT22;61999;51.514;14.614;2023-05-07T12:31:17;7.70;54.00
15879;DHT22;61999;51.514;14.614;2023-05-07T12:33:45;7.70;54.70
15879;DHT22;61999;51.514;14.614;2023-05-07T12:36:14;7.50;54.20
15879;DHT22;61999;51.514;14.614;2023-05-07T12:38:42;7.10;54.90
15879;DHT22;61999;51.514;14.614;2023-05-07T12:41:10;7.30;55.50
15879;DHT22;61999;51.514;14.614;2023-05-07T12:43:39;7.40;55.50
15879;DHT22;61999;51.514;14.614;2023-05-07T12:46:11;7.50;54.90
15879;DHT22;61999;51.514;14.614;2023-05-07T12:48:44;7.50;55.10
15879;DHT22;61999;51.514;14.614;2023-05-07T12:51:13;7.70;55.10
15879;DHT22;61999;51.514;14.614;2023-05-07T12:53:42;7.80;54.10
15879;DHT22;61999;51.514;14.614;2023-05-07T12:56:10;7.80;53.90
15879;DHT22;61999;51.514;14.614;2023-05-07T12:58:38;8.00;54.40
15879;DHT22;61999;51.514;14.614;2023-05-07T13:01:07;7.90;53.60
15879;DHT22;61999;51.514;14.614;2023-05-07T13:03:37;7.90;54.10
15879;DHT22;61999;51.514;14.614;2023-05-07T13:06:09;7.80;53.70
15879;DHT22;61999;51.514;14.614;2023-05-07T13:08:40;7.60;54.10
15879;DHT22;61999;51.514;14.614;2023-05-07T13:11:10;7.80;54.90
15879;DHT22;61999;51.514;14.614;2023-05-07T13:13:40;7.70;53.70
15879;DHT22;61999;51.514;14.614;2023-05-07T13:16:10;7.90;54.80
15879;DHT22;61999;51.514;14.614;2023-05-07T13:18:39;8.00;53.70
15879;DHT22;61999;51.514;14.614;2023-05-07T13:21:11;7.90;54.20
15879;DHT22;61999;51.514;14.614;2023-05-07T13:23:40;8.10;54.10
15879;DHT22;61999;51.514;14.614;2023-05-07T13:26:08;8.00;53.30
15879;DHT22;61999;51.514;14.614;2023-05-07T13:28:40;8.10;52.50
15879;DHT22;61999;51.514;14.614;2023-05-07T13:31:08;8.10;53.40
15879;DHT22;61999;51.514;14.614;2023-05-07T13:33:36;8.20;53.70
15879;DHT22;61999;51.514;14.614;2023-05-07T13:36:05;8.20;53.70
15879;DHT22;61999;51.514;14.614;2023-05-07T13:38:34;8.20;53.60
15879;DHT22;61999;51.514;14.614;2023-05-07T13:41:02;8.10;53.80
15879;DHT22;61999;51.514;14.614;2023-05-07T13:43:30;8.30;54.10
15879;DHT22;61999;51.514;14.614;2023-05-07T13:46:00;8.20;54.00
15879;DHT22;61999;51.514;14.614;2023-05-07T13:48:28;8.30;53.40
15879;DHT22;61999;51.514;14.614;2023-05-07T13:50:56;8.40;53.70
15879;DHT22;61999;51.514;14.614;2023-05-07T13:53:24;8.30;52.90
15879;DHT22;61999;51.514;14.614;2023-05-07T13:55:54;8.00;52.70
15879;DHT22;61999;51.514;14.614;2023-05-07T13:58:22;7.70;54.10
15879;DHT22;61999;51.514;14.614;2023-05-07T14:00:50;7.60;54.00
15879;DHT22;61999;51.514;14.614;2023-05-07T14:03:18;7.80;54.50
15879;DHT22;61999;51.514;14.614;2023-05-07T14:05:46;8.00;53.70
15879;DHT22;61999;51.514;14.614;2023-05-07T14:08:15;7.90;54.30
15879;DHT22;61999;51.514;14.614;2023-05-07T14:10:46;8.00;53.00
15879;DHT22;61999;51.514;14.614;2023-05-07T14:13:15;8.00;52.90
15879;DHT22;61999;51.514;14.614;2023-05-07T14:15:43;8.00;53.00
15879;DHT22;61999;51.514;14.614;2023-05-07T14:18:12;8.00;52.50
15879;DHT22;61999;51.514;14.614;2023-05-07T14:20:40;7.90;52.70
15879;DHT22;61999;51.514;14.614;2023-05-07T14:23:09;8.00;53.40
15879;DHT22;61999;51.514;14.614;2023-05-07T14:25:37;7.90;52.80
15879;DHT22;61999;51.514;14.614;2023-05-07T14:28:06;7.90;53.00
15879;DHT22;61999;51.514;14.614;2023-05-07T14:30:35;8.00;53.80
15879;DHT22;61999;51.514;14.614;2023-05-07T14:33:03;8.00;53.60
15879;DHT22;61999;51.514;14.614;2023-05-07T14:35:31;8.10;53.30
15879;DHT22;61999;51.514;14.614;2023-05-07T14:37:59;8.10;53.40
15879;DHT22;61999;51.514;14.614;2023-05-07T14:40:27;8.20;53.70
15879;DHT22;61999;51.514;14.614;2023-05-07T14:42:55;8.10;52.30
15879;DHT22;61999;51.514;14.614;2023-05-07T14:45:24;7.60;52.90
15879;DHT22;61999;51.514;14.614;2023-05-07T14:47:53;7.30;53.90
15879;DHT22;61999;51.514;14.614;2023-05-07T14:50:22;7.30;54.10
15879;DHT22;61999;51.514;14.614;2023-05-07T14:52:50;7.30;54.40
15879;DHT22;61999;51.514;14.614;2023-05-07T14:55:18;7.10;53.90
15879;DHT22;61999;51.514;14.614;2023-05-07T14:57:45;7.00;54.10
15879;DHT22;61999;51.514;14.614;2023-05-07T15:00:14;7.20;54.50
15879;DHT22;61999;51.514;14.614;2023-05-07T15:02:42;7.30;54.60
15879;DHT22;61999;51.514;14.614;2023-05-07T15:05:11;7.40;54.20
15879;DHT22;61999;51.514;14.614;2023-05-07T15:07:41;7.00;54.00
15879;DHT22;61999;51.514;14.614;2023-05-07T15:10:09;6.80;54.00
15879;DHT22;61999;51.514;14.614;2023-05-07T15:12:37;7.10;54.10
15879;DHT22;61999;51.514;14.614;2023-05-07T15:15:06;7.50;54.20
15879;DHT22;61999;51.514;14.614;2023-05-07T15:17:35;7.70;54.00
15879;DHT22;61999;51.514;14.614;2023-05-07T15:20:04;7.60;53.00
15879;DHT22;61999;51.514;14.614;2023-05-07T15:22:36;7.60;53.20
15879;DHT22;61999;51.514;14.614;2023-05-07T15:25:04;7.30;53.00
15879;DHT22;61999;51.514;14.614;2023-05-07T15:27:33;7.00;53.50
15879;DHT22;61999;51.514;14.614;2023-05-07T15:30:01;7.00;53.90
15879;DHT22;61999;51.514;14.614;2023-05-07T15:32:29;6.80;53.10
15879;DHT22;61999;51.514;14.614;2023-05-07T15:34:57;6.80;53.60
15879;DHT22;61999;51.514;14.614;2023-05-07T15:37:25;7.00;54.20
15879;DHT22;61999;51.514;14.614;2023-05-07T15:39:55;7.40;53.60
15879;DHT22;61999;51.514;14.614;2023-05-07T15:42:22;7.30;53.40
15879;DHT22;61999;51.514;14.614;2023-05-07T15:44:50;7.50;54.00