sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51439;BME280;38816;51.142;-0.974;2023-05-21T00:00:50;100716.66;;;9.65;79.05
51439;BME280;38816;51.142;-0.974;2023-05-21T00:03:16;100724.41;;;9.67;79.23
51439;BME280;38816;51.142;-0.974;2023-05-21T00:05:42;100729.41;;;9.62;79.56
51439;BME280;38816;51.142;-0.974;2023-05-21T00:08:11;100725.00;;;9.58;79.67
51439;BME280;38816;51.142;-0.974;2023-05-21T00:10:38;100733.31;;;9.49;80.37
51439;BME280;38816;51.142;-0.974;2023-05-21T00:13:03;100728.19;;;9.49;80.65
51439;BME280;38816;51.142;-0.974;2023-05-21T00:15:28;100730.63;;;9.45;80.45
51439;BME280;38816;51.142;-0.974;2023-05-21T00:17:54;100734.88;;;9.44;81.02
51439;BME280;38816;51.142;-0.974;2023-05-21T00:20:19;100732.03;;;9.35;82.02
51439;BME280;38816;51.142;-0.974;2023-05-21T00:22:45;100738.84;;;9.33;82.40
51439;BME280;38816;51.142;-0.974;2023-05-21T00:25:12;100737.03;;;9.30;82.63
51439;BME280;38816;51.142;-0.974;2023-05-21T00:27:37;100729.22;;;9.26;83.07
51439;BME280;38816;51.142;-0.974;2023-05-21T00:30:04;100731.53;;;9.18;84.28
51439;BME280;38816;51.142;-0.974;2023-05-21T00:32:29;100721.00;;;9.09;85.12
51439;BME280;38816;51.142;-0.974;2023-05-21T00:34:54;100732.19;;;9.11;86.01
51439;BME280;38816;51.142;-0.974;2023-05-21T00:37:20;100736.25;;;9.04;86.95
51439;BME280;38816;51.142;-0.974;2023-05-21T00:39:46;100736.84;;;8.96;88.33
51439;BME280;38816;51.142;-0.974;2023-05-21T00:42:11;100724.81;;;8.93;89.23
51439;BME280;38816;51.142;-0.974;2023-05-21T00:44:37;100720.59;;;8.95;90.08
51439;BME280;38816;51.142;-0.974;2023-05-21T00:47:03;100728.00;;;8.86;91.02
51439;BME280;38816;51.142;-0.974;2023-05-21T00:49:30;100722.56;;;8.75;92.08
51439;BME280;38816;51.142;-0.974;2023-05-21T00:51:56;100722.41;;;8.71;93.09
51439;BME280;38816;51.142;-0.974;2023-05-21T00:54:22;100708.47;;;8.62;94.02
51439;BME280;38816;51.142;-0.974;2023-05-21T00:56:49;100718.75;;;8.64;94.51
51439;BME280;38816;51.142;-0.974;2023-05-21T00:59:15;100719.59;;;8.63;94.69
51439;BME280;38816;51.142;-0.974;2023-05-21T01:01:42;100712.56;;;8.56;95.07
51439;BME280;38816;51.142;-0.974;2023-05-21T01:04:10;100714.00;;;8.48;95.65
51439;BME280;38816;51.142;-0.974;2023-05-21T01:06:35;100713.88;;;8.45;96.06
51439;BME280;38816;51.142;-0.974;2023-05-21T01:09:02;100710.19;;;8.36;97.18
51439;BME280;38816;51.142;-0.974;2023-05-21T01:11:37;100708.66;;;8.42;97.78
51439;BME280;38816;51.142;-0.974;2023-05-21T01:14:04;100701.72;;;8.38;97.71
51439;BME280;38816;51.142;-0.974;2023-05-21T01:16:35;100712.81;;;8.38;98.21
51439;BME280;38816;51.142;-0.974;2023-05-21T01:19:01;100708.50;;;8.37;98.31
51439;BME280;38816;51.142;-0.974;2023-05-21T01:21:29;100704.97;;;8.33;98.93
51439;BME280;38816;51.142;-0.974;2023-05-21T01:23:55;100703.31;;;8.35;98.98
51439;BME280;38816;51.142;-0.974;2023-05-21T01:26:20;100686.81;;;8.27;99.84
51439;BME280;38816;51.142;-0.974;2023-05-21T01:28:46;100693.63;;;8.27;99.38
51439;BME280;38816;51.142;-0.974;2023-05-21T01:31:31;100705.56;;;8.26;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T01:34:00;100707.06;;;8.20;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T01:36:31;100697.47;;;8.14;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T01:39:37;100706.09;;;8.16;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T01:42:05;100704.25;;;8.12;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T01:44:32;100701.72;;;8.13;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T01:46:59;100703.47;;;8.15;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T01:49:27;100717.91;;;8.12;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T01:51:53;100706.50;;;8.03;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T01:54:19;100700.34;;;7.98;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T01:56:46;100698.41;;;7.92;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T01:59:13;100699.97;;;7.87;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T02:01:39;100708.50;;;7.87;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T02:04:04;100696.22;;;7.77;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T02:06:30;100696.75;;;7.69;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T02:08:55;100706.44;;;7.77;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T02:11:21;100704.50;;;7.70;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T02:13:47;100707.97;;;7.72;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T02:16:13;100706.25;;;7.71;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T02:18:40;100707.13;;;7.72;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T02:21:08;100702.75;;;7.69;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T02:23:35;100704.50;;;7.70;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T02:26:02;100700.41;;;7.75;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T02:28:27;100700.19;;;7.69;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T02:30:54;100700.88;;;7.65;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T02:33:19;100691.41;;;7.61;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T02:35:46;100688.59;;;7.55;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T02:38:11;100693.72;;;7.55;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T02:40:38;100698.16;;;7.60;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T02:43:03;100691.28;;;7.58;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T02:45:29;100684.34;;;7.55;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T02:47:54;100690.34;;;7.56;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T02:50:20;100686.88;;;7.54;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T02:52:47;100683.31;;;7.50;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T02:55:12;100685.00;;;7.50;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T02:57:37;100687.44;;;7.47;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T03:00:03;100683.03;;;7.43;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T03:02:30;100682.94;;;7.40;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T03:04:55;100673.41;;;7.35;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T03:07:21;100683.03;;;7.43;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T03:09:48;100676.09;;;7.39;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T03:12:14;100674.41;;;7.39;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T03:14:39;100672.63;;;7.38;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T03:17:08;100668.13;;;7.31;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T03:19:39;100670.63;;;7.29;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T03:22:05;100663.69;;;7.25;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T03:24:30;100677.38;;;7.27;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T03:26:57;100678.13;;;7.25;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T03:29:23;100664.25;;;7.18;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T03:31:49;100658.31;;;7.19;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T03:34:15;100669.75;;;7.29;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T03:36:41;100663.56;;;7.22;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T03:39:06;100675.41;;;7.20;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T03:41:32;100668.47;;;7.16;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T03:43:57;100671.81;;;7.15;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T03:46:22;100671.47;;;7.06;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T03:48:48;100672.97;;;7.01;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T03:51:13;100667.66;;;6.95;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T03:53:40;100665.97;;;6.95;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T03:56:05;100664.06;;;6.90;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T03:58:31;100666.78;;;6.94;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T04:04:02;100685.47;;;6.93;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T04:06:28;100687.09;;;6.91;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T04:08:54;100678.38;;;6.86;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T04:11:19;100688.78;;;6.91;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T04:13:45;100685.38;;;6.90;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T04:16:12;100691.13;;;6.84;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T04:18:39;100699.69;;;6.87;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T04:21:05;100695.16;;;6.79;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T04:23:31;100697.84;;;6.82;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T04:25:57;100693.50;;;6.80;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T04:28:23;100699.69;;;6.87;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T04:30:48;100707.53;;;6.91;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T04:33:14;100697.88;;;6.84;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T04:35:42;100703.06;;;6.85;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T04:38:08;100697.97;;;6.85;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T04:40:34;100703.94;;;6.86;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T04:42:59;100691.81;;;6.80;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T04:45:26;100691.63;;;6.76;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T04:47:51;100693.28;;;6.75;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T04:50:16;100704.75;;;6.85;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T04:52:43;100701.34;;;6.84;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T04:55:10;100694.47;;;6.83;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T04:57:35;100700.91;;;6.96;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T05:00:01;100701.09;;;7.01;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T05:02:28;100708.06;;;7.05;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T05:04:53;100699.59;;;7.06;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T05:07:18;100697.19;;;7.10;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T05:09:44;100692.25;;;7.15;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T05:12:09;100708.81;;;7.25;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T05:14:35;100695.97;;;7.23;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T05:17:00;100695.44;;;7.32;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T05:19:26;100686.09;;;7.32;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T05:21:51;100680.25;;;7.36;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T05:24:16;100681.38;;;7.43;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T05:26:42;100687.56;;;7.50;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T05:29:08;100691.28;;;7.58;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T05:31:33;100685.44;;;7.62;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T05:33:59;100669.41;;;7.66;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T05:36:24;100674.16;;;7.81;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T05:38:51;100676.13;;;7.88;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T05:41:16;100675.66;;;8.00;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T05:43:42;100670.66;;;8.03;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T05:46:07;100675.13;;;8.10;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T05:48:33;100670.31;;;8.19;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T05:50:58;100684.47;;;8.33;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T05:53:24;100684.06;;;8.47;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T05:55:49;100673.97;;;8.51;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T05:58:15;100683.00;;;8.67;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T06:00:40;100682.44;;;8.77;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T06:03:06;100683.53;;;8.84;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T06:05:31;100669.91;;;8.86;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T06:07:56;100680.41;;;8.94;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T06:10:22;100677.13;;;9.00;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T06:12:47;100665.28;;;9.03;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T06:15:12;100665.31;;;9.05;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T06:17:39;100675.91;;;9.16;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T06:20:06;100664.94;;;9.21;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T06:22:33;100665.81;;;9.22;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T06:24:58;100670.34;;;9.30;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T06:27:23;100677.41;;;9.37;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T06:29:49;100670.69;;;9.43;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T06:32:14;100663.91;;;9.45;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T06:34:39;100683.09;;;9.59;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T06:37:05;100678.88;;;9.59;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T06:39:30;100665.97;;;9.58;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T06:41:56;100681.72;;;9.70;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T06:44:21;100673.34;;;9.77;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T06:46:47;100677.09;;;9.90;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T06:49:12;100670.44;;;9.97;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T06:51:38;100681.91;;;10.11;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T06:54:03;100682.88;;;10.14;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T06:56:29;100680.53;;;10.24;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T06:58:54;100667.06;;;10.32;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T07:01:20;100675.09;;;10.45;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T07:03:46;100669.09;;;10.46;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T07:06:12;100675.34;;;10.57;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T07:08:37;100667.72;;;10.60;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T07:11:02;100666.22;;;10.70;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T07:13:28;100675.94;;;10.81;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T07:15:56;100672.63;;;10.88;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T07:18:22;100678.84;;;10.98;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T07:20:47;100662.63;;;11.01;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T07:23:13;100665.50;;;11.16;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T07:25:38;100658.03;;;11.28;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T07:28:03;100669.53;;;11.44;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T07:30:29;100658.50;;;11.51;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T07:32:54;100662.09;;;11.61;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T07:35:20;100667.59;;;11.79;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T07:37:45;100674.00;;;11.98;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T07:40:12;100664.59;;;12.00;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T07:42:37;100671.69;;;12.15;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T07:45:03;100671.03;;;12.27;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T07:47:28;100657.44;;;12.35;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T07:49:54;100670.41;;;12.41;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T07:52:19;100665.41;;;12.51;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T07:54:45;100671.63;;;12.63;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T07:57:10;100666.66;;;12.77;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T07:59:35;100667.63;;;12.85;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T08:02:01;100667.03;;;13.03;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T08:04:26;100668.84;;;13.12;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T08:06:51;100672.50;;;13.25;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T08:09:18;100670.03;;;13.35;100.00
51439;BME280;38816;51.142;-0.974;2023-05-21T08:11:44;100661.63;;;13.55;98.90
51439;BME280;38816;51.142;-0.974;2023-05-21T08:14:09;100670.44;;;13.69;95.45
51439;BME280;38816;51.142;-0.974;2023-05-21T08:16:35;100664.47;;;13.78;94.67
51439;BME280;38816;51.142;-0.974;2023-05-21T08:19:01;100668.97;;;13.99;91.55
51439;BME280;38816;51.142;-0.974;2023-05-21T08:21:27;100669.06;;;14.08;89.27
51439;BME280;38816;51.142;-0.974;2023-05-21T08:23:52;100673.44;;;14.15;88.33
51439;BME280;38816;51.142;-0.974;2023-05-21T08:26:18;100660.53;;;14.18;86.14
51439;BME280;38816;51.142;-0.974;2023-05-21T08:28:43;100662.44;;;14.37;84.07
51439;BME280;38816;51.142;-0.974;2023-05-21T08:31:09;100652.09;;;14.39;83.89
51439;BME280;38816;51.142;-0.974;2023-05-21T08:33:34;100659.09;;;14.52;83.50
51439;BME280;38816;51.142;-0.974;2023-05-21T08:36:04;100661.78;;;14.64;82.24
51439;BME280;38816;51.142;-0.974;2023-05-21T08:38:30;100664.47;;;14.80;81.10
51439;BME280;38816;51.142;-0.974;2023-05-21T08:40:57;100681.81;;;14.98;79.58
51439;BME280;38816;51.142;-0.974;2023-05-21T08:43:26;100668.06;;;15.08;72.18
51439;BME280;38816;51.142;-0.974;2023-05-21T08:45:55;100662.09;;;15.18;71.10
51439;BME280;38816;51.142;-0.974;2023-05-21T08:48:22;100673.31;;;15.26;69.03
51439;BME280;38816;51.142;-0.974;2023-05-21T08:50:50;100675.13;;;15.42;69.51
51439;BME280;38816;51.142;-0.974;2023-05-21T08:53:15;100664.75;;;15.49;68.29
51439;BME280;38816;51.142;-0.974;2023-05-21T08:55:41;100674.31;;;15.54;67.10
51439;BME280;38816;51.142;-0.974;2023-05-21T08:58:07;100668.25;;;15.57;67.59
51439;BME280;38816;51.142;-0.974;2023-05-21T09:00:32;100671.69;;;15.56;68.45
51439;BME280;38816;51.142;-0.974;2023-05-21T09:02:58;100661.41;;;15.68;67.35
51439;BME280;38816;51.142;-0.974;2023-05-21T09:05:25;100670.09;;;15.93;64.42
51439;BME280;38816;51.142;-0.974;2023-05-21T09:08:15;100680.47;;;16.01;62.29
51439;BME280;38816;51.142;-0.974;2023-05-21T09:10:47;100669.22;;;16.06;62.90
51439;BME280;38816;51.142;-0.974;2023-05-21T09:13:15;100675.28;;;16.11;63.43
51439;BME280;38816;51.142;-0.974;2023-05-21T09:15:41;100667.53;;;16.17;63.17
51439;BME280;38816;51.142;-0.974;2023-05-21T09:18:07;100668.38;;;16.24;65.09
51439;BME280;38816;51.142;-0.974;2023-05-21T09:20:32;100669.25;;;16.41;64.03
51439;BME280;38816;51.142;-0.974;2023-05-21T09:23:02;100667.50;;;16.62;62.71
51439;BME280;38816;51.142;-0.974;2023-05-21T09:25:27;100663.16;;;16.79;61.26
51439;BME280;38816;51.142;-0.974;2023-05-21T09:27:57;100654.50;;;16.89;60.70
51439;BME280;38816;51.142;-0.974;2023-05-21T09:30:23;100651.00;;;16.96;58.50
51439;BME280;38816;51.142;-0.974;2023-05-21T09:32:56;100660.50;;;17.08;58.64
51439;BME280;38816;51.142;-0.974;2023-05-21T09:35:22;100661.28;;;17.30;58.25
51439;BME280;38816;51.142;-0.974;2023-05-21T09:37:48;100640.38;;;17.50;58.09
51439;BME280;38816;51.142;-0.974;2023-05-21T09:40:15;100645.44;;;17.79;56.06
51439;BME280;38816;51.142;-0.974;2023-05-21T09:42:47;100648.75;;;17.96;56.25
51439;BME280;38816;51.142;-0.974;2023-05-21T09:45:25;100654.88;;;17.91;55.38
51439;BME280;38816;51.142;-0.974;2023-05-21T09:47:52;100623.75;;;17.80;55.85
51439;BME280;38816;51.142;-0.974;2023-05-21T09:50:20;100634.19;;;17.76;56.96
51439;BME280;38816;51.142;-0.974;2023-05-21T09:52:47;100639.38;;;17.71;58.27
51439;BME280;38816;51.142;-0.974;2023-05-21T09:55:15;100641.13;;;17.69;56.21
51439;BME280;38816;51.142;-0.974;2023-05-21T09:57:42;100639.38;;;17.71;55.72
51439;BME280;38816;51.142;-0.974;2023-05-21T10:02:55;100620.34;;;17.66;56.06
51439;BME280;38816;51.142;-0.974;2023-05-21T10:05:25;100631.59;;;17.68;54.78
51439;BME280;38816;51.142;-0.974;2023-05-21T10:07:51;100614.34;;;17.56;55.25
51439;BME280;38816;51.142;-0.974;2023-05-21T10:10:20;100616.88;;;17.64;54.60
51439;BME280;38816;51.142;-0.974;2023-05-21T10:12:51;100616.00;;;17.68;54.24
51439;BME280;38816;51.142;-0.974;2023-05-21T10:15:22;100628.94;;;17.80;54.83
51439;BME280;38816;51.142;-0.974;2023-05-21T10:17:48;100615.19;;;17.58;55.23
51439;BME280;38816;51.142;-0.974;2023-05-21T10:20:14;100623.16;;;17.31;55.23
51439;BME280;38816;51.142;-0.974;2023-05-21T10:22:40;100624.94;;;17.15;56.83
51439;BME280;38816;51.142;-0.974;2023-05-21T10:25:07;100611.91;;;17.26;57.12
51439;BME280;38816;51.142;-0.974;2023-05-21T10:27:34;100616.22;;;17.34;57.43
51439;BME280;38816;51.142;-0.974;2023-05-21T10:30:00;100622.16;;;17.50;57.84
51439;BME280;38816;51.142;-0.974;2023-05-21T10:32:26;100611.72;;;17.62;57.92
51439;BME280;38816;51.142;-0.974;2023-05-21T10:34:55;100619.44;;;17.79;55.94
51439;BME280;38816;51.142;-0.974;2023-05-21T10:37:23;100614.28;;;17.67;56.18
51439;BME280;38816;51.142;-0.974;2023-05-21T10:39:49;100607.47;;;17.44;54.56
51439;BME280;38816;51.142;-0.974;2023-05-21T10:42:19;100611.75;;;17.53;54.90
51439;BME280;38816;51.142;-0.974;2023-05-21T10:44:52;100607.28;;;17.80;53.65
51439;BME280;38816;51.142;-0.974;2023-05-21T10:49:57;100600.25;;;17.92;55.59
51439;BME280;38816;51.142;-0.974;2023-05-21T10:58:28;100612.34;;;17.96;54.62
51439;BME280;38816;51.142;-0.974;2023-05-21T11:00:58;100604.28;;;18.27;56.39
51439;BME280;38816;51.142;-0.974;2023-05-21T11:03:26;100606.25;;;18.90;53.03
51439;BME280;38816;51.142;-0.974;2023-05-21T11:08:25;100590.78;;;20.01;52.02
51439;BME280;38816;51.142;-0.974;2023-05-21T11:10:55;100589.19;;;20.42;50.72
51439;BME280;38816;51.142;-0.974;2023-05-21T11:13:22;100597.91;;;20.41;48.98
51439;BME280;38816;51.142;-0.974;2023-05-21T11:21:13;100597.09;;;19.88;48.58
51439;BME280;38816;51.142;-0.974;2023-05-21T11:23:52;100606.72;;;19.86;50.62
51439;BME280;38816;51.142;-0.974;2023-05-21T11:26:31;100599.81;;;20.33;49.76
51439;BME280;38816;51.142;-0.974;2023-05-21T11:29:17;100588.38;;;20.86;46.01
51439;BME280;38816;51.142;-0.974;2023-05-21T11:31:48;100581.25;;;20.93;47.20
51439;BME280;38816;51.142;-0.974;2023-05-21T11:34:23;100587.94;;;20.64;46.19
51439;BME280;38816;51.142;-0.974;2023-05-21T11:39:43;100581.88;;;19.59;48.95
51439;BME280;38816;51.142;-0.974;2023-05-21T11:42:09;100590.75;;;19.45;49.36
51439;BME280;38816;51.142;-0.974;2023-05-21T11:44:44;100581.38;;;19.31;49.72
51439;BME280;38816;51.142;-0.974;2023-05-21T11:47:11;100571.13;;;19.20;51.27
51439;BME280;38816;51.142;-0.974;2023-05-21T11:49:37;100568.75;;;19.00;50.36
51439;BME280;38816;51.142;-0.974;2023-05-21T11:52:04;100567.91;;;19.01;52.70
51439;BME280;38816;51.142;-0.974;2023-05-21T11:54:31;100568.63;;;19.14;51.60
51439;BME280;38816;51.142;-0.974;2023-05-21T11:57:00;100571.91;;;19.25;52.20
51439;BME280;38816;51.142;-0.974;2023-05-21T11:59:26;100578.59;;;19.46;50.42
51439;BME280;38816;51.142;-0.974;2023-05-21T12:01:51;100578.91;;;19.83;50.93
51439;BME280;38816;51.142;-0.974;2023-05-21T12:04:17;100582.59;;;20.22;50.03
51439;BME280;38816;51.142;-0.974;2023-05-21T12:06:43;100575.75;;;20.63;48.97
51439;BME280;38816;51.142;-0.974;2023-05-21T12:09:09;100573.38;;;20.51;48.49
51439;BME280;38816;51.142;-0.974;2023-05-21T12:11:37;100584.97;;;20.35;48.56
51439;BME280;38816;51.142;-0.974;2023-05-21T12:14:09;100568.69;;;20.20;46.65
51439;BME280;38816;51.142;-0.974;2023-05-21T12:16:35;100571.63;;;20.02;47.44
