sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15113;DHT22;7657;50.140;7.076;2023-06-10T00:01:52;21.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T00:04:21;20.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T00:06:48;20.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T00:09:15;20.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T00:11:44;20.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T00:14:11;20.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T00:16:38;20.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T00:19:06;20.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T00:21:34;20.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T00:24:03;20.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T00:26:31;20.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T00:28:58;20.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T00:31:25;20.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T00:33:52;20.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T00:36:21;20.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T00:38:48;20.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T00:41:15;20.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T00:43:41;20.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T00:46:09;20.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T00:48:37;20.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T00:51:05;20.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T00:53:36;20.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T00:56:03;20.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T00:58:31;20.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T01:00:58;20.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T01:03:24;20.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T01:06:04;20.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T01:08:37;20.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T01:11:10;20.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T01:13:41;20.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T01:16:09;20.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T01:18:36;20.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T01:21:04;20.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T01:23:34;20.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T01:26:05;20.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T01:28:38;20.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T01:31:12;20.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T01:33:43;20.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T01:36:12;20.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T01:38:43;20.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T01:41:10;20.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T01:43:39;20.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T01:46:06;20.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T01:48:33;20.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T01:51:00;20.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T01:53:27;20.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T01:55:56;20.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T01:58:22;20.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T02:00:49;20.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T02:03:16;20.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T02:05:43;20.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T02:08:10;20.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T02:10:37;20.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T02:13:06;20.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T02:15:33;20.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T02:18:00;20.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T02:20:28;20.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T02:22:54;20.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T02:25:21;20.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T02:27:48;20.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T02:30:16;20.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T02:32:44;20.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T02:35:13;20.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T02:37:40;20.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T02:40:08;20.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T02:42:35;20.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T02:45:02;20.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T02:47:31;20.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T02:49:58;20.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T02:52:25;20.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T02:54:52;20.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T02:57:19;20.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T02:59:46;20.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T03:02:13;20.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T03:04:41;20.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T03:07:09;20.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T03:09:36;20.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T03:12:04;19.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T03:14:31;19.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T03:17:00;19.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T03:19:26;19.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T03:22:06;19.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T03:24:33;19.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T03:27:01;19.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T03:29:30;19.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T03:31:57;19.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T03:34:24;19.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T03:36:51;19.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T03:39:19;19.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T03:41:46;19.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T03:44:13;19.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T03:46:40;19.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T03:49:07;19.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T03:51:35;19.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T03:54:02;19.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T03:56:31;19.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T03:58:58;19.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T04:01:26;19.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T04:03:53;19.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T04:06:20;19.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T04:08:50;19.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T04:11:17;19.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T04:13:45;19.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T04:16:12;19.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T04:18:40;19.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T04:21:07;19.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T04:23:35;19.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T04:26:02;19.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T04:28:31;19.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T04:30:59;19.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T04:33:26;19.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T04:35:53;19.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T04:38:20;19.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T04:40:47;19.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T04:43:14;19.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T04:45:41;19.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T04:48:11;19.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T04:50:39;19.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T04:53:05;19.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T04:55:32;19.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T04:58:00;19.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T05:00:27;19.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T05:02:54;19.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T05:05:22;19.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T05:07:49;19.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T05:10:16;19.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T05:12:43;19.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T05:15:10;19.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T05:17:37;19.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T05:20:05;19.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T05:22:35;19.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T05:25:02;19.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T05:27:28;19.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T05:29:55;19.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T05:32:22;19.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T05:34:49;19.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T05:37:16;19.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T05:39:44;19.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T05:42:11;19.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T05:44:38;19.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T05:47:06;19.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T05:49:33;19.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T05:51:59;19.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T05:54:27;19.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T05:56:55;19.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T05:59:22;20.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T06:01:49;20.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T06:04:16;19.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T06:06:43;19.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T06:09:10;20.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T06:11:37;20.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T06:14:05;20.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T06:16:32;20.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T06:18:59;20.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T06:21:26;20.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T06:23:52;20.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T06:26:19;20.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T06:28:46;20.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T06:31:15;20.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T06:33:42;20.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T06:36:09;20.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T06:38:35;20.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T06:41:02;20.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T06:43:31;20.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T06:45:58;20.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T06:48:27;20.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T06:50:53;20.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T06:53:21;20.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T06:55:48;20.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T06:58:15;20.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T07:00:42;20.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T07:03:09;20.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T07:05:38;20.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T07:08:05;20.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T07:10:32;20.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T07:12:59;20.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T07:15:26;20.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T07:17:53;20.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T07:20:21;20.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T07:22:49;20.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T07:25:16;20.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T07:27:43;20.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T07:30:10;20.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T07:32:37;20.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T07:35:08;20.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T07:37:35;20.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T07:40:04;20.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T07:42:32;20.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T07:44:59;21.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T07:47:26;21.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T07:49:53;21.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T07:52:19;21.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T07:54:46;20.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T07:57:15;20.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T07:59:42;21.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T08:02:09;21.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T08:04:36;21.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T08:07:04;21.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T08:09:31;21.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T08:11:57;21.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T08:14:26;21.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T08:16:53;21.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T08:19:19;21.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T08:21:46;21.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T08:24:13;21.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T08:26:41;21.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T08:29:08;21.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T08:31:37;21.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T08:34:03;21.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T08:36:30;21.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T08:38:57;21.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T08:41:25;21.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T08:44:02;21.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T08:46:31;21.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T08:49:03;21.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T08:51:32;21.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T08:54:03;21.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T08:56:33;21.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T08:59:02;21.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T09:01:29;21.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T09:03:57;21.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T09:06:26;21.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T09:08:53;21.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T09:11:20;22.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T09:13:47;22.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T09:16:14;22.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T09:18:42;22.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T09:21:09;22.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T09:23:38;22.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T09:26:08;22.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T09:28:36;22.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T09:31:05;22.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T09:33:33;22.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T09:36:03;22.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T09:38:32;22.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T09:41:00;22.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T09:43:39;22.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T09:46:07;22.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T09:48:41;22.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T09:51:09;22.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T09:53:36;22.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T09:56:05;22.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T09:58:36;22.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T10:01:07;22.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T10:03:43;22.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T10:06:11;22.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T10:08:39;22.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T10:11:07;22.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T10:13:35;22.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T10:16:06;22.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T10:18:34;23.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T10:21:06;23.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T10:23:40;23.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T10:26:10;23.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T10:28:41;23.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T10:31:12;23.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T10:33:48;23.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T10:36:19;23.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T10:38:47;23.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T10:41:16;23.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T10:43:45;23.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T10:46:14;23.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T10:48:43;23.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T10:51:11;23.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T10:53:38;23.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T10:56:06;23.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T10:58:34;23.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T11:01:10;23.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T11:03:43;23.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T11:06:14;23.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T11:08:49;23.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T11:11:21;24.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T11:14:08;24.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T11:16:40;24.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T11:19:08;24.10;99.80
15113;DHT22;7657;50.140;7.076;2023-06-10T11:21:57;24.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T11:24:24;24.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T11:26:52;24.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T11:29:21;24.20;99.70
15113;DHT22;7657;50.140;7.076;2023-06-10T11:31:51;24.30;99.70
15113;DHT22;7657;50.140;7.076;2023-06-10T11:34:24;24.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-10T11:36:53;24.40;99.80
15113;DHT22;7657;50.140;7.076;2023-06-10T11:39:22;24.50;98.30
15113;DHT22;7657;50.140;7.076;2023-06-10T11:41:52;24.60;98.20
15113;DHT22;7657;50.140;7.076;2023-06-10T11:44:20;24.60;96.90
15113;DHT22;7657;50.140;7.076;2023-06-10T11:46:48;24.60;96.80
15113;DHT22;7657;50.140;7.076;2023-06-10T11:49:15;24.60;97.40
15113;DHT22;7657;50.140;7.076;2023-06-10T11:51:42;24.60;98.10
15113;DHT22;7657;50.140;7.076;2023-06-10T11:54:15;24.60;98.20
15113;DHT22;7657;50.140;7.076;2023-06-10T11:56:42;24.70;98.90
15113;DHT22;7657;50.140;7.076;2023-06-10T11:59:09;24.70;98.60
15113;DHT22;7657;50.140;7.076;2023-06-10T12:01:41;24.80;98.70
15113;DHT22;7657;50.140;7.076;2023-06-10T12:04:10;24.80;98.30
15113;DHT22;7657;50.140;7.076;2023-06-10T12:06:41;24.90;98.20
15113;DHT22;7657;50.140;7.076;2023-06-10T12:09:14;24.90;98.20
15113;DHT22;7657;50.140;7.076;2023-06-10T12:11:42;25.00;98.90
15113;DHT22;7657;50.140;7.076;2023-06-10T12:14:10;25.10;97.70
15113;DHT22;7657;50.140;7.076;2023-06-10T12:16:38;25.00;97.60
15113;DHT22;7657;50.140;7.076;2023-06-10T12:19:05;25.10;97.40
15113;DHT22;7657;50.140;7.076;2023-06-10T12:21:33;25.20;97.70
15113;DHT22;7657;50.140;7.076;2023-06-10T12:24:07;25.20;97.50
15113;DHT22;7657;50.140;7.076;2023-06-10T12:26:36;25.10;97.00
15113;DHT22;7657;50.140;7.076;2023-06-10T12:29:15;25.20;97.30
15113;DHT22;7657;50.140;7.076;2023-06-10T12:31:58;25.40;96.90
15113;DHT22;7657;50.140;7.076;2023-06-10T12:34:34;25.50;98.00
15113;DHT22;7657;50.140;7.076;2023-06-10T12:37:01;25.50;97.50
15113;DHT22;7657;50.140;7.076;2023-06-10T12:39:30;25.60;96.30
15113;DHT22;7657;50.140;7.076;2023-06-10T12:41:57;25.60;95.80
15113;DHT22;7657;50.140;7.076;2023-06-10T12:44:31;25.70;95.40
15113;DHT22;7657;50.140;7.076;2023-06-10T12:46:59;25.70;95.30
15113;DHT22;7657;50.140;7.076;2023-06-10T12:49:26;25.80;96.40
15113;DHT22;7657;50.140;7.076;2023-06-10T12:51:53;26.20;96.90
15113;DHT22;7657;50.140;7.076;2023-06-10T12:54:21;26.50;97.30
15113;DHT22;7657;50.140;7.076;2023-06-10T12:56:48;26.80;96.10
15113;DHT22;7657;50.140;7.076;2023-06-10T12:59:15;27.00;95.40
15113;DHT22;7657;50.140;7.076;2023-06-10T13:01:42;27.10;95.00
15113;DHT22;7657;50.140;7.076;2023-06-10T13:04:10;26.90;94.30
15113;DHT22;7657;50.140;7.076;2023-06-10T13:06:38;26.70;94.10
15113;DHT22;7657;50.140;7.076;2023-06-10T13:09:05;26.60;94.40
15113;DHT22;7657;50.140;7.076;2023-06-10T13:11:33;26.60;94.20
15113;DHT22;7657;50.140;7.076;2023-06-10T13:14:01;26.50;94.50
15113;DHT22;7657;50.140;7.076;2023-06-10T13:16:30;26.80;95.10
15113;DHT22;7657;50.140;7.076;2023-06-10T13:18:57;27.30;95.40
15113;DHT22;7657;50.140;7.076;2023-06-10T13:21:25;27.60;94.30
15113;DHT22;7657;50.140;7.076;2023-06-10T13:23:52;27.90;93.70
15113;DHT22;7657;50.140;7.076;2023-06-10T13:26:19;27.70;93.20
15113;DHT22;7657;50.140;7.076;2023-06-10T13:28:47;27.40;92.10
15113;DHT22;7657;50.140;7.076;2023-06-10T13:31:14;27.40;93.00
15113;DHT22;7657;50.140;7.076;2023-06-10T13:33:41;27.30;92.70
15113;DHT22;7657;50.140;7.076;2023-06-10T13:36:09;27.30;92.40
15113;DHT22;7657;50.140;7.076;2023-06-10T13:38:37;27.40;91.90
15113;DHT22;7657;50.140;7.076;2023-06-10T13:41:04;27.70;92.20
15113;DHT22;7657;50.140;7.076;2023-06-10T13:43:32;28.00;91.50
15113;DHT22;7657;50.140;7.076;2023-06-10T13:45:58;28.30;91.60
15113;DHT22;7657;50.140;7.076;2023-06-10T13:48:25;28.60;90.50
15113;DHT22;7657;50.140;7.076;2023-06-10T13:50:52;28.80;90.50
15113;DHT22;7657;50.140;7.076;2023-06-10T13:53:19;29.00;88.30
15113;DHT22;7657;50.140;7.076;2023-06-10T13:55:47;29.20;88.30
15113;DHT22;7657;50.140;7.076;2023-06-10T13:58:14;29.40;88.80
15113;DHT22;7657;50.140;7.076;2023-06-10T14:00:41;29.90;86.10
15113;DHT22;7657;50.140;7.076;2023-06-10T14:03:08;30.30;85.90
15113;DHT22;7657;50.140;7.076;2023-06-10T14:05:35;30.40;81.90
15113;DHT22;7657;50.140;7.076;2023-06-10T14:08:02;30.50;79.40
15113;DHT22;7657;50.140;7.076;2023-06-10T14:10:29;30.50;81.80
15113;DHT22;7657;50.140;7.076;2023-06-10T14:12:57;30.40;76.40
15113;DHT22;7657;50.140;7.076;2023-06-10T14:15:24;30.30;76.50
15113;DHT22;7657;50.140;7.076;2023-06-10T14:17:51;30.20;74.40
15113;DHT22;7657;50.140;7.076;2023-06-10T14:20:18;30.10;76.50
15113;DHT22;7657;50.140;7.076;2023-06-10T14:22:45;30.20;77.90
15113;DHT22;7657;50.140;7.076;2023-06-10T14:25:11;30.20;76.90
15113;DHT22;7657;50.140;7.076;2023-06-10T14:27:38;30.50;75.30
15113;DHT22;7657;50.140;7.076;2023-06-10T14:30:07;30.90;76.40
15113;DHT22;7657;50.140;7.076;2023-06-10T14:32:35;31.10;73.40
15113;DHT22;7657;50.140;7.076;2023-06-10T14:35:03;31.20;71.50
15113;DHT22;7657;50.140;7.076;2023-06-10T14:37:29;31.30;72.60
15113;DHT22;7657;50.140;7.076;2023-06-10T14:39:56;31.60;71.50
15113;DHT22;7657;50.140;7.076;2023-06-10T14:42:24;31.30;71.30
15113;DHT22;7657;50.140;7.076;2023-06-10T14:44:50;31.30;69.60
15113;DHT22;7657;50.140;7.076;2023-06-10T14:47:19;31.60;69.70
15113;DHT22;7657;50.140;7.076;2023-06-10T14:49:46;31.40;70.30
15113;DHT22;7657;50.140;7.076;2023-06-10T14:52:12;31.10;68.90
15113;DHT22;7657;50.140;7.076;2023-06-10T14:54:39;31.30;70.10
15113;DHT22;7657;50.140;7.076;2023-06-10T14:57:06;31.40;69.90
15113;DHT22;7657;50.140;7.076;2023-06-10T14:59:33;31.60;71.20
15113;DHT22;7657;50.140;7.076;2023-06-10T15:02:00;31.80;68.00
15113;DHT22;7657;50.140;7.076;2023-06-10T15:04:29;32.10;68.40
15113;DHT22;7657;50.140;7.076;2023-06-10T15:06:55;32.50;67.60
15113;DHT22;7657;50.140;7.076;2023-06-10T15:09:22;32.60;65.80
15113;DHT22;7657;50.140;7.076;2023-06-10T15:11:49;32.60;65.70
15113;DHT22;7657;50.140;7.076;2023-06-10T15:14:16;32.40;64.10
15113;DHT22;7657;50.140;7.076;2023-06-10T15:16:43;31.90;63.70
15113;DHT22;7657;50.140;7.076;2023-06-10T15:19:10;31.90;65.70
15113;DHT22;7657;50.140;7.076;2023-06-10T15:21:38;32.00;64.70
15113;DHT22;7657;50.140;7.076;2023-06-10T15:24:06;32.30;64.90
15113;DHT22;7657;50.140;7.076;2023-06-10T15:26:33;32.40;62.30
15113;DHT22;7657;50.140;7.076;2023-06-10T15:29:00;32.70;61.80
15113;DHT22;7657;50.140;7.076;2023-06-10T15:31:29;32.80;59.00
15113;DHT22;7657;50.140;7.076;2023-06-10T15:33:57;32.60;58.50
15113;DHT22;7657;50.140;7.076;2023-06-10T15:36:24;32.60;57.80
15113;DHT22;7657;50.140;7.076;2023-06-10T15:38:53;32.80;56.80
15113;DHT22;7657;50.140;7.076;2023-06-10T15:41:20;33.10;56.60
15113;DHT22;7657;50.140;7.076;2023-06-10T15:43:47;33.00;57.10
15113;DHT22;7657;50.140;7.076;2023-06-10T15:46:14;33.50;57.40
15113;DHT22;7657;50.140;7.076;2023-06-10T15:48:40;33.90;57.20
15113;DHT22;7657;50.140;7.076;2023-06-10T15:51:07;34.40;54.80