sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17442;DHT22;8838;50.144;8.176;2023-07-20T00:01:29;17.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T00:03:56;17.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T00:06:24;16.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T00:08:53;16.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T00:11:21;16.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T00:13:48;16.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T00:16:15;16.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T00:18:41;16.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T00:21:08;16.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T00:23:35;16.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T00:26:02;16.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T00:28:30;16.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T00:30:59;16.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T00:33:26;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T00:35:52;16.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T00:38:19;16.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T00:40:46;16.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T00:43:15;16.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T00:45:44;16.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T00:48:11;16.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T00:50:39;16.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T00:53:07;16.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T00:55:34;16.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T00:58:01;16.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T01:00:28;16.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T01:02:56;16.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T01:05:35;16.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T01:08:07;15.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T01:10:40;15.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T01:13:07;15.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T01:15:36;15.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T01:18:04;15.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T01:20:32;15.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T01:23:22;15.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T01:26:24;15.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T01:29:17;15.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T01:31:52;15.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T01:34:19;15.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T01:36:50;15.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T01:39:19;15.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T01:41:47;15.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T01:44:14;15.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T01:46:40;14.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T01:49:08;14.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T01:51:35;14.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T01:54:02;14.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T01:56:29;14.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T01:58:55;14.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T02:01:22;14.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T02:03:49;14.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T02:06:17;14.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T02:08:44;14.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T02:11:10;14.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T02:13:37;14.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T02:16:04;14.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T02:18:31;14.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T02:20:58;14.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T02:23:26;14.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T02:25:53;14.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T02:28:22;14.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T02:30:49;14.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T02:33:15;14.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T02:35:42;14.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T02:38:09;14.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T02:40:37;14.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T02:43:04;14.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T02:45:31;14.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T02:47:57;14.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T02:50:24;14.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T02:52:51;14.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T02:55:18;14.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T02:57:47;14.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T03:00:14;14.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T03:02:42;14.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T03:05:09;14.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T03:07:36;14.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T03:10:03;14.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T03:12:32;14.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T03:15:01;14.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T03:17:28;14.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T03:19:55;14.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T03:22:21;14.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T03:24:49;14.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T03:27:16;14.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T03:29:43;14.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T03:32:11;14.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T03:34:38;14.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T03:37:05;14.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T03:39:32;14.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T03:41:59;14.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T03:44:25;14.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T03:46:52;14.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T03:49:20;14.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T03:51:47;14.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T03:54:14;13.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T03:56:40;13.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T03:59:07;13.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T04:01:34;13.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T04:04:04;13.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T04:06:32;13.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T04:08:59;13.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T04:11:25;13.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T04:13:52;13.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T04:16:19;13.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T04:18:46;13.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T04:21:13;13.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T04:23:43;13.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T04:26:10;13.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T04:28:38;13.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T04:31:12;13.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T04:33:39;13.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T04:36:06;13.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T04:38:33;13.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T04:41:01;13.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T04:43:29;13.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T04:45:56;13.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T04:48:23;13.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T04:50:50;13.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T04:53:17;13.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T04:55:48;13.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T04:58:18;14.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T05:00:46;14.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T05:03:12;14.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T05:05:39;14.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T05:08:06;14.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T05:10:33;14.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T05:12:59;14.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T05:15:27;14.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T05:17:54;14.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T05:20:21;14.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T05:22:48;14.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T05:25:15;14.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T05:27:44;14.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T05:30:11;15.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T05:32:40;15.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T05:35:07;15.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T05:37:36;15.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T05:40:05;15.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T05:42:33;15.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T05:45:00;15.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T05:47:26;15.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T05:49:54;15.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T05:52:21;15.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T05:54:48;15.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T05:57:15;15.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T05:59:41;15.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T06:02:09;15.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T06:04:39;16.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T06:07:10;16.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T06:09:37;16.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T06:12:05;16.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T06:14:32;16.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T06:16:59;16.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T06:19:26;16.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T06:21:53;16.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T06:24:21;16.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T06:26:48;16.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T06:29:14;16.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T06:31:41;16.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T06:34:08;16.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T06:36:34;16.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T06:39:02;16.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T06:41:30;16.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T06:43:57;17.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T06:46:24;17.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T06:48:52;17.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T06:51:19;17.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T06:53:46;17.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T06:56:12;17.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T06:58:40;17.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T07:01:07;17.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T07:03:34;17.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T07:06:02;17.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T07:08:29;17.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T07:10:55;17.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T07:13:23;17.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T07:15:51;17.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T07:18:20;17.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T07:20:53;17.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T07:23:20;17.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T07:25:47;17.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T07:28:14;17.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T07:30:41;17.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T07:33:11;17.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T07:35:39;17.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T07:38:06;18.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T07:40:33;18.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T07:43:00;18.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T07:45:26;18.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T07:47:53;18.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T07:50:21;18.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T07:52:48;18.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T07:55:15;18.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T07:57:43;18.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T08:00:11;18.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T08:02:40;19.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T08:05:07;19.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T08:07:38;19.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T08:10:06;19.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T08:12:33;19.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T08:15:00;19.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T08:17:27;20.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T08:19:53;20.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T08:22:20;20.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T08:24:48;20.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T08:27:15;19.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T08:29:42;20.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T08:32:09;20.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T08:34:36;20.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T08:37:03;20.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T08:39:30;21.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T08:41:59;21.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T08:44:32;20.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T08:47:00;20.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T08:49:29;20.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T08:51:56;20.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T08:54:24;20.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T08:56:54;20.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T08:59:23;20.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T09:01:52;19.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T09:04:19;20.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T09:06:47;20.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T09:09:15;20.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T09:11:42;21.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T09:14:10;22.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T09:16:48;23.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T09:19:16;23.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T09:21:44;23.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T09:24:12;23.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T09:26:41;22.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T09:29:08;21.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T09:31:35;21.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T09:34:04;20.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T09:36:33;21.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T09:39:00;21.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T09:41:27;21.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T09:43:54;22.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T09:46:22;23.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T09:48:56;23.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T09:51:24;23.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T09:53:52;22.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T09:56:21;22.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T09:58:49;22.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T10:01:19;22.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T10:03:47;23.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T10:06:21;24.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T10:08:57;24.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T10:11:30;24.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T10:13:59;23.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T10:16:28;22.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T10:19:02;22.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T10:21:30;22.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T10:23:59;22.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T10:26:27;23.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T10:28:54;24.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T10:31:22;25.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T10:33:49;25.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T10:36:26;25.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T10:38:54;26.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T10:41:28;26.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T10:44:00;25.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T10:46:34;25.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T10:49:02;25.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T10:51:30;25.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T10:53:57;24.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T10:56:27;24.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T10:58:57;23.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T11:01:28;23.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T11:03:57;22.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T11:06:33;22.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T11:09:05;23.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T11:11:34;23.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T11:14:03;23.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T11:16:35;23.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T11:19:02;23.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T11:21:35;23.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T11:24:04;24.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T11:26:37;25.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T11:29:05;26.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T11:31:35;26.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T11:34:02;27.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T11:36:29;26.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T11:38:56;25.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T11:41:24;24.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T11:43:54;24.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T11:46:22;23.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T11:48:49;23.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T11:51:21;23.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T11:53:48;24.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T11:56:15;24.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T11:58:43;24.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T12:01:11;24.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T12:03:38;23.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T12:06:08;23.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T12:08:38;23.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T12:11:05;23.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T12:13:36;23.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T12:16:11;24.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T12:18:39;24.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T12:21:07;24.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T12:23:37;24.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T12:26:06;24.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T12:28:38;24.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T12:31:07;25.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T12:33:36;25.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T12:36:04;25.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T12:38:31;25.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T12:41:00;25.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T12:43:27;24.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T12:45:55;24.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T12:48:22;24.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T12:50:50;23.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T12:53:17;23.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T12:55:44;24.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T12:58:12;24.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T13:00:39;24.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T13:03:06;24.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T13:05:34;24.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T13:08:03;24.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T13:10:31;24.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T13:12:57;23.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T13:15:29;23.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T13:17:57;23.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T13:20:24;23.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T13:22:51;23.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T13:25:19;23.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T13:27:49;23.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T13:30:16;23.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T13:32:43;23.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T13:35:10;23.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T13:37:37;23.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T13:40:05;23.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T13:42:34;23.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T13:45:01;23.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T13:47:28;23.70;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T13:49:55;24.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T13:52:22;24.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T13:54:49;24.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T13:57:16;25.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T13:59:44;25.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T14:02:11;25.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T14:04:38;25.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T14:07:05;25.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T14:09:32;25.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T14:11:59;24.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T14:14:26;24.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T14:16:54;24.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T14:19:21;24.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T14:21:48;24.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T14:24:15;24.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T14:26:41;24.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T14:29:08;24.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T14:31:35;24.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T14:34:03;24.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T14:36:30;24.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T14:38:57;24.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T14:41:24;24.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T14:43:51;24.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T14:46:18;24.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T14:48:45;24.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T14:51:14;24.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T14:53:41;23.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T14:56:07;24.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T14:58:34;24.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T15:01:01;24.80;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T15:03:28;24.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T15:05:56;25.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T15:08:24;25.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T15:10:51;25.50;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T15:13:18;25.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T15:15:45;25.20;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T15:18:11;25.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T15:20:38;24.90;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T15:23:05;24.60;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T15:25:33;24.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T15:28:00;24.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T15:30:29;24.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T15:32:56;24.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T15:35:23;24.40;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T15:37:50;24.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T15:40:17;24.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T15:42:47;24.30;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T15:45:14;24.10;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T15:47:41;24.00;99.90
17442;DHT22;8838;50.144;8.176;2023-07-20T15:50:09;23.90;99.90