sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19251;SDS011;9760;50.944;5.304;2023-03-03T00:01:43;56.07;;;22.43;;
19251;SDS011;9760;50.944;5.304;2023-03-03T00:04:08;68.60;;;23.77;;
19251;SDS011;9760;50.944;5.304;2023-03-03T00:06:34;63.27;;;23.87;;
19251;SDS011;9760;50.944;5.304;2023-03-03T00:08:59;58.60;;;22.87;;
19251;SDS011;9760;50.944;5.304;2023-03-03T00:11:25;66.60;;;24.23;;
19251;SDS011;9760;50.944;5.304;2023-03-03T00:13:52;62.00;;;22.23;;
19251;SDS011;9760;50.944;5.304;2023-03-03T00:18:59;61.57;;;22.10;;
19251;SDS011;9760;50.944;5.304;2023-03-03T00:26:48;72.37;;;25.17;;
19251;SDS011;9760;50.944;5.304;2023-03-03T00:34:38;60.40;;;23.83;;
19251;SDS011;9760;50.944;5.304;2023-03-03T00:37:10;68.80;;;24.27;;
19251;SDS011;9760;50.944;5.304;2023-03-03T00:42:48;64.27;;;22.50;;
19251;SDS011;9760;50.944;5.304;2023-03-03T00:47:53;68.63;;;23.10;;
19251;SDS011;9760;50.944;5.304;2023-03-03T00:50:33;66.90;;;25.03;;
19251;SDS011;9760;50.944;5.304;2023-03-03T00:53:00;63.37;;;23.67;;
19251;SDS011;9760;50.944;5.304;2023-03-03T00:55:28;66.63;;;24.30;;
19251;SDS011;9760;50.944;5.304;2023-03-03T00:57:54;69.10;;;24.17;;
19251;SDS011;9760;50.944;5.304;2023-03-03T01:00:20;70.77;;;25.83;;
19251;SDS011;9760;50.944;5.304;2023-03-03T01:02:46;62.87;;;25.17;;
19251;SDS011;9760;50.944;5.304;2023-03-03T01:05:12;64.00;;;23.80;;
19251;SDS011;9760;50.944;5.304;2023-03-03T01:07:39;73.73;;;25.53;;
19251;SDS011;9760;50.944;5.304;2023-03-03T01:10:05;67.80;;;24.47;;
19251;SDS011;9760;50.944;5.304;2023-03-03T01:12:31;73.33;;;25.30;;
19251;SDS011;9760;50.944;5.304;2023-03-03T01:14:57;72.03;;;25.23;;
19251;SDS011;9760;50.944;5.304;2023-03-03T01:17:23;69.27;;;25.30;;
19251;SDS011;9760;50.944;5.304;2023-03-03T01:19:48;69.83;;;24.67;;
19251;SDS011;9760;50.944;5.304;2023-03-03T01:22:14;75.70;;;25.27;;
19251;SDS011;9760;50.944;5.304;2023-03-03T01:24:39;67.13;;;25.93;;
19251;SDS011;9760;50.944;5.304;2023-03-03T01:27:05;68.00;;;25.37;;
19251;SDS011;9760;50.944;5.304;2023-03-03T01:29:31;74.03;;;25.43;;
19251;SDS011;9760;50.944;5.304;2023-03-03T01:31:56;70.70;;;25.03;;
19251;SDS011;9760;50.944;5.304;2023-03-03T01:34:23;79.80;;;24.97;;
19251;SDS011;9760;50.944;5.304;2023-03-03T01:36:49;67.00;;;24.40;;
19251;SDS011;9760;50.944;5.304;2023-03-03T01:39:14;64.70;;;23.67;;
19251;SDS011;9760;50.944;5.304;2023-03-03T01:41:40;74.00;;;25.63;;
19251;SDS011;9760;50.944;5.304;2023-03-03T01:44:05;69.83;;;25.00;;
19251;SDS011;9760;50.944;5.304;2023-03-03T01:49:28;69.87;;;25.50;;
19251;SDS011;9760;50.944;5.304;2023-03-03T01:52:00;73.47;;;25.33;;
19251;SDS011;9760;50.944;5.304;2023-03-03T01:54:33;74.07;;;25.03;;
19251;SDS011;9760;50.944;5.304;2023-03-03T01:57:05;90.43;;;27.80;;
19251;SDS011;9760;50.944;5.304;2023-03-03T01:59:40;84.90;;;27.33;;
19251;SDS011;9760;50.944;5.304;2023-03-03T02:02:09;85.27;;;27.20;;
19251;SDS011;9760;50.944;5.304;2023-03-03T02:04:34;94.00;;;27.57;;
19251;SDS011;9760;50.944;5.304;2023-03-03T02:07:01;96.43;;;29.53;;
19251;SDS011;9760;50.944;5.304;2023-03-03T02:12:17;106.70;;;29.87;;
19251;SDS011;9760;50.944;5.304;2023-03-03T02:14:46;113.13;;;30.03;;
19251;SDS011;9760;50.944;5.304;2023-03-03T02:17:12;94.03;;;28.57;;
19251;SDS011;9760;50.944;5.304;2023-03-03T02:22:42;105.77;;;29.03;;
19251;SDS011;9760;50.944;5.304;2023-03-03T02:25:15;92.83;;;27.73;;
19251;SDS011;9760;50.944;5.304;2023-03-03T02:27:49;98.70;;;29.90;;
19251;SDS011;9760;50.944;5.304;2023-03-03T02:30:20;89.10;;;27.43;;
19251;SDS011;9760;50.944;5.304;2023-03-03T02:32:49;82.70;;;27.73;;
19251;SDS011;9760;50.944;5.304;2023-03-03T02:35:24;85.83;;;27.47;;
19251;SDS011;9760;50.944;5.304;2023-03-03T02:37:56;85.13;;;27.50;;
19251;SDS011;9760;50.944;5.304;2023-03-03T02:40:29;92.47;;;26.73;;
19251;SDS011;9760;50.944;5.304;2023-03-03T02:42:59;91.90;;;29.63;;
19251;SDS011;9760;50.944;5.304;2023-03-03T02:45:26;68.43;;;23.50;;
19251;SDS011;9760;50.944;5.304;2023-03-03T02:47:52;80.23;;;26.13;;
19251;SDS011;9760;50.944;5.304;2023-03-03T02:50:18;89.10;;;27.97;;
19251;SDS011;9760;50.944;5.304;2023-03-03T02:52:43;86.97;;;27.70;;
19251;SDS011;9760;50.944;5.304;2023-03-03T02:55:09;77.73;;;26.73;;
19251;SDS011;9760;50.944;5.304;2023-03-03T02:57:34;78.30;;;27.10;;
19251;SDS011;9760;50.944;5.304;2023-03-03T03:00:00;91.33;;;28.30;;
19251;SDS011;9760;50.944;5.304;2023-03-03T03:02:25;82.47;;;27.67;;
19251;SDS011;9760;50.944;5.304;2023-03-03T03:04:51;81.80;;;28.13;;
19251;SDS011;9760;50.944;5.304;2023-03-03T03:07:17;82.67;;;26.30;;
19251;SDS011;9760;50.944;5.304;2023-03-03T03:09:42;86.73;;;27.60;;
19251;SDS011;9760;50.944;5.304;2023-03-03T03:12:08;85.77;;;27.63;;
19251;SDS011;9760;50.944;5.304;2023-03-03T03:14:34;92.77;;;27.50;;
19251;SDS011;9760;50.944;5.304;2023-03-03T03:17:00;88.33;;;26.87;;
19251;SDS011;9760;50.944;5.304;2023-03-03T03:19:26;88.87;;;26.53;;
19251;SDS011;9760;50.944;5.304;2023-03-03T03:21:52;83.70;;;26.53;;
19251;SDS011;9760;50.944;5.304;2023-03-03T03:24:17;82.60;;;26.37;;
19251;SDS011;9760;50.944;5.304;2023-03-03T03:26:43;80.73;;;26.83;;
19251;SDS011;9760;50.944;5.304;2023-03-03T03:29:09;82.83;;;27.70;;
19251;SDS011;9760;50.944;5.304;2023-03-03T03:31:35;85.30;;;27.83;;
19251;SDS011;9760;50.944;5.304;2023-03-03T03:34:00;90.83;;;27.70;;
19251;SDS011;9760;50.944;5.304;2023-03-03T03:36:26;91.97;;;28.73;;
19251;SDS011;9760;50.944;5.304;2023-03-03T03:38:52;84.63;;;26.67;;
19251;SDS011;9760;50.944;5.304;2023-03-03T03:41:18;81.27;;;27.10;;
19251;SDS011;9760;50.944;5.304;2023-03-03T03:43:43;85.43;;;27.87;;
19251;SDS011;9760;50.944;5.304;2023-03-03T03:46:09;90.90;;;26.80;;
19251;SDS011;9760;50.944;5.304;2023-03-03T03:48:35;86.53;;;26.57;;
19251;SDS011;9760;50.944;5.304;2023-03-03T03:51:00;92.53;;;27.80;;
19251;SDS011;9760;50.944;5.304;2023-03-03T03:53:26;87.43;;;25.83;;
19251;SDS011;9760;50.944;5.304;2023-03-03T03:55:52;87.47;;;27.30;;
19251;SDS011;9760;50.944;5.304;2023-03-03T03:58:17;84.50;;;26.83;;
19251;SDS011;9760;50.944;5.304;2023-03-03T04:00:43;86.93;;;27.30;;
19251;SDS011;9760;50.944;5.304;2023-03-03T04:03:10;87.40;;;27.40;;
19251;SDS011;9760;50.944;5.304;2023-03-03T04:05:36;76.63;;;25.63;;
19251;SDS011;9760;50.944;5.304;2023-03-03T04:08:02;74.63;;;24.03;;
19251;SDS011;9760;50.944;5.304;2023-03-03T04:10:28;71.17;;;23.17;;
19251;SDS011;9760;50.944;5.304;2023-03-03T04:12:53;79.33;;;25.17;;
19251;SDS011;9760;50.944;5.304;2023-03-03T04:15:19;80.80;;;24.67;;
19251;SDS011;9760;50.944;5.304;2023-03-03T04:17:45;84.93;;;24.23;;
19251;SDS011;9760;50.944;5.304;2023-03-03T04:20:14;80.83;;;23.97;;
19251;SDS011;9760;50.944;5.304;2023-03-03T04:22:40;89.03;;;24.40;;
19251;SDS011;9760;50.944;5.304;2023-03-03T04:25:07;79.53;;;23.93;;
19251;SDS011;9760;50.944;5.304;2023-03-03T04:27:34;74.27;;;22.40;;
19251;SDS011;9760;50.944;5.304;2023-03-03T04:30:00;83.47;;;23.07;;
19251;SDS011;9760;50.944;5.304;2023-03-03T04:32:27;78.77;;;21.67;;
19251;SDS011;9760;50.944;5.304;2023-03-03T04:34:54;75.20;;;21.73;;
19251;SDS011;9760;50.944;5.304;2023-03-03T04:37:20;79.73;;;23.17;;
19251;SDS011;9760;50.944;5.304;2023-03-03T04:39:46;81.23;;;22.43;;
19251;SDS011;9760;50.944;5.304;2023-03-03T04:42:11;75.90;;;21.40;;
19251;SDS011;9760;50.944;5.304;2023-03-03T04:44:37;72.30;;;21.67;;
19251;SDS011;9760;50.944;5.304;2023-03-03T04:47:03;73.40;;;21.27;;
19251;SDS011;9760;50.944;5.304;2023-03-03T04:49:28;72.57;;;21.10;;
19251;SDS011;9760;50.944;5.304;2023-03-03T04:51:54;67.20;;;21.57;;
19251;SDS011;9760;50.944;5.304;2023-03-03T04:54:20;72.57;;;21.33;;
19251;SDS011;9760;50.944;5.304;2023-03-03T04:56:45;81.57;;;22.20;;
19251;SDS011;9760;50.944;5.304;2023-03-03T04:59:11;75.63;;;22.20;;
19251;SDS011;9760;50.944;5.304;2023-03-03T05:01:37;78.87;;;21.57;;
19251;SDS011;9760;50.944;5.304;2023-03-03T05:04:03;78.40;;;20.07;;
19251;SDS011;9760;50.944;5.304;2023-03-03T05:06:28;83.03;;;21.70;;
19251;SDS011;9760;50.944;5.304;2023-03-03T05:08:54;71.60;;;20.90;;
19251;SDS011;9760;50.944;5.304;2023-03-03T05:11:20;75.50;;;20.37;;
19251;SDS011;9760;50.944;5.304;2023-03-03T05:13:45;82.33;;;21.53;;
19251;SDS011;9760;50.944;5.304;2023-03-03T05:16:11;89.00;;;20.13;;
19251;SDS011;9760;50.944;5.304;2023-03-03T05:18:37;82.90;;;20.77;;
19251;SDS011;9760;50.944;5.304;2023-03-03T05:21:03;85.27;;;21.83;;
19251;SDS011;9760;50.944;5.304;2023-03-03T05:23:28;85.60;;;21.37;;
19251;SDS011;9760;50.944;5.304;2023-03-03T05:25:55;71.93;;;19.93;;
19251;SDS011;9760;50.944;5.304;2023-03-03T05:28:21;76.97;;;20.93;;
19251;SDS011;9760;50.944;5.304;2023-03-03T05:30:47;76.80;;;20.73;;
19251;SDS011;9760;50.944;5.304;2023-03-03T05:33:13;73.57;;;20.00;;
19251;SDS011;9760;50.944;5.304;2023-03-03T05:35:40;72.07;;;18.67;;
19251;SDS011;9760;50.944;5.304;2023-03-03T05:38:05;73.40;;;18.80;;
19251;SDS011;9760;50.944;5.304;2023-03-03T05:40:31;67.57;;;19.63;;
19251;SDS011;9760;50.944;5.304;2023-03-03T05:42:57;84.77;;;21.97;;
19251;SDS011;9760;50.944;5.304;2023-03-03T05:45:22;67.27;;;20.50;;
19251;SDS011;9760;50.944;5.304;2023-03-03T05:47:49;71.17;;;18.87;;
19251;SDS011;9760;50.944;5.304;2023-03-03T05:50:15;67.43;;;19.87;;
19251;SDS011;9760;50.944;5.304;2023-03-03T05:52:42;70.40;;;19.50;;
19251;SDS011;9760;50.944;5.304;2023-03-03T05:55:08;77.50;;;20.97;;
19251;SDS011;9760;50.944;5.304;2023-03-03T05:57:35;80.23;;;20.50;;
19251;SDS011;9760;50.944;5.304;2023-03-03T06:00:01;74.47;;;20.57;;
19251;SDS011;9760;50.944;5.304;2023-03-03T06:02:28;72.00;;;19.50;;
19251;SDS011;9760;50.944;5.304;2023-03-03T06:04:53;76.77;;;20.53;;
19251;SDS011;9760;50.944;5.304;2023-03-03T06:07:19;69.97;;;20.63;;
19251;SDS011;9760;50.944;5.304;2023-03-03T06:09:45;74.47;;;19.73;;
19251;SDS011;9760;50.944;5.304;2023-03-03T06:12:10;68.53;;;19.23;;
19251;SDS011;9760;50.944;5.304;2023-03-03T06:14:36;77.40;;;20.37;;
19251;SDS011;9760;50.944;5.304;2023-03-03T06:17:02;63.30;;;18.40;;
19251;SDS011;9760;50.944;5.304;2023-03-03T06:19:27;79.70;;;21.73;;
19251;SDS011;9760;50.944;5.304;2023-03-03T06:21:53;75.13;;;19.30;;
19251;SDS011;9760;50.944;5.304;2023-03-03T06:24:18;72.20;;;18.67;;
19251;SDS011;9760;50.944;5.304;2023-03-03T06:26:44;67.77;;;18.57;;
19251;SDS011;9760;50.944;5.304;2023-03-03T06:29:10;70.70;;;17.97;;
19251;SDS011;9760;50.944;5.304;2023-03-03T06:31:35;73.70;;;19.37;;
19251;SDS011;9760;50.944;5.304;2023-03-03T06:34:01;77.53;;;19.20;;
19251;SDS011;9760;50.944;5.304;2023-03-03T06:36:27;79.53;;;19.53;;
19251;SDS011;9760;50.944;5.304;2023-03-03T06:38:52;73.33;;;19.70;;
19251;SDS011;9760;50.944;5.304;2023-03-03T06:41:18;69.30;;;19.27;;
19251;SDS011;9760;50.944;5.304;2023-03-03T06:43:44;65.80;;;19.57;;
19251;SDS011;9760;50.944;5.304;2023-03-03T06:46:10;72.10;;;20.17;;
19251;SDS011;9760;50.944;5.304;2023-03-03T06:48:35;79.87;;;19.87;;
19251;SDS011;9760;50.944;5.304;2023-03-03T06:51:02;75.03;;;18.60;;
19251;SDS011;9760;50.944;5.304;2023-03-03T06:53:39;79.30;;;20.97;;
19251;SDS011;9760;50.944;5.304;2023-03-03T06:56:07;78.47;;;19.17;;
19251;SDS011;9760;50.944;5.304;2023-03-03T06:58:33;80.97;;;22.63;;
19251;SDS011;9760;50.944;5.304;2023-03-03T07:01:00;72.77;;;18.90;;
19251;SDS011;9760;50.944;5.304;2023-03-03T07:03:35;77.47;;;21.13;;
19251;SDS011;9760;50.944;5.304;2023-03-03T07:06:01;72.60;;;18.87;;
19251;SDS011;9760;50.944;5.304;2023-03-03T07:08:38;62.83;;;18.03;;
19251;SDS011;9760;50.944;5.304;2023-03-03T07:11:07;68.70;;;18.40;;
19251;SDS011;9760;50.944;5.304;2023-03-03T07:13:36;66.63;;;19.20;;
19251;SDS011;9760;50.944;5.304;2023-03-03T07:16:10;74.20;;;19.63;;
19251;SDS011;9760;50.944;5.304;2023-03-03T07:18:42;78.10;;;20.33;;
19251;SDS011;9760;50.944;5.304;2023-03-03T07:23:46;74.67;;;19.57;;
19251;SDS011;9760;50.944;5.304;2023-03-03T07:26:15;72.53;;;20.10;;
19251;SDS011;9760;50.944;5.304;2023-03-03T07:28:59;72.27;;;18.90;;
19251;SDS011;9760;50.944;5.304;2023-03-03T07:31:48;63.50;;;20.53;;
19251;SDS011;9760;50.944;5.304;2023-03-03T07:37:17;67.57;;;19.30;;
19251;SDS011;9760;50.944;5.304;2023-03-03T07:39:54;66.07;;;19.00;;
19251;SDS011;9760;50.944;5.304;2023-03-03T07:50:50;61.47;;;20.03;;
19251;SDS011;9760;50.944;5.304;2023-03-03T07:53:34;58.13;;;19.43;;
19251;SDS011;9760;50.944;5.304;2023-03-03T07:56:02;54.67;;;16.97;;
19251;SDS011;9760;50.944;5.304;2023-03-03T07:58:46;57.60;;;19.50;;
19251;SDS011;9760;50.944;5.304;2023-03-03T08:04:12;55.23;;;19.27;;
19251;SDS011;9760;50.944;5.304;2023-03-03T08:06:49;58.17;;;19.67;;
19251;SDS011;9760;50.944;5.304;2023-03-03T08:11:52;53.60;;;18.73;;
19251;SDS011;9760;50.944;5.304;2023-03-03T08:14:39;65.20;;;20.33;;
19251;SDS011;9760;50.944;5.304;2023-03-03T08:17:13;57.13;;;19.40;;
19251;SDS011;9760;50.944;5.304;2023-03-03T08:19:44;51.07;;;19.07;;
19251;SDS011;9760;50.944;5.304;2023-03-03T08:22:17;50.53;;;18.10;;
19251;SDS011;9760;50.944;5.304;2023-03-03T08:24:49;53.80;;;18.03;;
19251;SDS011;9760;50.944;5.304;2023-03-03T08:27:15;68.07;;;19.83;;
19251;SDS011;9760;50.944;5.304;2023-03-03T08:29:41;56.43;;;18.00;;
19251;SDS011;9760;50.944;5.304;2023-03-03T08:32:06;55.17;;;17.77;;
19251;SDS011;9760;50.944;5.304;2023-03-03T08:34:32;48.53;;;17.70;;
19251;SDS011;9760;50.944;5.304;2023-03-03T08:36:57;53.67;;;18.53;;
19251;SDS011;9760;50.944;5.304;2023-03-03T08:39:23;48.60;;;17.97;;
19251;SDS011;9760;50.944;5.304;2023-03-03T08:41:49;51.20;;;18.17;;
19251;SDS011;9760;50.944;5.304;2023-03-03T08:44:14;52.30;;;17.00;;
19251;SDS011;9760;50.944;5.304;2023-03-03T08:46:40;48.77;;;16.87;;
19251;SDS011;9760;50.944;5.304;2023-03-03T08:49:05;62.10;;;18.07;;
19251;SDS011;9760;50.944;5.304;2023-03-03T08:51:31;50.90;;;17.47;;
19251;SDS011;9760;50.944;5.304;2023-03-03T08:53:58;46.70;;;17.20;;
19251;SDS011;9760;50.944;5.304;2023-03-03T08:56:24;48.23;;;16.23;;
19251;SDS011;9760;50.944;5.304;2023-03-03T08:58:50;48.03;;;16.63;;
19251;SDS011;9760;50.944;5.304;2023-03-03T09:01:15;47.90;;;17.20;;
19251;SDS011;9760;50.944;5.304;2023-03-03T09:03:42;50.73;;;17.67;;
19251;SDS011;9760;50.944;5.304;2023-03-03T09:06:08;51.23;;;18.93;;
19251;SDS011;9760;50.944;5.304;2023-03-03T09:08:34;49.20;;;18.73;;
19251;SDS011;9760;50.944;5.304;2023-03-03T09:11:00;61.70;;;18.80;;
19251;SDS011;9760;50.944;5.304;2023-03-03T09:13:27;53.40;;;17.40;;
19251;SDS011;9760;50.944;5.304;2023-03-03T09:15:54;46.80;;;18.00;;
19251;SDS011;9760;50.944;5.304;2023-03-03T09:18:25;55.20;;;17.97;;
19251;SDS011;9760;50.944;5.304;2023-03-03T09:20:59;50.23;;;18.33;;
19251;SDS011;9760;50.944;5.304;2023-03-03T09:23:30;50.17;;;18.13;;
19251;SDS011;9760;50.944;5.304;2023-03-03T09:26:11;48.87;;;17.70;;
19251;SDS011;9760;50.944;5.304;2023-03-03T09:28:40;50.47;;;17.73;;
19251;SDS011;9760;50.944;5.304;2023-03-03T09:31:14;60.00;;;20.77;;
19251;SDS011;9760;50.944;5.304;2023-03-03T09:33:50;56.93;;;18.83;;
19251;SDS011;9760;50.944;5.304;2023-03-03T09:38:51;47.83;;;18.07;;
19251;SDS011;9760;50.944;5.304;2023-03-03T09:41:28;58.37;;;20.10;;
19251;SDS011;9760;50.944;5.304;2023-03-03T09:44:11;44.83;;;17.53;;
19251;SDS011;9760;50.944;5.304;2023-03-03T10:01:32;47.27;;;14.87;;
19251;SDS011;9760;50.944;5.304;2023-03-03T10:18:38;45.37;;;15.23;;
19251;SDS011;9760;50.944;5.304;2023-03-03T10:21:18;44.20;;;15.13;;
19251;SDS011;9760;50.944;5.304;2023-03-03T10:24:00;43.43;;;16.17;;
19251;SDS011;9760;50.944;5.304;2023-03-03T10:29:54;45.60;;;15.63;;
19251;SDS011;9760;50.944;5.304;2023-03-03T10:32:45;45.83;;;14.23;;
19251;SDS011;9760;50.944;5.304;2023-03-03T10:36:00;57.10;;;17.50;;
19251;SDS011;9760;50.944;5.304;2023-03-03T10:38:27;48.33;;;15.83;;
19251;SDS011;9760;50.944;5.304;2023-03-03T10:44:10;44.60;;;15.33;;
19251;SDS011;9760;50.944;5.304;2023-03-03T11:05:39;48.57;;;16.53;;
19251;SDS011;9760;50.944;5.304;2023-03-03T11:08:22;49.33;;;15.30;;
19251;SDS011;9760;50.944;5.304;2023-03-03T11:16:31;43.17;;;16.13;;
19251;SDS011;9760;50.944;5.304;2023-03-03T11:19:59;39.20;;;14.57;;
19251;SDS011;9760;50.944;5.304;2023-03-03T11:25:34;48.20;;;15.03;;
19251;SDS011;9760;50.944;5.304;2023-03-03T11:31:15;44.97;;;14.30;;
19251;SDS011;9760;50.944;5.304;2023-03-03T11:34:01;69.33;;;15.63;;
19251;SDS011;9760;50.944;5.304;2023-03-03T11:36:38;53.63;;;16.17;;
19251;SDS011;9760;50.944;5.304;2023-03-03T11:39:17;55.13;;;15.57;;
19251;SDS011;9760;50.944;5.304;2023-03-03T11:42:09;43.93;;;15.17;;
19251;SDS011;9760;50.944;5.304;2023-03-03T11:47:21;46.93;;;15.70;;
19251;SDS011;9760;50.944;5.304;2023-03-03T11:49:53;36.97;;;14.33;;
19251;SDS011;9760;50.944;5.304;2023-03-03T11:55:07;40.87;;;13.67;;
19251;SDS011;9760;50.944;5.304;2023-03-03T11:57:57;38.10;;;13.27;;
19251;SDS011;9760;50.944;5.304;2023-03-03T12:00:53;45.53;;;14.00;;
19251;SDS011;9760;50.944;5.304;2023-03-03T12:04:12;38.30;;;13.97;;
19251;SDS011;9760;50.944;5.304;2023-03-03T12:07:01;40.50;;;12.73;;
19251;SDS011;9760;50.944;5.304;2023-03-03T12:22:55;41.20;;;13.47;;
19251;SDS011;9760;50.944;5.304;2023-03-03T12:33:50;31.87;;;12.63;;
19251;SDS011;9760;50.944;5.304;2023-03-03T12:41:49;33.87;;;12.07;;
19251;SDS011;9760;50.944;5.304;2023-03-03T12:44:32;34.43;;;12.03;;
19251;SDS011;9760;50.944;5.304;2023-03-03T12:47:09;32.13;;;11.77;;
19251;SDS011;9760;50.944;5.304;2023-03-03T12:58:23;30.97;;;11.20;;
19251;SDS011;9760;50.944;5.304;2023-03-03T13:00:59;37.87;;;12.13;;
19251;SDS011;9760;50.944;5.304;2023-03-03T13:11:39;31.17;;;12.03;;
19251;SDS011;9760;50.944;5.304;2023-03-03T13:19:57;32.40;;;11.97;;
19251;SDS011;9760;50.944;5.304;2023-03-03T13:22:45;32.03;;;10.80;;
19251;SDS011;9760;50.944;5.304;2023-03-03T13:27:57;42.77;;;12.40;;
19251;SDS011;9760;50.944;5.304;2023-03-03T13:30:34;50.17;;;12.57;;
19251;SDS011;9760;50.944;5.304;2023-03-03T13:33:10;29.03;;;11.23;;
19251;SDS011;9760;50.944;5.304;2023-03-03T13:35:53;30.10;;;11.50;;
19251;SDS011;9760;50.944;5.304;2023-03-03T13:38:20;29.83;;;11.33;;
19251;SDS011;9760;50.944;5.304;2023-03-03T13:41:36;33.50;;;12.03;;
19251;SDS011;9760;50.944;5.304;2023-03-03T13:43:51;32.37;;;12.17;;
19251;SDS011;9760;50.944;5.304;2023-03-03T13:52:01;37.40;;;11.53;;
19251;SDS011;9760;50.944;5.304;2023-03-03T14:06:39;31.73;;;11.57;;
19251;SDS011;9760;50.944;5.304;2023-03-03T14:12:03;34.43;;;11.87;;
19251;SDS011;9760;50.944;5.304;2023-03-03T14:14:43;51.33;;;12.60;;
19251;SDS011;9760;50.944;5.304;2023-03-03T14:28:29;29.60;;;11.37;;
19251;SDS011;9760;50.944;5.304;2023-03-03T14:31:24;32.07;;;12.40;;
19251;SDS011;9760;50.944;5.304;2023-03-03T14:34:36;36.00;;;11.67;;
19251;SDS011;9760;50.944;5.304;2023-03-03T14:36:47;34.50;;;11.73;;
19251;SDS011;9760;50.944;5.304;2023-03-03T14:41:57;36.57;;;11.30;;
19251;SDS011;9760;50.944;5.304;2023-03-03T14:44:28;28.20;;;11.30;;
19251;SDS011;9760;50.944;5.304;2023-03-03T14:47:01;34.10;;;12.83;;
19251;SDS011;9760;50.944;5.304;2023-03-03T14:49:34;28.27;;;11.80;;
19251;SDS011;9760;50.944;5.304;2023-03-03T14:54:41;44.87;;;13.03;;
19251;SDS011;9760;50.944;5.304;2023-03-03T15:05:23;46.87;;;13.13;;
19251;SDS011;9760;50.944;5.304;2023-03-03T15:10:46;38.37;;;12.80;;
19251;SDS011;9760;50.944;5.304;2023-03-03T15:13:23;28.50;;;11.50;;
19251;SDS011;9760;50.944;5.304;2023-03-03T15:16:04;33.53;;;12.00;;
19251;SDS011;9760;50.944;5.304;2023-03-03T15:18:49;30.57;;;12.00;;
19251;SDS011;9760;50.944;5.304;2023-03-03T15:21:34;41.47;;;12.67;;
19251;SDS011;9760;50.944;5.304;2023-03-03T15:27:01;35.23;;;11.83;;
19251;SDS011;9760;50.944;5.304;2023-03-03T15:29:40;34.53;;;11.47;;
19251;SDS011;9760;50.944;5.304;2023-03-03T15:40:27;33.00;;;11.07;;
19251;SDS011;9760;50.944;5.304;2023-03-03T15:43:10;27.30;;;11.33;;
19251;SDS011;9760;50.944;5.304;2023-03-03T15:45:44;28.63;;;11.53;;
19251;SDS011;9760;50.944;5.304;2023-03-03T15:56:56;31.00;;;11.50;;
19251;SDS011;9760;50.944;5.304;2023-03-03T16:05:12;27.03;;;11.07;;
19251;SDS011;9760;50.944;5.304;2023-03-03T16:10:28;27.43;;;11.07;;
19251;SDS011;9760;50.944;5.304;2023-03-03T16:15:38;28.87;;;11.40;;
19251;SDS011;9760;50.944;5.304;2023-03-03T16:18:40;31.87;;;12.53;;
19251;SDS011;9760;50.944;5.304;2023-03-03T16:23:50;43.80;;;10.83;;
19251;SDS011;9760;50.944;5.304;2023-03-03T16:32:39;26.50;;;11.47;;
19251;SDS011;9760;50.944;5.304;2023-03-03T16:41:12;37.87;;;10.63;;
19251;SDS011;9760;50.944;5.304;2023-03-03T16:43:25;28.47;;;10.60;;
19251;SDS011;9760;50.944;5.304;2023-03-03T16:51:26;25.73;;;10.80;;
19251;SDS011;9760;50.944;5.304;2023-03-03T16:54:08;26.20;;;9.67;;
19251;SDS011;9760;50.944;5.304;2023-03-03T16:59:19;27.67;;;11.23;;
19251;SDS011;9760;50.944;5.304;2023-03-03T17:02:18;30.07;;;11.00;;
19251;SDS011;9760;50.944;5.304;2023-03-03T17:15:37;37.53;;;10.87;;
19251;SDS011;9760;50.944;5.304;2023-03-03T17:29:34;28.33;;;11.73;;
19251;SDS011;9760;50.944;5.304;2023-03-03T17:32:28;35.70;;;13.77;;
19251;SDS011;9760;50.944;5.304;2023-03-03T17:45:40;36.73;;;14.13;;
19251;SDS011;9760;50.944;5.304;2023-03-03T17:51:09;41.20;;;15.17;;
19251;SDS011;9760;50.944;5.304;2023-03-03T17:59:33;39.17;;;13.83;;
19251;SDS011;9760;50.944;5.304;2023-03-03T18:19:21;43.43;;;15.40;;
19251;SDS011;9760;50.944;5.304;2023-03-03T18:22:18;47.13;;;15.20;;
19251;SDS011;9760;50.944;5.304;2023-03-03T18:32:39;41.60;;;13.90;;
19251;SDS011;9760;50.944;5.304;2023-03-03T18:40:55;43.83;;;15.33;;
19251;SDS011;9760;50.944;5.304;2023-03-03T18:48:52;40.87;;;15.27;;
19251;SDS011;9760;50.944;5.304;2023-03-03T18:56:44;41.17;;;13.63;;
19251;SDS011;9760;50.944;5.304;2023-03-03T19:07:28;42.93;;;14.73;;
19251;SDS011;9760;50.944;5.304;2023-03-03T19:18:04;43.37;;;15.23;;
19251;SDS011;9760;50.944;5.304;2023-03-03T19:20:38;44.27;;;15.53;;
19251;SDS011;9760;50.944;5.304;2023-03-03T19:23:06;46.43;;;15.43;;
19251;SDS011;9760;50.944;5.304;2023-03-03T19:25:37;40.53;;;13.77;;
19251;SDS011;9760;50.944;5.304;2023-03-03T19:31:23;50.70;;;15.90;;
19251;SDS011;9760;50.944;5.304;2023-03-03T19:34:18;50.23;;;16.60;;
19251;SDS011;9760;50.944;5.304;2023-03-03T19:52:55;58.47;;;18.73;;
19251;SDS011;9760;50.944;5.304;2023-03-03T19:55:48;49.43;;;17.43;;
19251;SDS011;9760;50.944;5.304;2023-03-03T20:09:49;51.00;;;16.73;;
19251;SDS011;9760;50.944;5.304;2023-03-03T20:12:59;55.07;;;18.23;;
19251;SDS011;9760;50.944;5.304;2023-03-03T20:27:01;45.60;;;16.23;;
19251;SDS011;9760;50.944;5.304;2023-03-03T20:46:15;45.93;;;16.13;;
19251;SDS011;9760;50.944;5.304;2023-03-03T20:50:06;43.83;;;15.87;;
19251;SDS011;9760;50.944;5.304;2023-03-03T20:57:36;46.07;;;15.03;;
19251;SDS011;9760;50.944;5.304;2023-03-03T21:03:05;49.43;;;16.67;;
19251;SDS011;9760;50.944;5.304;2023-03-03T21:05:52;48.13;;;15.70;;
19251;SDS011;9760;50.944;5.304;2023-03-03T21:08:18;45.73;;;14.97;;
19251;SDS011;9760;50.944;5.304;2023-03-03T21:10:44;47.63;;;16.43;;
19251;SDS011;9760;50.944;5.304;2023-03-03T21:15:53;47.63;;;16.53;;
19251;SDS011;9760;50.944;5.304;2023-03-03T21:18:23;55.27;;;17.70;;
19251;SDS011;9760;50.944;5.304;2023-03-03T21:20:50;53.50;;;16.33;;
19251;SDS011;9760;50.944;5.304;2023-03-03T21:23:15;48.00;;;16.53;;
19251;SDS011;9760;50.944;5.304;2023-03-03T21:25:42;56.87;;;17.13;;
19251;SDS011;9760;50.944;5.304;2023-03-03T21:36:05;47.00;;;16.13;;
19251;SDS011;9760;50.944;5.304;2023-03-03T21:38:32;50.10;;;17.23;;
19251;SDS011;9760;50.944;5.304;2023-03-03T21:40:59;50.23;;;15.77;;
19251;SDS011;9760;50.944;5.304;2023-03-03T21:45:58;50.13;;;18.33;;
19251;SDS011;9760;50.944;5.304;2023-03-03T21:48:24;52.20;;;16.57;;
19251;SDS011;9760;50.944;5.304;2023-03-03T21:50:49;44.23;;;16.10;;
19251;SDS011;9760;50.944;5.304;2023-03-03T21:53:15;55.60;;;16.20;;
19251;SDS011;9760;50.944;5.304;2023-03-03T21:55:40;55.00;;;16.87;;
19251;SDS011;9760;50.944;5.304;2023-03-03T21:58:13;52.67;;;18.17;;
19251;SDS011;9760;50.944;5.304;2023-03-03T22:00:39;59.07;;;18.17;;
19251;SDS011;9760;50.944;5.304;2023-03-03T22:03:04;50.87;;;18.00;;
19251;SDS011;9760;50.944;5.304;2023-03-03T22:05:30;50.03;;;16.73;;
19251;SDS011;9760;50.944;5.304;2023-03-03T22:07:55;50.80;;;17.87;;
19251;SDS011;9760;50.944;5.304;2023-03-03T22:10:21;51.03;;;17.73;;
19251;SDS011;9760;50.944;5.304;2023-03-03T22:12:47;54.17;;;17.83;;
19251;SDS011;9760;50.944;5.304;2023-03-03T22:15:12;59.37;;;19.33;;
19251;SDS011;9760;50.944;5.304;2023-03-03T22:17:38;50.77;;;18.80;;
19251;SDS011;9760;50.944;5.304;2023-03-03T22:20:04;48.70;;;17.73;;
19251;SDS011;9760;50.944;5.304;2023-03-03T22:22:31;53.13;;;17.97;;
19251;SDS011;9760;50.944;5.304;2023-03-03T22:24:56;48.47;;;16.70;;
19251;SDS011;9760;50.944;5.304;2023-03-03T22:27:22;48.80;;;18.30;;
19251;SDS011;9760;50.944;5.304;2023-03-03T22:29:48;55.67;;;17.83;;
19251;SDS011;9760;50.944;5.304;2023-03-03T22:32:14;55.10;;;18.43;;