sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43227;DHT22;28839;52.404;9.808;2022-07-29T00:02:46;16.10;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T00:09:40;16.10;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T00:16:34;16.10;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T00:23:29;16.20;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T00:30:23;15.90;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T00:37:17;15.80;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T00:44:12;15.70;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T00:51:06;15.90;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T00:58:03;15.80;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T01:04:58;15.90;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T01:11:53;15.90;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T01:18:48;15.70;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T01:25:58;15.60;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T01:33:02;15.80;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T01:39:57;15.70;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T01:46:56;15.60;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T01:53:57;15.70;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T02:00:53;15.50;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T02:07:50;15.50;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T02:14:50;15.30;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T02:21:45;15.20;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T02:28:40;15.10;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T02:35:37;15.00;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T02:42:32;15.00;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T02:49:34;15.00;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T02:56:31;14.90;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T03:03:29;14.70;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T03:10:25;14.70;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T03:17:20;14.70;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T03:24:25;14.70;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T03:31:19;14.80;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T03:38:14;14.70;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T03:45:13;14.60;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T03:52:09;14.70;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T03:59:04;14.70;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T04:06:00;14.60;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T04:12:54;14.60;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T04:19:50;14.60;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T04:26:44;14.70;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T04:33:38;14.70;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T04:40:34;14.70;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T04:47:27;14.90;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T04:54:21;14.80;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T05:01:17;14.70;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T05:08:11;14.80;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T05:15:06;14.90;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T05:22:01;15.00;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T05:28:55;15.10;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T05:35:49;15.30;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T05:42:44;15.40;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T05:49:38;15.70;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T05:56:32;15.90;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T06:03:28;16.10;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T06:10:22;16.20;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T06:17:17;16.20;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T06:24:15;16.40;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T06:31:09;16.70;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T06:38:03;17.40;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T06:44:58;18.60;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T06:51:52;19.40;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T06:58:46;18.70;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T07:05:41;19.00;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T07:12:36;19.90;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T07:19:30;20.20;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T07:26:25;20.40;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T07:33:19;20.70;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T07:40:13;20.00;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T07:47:09;19.90;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T07:54:03;19.60;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T08:00:56;20.50;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T08:07:52;20.30;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T08:14:45;20.00;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T08:21:40;19.90;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T08:28:35;19.90;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T08:35:29;19.80;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T08:42:23;19.90;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T08:49:18;20.00;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T08:56:13;19.90;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T09:03:08;20.00;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T09:10:06;20.00;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T09:17:00;20.20;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T09:24:02;20.50;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T09:30:58;20.90;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T09:37:53;21.30;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T09:44:48;21.40;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T09:51:44;21.30;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T09:58:38;21.20;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T10:05:32;21.20;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T10:12:27;21.20;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T10:19:21;21.50;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T10:26:15;21.50;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T10:33:30;21.80;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T10:40:31;22.10;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T10:48:03;22.10;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T10:54:59;22.10;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T11:01:55;22.00;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T11:09:14;22.10;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T11:16:10;22.10;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T11:23:18;22.50;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T11:30:12;22.40;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T11:37:21;22.30;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T11:44:15;22.40;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T11:51:10;22.60;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T11:58:05;22.80;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T12:05:00;23.00;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T12:11:57;23.10;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T12:19:00;23.30;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T12:25:55;23.50;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T12:32:49;23.80;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T12:39:44;24.20;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T12:46:38;24.40;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T12:53:32;24.60;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T13:00:28;24.70;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T13:07:24;25.00;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T13:14:30;25.10;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T13:21:25;25.10;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T13:28:19;25.20;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T13:35:14;25.20;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T13:42:10;25.30;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T13:49:05;25.50;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T13:55:59;25.50;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T14:02:54;25.60;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T14:09:49;25.70;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T14:16:43;25.90;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T14:23:38;26.50;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T14:30:33;26.90;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T14:37:27;26.90;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T14:44:22;26.50;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T14:51:16;26.50;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T14:58:10;26.80;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T15:05:06;26.70;99.80
43227;DHT22;28839;52.404;9.808;2022-07-29T15:12:00;26.60;99.70
43227;DHT22;28839;52.404;9.808;2022-07-29T15:18:55;26.80;99.70
43227;DHT22;28839;52.404;9.808;2022-07-29T15:25:51;27.30;98.90
43227;DHT22;28839;52.404;9.808;2022-07-29T15:32:45;27.30;99.00
43227;DHT22;28839;52.404;9.808;2022-07-29T15:39:39;27.30;99.20
43227;DHT22;28839;52.404;9.808;2022-07-29T15:46:34;27.00;98.30
43227;DHT22;28839;52.404;9.808;2022-07-29T15:53:45;26.80;98.70
43227;DHT22;28839;52.404;9.808;2022-07-29T16:00:39;26.80;99.40
43227;DHT22;28839;52.404;9.808;2022-07-29T16:07:34;26.60;99.30
43227;DHT22;28839;52.404;9.808;2022-07-29T16:14:29;26.40;98.20
43227;DHT22;28839;52.404;9.808;2022-07-29T16:21:23;26.20;98.30
43227;DHT22;28839;52.404;9.808;2022-07-29T16:28:18;26.10;99.40
43227;DHT22;28839;52.404;9.808;2022-07-29T16:35:12;26.30;98.00
43227;DHT22;28839;52.404;9.808;2022-07-29T16:42:06;26.00;98.10
43227;DHT22;28839;52.404;9.808;2022-07-29T16:49:01;26.10;98.60
43227;DHT22;28839;52.404;9.808;2022-07-29T16:55:55;26.00;98.20
43227;DHT22;28839;52.404;9.808;2022-07-29T17:02:49;26.00;98.00
43227;DHT22;28839;52.404;9.808;2022-07-29T17:09:44;25.70;99.00
43227;DHT22;28839;52.404;9.808;2022-07-29T17:16:38;25.80;97.90
43227;DHT22;28839;52.404;9.808;2022-07-29T17:23:32;25.70;98.50
43227;DHT22;28839;52.404;9.808;2022-07-29T17:30:27;25.40;99.00
43227;DHT22;28839;52.404;9.808;2022-07-29T17:37:21;25.20;99.30
43227;DHT22;28839;52.404;9.808;2022-07-29T17:44:15;25.20;99.40
43227;DHT22;28839;52.404;9.808;2022-07-29T17:51:11;24.90;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T17:58:05;24.80;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T18:05:00;24.90;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T18:11:55;24.80;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T18:18:50;24.50;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T18:25:43;24.30;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T18:32:39;24.00;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T18:39:33;24.10;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T18:46:26;23.70;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T18:53:22;23.50;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T19:00:15;23.30;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T19:07:10;23.10;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T19:14:06;23.00;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T19:21:00;22.90;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T19:27:53;22.90;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T19:34:49;22.80;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T19:41:56;22.60;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T19:48:50;23.20;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T19:55:45;23.20;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T20:02:39;23.00;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T20:09:34;23.10;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T20:16:30;23.00;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T20:23:24;22.80;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T20:30:18;22.30;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T20:37:13;22.00;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T20:44:08;21.70;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T20:51:02;21.60;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T20:57:57;21.40;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T21:04:51;21.40;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T21:11:45;21.30;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T21:18:40;21.30;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T21:25:37;21.20;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T21:32:31;21.20;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T21:39:26;21.10;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T21:46:20;21.20;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T21:53:14;21.00;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T22:00:11;21.00;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T22:07:07;21.10;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T22:14:01;20.80;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T22:20:56;20.40;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T22:27:50;20.10;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T22:34:44;19.90;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T22:41:39;19.60;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T22:48:33;19.50;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T22:55:27;19.10;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T23:02:22;18.90;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T23:09:16;18.70;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T23:16:10;18.40;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T23:23:05;18.20;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T23:29:59;18.30;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T23:36:53;18.30;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T23:43:49;18.30;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T23:50:42;18.20;99.90
43227;DHT22;28839;52.404;9.808;2022-07-29T23:57:36;18.20;99.90
