sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77631;BME280;66798;47.370;8.552;2023-04-03T05:09:42;97142.53;;;3.12;69.89
77631;BME280;66798;47.370;8.552;2023-04-03T05:12:07;97132.75;;;3.07;69.59
77631;BME280;66798;47.370;8.552;2023-04-03T05:14:33;97145.09;;;3.18;69.84
77631;BME280;66798;47.370;8.552;2023-04-03T05:16:58;97139.38;;;2.96;69.54
77631;BME280;66798;47.370;8.552;2023-04-03T05:19:24;97142.53;;;3.12;69.15
77631;BME280;66798;47.370;8.552;2023-04-03T05:21:49;97137.72;;;3.15;69.09
77631;BME280;66798;47.370;8.552;2023-04-03T05:24:15;97137.75;;;3.09;70.23
77631;BME280;66798;47.370;8.552;2023-04-03T05:26:42;97155.94;;;3.02;69.39
77631;BME280;66798;47.370;8.552;2023-04-03T05:29:08;97134.53;;;3.13;69.70
77631;BME280;66798;47.370;8.552;2023-04-03T05:31:33;97140.91;;;3.17;69.37
77631;BME280;66798;47.370;8.552;2023-04-03T05:33:59;97143.09;;;3.21;69.46
77631;BME280;66798;47.370;8.552;2023-04-03T05:36:24;97145.72;;;3.14;68.86
77631;BME280;66798;47.370;8.552;2023-04-03T05:38:51;97141.97;;;3.03;69.85
77631;BME280;66798;47.370;8.552;2023-04-03T05:41:17;97140.34;;;3.02;69.58
77631;BME280;66798;47.370;8.552;2023-04-03T05:43:42;97136.47;;;3.31;68.58
77631;BME280;66798;47.370;8.552;2023-04-03T05:46:16;97129.13;;;3.15;69.15
77631;BME280;66798;47.370;8.552;2023-04-03T05:48:43;97150.50;;;3.17;65.32
77631;BME280;66798;47.370;8.552;2023-04-03T05:51:19;97135.13;;;3.15;65.15
77631;BME280;66798;47.370;8.552;2023-04-03T05:53:47;97154.53;;;3.06;63.82
77631;BME280;66798;47.370;8.552;2023-04-03T05:56:13;97146.16;;;3.04;65.08
77631;BME280;66798;47.370;8.552;2023-04-03T05:58:38;97143.38;;;2.99;64.11
77631;BME280;66798;47.370;8.552;2023-04-03T06:01:04;97147.31;;;3.15;64.54
77631;BME280;66798;47.370;8.552;2023-04-03T06:03:30;97144.22;;;2.73;64.46
77631;BME280;66798;47.370;8.552;2023-04-03T06:05:56;97154.97;;;2.90;64.64
77631;BME280;66798;47.370;8.552;2023-04-03T06:08:22;97154.63;;;2.73;65.91
77631;BME280;66798;47.370;8.552;2023-04-03T06:10:49;97163.56;;;2.97;65.35
77631;BME280;66798;47.370;8.552;2023-04-03T06:13:15;97173.16;;;2.83;64.70
77631;BME280;66798;47.370;8.552;2023-04-03T06:15:41;97161.44;;;2.67;65.46
77631;BME280;66798;47.370;8.552;2023-04-03T06:18:06;97172.19;;;2.91;65.25
77631;BME280;66798;47.370;8.552;2023-04-03T06:20:32;97178.56;;;2.95;65.19
77631;BME280;66798;47.370;8.552;2023-04-03T06:22:57;97180.75;;;2.98;64.93
77631;BME280;66798;47.370;8.552;2023-04-03T06:25:23;97176.44;;;3.30;63.29
77631;BME280;66798;47.370;8.552;2023-04-03T06:27:48;97185.34;;;2.96;63.87
77631;BME280;66798;47.370;8.552;2023-04-03T06:30:14;97182.94;;;3.01;63.43
77631;BME280;66798;47.370;8.552;2023-04-03T06:32:39;97187.28;;;3.27;63.40
77631;BME280;66798;47.370;8.552;2023-04-03T06:35:06;97190.13;;;2.99;63.11
77631;BME280;66798;47.370;8.552;2023-04-03T06:37:31;97189.03;;;3.33;62.79
77631;BME280;66798;47.370;8.552;2023-04-03T06:39:57;97186.59;;;3.45;62.48
77631;BME280;66798;47.370;8.552;2023-04-03T06:42:23;97190.91;;;3.65;60.97
77631;BME280;66798;47.370;8.552;2023-04-03T06:44:48;97187.00;;;3.49;61.71
77631;BME280;66798;47.370;8.552;2023-04-03T06:47:15;97188.19;;;3.53;62.81
77631;BME280;66798;47.370;8.552;2023-04-03T06:49:41;97186.66;;;3.77;61.45
77631;BME280;66798;47.370;8.552;2023-04-03T06:52:08;97187.66;;;3.76;60.61
77631;BME280;66798;47.370;8.552;2023-04-03T06:54:35;97188.47;;;3.31;62.02
77631;BME280;66798;47.370;8.552;2023-04-03T06:57:01;97193.72;;;3.63;61.79
77631;BME280;66798;47.370;8.552;2023-04-03T06:59:27;97198.19;;;3.49;62.16
77631;BME280;66798;47.370;8.552;2023-04-03T07:01:52;97197.88;;;3.77;59.82
77631;BME280;66798;47.370;8.552;2023-04-03T07:04:18;97201.53;;;4.01;60.12
77631;BME280;66798;47.370;8.552;2023-04-03T07:06:45;97197.75;;;3.97;59.35
77631;BME280;66798;47.370;8.552;2023-04-03T07:09:15;97198.16;;;3.63;60.67
77631;BME280;66798;47.370;8.552;2023-04-03T07:11:41;97201.78;;;3.93;60.06
77631;BME280;66798;47.370;8.552;2023-04-03T07:14:07;97197.28;;;4.07;58.80
77631;BME280;66798;47.370;8.552;2023-04-03T07:16:34;97210.09;;;4.09;58.79
77631;BME280;66798;47.370;8.552;2023-04-03T07:19:00;97199.41;;;3.92;59.33
77631;BME280;66798;47.370;8.552;2023-04-03T07:21:25;97197.16;;;3.95;59.35
77631;BME280;66798;47.370;8.552;2023-04-03T07:23:51;97205.59;;;3.91;60.29
77631;BME280;66798;47.370;8.552;2023-04-03T07:26:16;97204.56;;;3.98;58.88
77631;BME280;66798;47.370;8.552;2023-04-03T07:28:42;97204.41;;;3.93;60.37
77631;BME280;66798;47.370;8.552;2023-04-03T07:31:12;97207.69;;;4.07;58.56
77631;BME280;66798;47.370;8.552;2023-04-03T07:33:39;97218.47;;;4.17;58.67
77631;BME280;66798;47.370;8.552;2023-04-03T07:36:06;97212.91;;;3.69;59.63
77631;BME280;66798;47.370;8.552;2023-04-03T07:38:33;97206.41;;;3.91;59.93
77631;BME280;66798;47.370;8.552;2023-04-03T07:40:58;97214.91;;;3.67;59.65
77631;BME280;66798;47.370;8.552;2023-04-03T07:43:24;97211.28;;;4.13;59.38
77631;BME280;66798;47.370;8.552;2023-04-03T07:45:50;97211.84;;;4.72;57.28
77631;BME280;66798;47.370;8.552;2023-04-03T07:48:18;97210.91;;;4.66;56.46
77631;BME280;66798;47.370;8.552;2023-04-03T07:50:44;97217.03;;;4.53;56.61
77631;BME280;66798;47.370;8.552;2023-04-03T07:53:10;97212.69;;;4.90;55.98
77631;BME280;66798;47.370;8.552;2023-04-03T07:55:36;97217.25;;;4.20;57.02
77631;BME280;66798;47.370;8.552;2023-04-03T07:58:09;97212.06;;;4.70;56.52
77631;BME280;66798;47.370;8.552;2023-04-03T08:00:35;97198.94;;;5.57;55.04
77631;BME280;66798;47.370;8.552;2023-04-03T08:03:00;97208.06;;;6.15;53.60
77631;BME280;66798;47.370;8.552;2023-04-03T08:05:27;97204.94;;;6.36;52.28
77631;BME280;66798;47.370;8.552;2023-04-03T08:07:53;97199.94;;;5.74;53.62
77631;BME280;66798;47.370;8.552;2023-04-03T08:10:18;97205.09;;;6.11;52.39
77631;BME280;66798;47.370;8.552;2023-04-03T08:12:47;97207.81;;;6.58;52.12
77631;BME280;66798;47.370;8.552;2023-04-03T08:15:12;97206.50;;;6.26;52.48
77631;BME280;66798;47.370;8.552;2023-04-03T08:17:38;97208.53;;;5.93;51.29
77631;BME280;66798;47.370;8.552;2023-04-03T08:20:05;97210.25;;;5.32;53.67
77631;BME280;66798;47.370;8.552;2023-04-03T08:22:32;97204.59;;;5.54;52.78
77631;BME280;66798;47.370;8.552;2023-04-03T08:24:58;97199.00;;;4.77;54.86
77631;BME280;66798;47.370;8.552;2023-04-03T08:27:23;97206.63;;;4.97;54.16
77631;BME280;66798;47.370;8.552;2023-04-03T08:29:48;97197.66;;;5.29;54.82
77631;BME280;66798;47.370;8.552;2023-04-03T08:32:14;97208.69;;;5.31;53.78
77631;BME280;66798;47.370;8.552;2023-04-03T08:34:40;97193.16;;;5.85;53.42
77631;BME280;66798;47.370;8.552;2023-04-03T08:37:06;97190.69;;;5.60;53.08
77631;BME280;66798;47.370;8.552;2023-04-03T08:39:31;97194.25;;;5.29;54.35
77631;BME280;66798;47.370;8.552;2023-04-03T08:41:59;97209.38;;;5.57;54.33
77631;BME280;66798;47.370;8.552;2023-04-03T08:44:47;97199.31;;;5.42;54.47
77631;BME280;66798;47.370;8.552;2023-04-03T08:47:38;97204.44;;;5.67;52.97
77631;BME280;66798;47.370;8.552;2023-04-03T08:50:15;97216.88;;;5.84;53.04
77631;BME280;66798;47.370;8.552;2023-04-03T08:52:47;97213.22;;;5.54;53.82
77631;BME280;66798;47.370;8.552;2023-04-03T08:55:59;97208.50;;;5.82;53.43
77631;BME280;66798;47.370;8.552;2023-04-03T09:00:47;97195.06;;;5.29;55.32
77631;BME280;66798;47.370;8.552;2023-04-03T09:03:16;97209.81;;;5.36;53.79
77631;BME280;66798;47.370;8.552;2023-04-03T09:06:00;97203.81;;;5.17;54.54
77631;BME280;66798;47.370;8.552;2023-04-03T09:08:35;97205.56;;;5.90;52.93
77631;BME280;66798;47.370;8.552;2023-04-03T09:19:27;97206.44;;;5.84;54.85
77631;BME280;66798;47.370;8.552;2023-04-03T09:21:48;97227.09;;;6.04;53.08
77631;BME280;66798;47.370;8.552;2023-04-03T09:24:16;97221.56;;;5.45;54.86
77631;BME280;66798;47.370;8.552;2023-04-03T09:27:06;97205.19;;;5.38;52.68
77631;BME280;66798;47.370;8.552;2023-04-03T09:29:41;97236.47;;;5.19;53.48
77631;BME280;66798;47.370;8.552;2023-04-03T09:32:32;97218.22;;;5.56;53.18
77631;BME280;66798;47.370;8.552;2023-04-03T09:35:03;97227.81;;;5.00;54.04
77631;BME280;66798;47.370;8.552;2023-04-03T09:37:39;97229.09;;;5.35;54.95
77631;BME280;66798;47.370;8.552;2023-04-03T09:40:06;97232.53;;;4.92;54.64
77631;BME280;66798;47.370;8.552;2023-04-03T09:42:32;97223.94;;;5.65;52.85
77631;BME280;66798;47.370;8.552;2023-04-03T09:45:04;97227.50;;;5.15;53.78
77631;BME280;66798;47.370;8.552;2023-04-03T09:47:32;97230.34;;;5.32;54.40
77631;BME280;66798;47.370;8.552;2023-04-03T09:50:18;97219.25;;;5.18;53.81
77631;BME280;66798;47.370;8.552;2023-04-03T09:52:48;97227.63;;;5.75;53.94
77631;BME280;66798;47.370;8.552;2023-04-03T09:55:25;97231.88;;;6.37;51.21
77631;BME280;66798;47.370;8.552;2023-04-03T09:58:03;97225.81;;;5.76;53.13
77631;BME280;66798;47.370;8.552;2023-04-03T10:00:39;97222.28;;;5.33;54.64
77631;BME280;66798;47.370;8.552;2023-04-03T10:03:35;97232.31;;;5.37;54.19
77631;BME280;66798;47.370;8.552;2023-04-03T10:06:22;97226.59;;;6.25;52.18
77631;BME280;66798;47.370;8.552;2023-04-03T10:09:01;97232.88;;;6.36;52.74
77631;BME280;66798;47.370;8.552;2023-04-03T10:11:30;97235.78;;;6.58;51.75
77631;BME280;66798;47.370;8.552;2023-04-03T10:14:00;97238.13;;;6.48;51.78
77631;BME280;66798;47.370;8.552;2023-04-03T10:16:37;97219.47;;;5.35;54.47
77631;BME280;66798;47.370;8.552;2023-04-03T10:24:49;97229.78;;;6.27;52.09
77631;BME280;66798;47.370;8.552;2023-04-03T10:27:26;97224.22;;;5.75;53.07
77631;BME280;66798;47.370;8.552;2023-04-03T10:35:25;97218.78;;;6.25;52.60
77631;BME280;66798;47.370;8.552;2023-04-03T10:38:09;97216.38;;;6.24;54.05
77631;BME280;66798;47.370;8.552;2023-04-03T10:43:42;97211.84;;;5.70;55.34
77631;BME280;66798;47.370;8.552;2023-04-03T10:46:28;97215.34;;;6.13;54.37
77631;BME280;66798;47.370;8.552;2023-04-03T10:49:15;97211.97;;;5.57;55.49
77631;BME280;66798;47.370;8.552;2023-04-03T10:51:46;97214.25;;;6.02;54.50
77631;BME280;66798;47.370;8.552;2023-04-03T10:54:20;97211.78;;;6.07;53.89
77631;BME280;66798;47.370;8.552;2023-04-03T10:56:56;97206.94;;;5.44;56.16
77631;BME280;66798;47.370;8.552;2023-04-03T10:59:33;97205.97;;;5.01;56.97
77631;BME280;66798;47.370;8.552;2023-04-03T11:02:22;97213.22;;;5.73;55.61
77631;BME280;66798;47.370;8.552;2023-04-03T11:04:54;97210.31;;;6.11;55.28
77631;BME280;66798;47.370;8.552;2023-04-03T11:07:24;97205.19;;;6.47;53.22
77631;BME280;66798;47.370;8.552;2023-04-03T11:09:57;97197.59;;;6.03;54.78
77631;BME280;66798;47.370;8.552;2023-04-03T11:14:57;97195.44;;;6.89;53.85
77631;BME280;66798;47.370;8.552;2023-04-03T11:17:43;97196.44;;;6.88;53.44
77631;BME280;66798;47.370;8.552;2023-04-03T11:22:57;97197.28;;;5.93;56.56
77631;BME280;66798;47.370;8.552;2023-04-03T11:25:26;97191.28;;;5.44;57.54
77631;BME280;66798;47.370;8.552;2023-04-03T11:27:58;97189.75;;;5.54;58.04
77631;BME280;66798;47.370;8.552;2023-04-03T11:30:41;97189.00;;;5.66;58.03
77631;BME280;66798;47.370;8.552;2023-04-03T11:36:11;97181.84;;;5.91;55.61
77631;BME280;66798;47.370;8.552;2023-04-03T11:38:44;97193.50;;;6.07;56.25
77631;BME280;66798;47.370;8.552;2023-04-03T11:41:13;97180.69;;;5.87;55.66
77631;BME280;66798;47.370;8.552;2023-04-03T11:46:20;97177.78;;;5.65;56.67
77631;BME280;66798;47.370;8.552;2023-04-03T11:48:49;97190.09;;;6.49;54.55
77631;BME280;66798;47.370;8.552;2023-04-03T11:53:44;97185.88;;;6.83;53.19
77631;BME280;66798;47.370;8.552;2023-04-03T12:01:56;97168.53;;;7.29;52.83
77631;BME280;66798;47.370;8.552;2023-04-03T12:04:25;97168.03;;;7.15;52.75
77631;BME280;66798;47.370;8.552;2023-04-03T12:06:59;97168.13;;;7.09;52.85
77631;BME280;66798;47.370;8.552;2023-04-03T12:09:37;97173.38;;;6.97;53.18
77631;BME280;66798;47.370;8.552;2023-04-03T12:15:25;97167.91;;;5.98;56.43
77631;BME280;66798;47.370;8.552;2023-04-03T12:17:51;97176.56;;;6.75;53.85
77631;BME280;66798;47.370;8.552;2023-04-03T12:20:52;97153.94;;;6.46;55.00
77631;BME280;66798;47.370;8.552;2023-04-03T12:23:33;97155.31;;;6.72;54.91
77631;BME280;66798;47.370;8.552;2023-04-03T12:26:06;97155.28;;;6.25;55.04
77631;BME280;66798;47.370;8.552;2023-04-03T12:28:45;97158.84;;;6.77;53.60
77631;BME280;66798;47.370;8.552;2023-04-03T12:31:12;97157.81;;;6.67;54.35
77631;BME280;66798;47.370;8.552;2023-04-03T12:34:13;97155.94;;;6.08;55.32
77631;BME280;66798;47.370;8.552;2023-04-03T12:36:55;97154.63;;;6.65;54.49
77631;BME280;66798;47.370;8.552;2023-04-03T12:45:23;97147.91;;;6.80;54.10
77631;BME280;66798;47.370;8.552;2023-04-03T12:47:53;97147.69;;;6.82;53.03
77631;BME280;66798;47.370;8.552;2023-04-03T12:50:31;97155.19;;;6.78;53.52
77631;BME280;66798;47.370;8.552;2023-04-03T12:53:16;97150.22;;;6.53;54.72
77631;BME280;66798;47.370;8.552;2023-04-03T12:55:43;97151.78;;;6.66;53.41
77631;BME280;66798;47.370;8.552;2023-04-03T12:58:26;97147.78;;;7.11;53.25
77631;BME280;66798;47.370;8.552;2023-04-03T13:01:22;97140.25;;;7.83;49.45
77631;BME280;66798;47.370;8.552;2023-04-03T13:03:52;97156.88;;;7.89;49.45
77631;BME280;66798;47.370;8.552;2023-04-03T13:06:25;97146.22;;;6.74;52.32
77631;BME280;66798;47.370;8.552;2023-04-03T13:08:57;97142.31;;;7.53;50.95
77631;BME280;66798;47.370;8.552;2023-04-03T13:11:27;97145.47;;;7.26;49.66
77631;BME280;66798;47.370;8.552;2023-04-03T13:14:02;97135.66;;;7.33;50.75
77631;BME280;66798;47.370;8.552;2023-04-03T13:16:31;97152.94;;;6.82;52.11
77631;BME280;66798;47.370;8.552;2023-04-03T13:18:58;97148.28;;;6.61;52.22
77631;BME280;66798;47.370;8.552;2023-04-03T13:21:27;97141.53;;;6.18;52.99
77631;BME280;66798;47.370;8.552;2023-04-03T13:24:00;97140.97;;;6.86;51.11
77631;BME280;66798;47.370;8.552;2023-04-03T13:26:29;97132.53;;;6.96;50.73
77631;BME280;66798;47.370;8.552;2023-04-03T13:29:01;97138.03;;;6.71;51.78
77631;BME280;66798;47.370;8.552;2023-04-03T13:31:32;97134.00;;;7.15;50.62
77631;BME280;66798;47.370;8.552;2023-04-03T13:34:18;97128.16;;;6.61;52.80
77631;BME280;66798;47.370;8.552;2023-04-03T13:41:51;97115.66;;;7.27;51.07
77631;BME280;66798;47.370;8.552;2023-04-03T13:46:51;97115.97;;;7.88;48.86
77631;BME280;66798;47.370;8.552;2023-04-03T13:49:22;97111.63;;;7.65;48.70
77631;BME280;66798;47.370;8.552;2023-04-03T13:51:49;97113.28;;;8.00;48.86
77631;BME280;66798;47.370;8.552;2023-04-03T13:54:21;97121.63;;;7.11;50.16
77631;BME280;66798;47.370;8.552;2023-04-03T13:56:54;97112.66;;;6.95;51.24
77631;BME280;66798;47.370;8.552;2023-04-03T13:59:30;97114.53;;;6.59;52.46
77631;BME280;66798;47.370;8.552;2023-04-03T14:04:31;97110.06;;;6.83;52.51
77631;BME280;66798;47.370;8.552;2023-04-03T14:06:58;97115.75;;;6.33;52.70
77631;BME280;66798;47.370;8.552;2023-04-03T14:09:26;97108.16;;;6.67;52.65
77631;BME280;66798;47.370;8.552;2023-04-03T14:11:55;97115.19;;;6.54;53.00
77631;BME280;66798;47.370;8.552;2023-04-03T14:14:27;97109.84;;;5.84;54.28
77631;BME280;66798;47.370;8.552;2023-04-03T14:16:56;97109.16;;;6.19;53.69
77631;BME280;66798;47.370;8.552;2023-04-03T14:19:28;97114.97;;;6.56;53.25
77631;BME280;66798;47.370;8.552;2023-04-03T14:21:55;97102.34;;;6.41;52.59
77631;BME280;66798;47.370;8.552;2023-04-03T14:24:21;97098.28;;;6.45;53.17
77631;BME280;66798;47.370;8.552;2023-04-03T14:26:49;97108.59;;;6.16;53.52
77631;BME280;66798;47.370;8.552;2023-04-03T14:29:15;97106.88;;;6.10;53.77
77631;BME280;66798;47.370;8.552;2023-04-03T14:31:43;97106.09;;;6.22;53.65
77631;BME280;66798;47.370;8.552;2023-04-03T14:34:11;97101.31;;;6.07;53.98
77631;BME280;66798;47.370;8.552;2023-04-03T14:36:38;97109.13;;;5.95;53.91
77631;BME280;66798;47.370;8.552;2023-04-03T14:39:05;97102.84;;;5.84;54.10
77631;BME280;66798;47.370;8.552;2023-04-03T14:41:31;97103.75;;;5.60;54.73
77631;BME280;66798;47.370;8.552;2023-04-03T14:43:57;97096.38;;;5.57;54.18
77631;BME280;66798;47.370;8.552;2023-04-03T14:46:31;97095.63;;;5.68;54.12
77631;BME280;66798;47.370;8.552;2023-04-03T14:48:58;97087.13;;;5.72;54.08
77631;BME280;66798;47.370;8.552;2023-04-03T14:51:24;97107.56;;;5.75;53.67
77631;BME280;66798;47.370;8.552;2023-04-03T14:53:50;97096.88;;;5.65;54.60
77631;BME280;66798;47.370;8.552;2023-04-03T14:56:23;97091.94;;;5.87;53.57
77631;BME280;66798;47.370;8.552;2023-04-03T14:58:56;97097.34;;;5.74;53.69
77631;BME280;66798;47.370;8.552;2023-04-03T15:01:22;97094.50;;;6.06;53.15
77631;BME280;66798;47.370;8.552;2023-04-03T15:03:49;97099.38;;;6.02;52.67
77631;BME280;66798;47.370;8.552;2023-04-03T15:06:15;97099.09;;;5.92;52.56
77631;BME280;66798;47.370;8.552;2023-04-03T15:08:42;97093.16;;;6.03;52.11
77631;BME280;66798;47.370;8.552;2023-04-03T15:11:10;97091.25;;;5.80;53.13
77631;BME280;66798;47.370;8.552;2023-04-03T15:13:36;97087.09;;;6.03;52.07
77631;BME280;66798;47.370;8.552;2023-04-03T15:16:02;97090.66;;;6.20;51.86
77631;BME280;66798;47.370;8.552;2023-04-03T15:18:35;97096.31;;;6.29;52.28
77631;BME280;66798;47.370;8.552;2023-04-03T15:21:03;97091.25;;;6.22;50.77
77631;BME280;66798;47.370;8.552;2023-04-03T15:23:29;97103.72;;;6.20;51.16
77631;BME280;66798;47.370;8.552;2023-04-03T15:25:56;97102.22;;;6.01;51.71
77631;BME280;66798;47.370;8.552;2023-04-03T15:28:31;97098.13;;;6.05;51.72
77631;BME280;66798;47.370;8.552;2023-04-03T15:30:58;97097.34;;;6.04;51.54
77631;BME280;66798;47.370;8.552;2023-04-03T15:33:24;97099.59;;;6.12;50.72
77631;BME280;66798;47.370;8.552;2023-04-03T15:35:49;97106.22;;;5.85;52.03
77631;BME280;66798;47.370;8.552;2023-04-03T15:38:15;97098.53;;;5.90;51.49
77631;BME280;66798;47.370;8.552;2023-04-03T15:40:41;97099.25;;;5.97;51.91
77631;BME280;66798;47.370;8.552;2023-04-03T15:43:08;97099.38;;;5.72;52.00
77631;BME280;66798;47.370;8.552;2023-04-03T15:45:35;97099.50;;;6.19;51.34
77631;BME280;66798;47.370;8.552;2023-04-03T15:48:03;97093.88;;;5.92;52.05
77631;BME280;66798;47.370;8.552;2023-04-03T15:50:30;97103.72;;;5.78;52.59
77631;BME280;66798;47.370;8.552;2023-04-03T15:52:56;97097.44;;;5.98;51.92
77631;BME280;66798;47.370;8.552;2023-04-03T15:55:28;97095.66;;;5.80;52.53
77631;BME280;66798;47.370;8.552;2023-04-03T15:57:54;97103.47;;;5.68;52.95
77631;BME280;66798;47.370;8.552;2023-04-03T16:00:20;97091.69;;;5.47;53.15
77631;BME280;66798;47.370;8.552;2023-04-03T16:02:50;97094.34;;;5.59;52.74
77631;BME280;66798;47.370;8.552;2023-04-03T16:05:16;97099.72;;;5.75;52.26
77631;BME280;66798;47.370;8.552;2023-04-03T16:07:42;97099.72;;;5.75;52.77
77631;BME280;66798;47.370;8.552;2023-04-03T16:10:09;97106.38;;;5.60;52.83
77631;BME280;66798;47.370;8.552;2023-04-03T16:12:35;97103.28;;;5.51;53.12
77631;BME280;66798;47.370;8.552;2023-04-03T16:15:01;97102.53;;;5.62;52.81
77631;BME280;66798;47.370;8.552;2023-04-03T16:17:27;97098.28;;;5.49;53.95
77631;BME280;66798;47.370;8.552;2023-04-03T16:19:52;97102.56;;;5.74;52.77
77631;BME280;66798;47.370;8.552;2023-04-03T16:22:19;97106.66;;;5.70;52.83
77631;BME280;66798;47.370;8.552;2023-04-03T16:24:45;97101.59;;;5.57;52.67
77631;BME280;66798;47.370;8.552;2023-04-03T16:27:10;97104.78;;;5.59;51.73
77631;BME280;66798;47.370;8.552;2023-04-03T16:29:36;97103.91;;;5.35;52.83
77631;BME280;66798;47.370;8.552;2023-04-03T16:32:02;97109.03;;;5.71;52.09
77631;BME280;66798;47.370;8.552;2023-04-03T16:34:28;97105.41;;;5.42;52.51
77631;BME280;66798;47.370;8.552;2023-04-03T16:36:56;97109.19;;;5.46;52.17
77631;BME280;66798;47.370;8.552;2023-04-03T16:39:21;97105.53;;;5.47;52.23
77631;BME280;66798;47.370;8.552;2023-04-03T16:41:46;97106.75;;;5.15;52.65
77631;BME280;66798;47.370;8.552;2023-04-03T16:44:12;97110.03;;;5.40;52.80
77631;BME280;66798;47.370;8.552;2023-04-03T16:46:37;97102.22;;;5.40;52.77
77631;BME280;66798;47.370;8.552;2023-04-03T16:49:03;97103.19;;;5.27;52.68
77631;BME280;66798;47.370;8.552;2023-04-03T16:51:29;97098.84;;;5.21;53.00
77631;BME280;66798;47.370;8.552;2023-04-03T16:53:55;97101.25;;;5.23;53.30
77631;BME280;66798;47.370;8.552;2023-04-03T16:56:20;97107.47;;;5.52;52.35
77631;BME280;66798;47.370;8.552;2023-04-03T16:58:47;97105.91;;;5.51;52.29
77631;BME280;66798;47.370;8.552;2023-04-03T17:01:15;97101.88;;;5.37;52.79
77631;BME280;66798;47.370;8.552;2023-04-03T17:03:41;97110.41;;;5.44;52.53
77631;BME280;66798;47.370;8.552;2023-04-03T17:06:07;97115.09;;;5.53;52.72
77631;BME280;66798;47.370;8.552;2023-04-03T17:08:39;97110.28;;;5.39;53.09
77631;BME280;66798;47.370;8.552;2023-04-03T17:11:05;97105.53;;;5.47;53.06
77631;BME280;66798;47.370;8.552;2023-04-03T17:13:30;97107.53;;;5.64;52.03
77631;BME280;66798;47.370;8.552;2023-04-03T17:15:57;97102.47;;;5.39;52.99
77631;BME280;66798;47.370;8.552;2023-04-03T17:18:23;97110.78;;;5.29;52.42
77631;BME280;66798;47.370;8.552;2023-04-03T17:20:49;97107.69;;;5.20;53.02
77631;BME280;66798;47.370;8.552;2023-04-03T17:23:14;97107.31;;;5.35;52.88
77631;BME280;66798;47.370;8.552;2023-04-03T17:25:40;97103.19;;;5.27;53.13
77631;BME280;66798;47.370;8.552;2023-04-03T17:28:05;97106.69;;;5.03;52.93
77631;BME280;66798;47.370;8.552;2023-04-03T17:30:31;97106.25;;;5.24;53.08
77631;BME280;66798;47.370;8.552;2023-04-03T17:32:56;97109.00;;;5.29;53.33
77631;BME280;66798;47.370;8.552;2023-04-03T17:35:22;97102.09;;;5.17;53.66
77631;BME280;66798;47.370;8.552;2023-04-03T17:37:48;97098.97;;;5.26;53.02
77631;BME280;66798;47.370;8.552;2023-04-03T17:40:15;97101.22;;;5.41;53.05
77631;BME280;66798;47.370;8.552;2023-04-03T17:42:42;97107.13;;;5.18;53.51
77631;BME280;66798;47.370;8.552;2023-04-03T17:45:08;97102.03;;;5.23;53.56
77631;BME280;66798;47.370;8.552;2023-04-03T17:47:33;97105.38;;;5.12;54.62
77631;BME280;66798;47.370;8.552;2023-04-03T17:49:59;97102.75;;;5.12;54.73
77631;BME280;66798;47.370;8.552;2023-04-03T17:52:24;97098.50;;;4.99;54.58
77631;BME280;66798;47.370;8.552;2023-04-03T17:54:53;97102.19;;;5.10;54.76
77631;BME280;66798;47.370;8.552;2023-04-03T17:57:18;97105.22;;;5.07;54.63
77631;BME280;66798;47.370;8.552;2023-04-03T17:59:44;97110.25;;;4.90;54.84
77631;BME280;66798;47.370;8.552;2023-04-03T18:02:09;97099.38;;;4.75;55.55
77631;BME280;66798;47.370;8.552;2023-04-03T18:04:38;97108.00;;;4.94;55.28
77631;BME280;66798;47.370;8.552;2023-04-03T18:07:03;97118.25;;;4.88;55.18
77631;BME280;66798;47.370;8.552;2023-04-03T18:09:35;97116.03;;;4.92;55.35
77631;BME280;66798;47.370;8.552;2023-04-03T18:12:04;97114.63;;;4.71;56.12
77631;BME280;66798;47.370;8.552;2023-04-03T18:14:33;97130.56;;;4.63;56.43
77631;BME280;66798;47.370;8.552;2023-04-03T18:16:59;97115.38;;;4.78;55.58
77631;BME280;66798;47.370;8.552;2023-04-03T18:19:25;97121.47;;;4.72;56.32
77631;BME280;66798;47.370;8.552;2023-04-03T18:21:55;97120.63;;;4.53;56.85
77631;BME280;66798;47.370;8.552;2023-04-03T18:24:23;97121.03;;;4.75;55.87
77631;BME280;66798;47.370;8.552;2023-04-03T18:26:54;97123.13;;;4.85;56.04
77631;BME280;66798;47.370;8.552;2023-04-03T18:29:21;97121.69;;;4.89;55.31
77631;BME280;66798;47.370;8.552;2023-04-03T18:31:51;97126.50;;;4.67;56.17
77631;BME280;66798;47.370;8.552;2023-04-03T18:34:18;97130.16;;;4.84;55.21
77631;BME280;66798;47.370;8.552;2023-04-03T18:36:43;97126.03;;;4.77;55.31
77631;BME280;66798;47.370;8.552;2023-04-03T18:39:09;97138.78;;;4.60;55.94
77631;BME280;66798;47.370;8.552;2023-04-03T18:41:35;97138.59;;;4.61;55.79
77631;BME280;66798;47.370;8.552;2023-04-03T18:44:05;97134.06;;;4.50;56.01
77631;BME280;66798;47.370;8.552;2023-04-03T18:46:32;97138.22;;;4.58;56.09
77631;BME280;66798;47.370;8.552;2023-04-03T18:48:58;97134.91;;;4.69;55.98
77631;BME280;66798;47.370;8.552;2023-04-03T18:51:25;97132.84;;;4.53;55.95
77631;BME280;66798;47.370;8.552;2023-04-03T18:53:51;97140.13;;;4.69;55.69
77631;BME280;66798;47.370;8.552;2023-04-03T18:56:16;97129.94;;;4.42;56.80
77631;BME280;66798;47.370;8.552;2023-04-03T18:58:42;97135.72;;;4.44;56.76
77631;BME280;66798;47.370;8.552;2023-04-03T19:01:07;97138.44;;;4.56;56.40
77631;BME280;66798;47.370;8.552;2023-04-03T19:03:34;97135.00;;;4.62;55.86
77631;BME280;66798;47.370;8.552;2023-04-03T19:06:02;97129.59;;;4.57;56.47
77631;BME280;66798;47.370;8.552;2023-04-03T19:08:29;97136.19;;;4.60;55.97
77631;BME280;66798;47.370;8.552;2023-04-03T19:10:55;97125.59;;;4.36;56.75
77631;BME280;66798;47.370;8.552;2023-04-03T19:13:20;97127.88;;;4.51;56.15
77631;BME280;66798;47.370;8.552;2023-04-03T19:15:45;97125.63;;;4.55;56.17
77631;BME280;66798;47.370;8.552;2023-04-03T19:18:12;97124.47;;;4.51;56.75
77631;BME280;66798;47.370;8.552;2023-04-03T19:20:37;97129.69;;;4.51;56.01
77631;BME280;66798;47.370;8.552;2023-04-03T19:23:03;97124.56;;;4.37;56.89
77631;BME280;66798;47.370;8.552;2023-04-03T19:25:28;97130.38;;;4.39;56.19
77631;BME280;66798;47.370;8.552;2023-04-03T19:27:54;97130.56;;;4.38;56.48
77631;BME280;66798;47.370;8.552;2023-04-03T19:30:19;97135.53;;;4.46;56.02
77631;BME280;66798;47.370;8.552;2023-04-03T19:32:45;97134.00;;;4.57;55.97