sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19813;DHT22;10066;48.108;11.448;2023-12-20T00:02:19;6.60;99.10
19813;DHT22;10066;48.108;11.448;2023-12-20T00:04:46;6.60;99.80
19813;DHT22;10066;48.108;11.448;2023-12-20T00:07:13;6.50;99.80
19813;DHT22;10066;48.108;11.448;2023-12-20T00:09:40;6.50;99.50
19813;DHT22;10066;48.108;11.448;2023-12-20T00:12:09;6.50;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T00:14:37;6.50;99.40
19813;DHT22;10066;48.108;11.448;2023-12-20T00:17:04;6.50;99.40
19813;DHT22;10066;48.108;11.448;2023-12-20T00:19:31;6.50;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T00:21:59;6.50;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T00:24:26;6.50;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T00:26:53;6.50;99.60
19813;DHT22;10066;48.108;11.448;2023-12-20T00:29:21;6.50;99.80
19813;DHT22;10066;48.108;11.448;2023-12-20T00:31:48;6.50;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T00:34:15;6.50;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T00:36:43;6.50;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T00:39:09;6.60;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T00:41:37;6.60;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T00:44:04;6.60;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T00:46:32;6.60;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T00:48:59;6.70;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T00:51:26;6.70;99.70
19813;DHT22;10066;48.108;11.448;2023-12-20T00:53:53;6.80;98.60
19813;DHT22;10066;48.108;11.448;2023-12-20T00:56:21;6.90;99.10
19813;DHT22;10066;48.108;11.448;2023-12-20T00:58:48;6.90;99.80
19813;DHT22;10066;48.108;11.448;2023-12-20T01:01:15;7.00;98.60
19813;DHT22;10066;48.108;11.448;2023-12-20T01:03:44;7.10;99.00
19813;DHT22;10066;48.108;11.448;2023-12-20T01:06:11;7.10;98.60
19813;DHT22;10066;48.108;11.448;2023-12-20T01:08:38;7.10;98.80
19813;DHT22;10066;48.108;11.448;2023-12-20T01:11:05;7.20;99.80
19813;DHT22;10066;48.108;11.448;2023-12-20T01:13:32;7.20;99.30
19813;DHT22;10066;48.108;11.448;2023-12-20T01:15:59;7.20;98.10
19813;DHT22;10066;48.108;11.448;2023-12-20T01:18:26;7.20;99.00
19813;DHT22;10066;48.108;11.448;2023-12-20T01:20:55;7.30;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T01:23:22;7.20;98.20
19813;DHT22;10066;48.108;11.448;2023-12-20T01:25:49;7.30;99.40
19813;DHT22;10066;48.108;11.448;2023-12-20T01:28:16;7.20;98.40
19813;DHT22;10066;48.108;11.448;2023-12-20T01:30:43;7.30;99.70
19813;DHT22;10066;48.108;11.448;2023-12-20T01:33:10;7.30;99.50
19813;DHT22;10066;48.108;11.448;2023-12-20T01:35:37;7.30;99.50
19813;DHT22;10066;48.108;11.448;2023-12-20T01:38:09;7.30;98.60
19813;DHT22;10066;48.108;11.448;2023-12-20T01:40:38;7.30;97.80
19813;DHT22;10066;48.108;11.448;2023-12-20T01:43:08;7.30;99.00
19813;DHT22;10066;48.108;11.448;2023-12-20T01:45:37;7.30;99.00
19813;DHT22;10066;48.108;11.448;2023-12-20T01:48:05;7.30;99.30
19813;DHT22;10066;48.108;11.448;2023-12-20T01:50:35;7.30;98.80
19813;DHT22;10066;48.108;11.448;2023-12-20T01:53:04;7.30;99.20
19813;DHT22;10066;48.108;11.448;2023-12-20T01:55:36;7.30;98.20
19813;DHT22;10066;48.108;11.448;2023-12-20T01:58:04;7.30;99.40
19813;DHT22;10066;48.108;11.448;2023-12-20T02:00:31;7.30;98.70
19813;DHT22;10066;48.108;11.448;2023-12-20T02:03:01;7.30;99.50
19813;DHT22;10066;48.108;11.448;2023-12-20T02:05:29;7.30;99.50
19813;DHT22;10066;48.108;11.448;2023-12-20T02:07:56;7.30;99.20
19813;DHT22;10066;48.108;11.448;2023-12-20T02:10:24;7.30;99.60
19813;DHT22;10066;48.108;11.448;2023-12-20T02:12:53;7.40;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T02:15:20;7.40;98.90
19813;DHT22;10066;48.108;11.448;2023-12-20T02:17:47;7.40;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T02:20:15;7.40;98.70
19813;DHT22;10066;48.108;11.448;2023-12-20T02:22:44;7.40;98.60
19813;DHT22;10066;48.108;11.448;2023-12-20T02:25:11;7.40;97.80
19813;DHT22;10066;48.108;11.448;2023-12-20T02:27:38;7.50;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T02:30:06;7.50;99.20
19813;DHT22;10066;48.108;11.448;2023-12-20T02:32:33;7.50;97.50
19813;DHT22;10066;48.108;11.448;2023-12-20T02:35:01;7.60;98.10
19813;DHT22;10066;48.108;11.448;2023-12-20T02:37:29;7.60;99.50
19813;DHT22;10066;48.108;11.448;2023-12-20T02:39:59;7.70;98.70
19813;DHT22;10066;48.108;11.448;2023-12-20T02:42:26;7.70;98.90
19813;DHT22;10066;48.108;11.448;2023-12-20T02:44:53;7.80;98.50
19813;DHT22;10066;48.108;11.448;2023-12-20T02:47:20;7.80;99.10
19813;DHT22;10066;48.108;11.448;2023-12-20T02:49:47;7.80;99.50
19813;DHT22;10066;48.108;11.448;2023-12-20T02:52:14;7.90;99.40
19813;DHT22;10066;48.108;11.448;2023-12-20T02:54:41;7.80;98.40
19813;DHT22;10066;48.108;11.448;2023-12-20T02:57:10;7.90;98.40
19813;DHT22;10066;48.108;11.448;2023-12-20T02:59:37;7.90;98.90
19813;DHT22;10066;48.108;11.448;2023-12-20T03:02:04;7.80;99.70
19813;DHT22;10066;48.108;11.448;2023-12-20T03:04:31;7.80;99.70
19813;DHT22;10066;48.108;11.448;2023-12-20T03:06:58;7.80;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T03:09:25;7.80;99.50
19813;DHT22;10066;48.108;11.448;2023-12-20T03:11:52;7.80;99.30
19813;DHT22;10066;48.108;11.448;2023-12-20T03:14:21;7.80;98.70
19813;DHT22;10066;48.108;11.448;2023-12-20T03:16:49;7.80;98.50
19813;DHT22;10066;48.108;11.448;2023-12-20T03:19:17;7.80;98.30
19813;DHT22;10066;48.108;11.448;2023-12-20T03:21:44;7.80;99.30
19813;DHT22;10066;48.108;11.448;2023-12-20T03:24:11;7.80;99.30
19813;DHT22;10066;48.108;11.448;2023-12-20T03:26:38;7.80;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T03:29:05;7.80;99.70
19813;DHT22;10066;48.108;11.448;2023-12-20T03:31:34;7.80;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T03:34:03;7.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T03:36:30;7.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T03:38:57;7.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T03:41:24;7.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T03:43:51;8.00;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T03:46:19;7.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T03:48:47;7.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T03:51:15;7.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T03:53:42;7.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T03:56:09;7.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T03:58:36;7.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T04:01:03;7.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T04:03:35;7.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T04:06:04;7.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T04:08:31;7.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T04:10:58;7.80;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T04:13:25;7.80;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T04:15:52;7.70;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T04:18:19;7.70;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T04:20:46;7.70;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T04:23:16;7.60;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T04:25:43;7.60;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T04:28:10;7.50;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T04:30:37;7.50;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T04:33:04;7.50;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T04:35:31;7.40;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T04:37:58;7.40;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T04:40:27;7.30;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T04:42:54;7.30;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T04:45:21;7.30;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T04:47:49;7.20;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T04:50:16;7.20;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T04:52:43;7.20;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T04:55:10;7.20;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T04:57:39;7.20;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T05:00:07;7.20;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T05:02:35;7.20;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T05:05:02;7.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T05:07:29;7.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T05:09:56;7.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T05:12:23;7.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T05:14:52;7.00;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T05:17:19;7.00;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T05:19:47;6.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T05:22:14;6.80;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T05:24:41;6.70;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T05:27:08;6.60;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T05:29:35;6.60;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T05:32:04;6.50;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T05:34:31;6.40;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T05:36:58;6.30;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T05:39:25;6.30;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T05:41:52;6.30;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T05:44:19;6.20;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T05:46:46;6.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T05:49:14;6.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T05:51:41;6.00;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T05:54:09;6.00;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T05:56:36;6.00;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T05:59:03;5.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T06:01:31;5.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T06:03:58;5.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T06:06:26;5.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T06:08:53;5.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T06:11:21;5.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T06:13:48;5.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T06:16:18;5.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T06:18:45;5.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T06:21:12;5.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T06:23:41;5.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T06:26:08;5.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T06:28:36;5.80;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T06:31:03;5.80;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T06:33:30;5.70;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T06:35:57;5.70;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T06:38:24;5.70;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T06:40:53;5.60;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T06:43:20;5.60;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T06:45:47;5.50;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T06:48:14;5.50;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T06:50:41;5.50;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T06:53:08;5.50;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T06:55:36;5.40;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T06:58:04;5.40;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T07:00:32;5.40;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T07:03:00;5.30;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T07:05:27;5.30;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T07:07:54;5.30;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T07:10:21;5.20;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T07:12:48;5.20;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T07:15:18;5.20;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T07:17:46;5.20;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T07:20:13;5.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T07:22:40;5.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T07:25:07;5.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T07:27:34;5.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T07:30:02;5.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T07:32:30;5.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T07:34:57;5.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T07:37:24;5.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T07:39:51;5.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T07:42:18;5.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T07:44:47;5.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T07:47:14;5.00;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T07:49:48;5.00;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T07:52:17;5.00;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T07:54:44;5.00;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T07:57:11;5.00;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T07:59:38;5.00;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T08:02:06;5.00;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T08:04:33;5.00;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T08:07:01;5.00;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T08:09:29;5.00;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T08:11:57;5.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T08:14:25;5.00;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T08:16:52;5.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T08:19:19;5.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T08:21:46;5.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T08:24:15;5.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T08:26:42;5.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T08:29:09;5.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T08:31:36;5.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T08:34:03;5.00;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T08:36:30;5.00;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T08:38:57;5.00;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T08:41:27;5.00;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T08:43:54;4.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T08:46:21;4.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T08:48:48;4.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T08:51:15;4.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T08:53:43;4.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T08:56:10;4.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T08:58:39;5.00;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T09:01:06;5.00;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T09:03:33;5.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T09:06:00;5.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T09:08:27;5.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T09:10:54;5.20;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T09:13:21;5.20;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T09:15:55;5.20;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T09:18:22;5.20;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T09:20:49;5.30;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T09:23:16;5.30;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T09:25:43;5.40;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T09:28:11;5.40;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T09:30:38;5.50;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T09:33:07;5.60;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T09:35:34;5.60;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T09:38:01;5.70;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T09:40:29;5.70;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T09:43:03;5.70;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T09:45:31;5.70;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T09:47:58;5.70;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T09:50:27;5.70;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T09:52:58;5.70;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T09:55:26;5.60;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T09:57:54;5.60;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T10:00:21;5.60;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T10:02:57;5.60;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T10:05:27;5.60;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T10:07:54;5.60;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T10:10:21;5.70;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T10:13:02;5.70;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T10:15:29;5.70;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T10:17:57;5.80;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T10:20:26;5.80;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T10:22:54;5.80;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T10:25:22;5.80;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T10:27:50;5.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T10:30:17;5.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T10:32:44;5.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T10:35:11;5.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T10:37:39;5.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T10:40:08;5.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T10:42:35;5.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T10:45:03;5.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T10:47:31;6.00;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T10:50:00;6.00;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T10:52:29;6.00;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T10:54:58;6.00;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T10:57:27;6.00;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T10:59:55;6.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T11:02:25;6.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T11:04:57;6.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T11:07:31;6.20;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T11:10:10;6.20;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T11:12:46;6.20;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T11:15:15;6.20;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T11:17:45;6.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T11:20:13;6.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T11:22:52;6.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T11:25:22;6.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T11:28:08;6.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T11:30:41;6.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T11:33:08;6.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T11:35:36;6.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T11:38:07;6.20;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T11:40:35;6.20;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T11:43:04;6.20;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T11:45:31;6.30;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T11:47:58;6.30;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T11:50:25;6.30;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T11:52:54;6.30;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T11:55:23;6.40;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T11:57:52;6.40;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T12:00:19;6.50;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T12:02:57;6.50;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T12:05:25;6.50;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T12:07:53;6.60;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T12:10:21;6.60;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T12:12:48;6.70;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T12:15:17;6.70;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T12:17:44;6.70;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T12:20:20;6.70;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T12:22:57;6.70;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T12:25:24;6.80;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T12:27:51;6.80;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T12:30:20;6.80;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T12:32:48;6.70;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T12:35:15;6.80;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T12:37:42;6.80;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T12:40:10;6.80;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T12:42:39;6.80;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T12:45:07;6.80;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T12:47:36;6.80;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T12:50:04;6.80;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T12:52:31;6.80;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T12:54:59;6.80;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T12:57:26;6.80;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T12:59:54;6.70;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T13:02:22;6.80;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T13:04:50;6.70;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T13:07:17;6.70;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T13:09:44;6.70;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T13:12:11;6.60;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T13:14:38;6.60;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T13:17:06;6.60;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T13:19:33;6.40;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T13:22:02;6.00;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T13:24:29;5.60;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T13:26:58;5.30;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T13:29:25;5.20;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T13:31:53;5.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T13:34:20;5.00;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T13:36:47;4.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T13:39:17;4.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T13:41:44;4.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T13:44:11;4.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T13:46:39;4.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T13:49:06;4.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T13:51:34;4.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T13:54:01;4.80;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T13:56:29;4.80;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T13:58:56;4.80;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T14:01:25;4.80;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T14:03:52;4.80;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T14:06:19;4.80;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T14:08:46;4.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T14:11:13;4.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T14:13:42;4.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T14:16:10;4.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T14:18:38;4.80;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T14:21:06;4.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T14:23:33;4.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T14:26:01;4.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T14:28:29;5.00;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T14:30:57;5.00;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T14:33:24;5.00;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T14:35:52;5.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T14:38:19;5.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T14:40:46;5.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T14:43:12;5.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T14:45:40;5.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T14:48:08;5.10;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T14:50:36;5.00;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T14:53:03;5.00;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T14:55:31;4.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T14:58:01;4.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T15:00:28;4.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T15:02:55;4.90;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T15:05:24;4.80;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T15:07:52;4.80;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T15:10:19;4.80;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T15:12:46;4.80;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T15:15:14;4.80;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T15:17:41;4.80;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T15:20:09;4.70;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T15:22:38;4.60;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T15:25:07;4.60;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T15:27:34;4.60;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T15:30:04;4.60;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T15:32:32;4.70;99.90
19813;DHT22;10066;48.108;11.448;2023-12-20T15:35:02;4.80;99.90