sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28845;DHT22;15976;47.938;7.758;2023-02-03T00:01:09;8.10;70.50
28845;DHT22;15976;47.938;7.758;2023-02-03T00:03:36;8.10;70.60
28845;DHT22;15976;47.938;7.758;2023-02-03T00:06:04;8.10;70.50
28845;DHT22;15976;47.938;7.758;2023-02-03T00:08:31;8.10;70.60
28845;DHT22;15976;47.938;7.758;2023-02-03T00:10:58;8.00;70.70
28845;DHT22;15976;47.938;7.758;2023-02-03T00:13:25;8.10;70.90
28845;DHT22;15976;47.938;7.758;2023-02-03T00:15:52;8.00;70.80
28845;DHT22;15976;47.938;7.758;2023-02-03T00:18:19;8.00;70.90
28845;DHT22;15976;47.938;7.758;2023-02-03T00:20:46;8.00;70.90
28845;DHT22;15976;47.938;7.758;2023-02-03T00:23:13;8.00;71.00
28845;DHT22;15976;47.938;7.758;2023-02-03T00:25:40;7.90;71.00
28845;DHT22;15976;47.938;7.758;2023-02-03T00:28:07;7.90;71.00
28845;DHT22;15976;47.938;7.758;2023-02-03T00:30:35;7.90;71.10
28845;DHT22;15976;47.938;7.758;2023-02-03T00:33:03;7.90;71.10
28845;DHT22;15976;47.938;7.758;2023-02-03T00:35:30;8.00;71.10
28845;DHT22;15976;47.938;7.758;2023-02-03T00:37:57;7.90;71.00
28845;DHT22;15976;47.938;7.758;2023-02-03T00:40:25;7.90;71.10
28845;DHT22;15976;47.938;7.758;2023-02-03T00:42:53;7.90;71.10
28845;DHT22;15976;47.938;7.758;2023-02-03T00:45:21;7.90;71.10
28845;DHT22;15976;47.938;7.758;2023-02-03T00:47:48;7.90;71.10
28845;DHT22;15976;47.938;7.758;2023-02-03T00:50:16;7.90;71.10
28845;DHT22;15976;47.938;7.758;2023-02-03T00:52:43;7.90;71.10
28845;DHT22;15976;47.938;7.758;2023-02-03T00:55:10;7.90;71.00
28845;DHT22;15976;47.938;7.758;2023-02-03T00:57:36;7.90;70.90
28845;DHT22;15976;47.938;7.758;2023-02-03T01:00:05;7.90;70.80
28845;DHT22;15976;47.938;7.758;2023-02-03T01:02:32;7.90;70.80
28845;DHT22;15976;47.938;7.758;2023-02-03T01:04:59;7.90;70.70
28845;DHT22;15976;47.938;7.758;2023-02-03T01:07:26;7.90;70.80
28845;DHT22;15976;47.938;7.758;2023-02-03T01:09:53;7.90;70.70
28845;DHT22;15976;47.938;7.758;2023-02-03T01:12:20;7.90;70.70
28845;DHT22;15976;47.938;7.758;2023-02-03T01:14:47;7.90;70.70
28845;DHT22;15976;47.938;7.758;2023-02-03T01:17:15;7.90;70.80
28845;DHT22;15976;47.938;7.758;2023-02-03T01:19:42;7.90;70.80
28845;DHT22;15976;47.938;7.758;2023-02-03T01:22:09;7.90;70.80
28845;DHT22;15976;47.938;7.758;2023-02-03T01:24:36;7.90;70.80
28845;DHT22;15976;47.938;7.758;2023-02-03T01:27:04;7.90;70.80
28845;DHT22;15976;47.938;7.758;2023-02-03T01:29:32;8.00;70.90
28845;DHT22;15976;47.938;7.758;2023-02-03T01:31:59;7.90;70.80
28845;DHT22;15976;47.938;7.758;2023-02-03T01:34:26;7.90;70.80
28845;DHT22;15976;47.938;7.758;2023-02-03T01:36:53;7.90;70.90
28845;DHT22;15976;47.938;7.758;2023-02-03T01:39:20;7.90;70.90
28845;DHT22;15976;47.938;7.758;2023-02-03T01:41:47;7.90;70.90
28845;DHT22;15976;47.938;7.758;2023-02-03T01:44:46;7.90;71.00
28845;DHT22;15976;47.938;7.758;2023-02-03T01:47:45;7.90;71.00
28845;DHT22;15976;47.938;7.758;2023-02-03T01:50:20;7.90;71.00
28845;DHT22;15976;47.938;7.758;2023-02-03T01:52:55;7.90;71.00
28845;DHT22;15976;47.938;7.758;2023-02-03T01:55:27;7.80;71.00
28845;DHT22;15976;47.938;7.758;2023-02-03T01:58:09;7.80;71.10
28845;DHT22;15976;47.938;7.758;2023-02-03T02:00:38;7.80;71.10
28845;DHT22;15976;47.938;7.758;2023-02-03T02:03:06;7.80;71.10
28845;DHT22;15976;47.938;7.758;2023-02-03T02:05:51;7.80;71.20
28845;DHT22;15976;47.938;7.758;2023-02-03T02:08:21;7.80;71.30
28845;DHT22;15976;47.938;7.758;2023-02-03T02:10:49;7.70;71.30
28845;DHT22;15976;47.938;7.758;2023-02-03T02:13:18;7.70;71.40
28845;DHT22;15976;47.938;7.758;2023-02-03T02:26:48;7.60;71.60
28845;DHT22;15976;47.938;7.758;2023-02-03T02:32:05;7.60;71.70
28845;DHT22;15976;47.938;7.758;2023-02-03T02:37:26;7.50;71.80
28845;DHT22;15976;47.938;7.758;2023-02-03T02:40:04;7.50;72.00
28845;DHT22;15976;47.938;7.758;2023-02-03T02:45:29;7.50;72.30
28845;DHT22;15976;47.938;7.758;2023-02-03T02:51:05;7.50;72.40
28845;DHT22;15976;47.938;7.758;2023-02-03T02:53:36;7.50;72.40
28845;DHT22;15976;47.938;7.758;2023-02-03T02:56:06;7.50;72.40
28845;DHT22;15976;47.938;7.758;2023-02-03T02:58:38;7.50;72.50
28845;DHT22;15976;47.938;7.758;2023-02-03T03:01:07;7.50;72.50
28845;DHT22;15976;47.938;7.758;2023-02-03T03:03:37;7.50;72.50
28845;DHT22;15976;47.938;7.758;2023-02-03T03:06:10;7.50;72.50
28845;DHT22;15976;47.938;7.758;2023-02-03T03:09:01;7.50;72.60
28845;DHT22;15976;47.938;7.758;2023-02-03T03:11:32;7.40;72.60
28845;DHT22;15976;47.938;7.758;2023-02-03T03:14:03;7.40;72.80
28845;DHT22;15976;47.938;7.758;2023-02-03T03:16:35;7.30;72.90
28845;DHT22;15976;47.938;7.758;2023-02-03T03:19:12;7.20;73.00
28845;DHT22;15976;47.938;7.758;2023-02-03T03:21:54;7.20;73.20
28845;DHT22;15976;47.938;7.758;2023-02-03T03:24:28;7.10;73.40
28845;DHT22;15976;47.938;7.758;2023-02-03T03:30:04;7.00;73.70
28845;DHT22;15976;47.938;7.758;2023-02-03T03:32:32;6.90;73.90
28845;DHT22;15976;47.938;7.758;2023-02-03T03:35:00;6.90;74.00
28845;DHT22;15976;47.938;7.758;2023-02-03T03:37:59;6.80;74.00
28845;DHT22;15976;47.938;7.758;2023-02-03T03:40:52;6.80;74.20
28845;DHT22;15976;47.938;7.758;2023-02-03T03:43:27;6.80;74.30
28845;DHT22;15976;47.938;7.758;2023-02-03T03:48:39;6.90;74.30
28845;DHT22;15976;47.938;7.758;2023-02-03T03:51:13;7.00;74.10
28845;DHT22;15976;47.938;7.758;2023-02-03T03:53:42;7.00;74.10
28845;DHT22;15976;47.938;7.758;2023-02-03T03:56:14;7.10;73.90
28845;DHT22;15976;47.938;7.758;2023-02-03T03:58:44;7.10;73.70
28845;DHT22;15976;47.938;7.758;2023-02-03T04:01:14;7.10;73.70
28845;DHT22;15976;47.938;7.758;2023-02-03T04:03:47;7.10;73.80
28845;DHT22;15976;47.938;7.758;2023-02-03T04:06:15;7.00;73.90
28845;DHT22;15976;47.938;7.758;2023-02-03T04:08:42;6.90;74.10
28845;DHT22;15976;47.938;7.758;2023-02-03T04:11:09;6.90;74.30
28845;DHT22;15976;47.938;7.758;2023-02-03T04:13:36;6.90;74.40
28845;DHT22;15976;47.938;7.758;2023-02-03T04:16:04;6.90;74.50
28845;DHT22;15976;47.938;7.758;2023-02-03T04:18:31;6.80;74.60
28845;DHT22;15976;47.938;7.758;2023-02-03T04:20:58;6.80;74.70
28845;DHT22;15976;47.938;7.758;2023-02-03T04:23:25;6.70;74.70
28845;DHT22;15976;47.938;7.758;2023-02-03T04:25:52;6.70;74.90
28845;DHT22;15976;47.938;7.758;2023-02-03T04:28:19;6.70;75.00
28845;DHT22;15976;47.938;7.758;2023-02-03T04:30:46;6.70;75.10
28845;DHT22;15976;47.938;7.758;2023-02-03T04:33:13;6.70;75.10
28845;DHT22;15976;47.938;7.758;2023-02-03T04:35:40;6.70;75.10
28845;DHT22;15976;47.938;7.758;2023-02-03T04:38:07;6.80;75.20
28845;DHT22;15976;47.938;7.758;2023-02-03T04:40:34;6.80;75.20
28845;DHT22;15976;47.938;7.758;2023-02-03T04:43:06;6.80;75.10
28845;DHT22;15976;47.938;7.758;2023-02-03T04:45:33;6.80;75.10
28845;DHT22;15976;47.938;7.758;2023-02-03T04:48:00;6.80;75.00
28845;DHT22;15976;47.938;7.758;2023-02-03T04:50:27;6.90;75.10
28845;DHT22;15976;47.938;7.758;2023-02-03T04:52:54;6.90;75.20
28845;DHT22;15976;47.938;7.758;2023-02-03T04:55:21;6.90;75.10
28845;DHT22;15976;47.938;7.758;2023-02-03T04:57:53;6.90;75.00
28845;DHT22;15976;47.938;7.758;2023-02-03T05:00:20;7.00;75.00
28845;DHT22;15976;47.938;7.758;2023-02-03T05:02:47;7.00;74.90
28845;DHT22;15976;47.938;7.758;2023-02-03T05:05:14;7.10;74.80
28845;DHT22;15976;47.938;7.758;2023-02-03T05:07:41;7.10;74.70
28845;DHT22;15976;47.938;7.758;2023-02-03T05:10:09;7.10;74.60
28845;DHT22;15976;47.938;7.758;2023-02-03T05:12:36;7.10;74.70
28845;DHT22;15976;47.938;7.758;2023-02-03T05:15:03;7.20;74.70
28845;DHT22;15976;47.938;7.758;2023-02-03T05:17:30;7.10;74.60
28845;DHT22;15976;47.938;7.758;2023-02-03T05:19:58;7.20;74.70
28845;DHT22;15976;47.938;7.758;2023-02-03T05:22:25;7.10;74.60
28845;DHT22;15976;47.938;7.758;2023-02-03T05:24:52;7.20;74.80
28845;DHT22;15976;47.938;7.758;2023-02-03T05:27:18;7.20;74.90
28845;DHT22;15976;47.938;7.758;2023-02-03T05:29:45;7.20;74.90
28845;DHT22;15976;47.938;7.758;2023-02-03T05:32:12;7.20;75.00
28845;DHT22;15976;47.938;7.758;2023-02-03T05:34:40;7.20;75.00
28845;DHT22;15976;47.938;7.758;2023-02-03T05:37:08;7.20;75.10
28845;DHT22;15976;47.938;7.758;2023-02-03T05:39:35;7.20;75.10
28845;DHT22;15976;47.938;7.758;2023-02-03T05:42:02;7.20;75.10
28845;DHT22;15976;47.938;7.758;2023-02-03T05:44:30;7.20;75.00
28845;DHT22;15976;47.938;7.758;2023-02-03T05:46:57;7.20;75.10
28845;DHT22;15976;47.938;7.758;2023-02-03T05:49:25;7.20;75.20
28845;DHT22;15976;47.938;7.758;2023-02-03T05:51:53;7.10;75.40
28845;DHT22;15976;47.938;7.758;2023-02-03T05:54:21;7.10;75.50
28845;DHT22;15976;47.938;7.758;2023-02-03T05:56:48;7.10;75.70
28845;DHT22;15976;47.938;7.758;2023-02-03T05:59:15;7.10;75.80
28845;DHT22;15976;47.938;7.758;2023-02-03T06:01:42;7.10;75.80
28845;DHT22;15976;47.938;7.758;2023-02-03T06:04:10;7.10;76.00
28845;DHT22;15976;47.938;7.758;2023-02-03T06:06:37;7.00;76.00
28845;DHT22;15976;47.938;7.758;2023-02-03T06:09:07;7.10;76.00
28845;DHT22;15976;47.938;7.758;2023-02-03T06:11:35;7.20;75.90
28845;DHT22;15976;47.938;7.758;2023-02-03T06:14:02;7.20;75.80
28845;DHT22;15976;47.938;7.758;2023-02-03T06:16:29;7.20;75.70
28845;DHT22;15976;47.938;7.758;2023-02-03T06:18:57;7.20;75.70
28845;DHT22;15976;47.938;7.758;2023-02-03T06:21:25;7.30;75.60
28845;DHT22;15976;47.938;7.758;2023-02-03T06:23:53;7.30;75.50
28845;DHT22;15976;47.938;7.758;2023-02-03T06:26:21;7.30;75.40
28845;DHT22;15976;47.938;7.758;2023-02-03T06:28:48;7.30;75.40
28845;DHT22;15976;47.938;7.758;2023-02-03T06:31:15;7.30;75.30
28845;DHT22;15976;47.938;7.758;2023-02-03T06:33:43;7.30;75.40
28845;DHT22;15976;47.938;7.758;2023-02-03T06:36:10;7.30;75.30
28845;DHT22;15976;47.938;7.758;2023-02-03T06:38:37;7.30;75.20
28845;DHT22;15976;47.938;7.758;2023-02-03T06:41:04;7.40;75.20
28845;DHT22;15976;47.938;7.758;2023-02-03T06:43:31;7.40;75.10
28845;DHT22;15976;47.938;7.758;2023-02-03T06:45:58;7.40;75.00
28845;DHT22;15976;47.938;7.758;2023-02-03T06:48:25;7.40;74.90
28845;DHT22;15976;47.938;7.758;2023-02-03T06:50:52;7.40;74.80
28845;DHT22;15976;47.938;7.758;2023-02-03T06:53:19;7.40;74.70
28845;DHT22;15976;47.938;7.758;2023-02-03T06:55:46;7.40;74.70
28845;DHT22;15976;47.938;7.758;2023-02-03T06:58:14;7.40;74.70
28845;DHT22;15976;47.938;7.758;2023-02-03T07:00:41;7.40;74.70
28845;DHT22;15976;47.938;7.758;2023-02-03T07:03:08;7.40;74.60
28845;DHT22;15976;47.938;7.758;2023-02-03T07:05:35;7.40;74.60
28845;DHT22;15976;47.938;7.758;2023-02-03T07:08:02;7.40;74.70
28845;DHT22;15976;47.938;7.758;2023-02-03T07:10:29;7.40;74.70
28845;DHT22;15976;47.938;7.758;2023-02-03T07:13:05;7.40;74.70
28845;DHT22;15976;47.938;7.758;2023-02-03T07:15:32;7.40;74.60
28845;DHT22;15976;47.938;7.758;2023-02-03T07:18:00;7.40;74.50
28845;DHT22;15976;47.938;7.758;2023-02-03T07:20:27;7.40;74.60
28845;DHT22;15976;47.938;7.758;2023-02-03T07:22:56;7.30;74.50
28845;DHT22;15976;47.938;7.758;2023-02-03T07:25:24;7.30;74.60
28845;DHT22;15976;47.938;7.758;2023-02-03T07:27:51;7.30;74.70
28845;DHT22;15976;47.938;7.758;2023-02-03T07:30:18;7.30;74.80
28845;DHT22;15976;47.938;7.758;2023-02-03T07:32:49;7.30;74.80
28845;DHT22;15976;47.938;7.758;2023-02-03T07:35:17;7.30;74.90
28845;DHT22;15976;47.938;7.758;2023-02-03T07:37:44;7.40;74.80
28845;DHT22;15976;47.938;7.758;2023-02-03T07:40:12;7.40;74.70
28845;DHT22;15976;47.938;7.758;2023-02-03T07:42:44;7.40;74.70
28845;DHT22;15976;47.938;7.758;2023-02-03T07:45:13;7.40;74.60
28845;DHT22;15976;47.938;7.758;2023-02-03T07:47:43;7.40;74.40
28845;DHT22;15976;47.938;7.758;2023-02-03T07:50:11;7.40;74.40
28845;DHT22;15976;47.938;7.758;2023-02-03T07:52:38;7.40;74.40
28845;DHT22;15976;47.938;7.758;2023-02-03T07:55:06;7.40;74.30
28845;DHT22;15976;47.938;7.758;2023-02-03T07:57:33;7.50;74.20
28845;DHT22;15976;47.938;7.758;2023-02-03T08:00:00;7.50;74.00
28845;DHT22;15976;47.938;7.758;2023-02-03T08:02:37;7.50;73.90
28845;DHT22;15976;47.938;7.758;2023-02-03T08:05:05;7.50;73.70
28845;DHT22;15976;47.938;7.758;2023-02-03T08:07:32;7.60;73.60
28845;DHT22;15976;47.938;7.758;2023-02-03T08:10:00;7.60;73.50
28845;DHT22;15976;47.938;7.758;2023-02-03T08:12:27;7.70;73.40
28845;DHT22;15976;47.938;7.758;2023-02-03T08:14:54;7.70;73.20
28845;DHT22;15976;47.938;7.758;2023-02-03T08:17:22;7.70;73.10
28845;DHT22;15976;47.938;7.758;2023-02-03T08:19:49;7.80;73.00
28845;DHT22;15976;47.938;7.758;2023-02-03T08:22:16;7.80;72.80
28845;DHT22;15976;47.938;7.758;2023-02-03T08:24:45;7.90;72.70
28845;DHT22;15976;47.938;7.758;2023-02-03T08:27:13;7.90;72.40
28845;DHT22;15976;47.938;7.758;2023-02-03T08:29:41;8.00;72.40
28845;DHT22;15976;47.938;7.758;2023-02-03T08:32:10;8.00;72.20
28845;DHT22;15976;47.938;7.758;2023-02-03T08:34:37;8.00;72.10
28845;DHT22;15976;47.938;7.758;2023-02-03T08:37:05;8.00;72.10
28845;DHT22;15976;47.938;7.758;2023-02-03T08:39:33;8.00;72.00
28845;DHT22;15976;47.938;7.758;2023-02-03T08:42:00;8.10;72.80
28845;DHT22;15976;47.938;7.758;2023-02-03T08:44:30;8.10;71.80
28845;DHT22;15976;47.938;7.758;2023-02-03T08:46:58;8.20;71.70
28845;DHT22;15976;47.938;7.758;2023-02-03T08:49:27;8.20;71.70
28845;DHT22;15976;47.938;7.758;2023-02-03T08:51:55;8.20;71.70
28845;DHT22;15976;47.938;7.758;2023-02-03T08:54:24;8.30;71.50
28845;DHT22;15976;47.938;7.758;2023-02-03T08:56:51;8.30;71.30
28845;DHT22;15976;47.938;7.758;2023-02-03T08:59:18;8.30;71.30
28845;DHT22;15976;47.938;7.758;2023-02-03T09:01:46;8.30;71.20
28845;DHT22;15976;47.938;7.758;2023-02-03T09:04:15;8.30;71.10
28845;DHT22;15976;47.938;7.758;2023-02-03T09:06:52;8.30;71.10
28845;DHT22;15976;47.938;7.758;2023-02-03T09:09:22;8.20;71.30
28845;DHT22;15976;47.938;7.758;2023-02-03T09:11:49;8.30;71.40
28845;DHT22;15976;47.938;7.758;2023-02-03T09:14:16;8.30;71.40
28845;DHT22;15976;47.938;7.758;2023-02-03T09:16:43;8.50;71.20
28845;DHT22;15976;47.938;7.758;2023-02-03T09:19:10;8.60;70.80
28845;DHT22;15976;47.938;7.758;2023-02-03T09:21:39;8.70;70.40
28845;DHT22;15976;47.938;7.758;2023-02-03T09:24:11;8.80;70.00
28845;DHT22;15976;47.938;7.758;2023-02-03T09:26:38;8.90;69.90
28845;DHT22;15976;47.938;7.758;2023-02-03T09:29:05;8.90;69.80
28845;DHT22;15976;47.938;7.758;2023-02-03T09:31:33;9.00;69.60
28845;DHT22;15976;47.938;7.758;2023-02-03T09:34:00;9.00;69.40
28845;DHT22;15976;47.938;7.758;2023-02-03T09:36:28;9.00;69.40
28845;DHT22;15976;47.938;7.758;2023-02-03T09:38:56;9.00;69.30
28845;DHT22;15976;47.938;7.758;2023-02-03T09:44:20;9.00;69.60
28845;DHT22;15976;47.938;7.758;2023-02-03T09:46:53;9.00;69.60
28845;DHT22;15976;47.938;7.758;2023-02-03T09:49:38;9.00;69.60
28845;DHT22;15976;47.938;7.758;2023-02-03T09:52:19;9.10;69.50
28845;DHT22;15976;47.938;7.758;2023-02-03T09:55:19;9.20;69.40
28845;DHT22;15976;47.938;7.758;2023-02-03T09:58:14;9.20;69.30
28845;DHT22;15976;47.938;7.758;2023-02-03T10:00:56;9.20;69.20
28845;DHT22;15976;47.938;7.758;2023-02-03T10:03:32;9.30;69.20
28845;DHT22;15976;47.938;7.758;2023-02-03T10:17:13;9.00;71.60
28845;DHT22;15976;47.938;7.758;2023-02-03T10:20:10;9.00;72.40
28845;DHT22;15976;47.938;7.758;2023-02-03T10:22:49;8.90;73.10
28845;DHT22;15976;47.938;7.758;2023-02-03T10:25:19;8.90;73.80
28845;DHT22;15976;47.938;7.758;2023-02-03T10:27:52;8.90;74.10
28845;DHT22;15976;47.938;7.758;2023-02-03T10:30:26;8.80;74.70
28845;DHT22;15976;47.938;7.758;2023-02-03T10:33:01;8.80;75.20
28845;DHT22;15976;47.938;7.758;2023-02-03T10:40:53;8.90;75.10
28845;DHT22;15976;47.938;7.758;2023-02-03T10:43:20;9.10;75.10
28845;DHT22;15976;47.938;7.758;2023-02-03T10:46:06;9.20;75.00
28845;DHT22;15976;47.938;7.758;2023-02-03T10:48:33;9.30;75.20
28845;DHT22;15976;47.938;7.758;2023-02-03T10:51:01;9.40;74.20
28845;DHT22;15976;47.938;7.758;2023-02-03T10:53:36;9.50;73.80
28845;DHT22;15976;47.938;7.758;2023-02-03T10:56:08;9.60;73.90
28845;DHT22;15976;47.938;7.758;2023-02-03T10:58:38;9.70;73.80
28845;DHT22;15976;47.938;7.758;2023-02-03T11:01:10;9.80;73.00
28845;DHT22;15976;47.938;7.758;2023-02-03T11:03:42;9.80;72.80
28845;DHT22;15976;47.938;7.758;2023-02-03T11:06:16;9.90;72.70
28845;DHT22;15976;47.938;7.758;2023-02-03T11:08:45;10.10;72.30
28845;DHT22;15976;47.938;7.758;2023-02-03T11:13:41;10.20;71.00
28845;DHT22;15976;47.938;7.758;2023-02-03T11:16:13;10.20;70.20
28845;DHT22;15976;47.938;7.758;2023-02-03T11:19:00;10.20;69.90
28845;DHT22;15976;47.938;7.758;2023-02-03T11:24:27;10.40;69.40
28845;DHT22;15976;47.938;7.758;2023-02-03T11:29:31;10.60;68.90
28845;DHT22;15976;47.938;7.758;2023-02-03T11:32:03;10.60;68.30
28845;DHT22;15976;47.938;7.758;2023-02-03T11:34:35;10.70;68.00
28845;DHT22;15976;47.938;7.758;2023-02-03T11:42:40;10.90;67.40
28845;DHT22;15976;47.938;7.758;2023-02-03T11:45:24;11.00;67.20
28845;DHT22;15976;47.938;7.758;2023-02-03T12:01:49;11.30;64.80
28845;DHT22;15976;47.938;7.758;2023-02-03T12:18:51;11.40;63.70
28845;DHT22;15976;47.938;7.758;2023-02-03T12:21:42;11.40;63.60
28845;DHT22;15976;47.938;7.758;2023-02-03T12:32:46;11.90;61.60
28845;DHT22;15976;47.938;7.758;2023-02-03T12:35:22;11.90;61.80
28845;DHT22;15976;47.938;7.758;2023-02-03T12:38:09;12.00;61.60
28845;DHT22;15976;47.938;7.758;2023-02-03T12:40:51;11.90;61.60
28845;DHT22;15976;47.938;7.758;2023-02-03T12:43:42;11.90;61.80
28845;DHT22;15976;47.938;7.758;2023-02-03T12:46:31;11.80;61.60
28845;DHT22;15976;47.938;7.758;2023-02-03T12:49:09;11.60;61.80
28845;DHT22;15976;47.938;7.758;2023-02-03T12:57:21;11.40;62.70
28845;DHT22;15976;47.938;7.758;2023-02-03T13:05:49;11.20;62.90
28845;DHT22;15976;47.938;7.758;2023-02-03T13:11:32;11.20;62.70
28845;DHT22;15976;47.938;7.758;2023-02-03T13:17:22;11.10;62.80
28845;DHT22;15976;47.938;7.758;2023-02-03T13:19:58;11.00;63.10
28845;DHT22;15976;47.938;7.758;2023-02-03T13:22:26;11.00;62.80
28845;DHT22;15976;47.938;7.758;2023-02-03T13:28:03;10.90;62.70
28845;DHT22;15976;47.938;7.758;2023-02-03T13:30:44;10.80;62.80
28845;DHT22;15976;47.938;7.758;2023-02-03T13:44:13;10.90;64.20
28845;DHT22;15976;47.938;7.758;2023-02-03T13:46:41;10.90;64.30
28845;DHT22;15976;47.938;7.758;2023-02-03T13:49:09;10.80;64.40
28845;DHT22;15976;47.938;7.758;2023-02-03T13:51:46;10.70;64.60
28845;DHT22;15976;47.938;7.758;2023-02-03T13:54:19;10.60;65.20
28845;DHT22;15976;47.938;7.758;2023-02-03T13:57:03;10.50;65.50
28845;DHT22;15976;47.938;7.758;2023-02-03T14:07:27;10.30;66.40
28845;DHT22;15976;47.938;7.758;2023-02-03T14:10:20;10.20;66.50
28845;DHT22;15976;47.938;7.758;2023-02-03T14:15:29;10.20;66.80
28845;DHT22;15976;47.938;7.758;2023-02-03T14:18:04;10.20;66.70
28845;DHT22;15976;47.938;7.758;2023-02-03T14:20:37;10.20;66.70
28845;DHT22;15976;47.938;7.758;2023-02-03T14:23:06;10.20;66.70
28845;DHT22;15976;47.938;7.758;2023-02-03T14:25:55;10.20;66.70
28845;DHT22;15976;47.938;7.758;2023-02-03T14:28:37;10.10;66.70
28845;DHT22;15976;47.938;7.758;2023-02-03T14:31:17;10.20;66.80
28845;DHT22;15976;47.938;7.758;2023-02-03T14:34:01;10.20;66.90
28845;DHT22;15976;47.938;7.758;2023-02-03T14:36:41;10.10;66.80
28845;DHT22;15976;47.938;7.758;2023-02-03T14:44:44;10.10;66.90
28845;DHT22;15976;47.938;7.758;2023-02-03T15:00:47;10.00;66.90
28845;DHT22;15976;47.938;7.758;2023-02-03T15:03:18;10.00;66.80
28845;DHT22;15976;47.938;7.758;2023-02-03T15:06:00;10.00;66.70
28845;DHT22;15976;47.938;7.758;2023-02-03T15:10:56;10.00;66.70
28845;DHT22;15976;47.938;7.758;2023-02-03T15:13:28;10.00;66.80
28845;DHT22;15976;47.938;7.758;2023-02-03T15:16:00;10.00;66.80
28845;DHT22;15976;47.938;7.758;2023-02-03T15:18:34;10.00;67.00
28845;DHT22;15976;47.938;7.758;2023-02-03T15:21:16;9.90;67.00
28845;DHT22;15976;47.938;7.758;2023-02-03T15:23:45;9.90;67.10
28845;DHT22;15976;47.938;7.758;2023-02-03T15:26:20;9.90;67.20
28845;DHT22;15976;47.938;7.758;2023-02-03T15:28:57;9.90;67.40
28845;DHT22;15976;47.938;7.758;2023-02-03T15:34:46;9.80;67.50
28845;DHT22;15976;47.938;7.758;2023-02-03T15:37:20;9.70;67.70
28845;DHT22;15976;47.938;7.758;2023-02-03T15:40:01;9.70;67.80
28845;DHT22;15976;47.938;7.758;2023-02-03T15:45:31;9.70;68.10
28845;DHT22;15976;47.938;7.758;2023-02-03T15:48:16;9.70;68.10
28845;DHT22;15976;47.938;7.758;2023-02-03T15:50:52;9.70;68.20
28845;DHT22;15976;47.938;7.758;2023-02-03T15:53:26;9.60;68.20
28845;DHT22;15976;47.938;7.758;2023-02-03T15:56:21;9.60;68.30
28845;DHT22;15976;47.938;7.758;2023-02-03T15:58:49;9.70;68.40
28845;DHT22;15976;47.938;7.758;2023-02-03T16:01:21;9.60;68.30
28845;DHT22;15976;47.938;7.758;2023-02-03T16:03:54;9.70;68.40
28845;DHT22;15976;47.938;7.758;2023-02-03T16:06:37;9.60;68.30
28845;DHT22;15976;47.938;7.758;2023-02-03T16:09:29;9.60;68.40
28845;DHT22;15976;47.938;7.758;2023-02-03T16:12:04;9.60;68.40
28845;DHT22;15976;47.938;7.758;2023-02-03T16:14:34;9.60;68.40
28845;DHT22;15976;47.938;7.758;2023-02-03T16:17:02;9.60;68.30
28845;DHT22;15976;47.938;7.758;2023-02-03T16:19:32;9.60;68.30
28845;DHT22;15976;47.938;7.758;2023-02-03T16:22:24;9.60;69.10
28845;DHT22;15976;47.938;7.758;2023-02-03T16:24:54;9.60;68.40
28845;DHT22;15976;47.938;7.758;2023-02-03T16:27:29;9.60;68.40
28845;DHT22;15976;47.938;7.758;2023-02-03T16:35:55;9.50;68.10
28845;DHT22;15976;47.938;7.758;2023-02-03T16:38:48;9.50;68.20
28845;DHT22;15976;47.938;7.758;2023-02-03T16:41:36;9.50;68.20
28845;DHT22;15976;47.938;7.758;2023-02-03T16:44:22;9.50;68.10
28845;DHT22;15976;47.938;7.758;2023-02-03T16:47:28;9.40;67.90
28845;DHT22;15976;47.938;7.758;2023-02-03T16:50:19;9.40;67.80
28845;DHT22;15976;47.938;7.758;2023-02-03T16:53:14;9.40;67.80
28845;DHT22;15976;47.938;7.758;2023-02-03T16:55:42;9.40;67.60
28845;DHT22;15976;47.938;7.758;2023-02-03T16:58:10;9.40;67.60
28845;DHT22;15976;47.938;7.758;2023-02-03T17:01:05;9.40;67.50
28845;DHT22;15976;47.938;7.758;2023-02-03T17:03:40;9.40;67.40
28845;DHT22;15976;47.938;7.758;2023-02-03T17:06:09;9.40;67.40
28845;DHT22;15976;47.938;7.758;2023-02-03T17:08:38;9.40;67.20
28845;DHT22;15976;47.938;7.758;2023-02-03T17:11:13;9.40;67.10
28845;DHT22;15976;47.938;7.758;2023-02-03T17:13:41;9.40;67.00
28845;DHT22;15976;47.938;7.758;2023-02-03T17:16:14;9.40;67.00
28845;DHT22;15976;47.938;7.758;2023-02-03T17:18:42;9.40;66.90
28845;DHT22;15976;47.938;7.758;2023-02-03T17:21:14;9.40;66.80
28845;DHT22;15976;47.938;7.758;2023-02-03T17:23:42;9.40;66.70
28845;DHT22;15976;47.938;7.758;2023-02-03T17:26:10;9.40;66.60
28845;DHT22;15976;47.938;7.758;2023-02-03T17:28:40;9.40;66.50
28845;DHT22;15976;47.938;7.758;2023-02-03T17:31:15;9.40;66.40
28845;DHT22;15976;47.938;7.758;2023-02-03T17:33:44;9.40;66.30
28845;DHT22;15976;47.938;7.758;2023-02-03T17:36:16;9.40;66.30
28845;DHT22;15976;47.938;7.758;2023-02-03T17:41:33;9.40;66.30
28845;DHT22;15976;47.938;7.758;2023-02-03T17:44:17;9.40;66.20
28845;DHT22;15976;47.938;7.758;2023-02-03T17:47:02;9.40;66.20
28845;DHT22;15976;47.938;7.758;2023-02-03T17:49:46;9.40;66.20
28845;DHT22;15976;47.938;7.758;2023-02-03T17:52:31;9.40;66.30
28845;DHT22;15976;47.938;7.758;2023-02-03T17:55:18;9.40;66.20
28845;DHT22;15976;47.938;7.758;2023-02-03T17:57:45;9.40;66.20
28845;DHT22;15976;47.938;7.758;2023-02-03T18:00:13;9.40;66.20
28845;DHT22;15976;47.938;7.758;2023-02-03T18:02:40;9.40;66.20
28845;DHT22;15976;47.938;7.758;2023-02-03T18:05:09;9.40;66.20
28845;DHT22;15976;47.938;7.758;2023-02-03T18:07:36;9.40;66.30
28845;DHT22;15976;47.938;7.758;2023-02-03T18:10:03;9.40;66.20
28845;DHT22;15976;47.938;7.758;2023-02-03T18:12:31;9.40;66.30
28845;DHT22;15976;47.938;7.758;2023-02-03T18:14:58;9.40;66.20
28845;DHT22;15976;47.938;7.758;2023-02-03T18:17:25;9.40;66.30
28845;DHT22;15976;47.938;7.758;2023-02-03T18:19:52;9.30;66.40
28845;DHT22;15976;47.938;7.758;2023-02-03T18:22:22;9.30;66.60
28845;DHT22;15976;47.938;7.758;2023-02-03T18:24:49;9.30;66.60
28845;DHT22;15976;47.938;7.758;2023-02-03T18:27:20;9.30;66.80
28845;DHT22;15976;47.938;7.758;2023-02-03T18:29:47;9.30;67.00
28845;DHT22;15976;47.938;7.758;2023-02-03T18:32:15;9.30;67.10
28845;DHT22;15976;47.938;7.758;2023-02-03T18:34:42;9.30;67.40
28845;DHT22;15976;47.938;7.758;2023-02-03T18:37:10;9.30;67.70
28845;DHT22;15976;47.938;7.758;2023-02-03T18:39:41;9.30;67.70
28845;DHT22;15976;47.938;7.758;2023-02-03T18:42:08;9.20;67.70
28845;DHT22;15976;47.938;7.758;2023-02-03T18:44:35;9.20;67.80
28845;DHT22;15976;47.938;7.758;2023-02-03T18:47:02;9.20;67.80
28845;DHT22;15976;47.938;7.758;2023-02-03T18:49:35;9.20;67.80
28845;DHT22;15976;47.938;7.758;2023-02-03T18:52:03;9.20;67.70
28845;DHT22;15976;47.938;7.758;2023-02-03T18:54:31;9.20;67.60
28845;DHT22;15976;47.938;7.758;2023-02-03T18:56:58;9.20;67.60
28845;DHT22;15976;47.938;7.758;2023-02-03T18:59:26;9.20;67.60
28845;DHT22;15976;47.938;7.758;2023-02-03T19:01:53;9.20;67.60
28845;DHT22;15976;47.938;7.758;2023-02-03T19:04:20;9.20;67.60
28845;DHT22;15976;47.938;7.758;2023-02-03T19:06:48;9.20;67.60
28845;DHT22;15976;47.938;7.758;2023-02-03T19:09:15;9.20;67.70