sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32407;SDS011;18869;55.970;37.502;2024-02-21T00:00:27;15.63;;;14.10;;
32407;SDS011;18869;55.970;37.502;2024-02-21T00:02:55;14.87;;;13.30;;
32407;SDS011;18869;55.970;37.502;2024-02-21T00:05:25;15.90;;;14.30;;
32407;SDS011;18869;55.970;37.502;2024-02-21T00:07:53;13.83;;;12.47;;
32407;SDS011;18869;55.970;37.502;2024-02-21T00:10:21;16.53;;;14.57;;
32407;SDS011;18869;55.970;37.502;2024-02-21T00:12:47;16.80;;;14.57;;
32407;SDS011;18869;55.970;37.502;2024-02-21T00:15:14;17.57;;;14.03;;
32407;SDS011;18869;55.970;37.502;2024-02-21T00:17:43;15.87;;;14.20;;
32407;SDS011;18869;55.970;37.502;2024-02-21T00:20:10;17.03;;;14.33;;
32407;SDS011;18869;55.970;37.502;2024-02-21T00:22:38;17.53;;;13.13;;
32407;SDS011;18869;55.970;37.502;2024-02-21T00:25:05;15.77;;;13.83;;
32407;SDS011;18869;55.970;37.502;2024-02-21T00:27:32;18.57;;;15.23;;
32407;SDS011;18869;55.970;37.502;2024-02-21T00:29:59;18.73;;;16.60;;
32407;SDS011;18869;55.970;37.502;2024-02-21T00:32:26;21.30;;;14.70;;
32407;SDS011;18869;55.970;37.502;2024-02-21T00:34:53;19.33;;;15.83;;
32407;SDS011;18869;55.970;37.502;2024-02-21T00:37:19;22.10;;;15.43;;
32407;SDS011;18869;55.970;37.502;2024-02-21T00:39:47;20.33;;;14.63;;
32407;SDS011;18869;55.970;37.502;2024-02-21T00:42:14;18.77;;;15.83;;
32407;SDS011;18869;55.970;37.502;2024-02-21T00:44:40;19.67;;;16.30;;
32407;SDS011;18869;55.970;37.502;2024-02-21T00:47:07;19.27;;;15.50;;
32407;SDS011;18869;55.970;37.502;2024-02-21T00:49:34;19.70;;;15.50;;
32407;SDS011;18869;55.970;37.502;2024-02-21T00:52:01;17.77;;;15.03;;
32407;SDS011;18869;55.970;37.502;2024-02-21T00:54:28;21.60;;;16.13;;
32407;SDS011;18869;55.970;37.502;2024-02-21T00:56:55;22.10;;;15.80;;
32407;SDS011;18869;55.970;37.502;2024-02-21T00:59:22;22.47;;;16.57;;
32407;SDS011;18869;55.970;37.502;2024-02-21T01:05:01;22.70;;;16.80;;
32407;SDS011;18869;55.970;37.502;2024-02-21T01:07:29;25.33;;;17.47;;
32407;SDS011;18869;55.970;37.502;2024-02-21T01:09:56;21.83;;;15.90;;
32407;SDS011;18869;55.970;37.502;2024-02-21T01:12:23;22.07;;;17.67;;
32407;SDS011;18869;55.970;37.502;2024-02-21T01:14:50;21.67;;;17.67;;
32407;SDS011;18869;55.970;37.502;2024-02-21T01:17:17;24.53;;;17.17;;
32407;SDS011;18869;55.970;37.502;2024-02-21T01:19:45;23.43;;;17.23;;
32407;SDS011;18869;55.970;37.502;2024-02-21T01:22:12;26.60;;;17.67;;
32407;SDS011;18869;55.970;37.502;2024-02-21T01:24:40;23.27;;;17.00;;
32407;SDS011;18869;55.970;37.502;2024-02-21T01:27:07;23.37;;;16.80;;
32407;SDS011;18869;55.970;37.502;2024-02-21T01:29:35;26.63;;;17.93;;
32407;SDS011;18869;55.970;37.502;2024-02-21T01:32:01;23.00;;;17.13;;
32407;SDS011;18869;55.970;37.502;2024-02-21T01:34:28;25.37;;;18.50;;
32407;SDS011;18869;55.970;37.502;2024-02-21T01:36:55;23.27;;;17.33;;
32407;SDS011;18869;55.970;37.502;2024-02-21T01:39:22;19.47;;;16.70;;
32407;SDS011;18869;55.970;37.502;2024-02-21T01:41:48;22.67;;;16.37;;
32407;SDS011;18869;55.970;37.502;2024-02-21T01:44:15;22.77;;;16.67;;
32407;SDS011;18869;55.970;37.502;2024-02-21T01:46:43;21.63;;;17.43;;
32407;SDS011;18869;55.970;37.502;2024-02-21T01:49:10;24.60;;;18.23;;
32407;SDS011;18869;55.970;37.502;2024-02-21T01:51:37;24.90;;;17.83;;
32407;SDS011;18869;55.970;37.502;2024-02-21T01:54:03;27.63;;;18.47;;
32407;SDS011;18869;55.970;37.502;2024-02-21T01:56:30;25.73;;;18.77;;
32407;SDS011;18869;55.970;37.502;2024-02-21T01:58:57;21.73;;;16.90;;
32407;SDS011;18869;55.970;37.502;2024-02-21T02:01:24;24.47;;;18.40;;
32407;SDS011;18869;55.970;37.502;2024-02-21T02:03:52;25.67;;;17.50;;
32407;SDS011;18869;55.970;37.502;2024-02-21T02:06:20;21.97;;;17.80;;
32407;SDS011;18869;55.970;37.502;2024-02-21T02:08:46;25.97;;;17.17;;
32407;SDS011;18869;55.970;37.502;2024-02-21T02:11:14;23.93;;;17.67;;
32407;SDS011;18869;55.970;37.502;2024-02-21T02:13:41;23.43;;;17.33;;
32407;SDS011;18869;55.970;37.502;2024-02-21T02:16:08;24.73;;;17.53;;
32407;SDS011;18869;55.970;37.502;2024-02-21T02:18:35;29.53;;;19.13;;
32407;SDS011;18869;55.970;37.502;2024-02-21T02:21:03;30.57;;;19.17;;
32407;SDS011;18869;55.970;37.502;2024-02-21T02:23:32;24.97;;;19.63;;
32407;SDS011;18869;55.970;37.502;2024-02-21T02:26:00;26.17;;;18.17;;
32407;SDS011;18869;55.970;37.502;2024-02-21T02:28:27;23.97;;;17.40;;
32407;SDS011;18869;55.970;37.502;2024-02-21T02:30:54;25.97;;;18.23;;
32407;SDS011;18869;55.970;37.502;2024-02-21T02:33:21;23.83;;;16.93;;
32407;SDS011;18869;55.970;37.502;2024-02-21T02:35:48;25.93;;;17.33;;
32407;SDS011;18869;55.970;37.502;2024-02-21T02:38:14;23.20;;;17.20;;
32407;SDS011;18869;55.970;37.502;2024-02-21T02:40:42;26.07;;;17.63;;
32407;SDS011;18869;55.970;37.502;2024-02-21T02:43:09;23.23;;;16.70;;
32407;SDS011;18869;55.970;37.502;2024-02-21T02:45:36;24.17;;;18.43;;
32407;SDS011;18869;55.970;37.502;2024-02-21T02:48:03;20.93;;;16.80;;
32407;SDS011;18869;55.970;37.502;2024-02-21T02:50:31;22.07;;;17.40;;
32407;SDS011;18869;55.970;37.502;2024-02-21T02:52:57;23.17;;;17.60;;
32407;SDS011;18869;55.970;37.502;2024-02-21T02:55:25;22.43;;;17.30;;
32407;SDS011;18869;55.970;37.502;2024-02-21T02:57:52;22.57;;;16.63;;
32407;SDS011;18869;55.970;37.502;2024-02-21T03:00:19;22.43;;;17.73;;
32407;SDS011;18869;55.970;37.502;2024-02-21T03:02:48;21.93;;;18.00;;
32407;SDS011;18869;55.970;37.502;2024-02-21T03:05:15;22.10;;;16.73;;
32407;SDS011;18869;55.970;37.502;2024-02-21T03:07:43;22.83;;;16.80;;
32407;SDS011;18869;55.970;37.502;2024-02-21T03:10:11;22.03;;;17.07;;
32407;SDS011;18869;55.970;37.502;2024-02-21T03:12:38;22.97;;;17.80;;
32407;SDS011;18869;55.970;37.502;2024-02-21T03:15:06;24.10;;;16.90;;
32407;SDS011;18869;55.970;37.502;2024-02-21T03:17:33;23.77;;;18.07;;
32407;SDS011;18869;55.970;37.502;2024-02-21T03:20:01;21.50;;;16.97;;
32407;SDS011;18869;55.970;37.502;2024-02-21T03:22:31;21.87;;;17.33;;
32407;SDS011;18869;55.970;37.502;2024-02-21T03:24:58;23.73;;;18.27;;
32407;SDS011;18869;55.970;37.502;2024-02-21T03:27:25;21.67;;;17.13;;
32407;SDS011;18869;55.970;37.502;2024-02-21T03:29:52;22.47;;;16.43;;
32407;SDS011;18869;55.970;37.502;2024-02-21T03:32:20;26.70;;;19.77;;
32407;SDS011;18869;55.970;37.502;2024-02-21T03:34:46;25.30;;;17.27;;
32407;SDS011;18869;55.970;37.502;2024-02-21T03:37:13;24.27;;;17.10;;
32407;SDS011;18869;55.970;37.502;2024-02-21T03:39:40;23.10;;;16.83;;
32407;SDS011;18869;55.970;37.502;2024-02-21T03:42:07;23.77;;;18.30;;
32407;SDS011;18869;55.970;37.502;2024-02-21T03:44:34;25.57;;;18.20;;
32407;SDS011;18869;55.970;37.502;2024-02-21T03:47:01;24.23;;;18.20;;
32407;SDS011;18869;55.970;37.502;2024-02-21T03:49:28;24.97;;;17.87;;
32407;SDS011;18869;55.970;37.502;2024-02-21T03:51:55;28.43;;;19.03;;
32407;SDS011;18869;55.970;37.502;2024-02-21T03:54:22;20.47;;;17.33;;
32407;SDS011;18869;55.970;37.502;2024-02-21T03:56:49;24.07;;;16.93;;
32407;SDS011;18869;55.970;37.502;2024-02-21T03:59:15;24.07;;;16.93;;
32407;SDS011;18869;55.970;37.502;2024-02-21T04:01:43;24.97;;;17.13;;
32407;SDS011;18869;55.970;37.502;2024-02-21T04:04:10;23.40;;;16.37;;
32407;SDS011;18869;55.970;37.502;2024-02-21T04:06:38;24.67;;;17.83;;
32407;SDS011;18869;55.970;37.502;2024-02-21T04:09:12;23.23;;;18.07;;
32407;SDS011;18869;55.970;37.502;2024-02-21T04:11:39;20.93;;;17.53;;
32407;SDS011;18869;55.970;37.502;2024-02-21T04:14:06;27.17;;;16.77;;
32407;SDS011;18869;55.970;37.502;2024-02-21T04:16:33;27.27;;;18.53;;
32407;SDS011;18869;55.970;37.502;2024-02-21T04:19:00;23.70;;;17.13;;
32407;SDS011;18869;55.970;37.502;2024-02-21T04:21:28;23.30;;;17.30;;
32407;SDS011;18869;55.970;37.502;2024-02-21T04:23:55;27.27;;;18.73;;
32407;SDS011;18869;55.970;37.502;2024-02-21T04:26:22;25.23;;;16.90;;
32407;SDS011;18869;55.970;37.502;2024-02-21T04:28:49;24.43;;;16.93;;
32407;SDS011;18869;55.970;37.502;2024-02-21T04:31:16;22.17;;;16.93;;
32407;SDS011;18869;55.970;37.502;2024-02-21T04:33:43;23.37;;;16.63;;
32407;SDS011;18869;55.970;37.502;2024-02-21T04:36:09;26.00;;;17.30;;
32407;SDS011;18869;55.970;37.502;2024-02-21T04:38:36;24.50;;;18.30;;
32407;SDS011;18869;55.970;37.502;2024-02-21T04:41:05;23.10;;;17.67;;
32407;SDS011;18869;55.970;37.502;2024-02-21T04:43:32;23.27;;;17.33;;
32407;SDS011;18869;55.970;37.502;2024-02-21T04:45:59;26.83;;;17.63;;
32407;SDS011;18869;55.970;37.502;2024-02-21T04:48:26;24.23;;;17.17;;
32407;SDS011;18869;55.970;37.502;2024-02-21T04:50:52;21.73;;;17.83;;
32407;SDS011;18869;55.970;37.502;2024-02-21T04:53:19;25.80;;;18.93;;
32407;SDS011;18869;55.970;37.502;2024-02-21T04:55:46;23.77;;;17.53;;
32407;SDS011;18869;55.970;37.502;2024-02-21T04:58:14;23.90;;;17.10;;
32407;SDS011;18869;55.970;37.502;2024-02-21T05:00:41;28.23;;;19.53;;
32407;SDS011;18869;55.970;37.502;2024-02-21T05:03:08;23.87;;;18.47;;
32407;SDS011;18869;55.970;37.502;2024-02-21T05:05:35;23.00;;;17.63;;
32407;SDS011;18869;55.970;37.502;2024-02-21T05:08:02;24.90;;;18.20;;
32407;SDS011;18869;55.970;37.502;2024-02-21T05:10:29;24.77;;;18.07;;
32407;SDS011;18869;55.970;37.502;2024-02-21T05:12:55;23.63;;;16.97;;
32407;SDS011;18869;55.970;37.502;2024-02-21T05:15:24;21.60;;;16.63;;
32407;SDS011;18869;55.970;37.502;2024-02-21T05:17:51;25.53;;;16.67;;
32407;SDS011;18869;55.970;37.502;2024-02-21T05:20:18;24.40;;;17.17;;
32407;SDS011;18869;55.970;37.502;2024-02-21T05:22:45;27.77;;;18.53;;
32407;SDS011;18869;55.970;37.502;2024-02-21T05:25:12;28.83;;;19.00;;
32407;SDS011;18869;55.970;37.502;2024-02-21T05:27:39;24.13;;;17.57;;
32407;SDS011;18869;55.970;37.502;2024-02-21T05:30:06;23.70;;;16.83;;
32407;SDS011;18869;55.970;37.502;2024-02-21T05:32:34;20.50;;;16.47;;
32407;SDS011;18869;55.970;37.502;2024-02-21T05:35:01;27.97;;;17.70;;
32407;SDS011;18869;55.970;37.502;2024-02-21T05:37:28;23.70;;;18.37;;
32407;SDS011;18869;55.970;37.502;2024-02-21T05:39:55;23.93;;;17.90;;
32407;SDS011;18869;55.970;37.502;2024-02-21T05:42:22;24.37;;;17.87;;
32407;SDS011;18869;55.970;37.502;2024-02-21T05:44:49;31.67;;;17.67;;
32407;SDS011;18869;55.970;37.502;2024-02-21T05:47:16;21.23;;;17.73;;
32407;SDS011;18869;55.970;37.502;2024-02-21T05:49:43;25.97;;;18.23;;
32407;SDS011;18869;55.970;37.502;2024-02-21T05:52:11;23.80;;;16.33;;
32407;SDS011;18869;55.970;37.502;2024-02-21T05:54:37;24.43;;;17.00;;
32407;SDS011;18869;55.970;37.502;2024-02-21T05:57:05;24.63;;;18.10;;
32407;SDS011;18869;55.970;37.502;2024-02-21T05:59:34;26.50;;;18.37;;
32407;SDS011;18869;55.970;37.502;2024-02-21T06:02:05;23.10;;;16.70;;
32407;SDS011;18869;55.970;37.502;2024-02-21T06:04:32;23.30;;;15.80;;
32407;SDS011;18869;55.970;37.502;2024-02-21T06:07:00;24.23;;;16.40;;
32407;SDS011;18869;55.970;37.502;2024-02-21T06:09:27;21.23;;;16.70;;
32407;SDS011;18869;55.970;37.502;2024-02-21T06:11:54;23.57;;;16.73;;
32407;SDS011;18869;55.970;37.502;2024-02-21T06:14:20;25.53;;;17.43;;
32407;SDS011;18869;55.970;37.502;2024-02-21T06:16:47;22.63;;;17.60;;
32407;SDS011;18869;55.970;37.502;2024-02-21T06:19:14;22.03;;;16.80;;
32407;SDS011;18869;55.970;37.502;2024-02-21T06:21:41;25.20;;;16.87;;
32407;SDS011;18869;55.970;37.502;2024-02-21T06:24:08;21.10;;;16.43;;
32407;SDS011;18869;55.970;37.502;2024-02-21T06:26:35;22.77;;;17.63;;
32407;SDS011;18869;55.970;37.502;2024-02-21T06:29:02;21.73;;;16.90;;
32407;SDS011;18869;55.970;37.502;2024-02-21T06:31:29;21.03;;;16.67;;
32407;SDS011;18869;55.970;37.502;2024-02-21T06:33:57;23.63;;;16.33;;
32407;SDS011;18869;55.970;37.502;2024-02-21T06:36:24;21.70;;;17.53;;
32407;SDS011;18869;55.970;37.502;2024-02-21T06:38:58;24.23;;;16.47;;
32407;SDS011;18869;55.970;37.502;2024-02-21T06:41:26;26.97;;;17.50;;
32407;SDS011;18869;55.970;37.502;2024-02-21T06:43:53;21.90;;;15.87;;
32407;SDS011;18869;55.970;37.502;2024-02-21T06:46:24;20.13;;;15.33;;
32407;SDS011;18869;55.970;37.502;2024-02-21T06:48:52;23.20;;;17.37;;
32407;SDS011;18869;55.970;37.502;2024-02-21T06:51:19;22.03;;;15.90;;
32407;SDS011;18869;55.970;37.502;2024-02-21T06:53:47;22.70;;;16.43;;
32407;SDS011;18869;55.970;37.502;2024-02-21T06:56:14;21.07;;;16.13;;
32407;SDS011;18869;55.970;37.502;2024-02-21T06:58:42;22.60;;;17.37;;
32407;SDS011;18869;55.970;37.502;2024-02-21T07:01:09;22.00;;;16.43;;
32407;SDS011;18869;55.970;37.502;2024-02-21T07:03:36;22.77;;;16.20;;
32407;SDS011;18869;55.970;37.502;2024-02-21T07:06:03;21.83;;;16.47;;
32407;SDS011;18869;55.970;37.502;2024-02-21T07:08:30;22.33;;;16.07;;
32407;SDS011;18869;55.970;37.502;2024-02-21T07:10:57;24.27;;;15.87;;
32407;SDS011;18869;55.970;37.502;2024-02-21T07:13:24;20.17;;;14.77;;
32407;SDS011;18869;55.970;37.502;2024-02-21T07:15:51;19.60;;;16.33;;
32407;SDS011;18869;55.970;37.502;2024-02-21T07:18:19;21.33;;;15.87;;
32407;SDS011;18869;55.970;37.502;2024-02-21T07:20:46;19.37;;;14.23;;
32407;SDS011;18869;55.970;37.502;2024-02-21T07:23:13;24.30;;;15.80;;
32407;SDS011;18869;55.970;37.502;2024-02-21T07:25:42;23.07;;;15.87;;
32407;SDS011;18869;55.970;37.502;2024-02-21T07:28:09;18.03;;;15.07;;
32407;SDS011;18869;55.970;37.502;2024-02-21T07:30:35;21.37;;;16.87;;
32407;SDS011;18869;55.970;37.502;2024-02-21T07:33:04;25.97;;;16.53;;
32407;SDS011;18869;55.970;37.502;2024-02-21T07:35:30;24.10;;;16.17;;
32407;SDS011;18869;55.970;37.502;2024-02-21T07:37:57;21.17;;;15.27;;
32407;SDS011;18869;55.970;37.502;2024-02-21T07:40:24;20.63;;;15.97;;
32407;SDS011;18869;55.970;37.502;2024-02-21T07:42:51;21.33;;;15.57;;
32407;SDS011;18869;55.970;37.502;2024-02-21T07:45:17;20.30;;;15.27;;
32407;SDS011;18869;55.970;37.502;2024-02-21T07:47:47;19.33;;;15.53;;
32407;SDS011;18869;55.970;37.502;2024-02-21T07:50:15;19.17;;;15.07;;
32407;SDS011;18869;55.970;37.502;2024-02-21T07:52:42;21.20;;;15.33;;
32407;SDS011;18869;55.970;37.502;2024-02-21T07:55:09;23.97;;;16.87;;
32407;SDS011;18869;55.970;37.502;2024-02-21T07:57:36;19.37;;;15.77;;
32407;SDS011;18869;55.970;37.502;2024-02-21T08:00:03;25.17;;;17.77;;
32407;SDS011;18869;55.970;37.502;2024-02-21T08:02:38;22.53;;;16.37;;
32407;SDS011;18869;55.970;37.502;2024-02-21T08:05:05;25.53;;;17.33;;
32407;SDS011;18869;55.970;37.502;2024-02-21T08:07:33;23.33;;;15.67;;
32407;SDS011;18869;55.970;37.502;2024-02-21T08:09:59;18.20;;;14.97;;
32407;SDS011;18869;55.970;37.502;2024-02-21T08:12:27;17.27;;;13.30;;
32407;SDS011;18869;55.970;37.502;2024-02-21T08:14:54;16.87;;;14.17;;
32407;SDS011;18869;55.970;37.502;2024-02-21T08:17:20;15.53;;;13.13;;
32407;SDS011;18869;55.970;37.502;2024-02-21T08:19:48;16.53;;;13.43;;
32407;SDS011;18869;55.970;37.502;2024-02-21T08:22:14;17.80;;;13.30;;
32407;SDS011;18869;55.970;37.502;2024-02-21T08:24:42;16.07;;;12.77;;
32407;SDS011;18869;55.970;37.502;2024-02-21T08:27:09;14.60;;;12.10;;
32407;SDS011;18869;55.970;37.502;2024-02-21T08:29:36;16.77;;;12.20;;
32407;SDS011;18869;55.970;37.502;2024-02-21T08:32:03;14.13;;;11.20;;
32407;SDS011;18869;55.970;37.502;2024-02-21T08:34:30;15.37;;;12.10;;
32407;SDS011;18869;55.970;37.502;2024-02-21T08:36:59;14.07;;;12.10;;
32407;SDS011;18869;55.970;37.502;2024-02-21T08:39:26;15.47;;;12.30;;
32407;SDS011;18869;55.970;37.502;2024-02-21T08:41:55;14.40;;;12.90;;
32407;SDS011;18869;55.970;37.502;2024-02-21T08:44:22;17.37;;;14.00;;
32407;SDS011;18869;55.970;37.502;2024-02-21T08:46:49;17.00;;;14.07;;
32407;SDS011;18869;55.970;37.502;2024-02-21T08:49:16;16.67;;;13.50;;
32407;SDS011;18869;55.970;37.502;2024-02-21T08:51:43;18.47;;;13.87;;
32407;SDS011;18869;55.970;37.502;2024-02-21T08:54:09;18.07;;;14.23;;
32407;SDS011;18869;55.970;37.502;2024-02-21T08:56:36;19.13;;;13.77;;
32407;SDS011;18869;55.970;37.502;2024-02-21T08:59:04;17.70;;;13.27;;
32407;SDS011;18869;55.970;37.502;2024-02-21T09:01:30;16.07;;;13.07;;
32407;SDS011;18869;55.970;37.502;2024-02-21T09:03:57;18.77;;;13.83;;
32407;SDS011;18869;55.970;37.502;2024-02-21T09:06:24;18.57;;;13.70;;
32407;SDS011;18869;55.970;37.502;2024-02-21T09:08:51;19.93;;;13.70;;
32407;SDS011;18869;55.970;37.502;2024-02-21T09:11:18;15.63;;;12.70;;
32407;SDS011;18869;55.970;37.502;2024-02-21T09:13:45;17.80;;;13.87;;
32407;SDS011;18869;55.970;37.502;2024-02-21T09:16:13;18.50;;;13.70;;
32407;SDS011;18869;55.970;37.502;2024-02-21T09:18:40;15.83;;;13.27;;
32407;SDS011;18869;55.970;37.502;2024-02-21T09:21:06;19.27;;;14.13;;
32407;SDS011;18869;55.970;37.502;2024-02-21T09:23:33;19.30;;;15.47;;
32407;SDS011;18869;55.970;37.502;2024-02-21T09:26:01;18.40;;;15.20;;
32407;SDS011;18869;55.970;37.502;2024-02-21T09:28:29;17.37;;;14.30;;
32407;SDS011;18869;55.970;37.502;2024-02-21T09:30:56;19.63;;;14.47;;
32407;SDS011;18869;55.970;37.502;2024-02-21T09:33:24;20.70;;;14.90;;
32407;SDS011;18869;55.970;37.502;2024-02-21T09:35:51;20.53;;;15.63;;
32407;SDS011;18869;55.970;37.502;2024-02-21T09:38:18;18.97;;;14.60;;
32407;SDS011;18869;55.970;37.502;2024-02-21T09:40:45;20.47;;;16.07;;
32407;SDS011;18869;55.970;37.502;2024-02-21T09:43:12;23.40;;;16.83;;
32407;SDS011;18869;55.970;37.502;2024-02-21T09:45:44;21.87;;;15.57;;
32407;SDS011;18869;55.970;37.502;2024-02-21T09:48:17;26.73;;;16.80;;
32407;SDS011;18869;55.970;37.502;2024-02-21T09:50:50;23.03;;;16.57;;
32407;SDS011;18869;55.970;37.502;2024-02-21T09:53:18;20.80;;;15.73;;
32407;SDS011;18869;55.970;37.502;2024-02-21T09:55:46;20.47;;;15.80;;
32407;SDS011;18869;55.970;37.502;2024-02-21T09:58:13;20.53;;;15.43;;
32407;SDS011;18869;55.970;37.502;2024-02-21T10:00:40;21.67;;;15.87;;
32407;SDS011;18869;55.970;37.502;2024-02-21T10:03:07;23.63;;;16.10;;
32407;SDS011;18869;55.970;37.502;2024-02-21T10:05:35;22.27;;;15.80;;
32407;SDS011;18869;55.970;37.502;2024-02-21T10:08:02;21.53;;;15.37;;
32407;SDS011;18869;55.970;37.502;2024-02-21T10:10:30;21.77;;;16.50;;
32407;SDS011;18869;55.970;37.502;2024-02-21T10:13:06;25.47;;;15.50;;
32407;SDS011;18869;55.970;37.502;2024-02-21T10:15:33;20.37;;;15.37;;
32407;SDS011;18869;55.970;37.502;2024-02-21T10:18:01;21.17;;;15.63;;
32407;SDS011;18869;55.970;37.502;2024-02-21T10:20:29;24.33;;;14.97;;
32407;SDS011;18869;55.970;37.502;2024-02-21T10:23:03;22.90;;;15.77;;
32407;SDS011;18869;55.970;37.502;2024-02-21T10:25:34;21.67;;;15.60;;
32407;SDS011;18869;55.970;37.502;2024-02-21T10:28:02;19.03;;;14.60;;
32407;SDS011;18869;55.970;37.502;2024-02-21T10:30:29;20.77;;;15.10;;
32407;SDS011;18869;55.970;37.502;2024-02-21T10:32:56;21.30;;;16.13;;
32407;SDS011;18869;55.970;37.502;2024-02-21T10:35:32;20.50;;;14.93;;
32407;SDS011;18869;55.970;37.502;2024-02-21T10:37:59;20.73;;;14.33;;
32407;SDS011;18869;55.970;37.502;2024-02-21T10:40:28;21.73;;;15.33;;
32407;SDS011;18869;55.970;37.502;2024-02-21T10:42:56;19.03;;;14.87;;
32407;SDS011;18869;55.970;37.502;2024-02-21T10:45:31;20.23;;;14.50;;
32407;SDS011;18869;55.970;37.502;2024-02-21T10:48:01;21.43;;;16.43;;
32407;SDS011;18869;55.970;37.502;2024-02-21T10:50:33;18.77;;;14.47;;
32407;SDS011;18869;55.970;37.502;2024-02-21T10:53:07;21.33;;;14.53;;
32407;SDS011;18869;55.970;37.502;2024-02-21T10:55:50;24.10;;;14.87;;
32407;SDS011;18869;55.970;37.502;2024-02-21T10:58:25;19.90;;;15.10;;
32407;SDS011;18869;55.970;37.502;2024-02-21T11:00:53;22.30;;;15.13;;
32407;SDS011;18869;55.970;37.502;2024-02-21T11:03:20;21.83;;;15.03;;
32407;SDS011;18869;55.970;37.502;2024-02-21T11:05:47;20.30;;;14.17;;
32407;SDS011;18869;55.970;37.502;2024-02-21T11:08:15;17.80;;;13.87;;
32407;SDS011;18869;55.970;37.502;2024-02-21T11:10:45;21.93;;;14.97;;
32407;SDS011;18869;55.970;37.502;2024-02-21T11:13:12;18.47;;;14.10;;
32407;SDS011;18869;55.970;37.502;2024-02-21T11:15:40;20.43;;;14.27;;
32407;SDS011;18869;55.970;37.502;2024-02-21T11:18:07;19.00;;;13.60;;
32407;SDS011;18869;55.970;37.502;2024-02-21T11:20:33;17.67;;;14.10;;
32407;SDS011;18869;55.970;37.502;2024-02-21T11:23:01;21.13;;;13.17;;
32407;SDS011;18869;55.970;37.502;2024-02-21T11:25:28;17.77;;;14.07;;
32407;SDS011;18869;55.970;37.502;2024-02-21T11:28:00;18.80;;;14.67;;
32407;SDS011;18869;55.970;37.502;2024-02-21T11:30:29;18.03;;;13.93;;
32407;SDS011;18869;55.970;37.502;2024-02-21T11:32:59;17.60;;;13.73;;
32407;SDS011;18869;55.970;37.502;2024-02-21T11:35:30;19.13;;;14.37;;
32407;SDS011;18869;55.970;37.502;2024-02-21T11:38:09;19.93;;;14.50;;
32407;SDS011;18869;55.970;37.502;2024-02-21T11:40:39;20.63;;;15.00;;
32407;SDS011;18869;55.970;37.502;2024-02-21T11:43:07;22.43;;;14.73;;
32407;SDS011;18869;55.970;37.502;2024-02-21T11:45:33;20.03;;;14.77;;
32407;SDS011;18869;55.970;37.502;2024-02-21T11:48:01;16.77;;;13.63;;
32407;SDS011;18869;55.970;37.502;2024-02-21T11:50:29;21.10;;;15.07;;
32407;SDS011;18869;55.970;37.502;2024-02-21T11:52:57;21.00;;;15.43;;
32407;SDS011;18869;55.970;37.502;2024-02-21T11:55:24;21.93;;;14.43;;
32407;SDS011;18869;55.970;37.502;2024-02-21T11:57:51;17.13;;;13.80;;
32407;SDS011;18869;55.970;37.502;2024-02-21T12:00:19;17.60;;;14.17;;
32407;SDS011;18869;55.970;37.502;2024-02-21T12:02:47;18.00;;;13.90;;
32407;SDS011;18869;55.970;37.502;2024-02-21T12:05:14;18.17;;;13.90;;
32407;SDS011;18869;55.970;37.502;2024-02-21T12:07:42;20.10;;;13.27;;
32407;SDS011;18869;55.970;37.502;2024-02-21T12:10:10;17.10;;;13.83;;
32407;SDS011;18869;55.970;37.502;2024-02-21T12:12:39;19.13;;;12.87;;
32407;SDS011;18869;55.970;37.502;2024-02-21T12:15:06;22.50;;;15.30;;
32407;SDS011;18869;55.970;37.502;2024-02-21T12:17:35;16.57;;;13.70;;
32407;SDS011;18869;55.970;37.502;2024-02-21T12:20:02;15.03;;;12.70;;
32407;SDS011;18869;55.970;37.502;2024-02-21T12:22:31;16.33;;;13.47;;
32407;SDS011;18869;55.970;37.502;2024-02-21T12:24:58;17.23;;;13.30;;
32407;SDS011;18869;55.970;37.502;2024-02-21T12:27:25;15.70;;;14.07;;
32407;SDS011;18869;55.970;37.502;2024-02-21T12:29:52;22.90;;;14.87;;
32407;SDS011;18869;55.970;37.502;2024-02-21T12:32:19;16.73;;;13.37;;
32407;SDS011;18869;55.970;37.502;2024-02-21T12:34:46;16.87;;;13.57;;
32407;SDS011;18869;55.970;37.502;2024-02-21T12:37:13;18.37;;;14.80;;
32407;SDS011;18869;55.970;37.502;2024-02-21T12:39:41;20.97;;;14.07;;
32407;SDS011;18869;55.970;37.502;2024-02-21T12:42:08;18.30;;;14.77;;
32407;SDS011;18869;55.970;37.502;2024-02-21T12:44:37;19.30;;;14.97;;
32407;SDS011;18869;55.970;37.502;2024-02-21T12:47:04;18.97;;;13.63;;
32407;SDS011;18869;55.970;37.502;2024-02-21T12:49:31;17.37;;;13.53;;
32407;SDS011;18869;55.970;37.502;2024-02-21T12:51:58;17.53;;;14.30;;
32407;SDS011;18869;55.970;37.502;2024-02-21T12:54:25;18.23;;;13.17;;
32407;SDS011;18869;55.970;37.502;2024-02-21T12:56:52;18.10;;;15.37;;
32407;SDS011;18869;55.970;37.502;2024-02-21T12:59:19;19.23;;;15.00;;
32407;SDS011;18869;55.970;37.502;2024-02-21T13:01:46;16.50;;;13.50;;
32407;SDS011;18869;55.970;37.502;2024-02-21T13:04:12;21.20;;;14.27;;
32407;SDS011;18869;55.970;37.502;2024-02-21T13:06:39;21.60;;;15.07;;
32407;SDS011;18869;55.970;37.502;2024-02-21T13:09:09;19.17;;;15.53;;
32407;SDS011;18869;55.970;37.502;2024-02-21T13:11:37;19.10;;;13.80;;
32407;SDS011;18869;55.970;37.502;2024-02-21T13:14:03;19.23;;;14.83;;
32407;SDS011;18869;55.970;37.502;2024-02-21T13:16:30;18.13;;;13.60;;
32407;SDS011;18869;55.970;37.502;2024-02-21T13:19:00;21.37;;;14.83;;
32407;SDS011;18869;55.970;37.502;2024-02-21T13:21:26;18.50;;;14.20;;
32407;SDS011;18869;55.970;37.502;2024-02-21T13:23:53;18.70;;;14.00;;
32407;SDS011;18869;55.970;37.502;2024-02-21T13:26:22;19.80;;;14.27;;
32407;SDS011;18869;55.970;37.502;2024-02-21T13:28:49;20.50;;;14.17;;
32407;SDS011;18869;55.970;37.502;2024-02-21T13:31:16;20.07;;;15.80;;
32407;SDS011;18869;55.970;37.502;2024-02-21T13:33:42;21.63;;;15.00;;
32407;SDS011;18869;55.970;37.502;2024-02-21T13:36:10;18.03;;;15.70;;
32407;SDS011;18869;55.970;37.502;2024-02-21T13:38:37;17.37;;;13.30;;
32407;SDS011;18869;55.970;37.502;2024-02-21T13:41:04;18.67;;;13.67;;
32407;SDS011;18869;55.970;37.502;2024-02-21T13:43:32;21.67;;;14.57;;
32407;SDS011;18869;55.970;37.502;2024-02-21T13:45:59;19.57;;;14.07;;
32407;SDS011;18869;55.970;37.502;2024-02-21T13:48:26;18.60;;;14.53;;
32407;SDS011;18869;55.970;37.502;2024-02-21T13:50:54;19.77;;;15.23;;
32407;SDS011;18869;55.970;37.502;2024-02-21T13:53:21;23.07;;;15.83;;
32407;SDS011;18869;55.970;37.502;2024-02-21T13:55:48;16.97;;;13.33;;
32407;SDS011;18869;55.970;37.502;2024-02-21T13:58:15;18.37;;;14.13;;
32407;SDS011;18869;55.970;37.502;2024-02-21T14:00:44;19.23;;;14.70;;
32407;SDS011;18869;55.970;37.502;2024-02-21T14:03:11;18.90;;;14.17;;
32407;SDS011;18869;55.970;37.502;2024-02-21T14:05:37;21.63;;;15.30;;
32407;SDS011;18869;55.970;37.502;2024-02-21T14:08:06;21.47;;;14.40;;
32407;SDS011;18869;55.970;37.502;2024-02-21T14:10:33;20.63;;;14.20;;
32407;SDS011;18869;55.970;37.502;2024-02-21T14:12:59;18.80;;;14.57;;