sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58517;DHT22;44308;50.810;0.284;2022-08-03T00:00:07;18.10;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T00:02:33;18.10;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T00:04:59;18.10;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T00:07:24;18.10;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T00:09:50;18.10;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T00:12:16;18.10;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T00:14:42;18.10;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T00:17:07;18.10;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T00:19:33;18.10;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T00:21:59;18.20;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T00:24:25;18.10;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T00:26:51;18.10;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T00:29:17;18.20;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T00:31:42;18.10;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T00:34:09;18.20;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T00:36:35;18.20;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T00:39:01;18.20;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T00:41:26;18.20;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T00:43:52;18.20;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T00:46:18;18.20;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T00:48:47;18.20;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T00:51:13;18.20;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T00:53:40;18.20;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T00:56:05;18.20;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T00:58:31;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T01:00:57;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T01:03:23;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T01:05:57;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T01:08:35;18.20;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T01:11:27;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T01:14:03;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T01:16:56;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T01:19:42;18.20;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T01:30:54;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T01:33:42;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T01:36:22;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T01:38:55;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T01:41:33;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T01:44:02;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T01:46:30;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T01:48:57;18.20;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T01:51:24;18.20;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T01:53:50;18.20;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T01:56:21;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T01:58:48;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T02:01:16;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T02:03:44;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T02:06:11;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T02:08:42;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T02:11:09;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T02:13:36;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T02:16:03;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T02:18:31;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T02:21:00;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T02:23:28;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T02:25:57;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T02:28:33;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T02:31:04;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T02:33:35;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T02:36:02;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T02:38:32;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T02:41:00;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T02:43:29;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T02:45:56;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T02:48:27;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T02:50:56;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T02:53:23;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T02:55:49;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T02:58:19;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T03:00:46;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T03:03:14;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T03:05:40;18.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T03:08:07;18.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T03:10:35;18.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T03:13:02;18.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T03:15:29;18.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T03:17:56;18.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T03:20:23;18.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T03:22:49;18.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T03:25:19;18.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T03:27:46;18.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T03:30:13;18.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T03:32:39;18.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T03:35:06;18.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T03:37:32;18.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T03:39:58;18.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T03:42:24;18.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T03:44:50;18.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T03:47:16;18.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T03:49:42;18.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T03:52:09;18.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T03:54:42;18.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T03:57:09;18.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T03:59:42;18.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T04:02:09;18.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T04:04:37;18.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T04:07:23;18.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T04:10:20;18.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T04:13:11;18.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T04:15:37;18.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T04:18:06;18.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T04:20:34;18.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T04:23:03;18.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T04:25:32;18.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T04:28:01;18.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T04:30:28;18.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T04:32:57;18.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T04:35:30;18.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T04:38:00;18.70;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T04:40:30;18.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T04:42:58;18.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T04:45:24;18.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T04:47:51;18.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T04:50:18;18.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T04:52:44;18.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T04:55:10;18.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T04:57:35;18.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T05:00:02;18.70;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T05:02:29;18.70;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T05:04:55;18.70;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T05:07:21;18.70;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T05:09:47;18.70;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T05:12:13;18.70;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T05:14:39;18.80;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T05:17:05;18.80;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T05:19:31;18.80;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T05:21:57;18.80;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T05:24:23;18.80;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T05:26:49;18.80;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T05:29:15;18.80;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T05:31:40;18.80;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T05:34:09;18.80;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T05:36:35;18.90;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T05:39:01;18.90;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T05:41:27;18.90;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T05:43:54;19.00;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T05:46:23;19.00;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T05:48:49;19.00;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T05:51:15;19.00;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T05:53:42;19.00;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T05:56:08;19.10;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T05:58:34;19.10;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T06:01:03;19.10;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T06:03:30;19.20;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T06:05:55;19.20;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T06:08:22;19.20;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T06:10:48;19.20;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T06:13:14;19.20;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T06:15:40;19.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T06:18:06;19.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T06:20:32;19.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T06:22:58;19.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T06:25:25;19.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T06:27:51;19.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T06:30:17;19.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T06:32:43;19.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T06:35:09;19.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T06:37:48;19.70;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T06:40:17;19.70;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T06:42:44;19.70;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T06:45:10;19.70;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T06:47:37;19.70;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T06:50:04;19.80;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T06:52:30;19.80;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T06:54:57;19.80;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T06:57:23;19.90;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T06:59:49;19.80;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T07:02:15;19.90;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T07:04:43;19.80;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T07:07:08;19.80;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T07:09:34;19.70;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T07:12:00;19.80;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T07:14:27;19.80;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T07:16:53;19.90;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T07:19:18;19.90;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T07:21:44;19.90;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T07:24:10;19.90;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T07:26:36;20.00;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T07:29:02;20.00;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T07:31:27;20.10;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T07:33:53;20.10;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T07:36:19;20.20;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T07:38:44;20.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T07:41:10;20.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T07:43:36;20.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T07:46:02;20.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T07:48:28;20.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T07:50:54;20.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T07:53:21;20.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T07:55:47;20.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T07:58:12;20.70;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T08:00:43;20.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T08:03:09;20.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T08:05:35;20.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T08:08:02;20.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T08:10:29;20.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T08:12:55;20.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T08:15:23;20.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T08:17:51;20.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T08:20:22;20.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T08:22:48;20.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T08:25:14;20.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T08:27:45;20.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T08:30:12;20.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T08:32:38;20.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T08:35:05;20.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T08:37:31;20.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T08:39:58;20.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T08:42:24;20.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T08:44:50;20.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T08:47:18;20.80;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T08:49:47;20.70;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T08:52:16;20.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T08:54:44;20.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T08:57:10;20.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T08:59:36;20.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T09:02:02;20.70;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T09:04:30;20.70;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T09:06:56;20.80;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T09:09:22;20.70;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T09:11:48;20.80;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T09:14:14;20.70;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T09:16:58;20.90;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T09:19:28;21.00;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T09:24:54;21.00;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T09:27:20;21.10;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T09:29:48;21.20;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T09:32:14;21.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T09:34:41;21.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T09:37:14;21.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T09:39:41;21.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T09:42:14;21.90;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T09:44:45;22.20;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T09:47:13;22.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T09:49:41;22.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T09:52:15;22.80;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T09:54:43;22.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T09:57:25;22.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T09:59:52;22.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T10:02:23;22.20;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T10:04:51;22.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T10:07:19;22.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T10:09:59;22.70;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T10:12:25;22.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T10:14:52;22.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T10:17:19;22.10;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T10:19:45;22.00;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T10:22:30;21.90;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T10:25:16;21.90;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T10:27:45;22.10;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T10:30:12;22.10;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T10:32:52;22.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T10:35:21;22.10;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T10:37:56;22.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T10:40:23;22.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T10:42:51;22.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T10:45:27;22.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T10:47:55;22.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T10:50:23;22.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T10:52:59;22.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T10:55:42;22.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T11:01:12;22.70;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T11:06:22;22.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T11:11:34;23.00;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T11:14:06;23.10;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T11:16:34;23.20;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T11:19:06;23.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T11:27:34;23.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T11:35:21;23.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T11:46:06;23.80;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T11:48:41;23.90;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T11:51:27;24.10;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T11:54:05;24.10;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T11:56:47;24.00;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T11:59:14;24.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T12:01:40;24.10;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T12:04:06;24.20;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T12:06:32;24.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T12:09:19;24.70;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T12:11:49;24.20;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T12:14:18;24.20;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T12:16:48;24.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T12:19:14;24.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T12:21:47;24.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T12:24:13;23.90;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T12:29:20;24.20;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T12:31:46;24.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T12:34:14;24.70;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T12:36:51;24.90;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T12:39:22;25.00;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T12:41:52;24.90;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T12:44:29;24.90;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T12:46:59;24.90;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T12:49:26;24.90;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T12:54:22;24.80;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T12:57:06;24.90;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T12:59:40;24.90;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T13:02:18;24.90;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T13:04:46;25.00;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T13:07:14;25.00;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T13:09:41;24.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T13:14:44;24.70;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T13:17:10;24.70;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T13:19:37;24.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T13:24:44;24.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T13:27:10;24.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T13:29:36;24.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T13:32:03;24.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T13:34:32;24.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T13:36:57;24.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T13:39:24;24.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T13:41:50;24.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T13:44:18;24.70;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T13:46:44;24.90;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T13:49:10;24.80;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T13:51:36;24.70;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T13:54:04;24.80;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T13:56:31;24.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T13:58:57;24.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T14:01:23;24.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T14:03:49;24.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T14:06:21;24.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T14:08:47;24.70;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T14:11:14;24.70;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T14:13:40;24.70;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T14:16:06;24.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T14:18:31;24.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T14:20:58;24.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T14:23:25;24.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T14:25:50;24.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T14:28:17;24.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T14:30:43;24.80;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T14:33:10;24.80;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T14:35:35;24.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T14:38:01;24.70;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T14:40:27;24.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T14:42:52;24.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T14:45:18;24.70;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T14:47:44;24.70;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T14:50:10;24.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T14:52:35;24.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T14:55:02;24.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T14:57:28;24.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T14:59:54;24.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T15:02:19;24.20;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T15:04:45;24.00;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T15:07:11;24.10;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T15:09:36;24.00;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T15:12:04;24.10;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T15:14:30;24.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T15:16:56;24.20;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T15:19:22;24.10;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T15:21:48;24.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T15:24:14;24.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T15:26:40;24.70;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T15:29:05;24.90;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T15:31:32;25.20;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T15:34:00;24.90;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T15:36:31;24.50;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T15:38:57;24.20;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T15:41:23;24.00;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T15:43:49;23.70;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T15:46:17;23.70;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T15:48:43;23.70;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T15:51:09;23.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T15:53:35;23.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T15:56:02;23.70;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T15:58:28;23.70;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T16:00:56;23.80;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T16:03:22;23.80;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T16:05:48;24.00;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T16:08:14;24.30;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T16:10:39;24.20;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T16:13:06;24.00;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T16:15:32;23.80;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T16:17:57;23.60;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T16:20:23;23.40;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T16:22:50;23.20;99.90
58517;DHT22;44308;50.810;0.284;2022-08-03T16:25:16;23.10;99.90