sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3603;SDS011;1816;50.976;6.936;2023-10-31T00:02:11;15.60;;;2.63;;
3603;SDS011;1816;50.976;6.936;2023-10-31T00:04:37;16.00;;;2.78;;
3603;SDS011;1816;50.976;6.936;2023-10-31T00:07:04;17.17;;;2.75;;
3603;SDS011;1816;50.976;6.936;2023-10-31T00:09:31;16.48;;;3.03;;
3603;SDS011;1816;50.976;6.936;2023-10-31T00:11:59;15.80;;;2.70;;
3603;SDS011;1816;50.976;6.936;2023-10-31T00:14:26;17.00;;;3.03;;
3603;SDS011;1816;50.976;6.936;2023-10-31T00:16:57;16.52;;;3.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T00:19:23;16.03;;;3.20;;
3603;SDS011;1816;50.976;6.936;2023-10-31T00:21:50;16.50;;;3.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T00:24:17;17.20;;;4.35;;
3603;SDS011;1816;50.976;6.936;2023-10-31T00:26:43;18.20;;;3.92;;
3603;SDS011;1816;50.976;6.936;2023-10-31T00:29:12;17.45;;;4.45;;
3603;SDS011;1816;50.976;6.936;2023-10-31T00:31:38;18.17;;;4.07;;
3603;SDS011;1816;50.976;6.936;2023-10-31T00:34:08;17.25;;;4.28;;
3603;SDS011;1816;50.976;6.936;2023-10-31T00:36:35;17.55;;;4.00;;
3603;SDS011;1816;50.976;6.936;2023-10-31T00:39:01;16.95;;;4.22;;
3603;SDS011;1816;50.976;6.936;2023-10-31T00:41:28;17.20;;;4.03;;
3603;SDS011;1816;50.976;6.936;2023-10-31T00:43:55;17.55;;;3.67;;
3603;SDS011;1816;50.976;6.936;2023-10-31T00:46:23;16.67;;;3.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T00:48:50;17.63;;;2.60;;
3603;SDS011;1816;50.976;6.936;2023-10-31T00:51:16;15.43;;;2.45;;
3603;SDS011;1816;50.976;6.936;2023-10-31T00:53:43;15.73;;;2.42;;
3603;SDS011;1816;50.976;6.936;2023-10-31T00:56:10;16.27;;;2.70;;
3603;SDS011;1816;50.976;6.936;2023-10-31T00:58:36;16.05;;;2.67;;
3603;SDS011;1816;50.976;6.936;2023-10-31T01:01:03;15.65;;;2.38;;
3603;SDS011;1816;50.976;6.936;2023-10-31T01:03:31;15.40;;;2.70;;
3603;SDS011;1816;50.976;6.936;2023-10-31T01:05:58;16.98;;;2.80;;
3603;SDS011;1816;50.976;6.936;2023-10-31T01:08:24;16.10;;;2.70;;
3603;SDS011;1816;50.976;6.936;2023-10-31T01:10:51;16.27;;;2.67;;
3603;SDS011;1816;50.976;6.936;2023-10-31T01:13:18;15.80;;;2.50;;
3603;SDS011;1816;50.976;6.936;2023-10-31T01:15:45;18.33;;;3.03;;
3603;SDS011;1816;50.976;6.936;2023-10-31T01:18:12;17.30;;;2.35;;
3603;SDS011;1816;50.976;6.936;2023-10-31T01:20:40;16.35;;;2.50;;
3603;SDS011;1816;50.976;6.936;2023-10-31T01:23:06;16.10;;;2.67;;
3603;SDS011;1816;50.976;6.936;2023-10-31T01:25:33;16.88;;;2.58;;
3603;SDS011;1816;50.976;6.936;2023-10-31T01:27:59;15.80;;;2.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T01:30:26;17.20;;;2.70;;
3603;SDS011;1816;50.976;6.936;2023-10-31T01:32:53;15.70;;;2.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T01:35:19;16.40;;;2.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T01:37:47;16.10;;;2.47;;
3603;SDS011;1816;50.976;6.936;2023-10-31T01:40:14;15.70;;;2.50;;
3603;SDS011;1816;50.976;6.936;2023-10-31T01:42:40;16.55;;;2.33;;
3603;SDS011;1816;50.976;6.936;2023-10-31T01:45:08;16.05;;;2.50;;
3603;SDS011;1816;50.976;6.936;2023-10-31T01:47:35;18.00;;;2.83;;
3603;SDS011;1816;50.976;6.936;2023-10-31T01:50:01;15.45;;;2.10;;
3603;SDS011;1816;50.976;6.936;2023-10-31T01:52:29;18.75;;;2.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T01:55:00;16.33;;;2.10;;
3603;SDS011;1816;50.976;6.936;2023-10-31T01:57:27;18.75;;;2.50;;
3603;SDS011;1816;50.976;6.936;2023-10-31T01:59:54;15.00;;;1.90;;
3603;SDS011;1816;50.976;6.936;2023-10-31T02:02:21;17.77;;;2.33;;
3603;SDS011;1816;50.976;6.936;2023-10-31T02:04:49;16.13;;;2.20;;
3603;SDS011;1816;50.976;6.936;2023-10-31T02:07:16;16.33;;;2.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T02:09:42;16.50;;;2.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T02:12:10;17.13;;;2.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T02:14:37;14.70;;;1.90;;
3603;SDS011;1816;50.976;6.936;2023-10-31T02:17:04;14.90;;;1.80;;
3603;SDS011;1816;50.976;6.936;2023-10-31T02:19:30;16.98;;;2.20;;
3603;SDS011;1816;50.976;6.936;2023-10-31T02:21:58;16.63;;;1.90;;
3603;SDS011;1816;50.976;6.936;2023-10-31T02:24:26;15.80;;;1.90;;
3603;SDS011;1816;50.976;6.936;2023-10-31T02:26:53;15.93;;;1.85;;
3603;SDS011;1816;50.976;6.936;2023-10-31T02:29:19;19.30;;;2.17;;
3603;SDS011;1816;50.976;6.936;2023-10-31T02:31:46;15.23;;;1.73;;
3603;SDS011;1816;50.976;6.936;2023-10-31T02:34:13;16.25;;;2.20;;
3603;SDS011;1816;50.976;6.936;2023-10-31T02:36:41;15.50;;;1.80;;
3603;SDS011;1816;50.976;6.936;2023-10-31T02:39:09;17.80;;;2.03;;
3603;SDS011;1816;50.976;6.936;2023-10-31T02:41:35;19.17;;;2.15;;
3603;SDS011;1816;50.976;6.936;2023-10-31T02:44:02;15.75;;;1.90;;
3603;SDS011;1816;50.976;6.936;2023-10-31T02:46:29;15.65;;;2.50;;
3603;SDS011;1816;50.976;6.936;2023-10-31T02:48:56;19.80;;;2.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T02:51:22;17.27;;;2.20;;
3603;SDS011;1816;50.976;6.936;2023-10-31T02:53:49;16.10;;;2.20;;
3603;SDS011;1816;50.976;6.936;2023-10-31T02:56:17;15.70;;;1.73;;
3603;SDS011;1816;50.976;6.936;2023-10-31T02:58:45;16.00;;;2.15;;
3603;SDS011;1816;50.976;6.936;2023-10-31T03:01:12;16.40;;;2.45;;
3603;SDS011;1816;50.976;6.936;2023-10-31T03:03:38;16.13;;;2.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T03:06:05;15.10;;;1.85;;
3603;SDS011;1816;50.976;6.936;2023-10-31T03:08:32;16.75;;;2.17;;
3603;SDS011;1816;50.976;6.936;2023-10-31T03:10:59;14.85;;;1.80;;
3603;SDS011;1816;50.976;6.936;2023-10-31T03:13:27;15.27;;;1.77;;
3603;SDS011;1816;50.976;6.936;2023-10-31T03:15:53;15.07;;;1.80;;
3603;SDS011;1816;50.976;6.936;2023-10-31T03:18:20;16.35;;;2.03;;
3603;SDS011;1816;50.976;6.936;2023-10-31T03:20:47;16.10;;;2.10;;
3603;SDS011;1816;50.976;6.936;2023-10-31T03:23:14;17.27;;;2.60;;
3603;SDS011;1816;50.976;6.936;2023-10-31T03:25:41;15.60;;;1.90;;
3603;SDS011;1816;50.976;6.936;2023-10-31T03:28:17;15.52;;;1.85;;
3603;SDS011;1816;50.976;6.936;2023-10-31T03:30:45;15.03;;;1.70;;
3603;SDS011;1816;50.976;6.936;2023-10-31T03:33:12;15.70;;;1.80;;
3603;SDS011;1816;50.976;6.936;2023-10-31T03:35:38;15.50;;;1.70;;
3603;SDS011;1816;50.976;6.936;2023-10-31T03:38:05;14.93;;;1.55;;
3603;SDS011;1816;50.976;6.936;2023-10-31T03:40:31;16.20;;;1.80;;
3603;SDS011;1816;50.976;6.936;2023-10-31T03:42:58;15.18;;;1.63;;
3603;SDS011;1816;50.976;6.936;2023-10-31T03:45:25;14.50;;;1.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T03:47:53;15.73;;;1.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T03:50:20;15.00;;;1.52;;
3603;SDS011;1816;50.976;6.936;2023-10-31T03:52:46;15.05;;;1.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T03:55:13;16.23;;;1.38;;
3603;SDS011;1816;50.976;6.936;2023-10-31T03:57:40;15.38;;;1.70;;
3603;SDS011;1816;50.976;6.936;2023-10-31T04:00:07;15.60;;;1.60;;
3603;SDS011;1816;50.976;6.936;2023-10-31T04:02:39;15.10;;;1.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T04:05:07;14.27;;;1.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T04:07:34;15.10;;;1.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T04:10:00;15.05;;;1.48;;
3603;SDS011;1816;50.976;6.936;2023-10-31T04:12:27;15.98;;;1.70;;
3603;SDS011;1816;50.976;6.936;2023-10-31T04:14:54;14.70;;;1.50;;
3603;SDS011;1816;50.976;6.936;2023-10-31T04:17:21;16.77;;;2.10;;
3603;SDS011;1816;50.976;6.936;2023-10-31T04:19:47;15.32;;;1.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T04:22:15;14.80;;;1.70;;
3603;SDS011;1816;50.976;6.936;2023-10-31T04:24:42;15.10;;;1.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T04:27:09;15.30;;;1.50;;
3603;SDS011;1816;50.976;6.936;2023-10-31T04:29:36;14.13;;;1.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T04:32:02;16.55;;;1.20;;
3603;SDS011;1816;50.976;6.936;2023-10-31T04:34:29;16.40;;;1.73;;
3603;SDS011;1816;50.976;6.936;2023-10-31T04:36:56;14.27;;;1.20;;
3603;SDS011;1816;50.976;6.936;2023-10-31T04:39:24;14.80;;;1.63;;
3603;SDS011;1816;50.976;6.936;2023-10-31T04:41:51;15.20;;;1.70;;
3603;SDS011;1816;50.976;6.936;2023-10-31T04:44:17;14.90;;;1.60;;
3603;SDS011;1816;50.976;6.936;2023-10-31T04:46:44;15.30;;;1.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T04:49:11;14.55;;;1.50;;
3603;SDS011;1816;50.976;6.936;2023-10-31T04:51:37;14.80;;;1.65;;
3603;SDS011;1816;50.976;6.936;2023-10-31T04:54:04;15.20;;;1.45;;
3603;SDS011;1816;50.976;6.936;2023-10-31T04:56:33;15.50;;;1.60;;
3603;SDS011;1816;50.976;6.936;2023-10-31T04:58:59;14.80;;;1.48;;
3603;SDS011;1816;50.976;6.936;2023-10-31T05:01:26;16.30;;;1.55;;
3603;SDS011;1816;50.976;6.936;2023-10-31T05:03:53;14.48;;;1.50;;
3603;SDS011;1816;50.976;6.936;2023-10-31T05:06:36;15.25;;;1.60;;
3603;SDS011;1816;50.976;6.936;2023-10-31T05:09:02;15.85;;;1.70;;
3603;SDS011;1816;50.976;6.936;2023-10-31T05:11:29;14.88;;;1.50;;
3603;SDS011;1816;50.976;6.936;2023-10-31T05:13:57;16.10;;;1.80;;
3603;SDS011;1816;50.976;6.936;2023-10-31T05:16:24;16.75;;;2.45;;
3603;SDS011;1816;50.976;6.936;2023-10-31T05:18:50;15.75;;;2.08;;
3603;SDS011;1816;50.976;6.936;2023-10-31T05:21:18;14.30;;;1.60;;
3603;SDS011;1816;50.976;6.936;2023-10-31T05:23:45;15.07;;;1.80;;
3603;SDS011;1816;50.976;6.936;2023-10-31T05:26:12;15.10;;;1.70;;
3603;SDS011;1816;50.976;6.936;2023-10-31T05:28:38;14.60;;;1.80;;
3603;SDS011;1816;50.976;6.936;2023-10-31T05:31:06;15.27;;;1.73;;
3603;SDS011;1816;50.976;6.936;2023-10-31T05:33:33;14.38;;;1.63;;
3603;SDS011;1816;50.976;6.936;2023-10-31T05:36:00;14.90;;;1.70;;
3603;SDS011;1816;50.976;6.936;2023-10-31T05:38:26;15.40;;;2.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T05:40:53;16.50;;;1.90;;
3603;SDS011;1816;50.976;6.936;2023-10-31T05:43:19;16.00;;;1.83;;
3603;SDS011;1816;50.976;6.936;2023-10-31T05:45:46;15.25;;;1.80;;
3603;SDS011;1816;50.976;6.936;2023-10-31T05:48:14;14.70;;;1.70;;
3603;SDS011;1816;50.976;6.936;2023-10-31T05:50:41;14.85;;;1.63;;
3603;SDS011;1816;50.976;6.936;2023-10-31T05:53:08;14.93;;;1.83;;
3603;SDS011;1816;50.976;6.936;2023-10-31T05:55:34;14.93;;;1.85;;
3603;SDS011;1816;50.976;6.936;2023-10-31T05:58:04;17.45;;;2.05;;
3603;SDS011;1816;50.976;6.936;2023-10-31T06:00:31;14.70;;;1.60;;
3603;SDS011;1816;50.976;6.936;2023-10-31T06:02:57;15.25;;;1.88;;
3603;SDS011;1816;50.976;6.936;2023-10-31T06:05:25;15.20;;;1.90;;
3603;SDS011;1816;50.976;6.936;2023-10-31T06:07:52;15.57;;;1.80;;
3603;SDS011;1816;50.976;6.936;2023-10-31T06:10:18;15.00;;;1.90;;
3603;SDS011;1816;50.976;6.936;2023-10-31T06:12:45;17.27;;;2.00;;
3603;SDS011;1816;50.976;6.936;2023-10-31T06:15:12;16.25;;;2.65;;
3603;SDS011;1816;50.976;6.936;2023-10-31T06:17:38;16.52;;;2.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T06:20:06;16.50;;;2.80;;
3603;SDS011;1816;50.976;6.936;2023-10-31T06:22:34;15.68;;;2.60;;
3603;SDS011;1816;50.976;6.936;2023-10-31T06:25:01;15.50;;;2.50;;
3603;SDS011;1816;50.976;6.936;2023-10-31T06:27:28;16.08;;;2.17;;
3603;SDS011;1816;50.976;6.936;2023-10-31T06:29:55;15.20;;;2.23;;
3603;SDS011;1816;50.976;6.936;2023-10-31T06:32:41;15.88;;;2.25;;
3603;SDS011;1816;50.976;6.936;2023-10-31T06:35:08;17.30;;;2.65;;
3603;SDS011;1816;50.976;6.936;2023-10-31T06:37:37;15.20;;;2.33;;
3603;SDS011;1816;50.976;6.936;2023-10-31T06:40:04;15.82;;;2.35;;
3603;SDS011;1816;50.976;6.936;2023-10-31T06:42:31;16.20;;;2.20;;
3603;SDS011;1816;50.976;6.936;2023-10-31T06:44:57;15.80;;;2.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T06:47:24;15.60;;;2.25;;
3603;SDS011;1816;50.976;6.936;2023-10-31T06:49:50;15.30;;;2.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T06:52:17;15.93;;;2.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T06:54:45;15.70;;;2.50;;
3603;SDS011;1816;50.976;6.936;2023-10-31T06:57:12;15.90;;;2.70;;
3603;SDS011;1816;50.976;6.936;2023-10-31T06:59:38;16.02;;;2.33;;
3603;SDS011;1816;50.976;6.936;2023-10-31T07:02:05;15.40;;;2.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T07:04:32;16.70;;;2.70;;
3603;SDS011;1816;50.976;6.936;2023-10-31T07:06:59;17.33;;;2.50;;
3603;SDS011;1816;50.976;6.936;2023-10-31T07:09:26;15.45;;;2.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T07:11:54;15.00;;;2.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T07:14:21;15.48;;;2.25;;
3603;SDS011;1816;50.976;6.936;2023-10-31T07:16:47;17.55;;;2.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T07:19:15;15.40;;;2.53;;
3603;SDS011;1816;50.976;6.936;2023-10-31T07:21:41;16.60;;;3.00;;
3603;SDS011;1816;50.976;6.936;2023-10-31T07:24:08;16.33;;;2.75;;
3603;SDS011;1816;50.976;6.936;2023-10-31T07:26:35;16.20;;;3.10;;
3603;SDS011;1816;50.976;6.936;2023-10-31T07:29:03;15.75;;;2.60;;
3603;SDS011;1816;50.976;6.936;2023-10-31T07:31:30;15.55;;;2.60;;
3603;SDS011;1816;50.976;6.936;2023-10-31T07:33:57;16.20;;;3.00;;
3603;SDS011;1816;50.976;6.936;2023-10-31T07:36:24;16.45;;;3.00;;
3603;SDS011;1816;50.976;6.936;2023-10-31T07:38:51;17.10;;;3.20;;
3603;SDS011;1816;50.976;6.936;2023-10-31T07:41:18;17.20;;;3.10;;
3603;SDS011;1816;50.976;6.936;2023-10-31T07:43:45;18.70;;;3.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T07:46:13;17.40;;;3.80;;
3603;SDS011;1816;50.976;6.936;2023-10-31T07:48:39;17.65;;;3.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T07:51:06;18.42;;;3.70;;
3603;SDS011;1816;50.976;6.936;2023-10-31T07:53:32;17.60;;;3.33;;
3603;SDS011;1816;50.976;6.936;2023-10-31T07:55:59;16.15;;;3.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T07:58:26;18.88;;;4.20;;
3603;SDS011;1816;50.976;6.936;2023-10-31T08:00:52;16.45;;;3.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T08:03:20;17.13;;;3.55;;
3603;SDS011;1816;50.976;6.936;2023-10-31T08:05:47;16.90;;;3.50;;
3603;SDS011;1816;50.976;6.936;2023-10-31T08:08:13;17.23;;;2.95;;
3603;SDS011;1816;50.976;6.936;2023-10-31T08:10:40;19.15;;;3.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T08:13:07;16.38;;;3.28;;
3603;SDS011;1816;50.976;6.936;2023-10-31T08:15:33;16.40;;;3.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T08:18:00;16.63;;;3.05;;
3603;SDS011;1816;50.976;6.936;2023-10-31T08:20:28;15.88;;;2.75;;
3603;SDS011;1816;50.976;6.936;2023-10-31T08:22:59;15.82;;;2.67;;
3603;SDS011;1816;50.976;6.936;2023-10-31T08:25:26;16.90;;;2.63;;
3603;SDS011;1816;50.976;6.936;2023-10-31T08:27:52;16.52;;;2.80;;
3603;SDS011;1816;50.976;6.936;2023-10-31T08:30:19;17.30;;;2.73;;
3603;SDS011;1816;50.976;6.936;2023-10-31T08:32:46;17.25;;;2.83;;
3603;SDS011;1816;50.976;6.936;2023-10-31T08:35:14;15.40;;;2.20;;
3603;SDS011;1816;50.976;6.936;2023-10-31T08:37:42;16.17;;;2.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T08:40:09;15.20;;;2.15;;
3603;SDS011;1816;50.976;6.936;2023-10-31T08:42:35;15.98;;;2.45;;
3603;SDS011;1816;50.976;6.936;2023-10-31T08:45:02;17.58;;;2.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T08:47:30;15.50;;;2.50;;
3603;SDS011;1816;50.976;6.936;2023-10-31T08:49:57;15.20;;;2.20;;
3603;SDS011;1816;50.976;6.936;2023-10-31T08:52:23;15.55;;;2.67;;
3603;SDS011;1816;50.976;6.936;2023-10-31T08:54:51;16.17;;;2.70;;
3603;SDS011;1816;50.976;6.936;2023-10-31T08:57:18;15.53;;;2.20;;
3603;SDS011;1816;50.976;6.936;2023-10-31T08:59:44;16.77;;;2.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T09:02:11;16.40;;;2.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T09:04:38;16.75;;;2.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T09:07:04;15.10;;;2.10;;
3603;SDS011;1816;50.976;6.936;2023-10-31T09:09:31;15.43;;;2.47;;
3603;SDS011;1816;50.976;6.936;2023-10-31T09:11:59;17.88;;;3.10;;
3603;SDS011;1816;50.976;6.936;2023-10-31T09:14:25;15.65;;;2.03;;
3603;SDS011;1816;50.976;6.936;2023-10-31T09:16:52;16.75;;;2.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T09:19:19;15.35;;;2.15;;
3603;SDS011;1816;50.976;6.936;2023-10-31T09:21:46;15.30;;;2.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T09:24:12;16.60;;;2.90;;
3603;SDS011;1816;50.976;6.936;2023-10-31T09:26:41;15.40;;;2.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T09:29:09;16.70;;;2.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T09:31:51;15.25;;;2.22;;
3603;SDS011;1816;50.976;6.936;2023-10-31T09:34:17;15.45;;;2.25;;
3603;SDS011;1816;50.976;6.936;2023-10-31T09:36:44;17.13;;;2.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T09:39:12;16.30;;;2.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T09:41:39;15.52;;;2.45;;
3603;SDS011;1816;50.976;6.936;2023-10-31T09:44:06;16.50;;;2.80;;
3603;SDS011;1816;50.976;6.936;2023-10-31T09:46:34;15.55;;;2.03;;
3603;SDS011;1816;50.976;6.936;2023-10-31T09:49:01;16.38;;;2.10;;
3603;SDS011;1816;50.976;6.936;2023-10-31T09:51:28;15.23;;;2.10;;
3603;SDS011;1816;50.976;6.936;2023-10-31T09:53:55;16.83;;;2.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T09:56:23;15.05;;;1.73;;
3603;SDS011;1816;50.976;6.936;2023-10-31T09:58:51;14.60;;;1.60;;
3603;SDS011;1816;50.976;6.936;2023-10-31T10:01:18;15.60;;;1.80;;
3603;SDS011;1816;50.976;6.936;2023-10-31T10:03:46;15.90;;;1.90;;
3603;SDS011;1816;50.976;6.936;2023-10-31T10:06:12;14.32;;;1.50;;
3603;SDS011;1816;50.976;6.936;2023-10-31T10:08:39;15.68;;;2.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T10:11:06;14.30;;;1.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T10:13:33;16.75;;;1.80;;
3603;SDS011;1816;50.976;6.936;2023-10-31T10:15:59;14.50;;;1.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T10:18:26;15.30;;;2.00;;
3603;SDS011;1816;50.976;6.936;2023-10-31T10:20:58;14.40;;;1.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T10:23:25;15.30;;;1.50;;
3603;SDS011;1816;50.976;6.936;2023-10-31T10:25:53;14.82;;;1.50;;
3603;SDS011;1816;50.976;6.936;2023-10-31T10:28:20;15.70;;;1.70;;
3603;SDS011;1816;50.976;6.936;2023-10-31T10:30:47;15.20;;;1.60;;
3603;SDS011;1816;50.976;6.936;2023-10-31T10:33:14;15.43;;;1.63;;
3603;SDS011;1816;50.976;6.936;2023-10-31T10:35:41;15.77;;;1.70;;
3603;SDS011;1816;50.976;6.936;2023-10-31T10:38:10;15.27;;;1.50;;
3603;SDS011;1816;50.976;6.936;2023-10-31T10:40:39;14.70;;;1.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T10:43:06;14.70;;;1.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T10:45:36;15.07;;;1.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T10:48:05;14.85;;;1.33;;
3603;SDS011;1816;50.976;6.936;2023-10-31T10:50:32;14.80;;;1.20;;
3603;SDS011;1816;50.976;6.936;2023-10-31T10:53:07;14.50;;;1.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T10:55:39;14.55;;;1.20;;
3603;SDS011;1816;50.976;6.936;2023-10-31T10:58:08;15.65;;;1.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T11:00:35;14.60;;;1.48;;
3603;SDS011;1816;50.976;6.936;2023-10-31T11:03:02;14.40;;;1.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T11:05:30;17.85;;;1.58;;
3603;SDS011;1816;50.976;6.936;2023-10-31T11:07:58;15.70;;;1.50;;
3603;SDS011;1816;50.976;6.936;2023-10-31T11:10:26;15.13;;;1.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T11:12:55;15.80;;;1.10;;
3603;SDS011;1816;50.976;6.936;2023-10-31T11:15:23;14.00;;;1.10;;
3603;SDS011;1816;50.976;6.936;2023-10-31T11:17:50;14.13;;;1.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T11:20:18;14.90;;;1.25;;
3603;SDS011;1816;50.976;6.936;2023-10-31T11:22:45;14.30;;;1.13;;
3603;SDS011;1816;50.976;6.936;2023-10-31T11:25:13;15.00;;;1.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T11:27:51;14.20;;;1.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T11:30:27;14.00;;;1.10;;
3603;SDS011;1816;50.976;6.936;2023-10-31T11:32:54;14.40;;;1.20;;
3603;SDS011;1816;50.976;6.936;2023-10-31T11:35:21;14.95;;;1.10;;
3603;SDS011;1816;50.976;6.936;2023-10-31T11:37:48;14.60;;;1.20;;
3603;SDS011;1816;50.976;6.936;2023-10-31T11:40:17;14.85;;;1.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T11:42:46;14.80;;;1.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T11:45:25;14.23;;;1.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T11:47:51;14.73;;;1.23;;
3603;SDS011;1816;50.976;6.936;2023-10-31T11:50:18;14.98;;;1.10;;
3603;SDS011;1816;50.976;6.936;2023-10-31T11:52:57;14.52;;;1.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T11:55:24;15.50;;;1.48;;
3603;SDS011;1816;50.976;6.936;2023-10-31T11:57:51;15.43;;;1.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T12:00:20;15.20;;;1.33;;
3603;SDS011;1816;50.976;6.936;2023-10-31T12:02:57;14.80;;;1.23;;
3603;SDS011;1816;50.976;6.936;2023-10-31T12:05:25;14.60;;;1.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T12:07:53;14.50;;;1.20;;
3603;SDS011;1816;50.976;6.936;2023-10-31T12:10:23;14.10;;;1.13;;
3603;SDS011;1816;50.976;6.936;2023-10-31T12:12:51;14.60;;;1.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T12:15:17;14.20;;;1.10;;
3603;SDS011;1816;50.976;6.936;2023-10-31T12:17:44;14.00;;;1.10;;
3603;SDS011;1816;50.976;6.936;2023-10-31T12:20:12;14.30;;;1.20;;
3603;SDS011;1816;50.976;6.936;2023-10-31T12:22:39;14.73;;;1.20;;
3603;SDS011;1816;50.976;6.936;2023-10-31T12:25:07;15.70;;;1.10;;
3603;SDS011;1816;50.976;6.936;2023-10-31T12:27:44;15.40;;;1.50;;
3603;SDS011;1816;50.976;6.936;2023-10-31T12:30:11;14.30;;;1.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T12:32:39;14.18;;;1.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T12:35:06;15.20;;;1.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T12:37:34;15.05;;;1.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T12:40:01;18.60;;;1.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T12:42:30;15.27;;;1.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T12:44:57;14.77;;;1.45;;
3603;SDS011;1816;50.976;6.936;2023-10-31T12:47:25;15.05;;;1.50;;
3603;SDS011;1816;50.976;6.936;2023-10-31T12:50:05;16.80;;;1.65;;
3603;SDS011;1816;50.976;6.936;2023-10-31T12:52:46;14.90;;;1.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T12:55:13;15.88;;;1.60;;
3603;SDS011;1816;50.976;6.936;2023-10-31T12:57:42;15.20;;;1.25;;
3603;SDS011;1816;50.976;6.936;2023-10-31T13:00:10;17.20;;;1.50;;
3603;SDS011;1816;50.976;6.936;2023-10-31T13:02:38;15.90;;;1.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T13:05:09;14.10;;;1.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T13:07:36;15.85;;;1.20;;
3603;SDS011;1816;50.976;6.936;2023-10-31T13:10:05;16.13;;;1.80;;
3603;SDS011;1816;50.976;6.936;2023-10-31T13:12:32;15.70;;;1.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T13:14:59;16.17;;;1.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T13:17:27;15.02;;;1.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T13:19:54;16.25;;;1.23;;
3603;SDS011;1816;50.976;6.936;2023-10-31T13:22:21;15.23;;;1.80;;
3603;SDS011;1816;50.976;6.936;2023-10-31T13:24:48;15.13;;;1.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T13:27:17;15.63;;;1.70;;
3603;SDS011;1816;50.976;6.936;2023-10-31T13:29:43;16.58;;;1.70;;
3603;SDS011;1816;50.976;6.936;2023-10-31T13:32:12;16.73;;;1.70;;
3603;SDS011;1816;50.976;6.936;2023-10-31T13:34:38;16.77;;;2.58;;
3603;SDS011;1816;50.976;6.936;2023-10-31T13:37:05;15.90;;;1.35;;
3603;SDS011;1816;50.976;6.936;2023-10-31T13:39:32;16.45;;;1.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T13:41:59;16.80;;;1.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T13:44:27;14.70;;;1.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T13:46:54;16.88;;;1.85;;
3603;SDS011;1816;50.976;6.936;2023-10-31T13:49:20;16.37;;;1.70;;
3603;SDS011;1816;50.976;6.936;2023-10-31T13:51:47;14.20;;;1.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T13:54:16;16.27;;;1.50;;
3603;SDS011;1816;50.976;6.936;2023-10-31T13:56:43;15.38;;;1.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T13:59:10;17.00;;;1.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T14:01:38;14.40;;;1.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T14:04:05;15.20;;;1.70;;
3603;SDS011;1816;50.976;6.936;2023-10-31T14:06:33;16.75;;;1.60;;
3603;SDS011;1816;50.976;6.936;2023-10-31T14:09:00;16.05;;;1.33;;
3603;SDS011;1816;50.976;6.936;2023-10-31T14:11:28;16.43;;;1.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T14:13:55;16.10;;;1.50;;
3603;SDS011;1816;50.976;6.936;2023-10-31T14:16:21;15.20;;;1.45;;
3603;SDS011;1816;50.976;6.936;2023-10-31T14:18:49;17.50;;;1.50;;
3603;SDS011;1816;50.976;6.936;2023-10-31T14:21:16;15.05;;;1.45;;
3603;SDS011;1816;50.976;6.936;2023-10-31T14:23:43;16.42;;;1.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T14:26:11;15.60;;;1.50;;
3603;SDS011;1816;50.976;6.936;2023-10-31T14:28:39;16.40;;;1.80;;
3603;SDS011;1816;50.976;6.936;2023-10-31T14:31:07;15.40;;;1.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T14:33:33;18.40;;;1.50;;
3603;SDS011;1816;50.976;6.936;2023-10-31T14:36:01;15.95;;;1.80;;
3603;SDS011;1816;50.976;6.936;2023-10-31T14:38:28;15.23;;;1.35;;
3603;SDS011;1816;50.976;6.936;2023-10-31T14:40:54;15.00;;;1.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T14:43:21;18.00;;;1.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T14:45:48;15.48;;;1.50;;
3603;SDS011;1816;50.976;6.936;2023-10-31T14:48:14;17.02;;;1.60;;
3603;SDS011;1816;50.976;6.936;2023-10-31T14:50:41;15.57;;;1.30;;
3603;SDS011;1816;50.976;6.936;2023-10-31T14:53:09;15.70;;;1.80;;
3603;SDS011;1816;50.976;6.936;2023-10-31T14:55:36;14.60;;;1.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T14:58:02;14.32;;;1.23;;
3603;SDS011;1816;50.976;6.936;2023-10-31T15:00:29;15.70;;;1.40;;
3603;SDS011;1816;50.976;6.936;2023-10-31T15:02:56;16.58;;;1.50;;