sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74905;BME280;63465;50.862;6.220;2023-03-04T00:00:09;100894.41;;;2.17;83.46
74905;BME280;63465;50.862;6.220;2023-03-04T00:02:36;100897.94;;;2.23;83.52
74905;BME280;63465;50.862;6.220;2023-03-04T00:05:03;100894.50;;;2.38;83.18
74905;BME280;63465;50.862;6.220;2023-03-04T00:07:30;100890.03;;;2.12;83.57
74905;BME280;63465;50.862;6.220;2023-03-04T00:09:57;100889.22;;;2.23;83.80
74905;BME280;63465;50.862;6.220;2023-03-04T00:12:24;100896.22;;;2.28;84.11
74905;BME280;63465;50.862;6.220;2023-03-04T00:14:50;100894.47;;;2.26;83.45
74905;BME280;63465;50.862;6.220;2023-03-04T00:17:18;100897.94;;;2.25;83.67
74905;BME280;63465;50.862;6.220;2023-03-04T00:19:45;100891.78;;;2.15;84.15
74905;BME280;63465;50.862;6.220;2023-03-04T00:22:12;100899.66;;;2.17;84.22
74905;BME280;63465;50.862;6.220;2023-03-04T00:24:38;100893.59;;;2.27;84.04
74905;BME280;63465;50.862;6.220;2023-03-04T00:27:05;100891.84;;;2.24;83.61
74905;BME280;63465;50.862;6.220;2023-03-04T00:29:32;100894.47;;;2.29;83.37
74905;BME280;63465;50.862;6.220;2023-03-04T00:31:59;100887.50;;;2.37;82.69
74905;BME280;63465;50.862;6.220;2023-03-04T00:34:27;100892.69;;;2.23;83.58
74905;BME280;63465;50.862;6.220;2023-03-04T00:36:54;100889.25;;;2.32;83.59
74905;BME280;63465;50.862;6.220;2023-03-04T00:39:25;100888.38;;;2.31;83.15
74905;BME280;63465;50.862;6.220;2023-03-04T00:41:53;100884.88;;;2.31;83.29
74905;BME280;63465;50.862;6.220;2023-03-04T00:44:20;100890.09;;;2.31;83.27
74905;BME280;63465;50.862;6.220;2023-03-04T00:46:46;100884.88;;;2.32;82.76
74905;BME280;63465;50.862;6.220;2023-03-04T00:49:13;100884.00;;;2.29;83.15
74905;BME280;63465;50.862;6.220;2023-03-04T00:51:41;100877.94;;;2.39;82.50
74905;BME280;63465;50.862;6.220;2023-03-04T00:54:08;100877.00;;;2.31;83.38
74905;BME280;63465;50.862;6.220;2023-03-04T00:56:34;100875.31;;;2.36;83.11
74905;BME280;63465;50.862;6.220;2023-03-04T00:59:01;100882.28;;;2.42;83.21
74905;BME280;63465;50.862;6.220;2023-03-04T01:01:28;100882.28;;;2.39;82.79
74905;BME280;63465;50.862;6.220;2023-03-04T01:03:55;100884.00;;;2.32;83.55
74905;BME280;63465;50.862;6.220;2023-03-04T01:06:22;100885.75;;;2.31;83.06
74905;BME280;63465;50.862;6.220;2023-03-04T01:08:49;100881.41;;;2.38;82.98
74905;BME280;63465;50.862;6.220;2023-03-04T01:11:16;100880.59;;;2.55;82.81
74905;BME280;63465;50.862;6.220;2023-03-04T01:13:43;100878.88;;;2.72;81.48
74905;BME280;63465;50.862;6.220;2023-03-04T01:16:09;100875.41;;;2.73;82.01
74905;BME280;63465;50.862;6.220;2023-03-04T01:18:37;100874.44;;;2.45;82.44
74905;BME280;63465;50.862;6.220;2023-03-04T01:21:04;100880.53;;;2.39;83.16
74905;BME280;63465;50.862;6.220;2023-03-04T01:23:31;100871.91;;;2.73;82.31
74905;BME280;63465;50.862;6.220;2023-03-04T01:26:00;100867.50;;;2.56;81.82
74905;BME280;63465;50.862;6.220;2023-03-04T01:28:26;100864.03;;;2.66;81.53
74905;BME280;63465;50.862;6.220;2023-03-04T01:30:53;100863.16;;;2.83;80.71
74905;BME280;63465;50.862;6.220;2023-03-04T01:33:22;100869.28;;;2.70;81.51
74905;BME280;63465;50.862;6.220;2023-03-04T01:35:49;100870.13;;;2.58;81.51
74905;BME280;63465;50.862;6.220;2023-03-04T01:38:15;100865.69;;;2.35;83.02
74905;BME280;63465;50.862;6.220;2023-03-04T01:40:42;100856.94;;;2.31;83.13
74905;BME280;63465;50.862;6.220;2023-03-04T01:43:15;100856.03;;;2.23;83.79
74905;BME280;63465;50.862;6.220;2023-03-04T01:45:45;100854.28;;;2.22;83.54
74905;BME280;63465;50.862;6.220;2023-03-04T01:48:13;100845.50;;;2.12;84.20
74905;BME280;63465;50.862;6.220;2023-03-04T01:50:43;100842.03;;;2.17;83.98
74905;BME280;63465;50.862;6.220;2023-03-04T01:53:16;100841.19;;;2.16;84.11
74905;BME280;63465;50.862;6.220;2023-03-04T01:55:45;100846.44;;;2.25;83.29
74905;BME280;63465;50.862;6.220;2023-03-04T01:58:13;100842.06;;;2.18;84.08
74905;BME280;63465;50.862;6.220;2023-03-04T02:00:40;100835.97;;;2.24;83.04
74905;BME280;63465;50.862;6.220;2023-03-04T02:03:09;100828.13;;;2.33;83.17
74905;BME280;63465;50.862;6.220;2023-03-04T02:05:38;100822.94;;;2.52;82.88
74905;BME280;63465;50.862;6.220;2023-03-04T02:08:07;100827.34;;;2.70;81.72
74905;BME280;63465;50.862;6.220;2023-03-04T02:10:35;100829.06;;;2.64;82.11
74905;BME280;63465;50.862;6.220;2023-03-04T02:13:04;100821.22;;;2.66;82.28
74905;BME280;63465;50.862;6.220;2023-03-04T02:15:32;100824.63;;;2.31;83.03
74905;BME280;63465;50.862;6.220;2023-03-04T02:18:00;100821.19;;;2.49;82.92
74905;BME280;63465;50.862;6.220;2023-03-04T02:20:34;100821.19;;;2.57;82.33
74905;BME280;63465;50.862;6.220;2023-03-04T02:23:08;100819.50;;;2.74;81.72
74905;BME280;63465;50.862;6.220;2023-03-04T02:25:41;100815.97;;;2.80;81.29
74905;BME280;63465;50.862;6.220;2023-03-04T02:28:12;100815.97;;;2.66;81.57
74905;BME280;63465;50.862;6.220;2023-03-04T02:30:39;100824.69;;;2.59;81.42
74905;BME280;63465;50.862;6.220;2023-03-04T02:33:14;100817.72;;;2.61;81.45
74905;BME280;63465;50.862;6.220;2023-03-04T02:35:41;100810.72;;;2.64;81.54
74905;BME280;63465;50.862;6.220;2023-03-04T02:38:08;100813.31;;;2.52;82.17
74905;BME280;63465;50.862;6.220;2023-03-04T02:40:36;100815.09;;;2.62;81.72
74905;BME280;63465;50.862;6.220;2023-03-04T02:43:04;100808.09;;;2.61;81.76
74905;BME280;63465;50.862;6.220;2023-03-04T02:45:38;100810.72;;;2.52;82.43
74905;BME280;63465;50.862;6.220;2023-03-04T02:48:07;100808.09;;;2.60;81.48
74905;BME280;63465;50.862;6.220;2023-03-04T02:50:37;100809.84;;;2.53;82.62
74905;BME280;63465;50.862;6.220;2023-03-04T02:53:04;100802.84;;;2.49;82.08
74905;BME280;63465;50.862;6.220;2023-03-04T02:55:32;100805.44;;;2.41;83.08
74905;BME280;63465;50.862;6.220;2023-03-04T02:57:59;100811.56;;;2.45;82.50
74905;BME280;63465;50.862;6.220;2023-03-04T03:00:27;100805.44;;;2.41;82.98
74905;BME280;63465;50.862;6.220;2023-03-04T03:02:55;100799.38;;;2.56;82.10
74905;BME280;63465;50.862;6.220;2023-03-04T03:05:24;100807.19;;;2.38;82.64
74905;BME280;63465;50.862;6.220;2023-03-04T03:07:53;100796.75;;;2.68;82.23
74905;BME280;63465;50.862;6.220;2023-03-04T03:10:20;100796.72;;;2.36;82.73
74905;BME280;63465;50.862;6.220;2023-03-04T03:12:47;100794.09;;;2.42;83.32
74905;BME280;63465;50.862;6.220;2023-03-04T03:15:14;100795.84;;;2.56;82.43
74905;BME280;63465;50.862;6.220;2023-03-04T03:17:41;100795.00;;;2.57;82.29
74905;BME280;63465;50.862;6.220;2023-03-04T03:20:11;100788.88;;;2.53;82.26
74905;BME280;63465;50.862;6.220;2023-03-04T03:22:39;100786.25;;;2.53;82.41
74905;BME280;63465;50.862;6.220;2023-03-04T03:25:07;100784.50;;;2.47;82.67
74905;BME280;63465;50.862;6.220;2023-03-04T03:27:34;100781.88;;;2.57;83.05
74905;BME280;63465;50.862;6.220;2023-03-04T03:30:01;100774.94;;;2.76;81.49
74905;BME280;63465;50.862;6.220;2023-03-04T03:32:28;100779.28;;;2.74;82.13
74905;BME280;63465;50.862;6.220;2023-03-04T03:34:55;100774.91;;;2.57;82.35
74905;BME280;63465;50.862;6.220;2023-03-04T03:37:23;100781.91;;;2.83;81.31
74905;BME280;63465;50.862;6.220;2023-03-04T03:39:50;100765.31;;;2.61;82.24
74905;BME280;63465;50.862;6.220;2023-03-04T03:42:17;100763.56;;;2.60;82.36
74905;BME280;63465;50.862;6.220;2023-03-04T03:44:43;100767.94;;;2.79;81.92
74905;BME280;63465;50.862;6.220;2023-03-04T03:47:10;100776.66;;;2.83;81.28
74905;BME280;63465;50.862;6.220;2023-03-04T03:49:37;100769.69;;;2.71;82.26
74905;BME280;63465;50.862;6.220;2023-03-04T03:52:04;100766.16;;;2.95;80.93
74905;BME280;63465;50.862;6.220;2023-03-04T03:54:34;100771.41;;;2.75;81.68
74905;BME280;63465;50.862;6.220;2023-03-04T03:57:00;100774.03;;;2.84;81.71
74905;BME280;63465;50.862;6.220;2023-03-04T03:59:27;100769.69;;;2.90;80.97
74905;BME280;63465;50.862;6.220;2023-03-04T04:01:54;100768.78;;;3.15;80.84
74905;BME280;63465;50.862;6.220;2023-03-04T04:04:21;100771.41;;;2.97;80.44
74905;BME280;63465;50.862;6.220;2023-03-04T04:06:47;100770.56;;;2.89;81.42
74905;BME280;63465;50.862;6.220;2023-03-04T04:09:14;100765.31;;;3.06;80.21
74905;BME280;63465;50.862;6.220;2023-03-04T04:11:42;100767.91;;;3.10;80.56
74905;BME280;63465;50.862;6.220;2023-03-04T04:14:10;100762.69;;;2.89;81.05
74905;BME280;63465;50.862;6.220;2023-03-04T04:16:37;100768.81;;;2.71;82.30
74905;BME280;63465;50.862;6.220;2023-03-04T04:19:03;100766.19;;;2.86;81.38
74905;BME280;63465;50.862;6.220;2023-03-04T04:21:30;100773.19;;;2.76;82.04
74905;BME280;63465;50.862;6.220;2023-03-04T04:23:57;100763.56;;;2.81;82.35
74905;BME280;63465;50.862;6.220;2023-03-04T04:26:23;100767.06;;;2.94;81.20
74905;BME280;63465;50.862;6.220;2023-03-04T04:28:52;100768.78;;;2.89;81.66
74905;BME280;63465;50.862;6.220;2023-03-04T04:31:18;100768.81;;;2.81;81.89
74905;BME280;63465;50.862;6.220;2023-03-04T04:33:45;100762.69;;;2.78;82.31
74905;BME280;63465;50.862;6.220;2023-03-04T04:36:13;100766.19;;;2.83;81.90
74905;BME280;63465;50.862;6.220;2023-03-04T04:38:40;100769.69;;;2.83;81.92
74905;BME280;63465;50.862;6.220;2023-03-04T04:41:17;100765.31;;;2.73;82.37
74905;BME280;63465;50.862;6.220;2023-03-04T04:43:44;100767.06;;;2.99;81.07
74905;BME280;63465;50.862;6.220;2023-03-04T04:46:12;100765.31;;;3.02;81.21
74905;BME280;63465;50.862;6.220;2023-03-04T04:48:39;100770.56;;;2.89;81.17
74905;BME280;63465;50.862;6.220;2023-03-04T04:51:05;100775.81;;;2.85;81.62
74905;BME280;63465;50.862;6.220;2023-03-04T04:53:32;100768.78;;;2.97;81.14
74905;BME280;63465;50.862;6.220;2023-03-04T04:55:59;100770.53;;;3.07;80.99
74905;BME280;63465;50.862;6.220;2023-03-04T04:58:25;100776.66;;;3.08;80.63
74905;BME280;63465;50.862;6.220;2023-03-04T05:00:55;100773.16;;;3.18;80.45
74905;BME280;63465;50.862;6.220;2023-03-04T05:03:23;100771.41;;;3.15;80.28
74905;BME280;63465;50.862;6.220;2023-03-04T05:05:50;100778.41;;;3.02;80.97
74905;BME280;63465;50.862;6.220;2023-03-04T05:08:16;100779.28;;;2.98;80.78
74905;BME280;63465;50.862;6.220;2023-03-04T05:10:43;100784.53;;;3.04;80.99
74905;BME280;63465;50.862;6.220;2023-03-04T05:13:10;100784.50;;;3.18;80.22
74905;BME280;63465;50.862;6.220;2023-03-04T05:15:37;100785.41;;;3.24;80.25
74905;BME280;63465;50.862;6.220;2023-03-04T05:18:03;100788.88;;;3.24;79.98
74905;BME280;63465;50.862;6.220;2023-03-04T05:20:31;100781.88;;;3.37;80.06
74905;BME280;63465;50.862;6.220;2023-03-04T05:22:58;100785.38;;;3.25;80.40
74905;BME280;63465;50.862;6.220;2023-03-04T05:25:25;100780.16;;;3.17;80.50
74905;BME280;63465;50.862;6.220;2023-03-04T05:27:52;100778.38;;;3.26;79.85
74905;BME280;63465;50.862;6.220;2023-03-04T05:30:18;100779.25;;;3.17;80.24
74905;BME280;63465;50.862;6.220;2023-03-04T05:32:45;100777.53;;;3.11;80.85
74905;BME280;63465;50.862;6.220;2023-03-04T05:35:12;100780.16;;;3.17;80.78
74905;BME280;63465;50.862;6.220;2023-03-04T05:37:40;100781.88;;;3.21;81.00
74905;BME280;63465;50.862;6.220;2023-03-04T05:40:08;100779.25;;;3.15;81.34
74905;BME280;63465;50.862;6.220;2023-03-04T05:42:35;100778.41;;;3.13;80.62
74905;BME280;63465;50.862;6.220;2023-03-04T05:45:02;100781.03;;;3.18;81.21
74905;BME280;63465;50.862;6.220;2023-03-04T05:47:29;100795.00;;;3.37;80.32
74905;BME280;63465;50.862;6.220;2023-03-04T05:49:55;100788.00;;;3.33;79.81
74905;BME280;63465;50.862;6.220;2023-03-04T05:52:22;100788.88;;;3.32;80.56
74905;BME280;63465;50.862;6.220;2023-03-04T05:54:50;100789.75;;;3.35;80.09
74905;BME280;63465;50.862;6.220;2023-03-04T05:57:17;100791.50;;;3.32;80.33
74905;BME280;63465;50.862;6.220;2023-03-04T05:59:43;100789.72;;;3.46;80.15
74905;BME280;63465;50.862;6.220;2023-03-04T06:02:10;100783.56;;;3.52;79.93
74905;BME280;63465;50.862;6.220;2023-03-04T06:04:37;100783.59;;;3.43;80.15
74905;BME280;63465;50.862;6.220;2023-03-04T06:07:03;100791.47;;;3.35;80.04
74905;BME280;63465;50.862;6.220;2023-03-04T06:09:30;100790.59;;;3.51;79.73
74905;BME280;63465;50.862;6.220;2023-03-04T06:11:58;100798.44;;;3.59;79.58
74905;BME280;63465;50.862;6.220;2023-03-04T06:14:25;100791.44;;;3.60;79.08
74905;BME280;63465;50.862;6.220;2023-03-04T06:16:52;100796.72;;;3.41;79.67
74905;BME280;63465;50.862;6.220;2023-03-04T06:19:18;100794.97;;;3.52;80.01
74905;BME280;63465;50.862;6.220;2023-03-04T06:21:45;100799.31;;;3.49;79.28
74905;BME280;63465;50.862;6.220;2023-03-04T06:24:12;100799.31;;;3.52;79.34
74905;BME280;63465;50.862;6.220;2023-03-04T06:26:39;100800.22;;;3.54;79.17
74905;BME280;63465;50.862;6.220;2023-03-04T06:29:07;100802.84;;;3.51;80.04
74905;BME280;63465;50.862;6.220;2023-03-04T06:31:33;100807.19;;;3.53;79.72
74905;BME280;63465;50.862;6.220;2023-03-04T06:34:00;100812.41;;;3.63;78.86
74905;BME280;63465;50.862;6.220;2023-03-04T06:36:27;100809.75;;;3.72;79.77
74905;BME280;63465;50.862;6.220;2023-03-04T06:38:53;100808.94;;;3.57;79.74
74905;BME280;63465;50.862;6.220;2023-03-04T06:41:20;100808.06;;;3.55;79.39
74905;BME280;63465;50.862;6.220;2023-03-04T06:43:47;100818.59;;;3.54;80.02
74905;BME280;63465;50.862;6.220;2023-03-04T06:46:15;100811.53;;;3.71;79.79
74905;BME280;63465;50.862;6.220;2023-03-04T06:48:41;100817.63;;;3.72;79.39
74905;BME280;63465;50.862;6.220;2023-03-04T06:51:10;100815.06;;;3.55;80.18
74905;BME280;63465;50.862;6.220;2023-03-04T06:53:38;100819.44;;;3.61;80.11
74905;BME280;63465;50.862;6.220;2023-03-04T06:56:06;100829.06;;;3.66;79.62
74905;BME280;63465;50.862;6.220;2023-03-04T06:58:34;100823.78;;;3.74;79.63
74905;BME280;63465;50.862;6.220;2023-03-04T07:01:12;100824.66;;;3.70;79.81
74905;BME280;63465;50.862;6.220;2023-03-04T07:03:42;100826.41;;;3.71;79.83
74905;BME280;63465;50.862;6.220;2023-03-04T07:06:09;100822.03;;;3.64;80.53
74905;BME280;63465;50.862;6.220;2023-03-04T07:08:36;100824.63;;;3.76;80.27
74905;BME280;63465;50.862;6.220;2023-03-04T07:11:05;100822.03;;;3.73;79.92
74905;BME280;63465;50.862;6.220;2023-03-04T07:13:31;100827.25;;;3.76;80.80
74905;BME280;63465;50.862;6.220;2023-03-04T07:16:00;100829.81;;;4.01;79.59
74905;BME280;63465;50.862;6.220;2023-03-04T07:18:26;100839.50;;;3.88;80.30
74905;BME280;63465;50.862;6.220;2023-03-04T07:20:54;100844.75;;;3.82;80.44
74905;BME280;63465;50.862;6.220;2023-03-04T07:23:21;100843.84;;;3.86;80.68
74905;BME280;63465;50.862;6.220;2023-03-04T07:25:48;100842.97;;;3.88;80.94
74905;BME280;63465;50.862;6.220;2023-03-04T07:28:15;100842.97;;;3.90;81.18
74905;BME280;63465;50.862;6.220;2023-03-04T07:30:42;100847.34;;;3.89;80.96
74905;BME280;63465;50.862;6.220;2023-03-04T07:33:09;100846.47;;;3.97;80.98
74905;BME280;63465;50.862;6.220;2023-03-04T07:35:36;100849.09;;;3.97;80.31
74905;BME280;63465;50.862;6.220;2023-03-04T07:38:04;100843.84;;;3.90;80.20
74905;BME280;63465;50.862;6.220;2023-03-04T07:40:31;100843.81;;;3.93;80.40
74905;BME280;63465;50.862;6.220;2023-03-04T07:42:58;100845.63;;;3.79;80.48
74905;BME280;63465;50.862;6.220;2023-03-04T07:45:26;100850.00;;;3.82;80.43
74905;BME280;63465;50.862;6.220;2023-03-04T07:47:54;100856.97;;;3.90;80.13
74905;BME280;63465;50.862;6.220;2023-03-04T07:50:21;100853.38;;;4.15;79.63
74905;BME280;63465;50.862;6.220;2023-03-04T07:52:48;100849.94;;;4.02;79.26
74905;BME280;63465;50.862;6.220;2023-03-04T07:55:17;100852.59;;;3.92;80.55
74905;BME280;63465;50.862;6.220;2023-03-04T07:57:46;100854.28;;;4.12;79.25
74905;BME280;63465;50.862;6.220;2023-03-04T08:00:15;100853.41;;;4.10;79.23
74905;BME280;63465;50.862;6.220;2023-03-04T08:02:42;100850.75;;;4.16;79.22
74905;BME280;63465;50.862;6.220;2023-03-04T08:05:09;100852.50;;;4.17;79.16
74905;BME280;63465;50.862;6.220;2023-03-04T08:07:35;100849.91;;;4.14;79.63
74905;BME280;63465;50.862;6.220;2023-03-04T08:10:03;100851.56;;;4.32;79.21
74905;BME280;63465;50.862;6.220;2023-03-04T08:12:31;100857.75;;;4.17;79.75
74905;BME280;63465;50.862;6.220;2023-03-04T08:14:57;100858.59;;;4.24;79.93
74905;BME280;63465;50.862;6.220;2023-03-04T08:17:24;100852.50;;;4.16;80.19
74905;BME280;63465;50.862;6.220;2023-03-04T08:19:54;100851.66;;;4.15;80.01
74905;BME280;63465;50.862;6.220;2023-03-04T08:22:20;100855.13;;;4.22;79.51
74905;BME280;63465;50.862;6.220;2023-03-04T08:24:47;100859.53;;;4.12;80.20
74905;BME280;63465;50.862;6.220;2023-03-04T08:27:14;100866.47;;;4.28;79.65
74905;BME280;63465;50.862;6.220;2023-03-04T08:29:42;100859.50;;;4.23;80.44
74905;BME280;63465;50.862;6.220;2023-03-04T08:32:09;100869.97;;;4.31;80.24
74905;BME280;63465;50.862;6.220;2023-03-04T08:34:38;100867.34;;;4.32;80.79
74905;BME280;63465;50.862;6.220;2023-03-04T08:37:04;100871.78;;;4.15;81.19
74905;BME280;63465;50.862;6.220;2023-03-04T08:39:31;100871.72;;;4.30;81.11
74905;BME280;63465;50.862;6.220;2023-03-04T08:42:00;100873.53;;;4.17;82.30
74905;BME280;63465;50.862;6.220;2023-03-04T08:44:27;100870.00;;;4.24;81.04
74905;BME280;63465;50.862;6.220;2023-03-04T08:46:55;100871.72;;;4.28;81.28
74905;BME280;63465;50.862;6.220;2023-03-04T08:49:22;100883.94;;;4.40;80.42
74905;BME280;63465;50.862;6.220;2023-03-04T08:51:49;100886.56;;;4.42;81.28
74905;BME280;63465;50.862;6.220;2023-03-04T08:54:15;100877.78;;;4.47;79.92
74905;BME280;63465;50.862;6.220;2023-03-04T08:56:42;100886.56;;;4.40;80.25
74905;BME280;63465;50.862;6.220;2023-03-04T08:59:09;100882.13;;;4.50;80.00
74905;BME280;63465;50.862;6.220;2023-03-04T09:01:35;100877.75;;;4.51;80.86
74905;BME280;63465;50.862;6.220;2023-03-04T09:04:04;100877.72;;;4.58;80.12
74905;BME280;63465;50.862;6.220;2023-03-04T09:06:30;100882.97;;;4.61;80.01
74905;BME280;63465;50.862;6.220;2023-03-04T09:08:57;100883.81;;;4.62;80.28
74905;BME280;63465;50.862;6.220;2023-03-04T09:11:24;100882.16;;;4.45;81.04
74905;BME280;63465;50.862;6.220;2023-03-04T09:13:50;100876.03;;;4.42;81.96
74905;BME280;63465;50.862;6.220;2023-03-04T09:16:17;100878.53;;;4.68;80.58
74905;BME280;63465;50.862;6.220;2023-03-04T09:18:44;100875.03;;;4.68;81.47
74905;BME280;63465;50.862;6.220;2023-03-04T09:21:12;100876.84;;;4.56;81.92
74905;BME280;63465;50.862;6.220;2023-03-04T09:23:39;100863.63;;;4.70;81.57
74905;BME280;63465;50.862;6.220;2023-03-04T09:26:13;100873.13;;;4.91;80.88
74905;BME280;63465;50.862;6.220;2023-03-04T09:28:41;100877.50;;;4.95;80.50
74905;BME280;63465;50.862;6.220;2023-03-04T09:31:10;100874.81;;;5.02;80.91
74905;BME280;63465;50.862;6.220;2023-03-04T09:33:37;100876.66;;;4.90;81.33
74905;BME280;63465;50.862;6.220;2023-03-04T09:36:07;100873.03;;;5.04;81.66
74905;BME280;63465;50.862;6.220;2023-03-04T09:38:35;100871.34;;;4.96;81.56
74905;BME280;63465;50.862;6.220;2023-03-04T09:41:06;100863.91;;;5.48;82.16
74905;BME280;63465;50.862;6.220;2023-03-04T09:43:34;100869.03;;;5.60;80.29
74905;BME280;63465;50.862;6.220;2023-03-04T09:46:02;100860.81;;;5.99;79.76
74905;BME280;63465;50.862;6.220;2023-03-04T09:48:37;100853.47;;;6.24;77.72
74905;BME280;63465;50.862;6.220;2023-03-04T09:51:13;100852.69;;;6.16;76.03
74905;BME280;63465;50.862;6.220;2023-03-04T09:53:53;100853.31;;;6.35;76.08
74905;BME280;63465;50.862;6.220;2023-03-04T09:56:24;100859.91;;;6.67;74.65
74905;BME280;63465;50.862;6.220;2023-03-04T09:58:57;100844.75;;;7.37;71.89
74905;BME280;63465;50.862;6.220;2023-03-04T10:01:30;100850.19;;;7.76;71.50
74905;BME280;63465;50.862;6.220;2023-03-04T10:04:02;100850.19;;;7.76;70.33
74905;BME280;63465;50.862;6.220;2023-03-04T10:06:32;100847.53;;;7.28;71.25
74905;BME280;63465;50.862;6.220;2023-03-04T10:09:03;100841.13;;;6.88;71.07
74905;BME280;63465;50.862;6.220;2023-03-04T10:11:34;100860.66;;;6.76;71.98
74905;BME280;63465;50.862;6.220;2023-03-04T10:14:14;100852.66;;;6.19;74.81
74905;BME280;63465;50.862;6.220;2023-03-04T10:16:46;100854.13;;;6.40;75.33
74905;BME280;63465;50.862;6.220;2023-03-04T10:19:29;100849.81;;;6.36;74.89
74905;BME280;63465;50.862;6.220;2023-03-04T10:21:57;100848.03;;;6.36;73.11
74905;BME280;63465;50.862;6.220;2023-03-04T10:24:28;100846.44;;;6.23;73.99
74905;BME280;63465;50.862;6.220;2023-03-04T10:27:00;100844.59;;;6.30;73.97
74905;BME280;63465;50.862;6.220;2023-03-04T10:29:30;100834.53;;;6.58;73.04
74905;BME280;63465;50.862;6.220;2023-03-04T10:31:58;100838.75;;;7.27;71.32
74905;BME280;63465;50.862;6.220;2023-03-04T10:34:25;100827.91;;;8.74;66.60
74905;BME280;63465;50.862;6.220;2023-03-04T10:36:58;100829.66;;;8.33;67.20
74905;BME280;63465;50.862;6.220;2023-03-04T10:39:28;100829.69;;;7.89;68.72
74905;BME280;63465;50.862;6.220;2023-03-04T10:41:58;100822.19;;;7.67;68.73
74905;BME280;63465;50.862;6.220;2023-03-04T10:44:26;100828.31;;;7.18;69.91
74905;BME280;63465;50.862;6.220;2023-03-04T10:46:55;100823.44;;;6.93;69.42
74905;BME280;63465;50.862;6.220;2023-03-04T10:49:23;100830.56;;;6.28;73.59
74905;BME280;63465;50.862;6.220;2023-03-04T10:51:52;100827.03;;;6.29;73.22
74905;BME280;63465;50.862;6.220;2023-03-04T11:00:34;100824.88;;;6.57;72.87
74905;BME280;63465;50.862;6.220;2023-03-04T11:03:24;100827.47;;;6.63;72.44
74905;BME280;63465;50.862;6.220;2023-03-04T11:05:52;100817.41;;;6.87;72.08
74905;BME280;63465;50.862;6.220;2023-03-04T11:08:28;100822.91;;;6.73;71.55
74905;BME280;63465;50.862;6.220;2023-03-04T11:10:55;100825.16;;;6.37;73.64
74905;BME280;63465;50.862;6.220;2023-03-04T11:13:23;100825.38;;;6.20;74.44
74905;BME280;63465;50.862;6.220;2023-03-04T11:15:54;100829.84;;;6.15;75.16
74905;BME280;63465;50.862;6.220;2023-03-04T11:18:23;100819.50;;;6.01;75.68
74905;BME280;63465;50.862;6.220;2023-03-04T11:20:53;100816.69;;;6.13;74.58
74905;BME280;63465;50.862;6.220;2023-03-04T11:23:26;100812.19;;;6.21;74.49
74905;BME280;63465;50.862;6.220;2023-03-04T11:25:58;100811.59;;;6.66;72.65
74905;BME280;63465;50.862;6.220;2023-03-04T11:28:33;100809.16;;;7.08;71.41
74905;BME280;63465;50.862;6.220;2023-03-04T11:31:07;100809.28;;;7.96;67.99
74905;BME280;63465;50.862;6.220;2023-03-04T11:33:40;100795.88;;;9.54;62.71
74905;BME280;63465;50.862;6.220;2023-03-04T11:36:22;100795.81;;;9.57;61.49
74905;BME280;63465;50.862;6.220;2023-03-04T11:38:52;100788.09;;;9.15;62.30
74905;BME280;63465;50.862;6.220;2023-03-04T11:41:24;100786.78;;;8.18;67.02
74905;BME280;63465;50.862;6.220;2023-03-04T11:43:54;100794.56;;;7.82;67.01
74905;BME280;63465;50.862;6.220;2023-03-04T11:46:37;100796.56;;;7.24;68.98
74905;BME280;63465;50.862;6.220;2023-03-04T11:49:19;100792.56;;;7.00;70.47
74905;BME280;63465;50.862;6.220;2023-03-04T11:51:57;100793.53;;;6.96;71.48
74905;BME280;63465;50.862;6.220;2023-03-04T11:54:31;100795.31;;;6.94;70.08
74905;BME280;63465;50.862;6.220;2023-03-04T11:57:05;100792.84;;;6.85;70.85
74905;BME280;63465;50.862;6.220;2023-03-04T11:59:52;100784.06;;;6.81;71.14
74905;BME280;63465;50.862;6.220;2023-03-04T12:02:29;100784.88;;;6.86;71.70
74905;BME280;63465;50.862;6.220;2023-03-04T12:05:23;100778.06;;;6.73;71.64
74905;BME280;63465;50.862;6.220;2023-03-04T12:08:22;100776.56;;;7.11;70.46
74905;BME280;63465;50.862;6.220;2023-03-04T12:10:58;100768.78;;;7.03;70.04
74905;BME280;63465;50.862;6.220;2023-03-04T12:16:47;100766.16;;;6.46;73.36
74905;BME280;63465;50.862;6.220;2023-03-04T12:19:29;100763.16;;;6.70;72.42
74905;BME280;63465;50.862;6.220;2023-03-04T12:22:13;100750.69;;;6.80;72.45
74905;BME280;63465;50.862;6.220;2023-03-04T12:25:02;100753.59;;;6.63;73.56
74905;BME280;63465;50.862;6.220;2023-03-04T12:27:37;100756.44;;;6.48;73.52
74905;BME280;63465;50.862;6.220;2023-03-04T12:30:17;100741.97;;;6.75;72.27
74905;BME280;63465;50.862;6.220;2023-03-04T12:32:57;100742.63;;;6.89;71.32
74905;BME280;63465;50.862;6.220;2023-03-04T12:35:37;100742.66;;;6.88;71.22
74905;BME280;63465;50.862;6.220;2023-03-04T12:38:21;100742.66;;;6.88;72.40
74905;BME280;63465;50.862;6.220;2023-03-04T12:40:59;100736.16;;;7.06;71.29
74905;BME280;63465;50.862;6.220;2023-03-04T12:43:39;100734.41;;;7.06;70.58
74905;BME280;63465;50.862;6.220;2023-03-04T12:46:27;100726.28;;;7.17;70.07
74905;BME280;63465;50.862;6.220;2023-03-04T12:49:19;100732.47;;;7.16;69.94
74905;BME280;63465;50.862;6.220;2023-03-04T12:51:59;100719.63;;;6.96;71.31
74905;BME280;63465;50.862;6.220;2023-03-04T12:54:30;100724.84;;;6.99;70.87
74905;BME280;63465;50.862;6.220;2023-03-04T12:57:03;100726.66;;;6.97;71.79
74905;BME280;63465;50.862;6.220;2023-03-04T12:59:35;100718.66;;;7.02;71.19
74905;BME280;63465;50.862;6.220;2023-03-04T13:02:20;100715.25;;;6.95;71.26
74905;BME280;63465;50.862;6.220;2023-03-04T13:04:58;100711.03;;;6.86;71.13
74905;BME280;63465;50.862;6.220;2023-03-04T13:07:38;100708.44;;;6.83;71.68
74905;BME280;63465;50.862;6.220;2023-03-04T13:10:11;100712.03;;;6.77;71.74
74905;BME280;63465;50.862;6.220;2023-03-04T13:12:45;100709.06;;;6.96;71.47
74905;BME280;63465;50.862;6.220;2023-03-04T13:15:34;100705.88;;;6.78;72.34
74905;BME280;63465;50.862;6.220;2023-03-04T13:18:03;100707.56;;;6.81;73.20
74905;BME280;63465;50.862;6.220;2023-03-04T13:21:04;100695.72;;;7.05;72.11