sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67310;Laerm;65444;51.438;5.982;2023-05-20T00:00:05;34.36;29.21;44.20;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:00:20;33.83;28.66;45.47;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:00:30;35.36;28.79;45.29;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:00:40;31.18;28.62;40.36;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:00:50;30.61;28.22;38.78;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:01:02;30.08;28.24;39.78;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:01:12;30.90;28.32;40.37;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:01:22;41.38;28.77;64.82;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:01:33;31.68;28.71;41.46;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:01:43;31.82;28.79;40.69;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:01:53;30.30;28.51;36.08;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:02:04;29.74;28.19;37.20;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:02:16;29.61;27.99;36.46;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:02:26;29.52;27.51;37.65;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:02:37;29.13;27.85;32.02;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:02:47;29.16;27.98;30.59;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:02:58;29.55;28.05;31.27;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:03:09;28.89;27.56;30.37;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:03:20;29.24;27.85;36.38;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:03:33;28.79;27.45;30.10;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:03:44;28.93;27.58;31.40;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:03:57;29.34;27.86;33.15;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:04:07;29.25;27.91;30.93;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:04:18;29.10;27.64;32.25;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:04:28;28.98;27.76;30.14;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:04:41;28.71;27.43;30.18;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:04:52;28.93;27.78;32.20;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:05:06;29.12;27.94;30.37;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:05:16;29.11;27.74;33.46;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:05:27;29.12;27.61;30.33;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:05:37;29.38;28.11;30.82;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:05:47;29.45;28.16;30.61;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:05:57;29.41;27.99;30.99;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:06:08;29.86;28.47;32.36;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:06:20;29.53;28.19;32.21;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:06:31;28.94;27.71;32.59;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:06:41;29.05;27.71;31.44;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:06:51;29.28;27.89;38.00;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:07:02;28.87;27.36;30.10;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:07:13;29.03;27.53;30.53;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:07:23;29.08;27.91;30.70;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:07:33;29.59;28.11;31.56;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:07:46;29.82;28.67;31.34;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:07:56;29.74;28.46;31.42;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:08:07;30.18;29.05;31.79;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:08:18;30.68;28.61;33.02;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:08:28;30.08;28.82;31.34;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:08:39;30.82;29.17;33.03;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:08:49;30.63;28.59;33.11;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:08:59;32.88;28.74;37.13;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:09:09;34.89;32.00;37.44;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:09:23;35.50;33.01;37.45;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:09:33;34.66;31.77;37.24;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:09:43;34.88;32.62;38.26;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:09:54;34.78;31.98;37.06;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:10:07;34.48;32.19;36.64;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:10:23;43.41;33.37;49.55;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:10:36;41.33;33.18;50.57;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:10:46;35.06;33.17;37.47;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:10:56;35.97;33.56;38.25;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:11:07;36.55;34.37;38.98;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:11:17;37.76;33.53;42.34;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:11:27;37.80;35.34;42.75;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:11:38;36.49;32.93;42.44;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:11:48;35.41;33.06;38.50;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:11:58;35.11;33.21;36.89;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:12:08;35.27;33.13;37.40;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:12:19;34.97;32.43;37.00;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:12:29;35.11;32.72;38.27;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:12:39;34.72;32.19;36.79;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:12:52;35.14;32.65;37.20;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:13:03;34.63;31.80;37.05;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:13:13;34.36;32.39;37.38;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:13:23;34.49;31.51;39.36;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:13:33;34.47;32.34;37.19;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:13:45;33.98;30.23;36.07;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:13:55;30.92;28.84;32.79;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:14:05;29.87;28.59;31.20;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:14:15;29.85;28.75;31.13;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:14:26;34.84;28.23;46.63;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:14:36;30.57;28.68;34.02;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:14:46;29.38;28.22;33.33;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:14:57;28.98;27.70;30.05;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:15:07;29.33;27.74;31.73;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:15:17;30.59;28.76;33.19;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:15:28;30.57;29.08;32.06;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:15:38;33.30;29.98;38.05;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:15:48;32.56;29.76;36.31;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:15:59;33.30;30.02;37.72;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:16:10;31.79;29.48;36.52;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:16:20;30.66;28.56;33.29;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:16:30;32.64;29.62;36.69;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:16:40;34.40;30.67;39.92;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:16:54;32.40;28.85;36.41;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:17:04;29.99;28.20;33.72;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:17:14;29.43;28.24;31.07;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:17:24;29.46;28.00;34.23;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:17:40;30.29;28.73;32.32;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:17:50;30.01;28.49;31.40;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:18:00;29.27;28.02;31.41;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:18:11;29.07;27.83;30.48;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:18:21;29.21;28.03;31.73;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:18:32;29.31;27.82;32.07;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:18:42;30.07;28.13;32.77;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:18:52;32.57;30.44;34.56;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:19:03;32.98;30.83;35.13;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:19:13;34.34;31.88;36.30;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:19:23;33.57;31.94;35.60;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:19:33;31.97;29.82;34.08;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:19:44;31.28;29.41;33.09;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:19:54;31.69;30.04;33.32;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:20:05;31.51;29.41;33.23;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:20:15;32.28;30.37;34.09;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:20:28;31.36;29.48;34.86;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:20:41;32.41;29.70;34.95;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:20:51;32.20;30.44;34.96;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:21:03;33.12;31.08;36.07;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:21:13;35.02;32.41;37.93;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:21:23;33.73;31.86;36.48;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:21:39;36.23;32.00;41.41;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:21:50;31.87;30.12;34.74;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:22:00;31.63;29.56;33.24;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:22:10;31.18;29.67;33.71;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:22:20;30.26;28.45;32.08;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:22:31;29.59;28.12;31.76;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:22:41;30.97;28.41;33.14;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:22:51;30.50;28.99;31.78;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:23:02;30.30;28.85;32.29;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:23:12;29.97;28.35;31.74;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:23:22;30.07;28.81;31.85;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:23:33;29.89;28.48;31.10;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:23:43;29.87;28.69;33.35;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:23:53;29.45;28.30;31.24;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:24:03;29.18;27.70;30.54;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:24:14;29.24;28.06;31.11;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:24:24;29.39;28.04;30.67;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:24:34;29.10;28.07;30.79;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:24:45;29.20;27.95;30.33;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:24:55;29.10;27.69;30.31;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:25:05;28.90;27.71;30.06;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:25:18;28.89;27.48;30.12;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:25:29;28.84;27.35;30.00;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:25:41;28.69;27.63;30.29;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:25:51;28.69;27.41;31.34;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:26:01;28.75;27.65;36.20;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:26:12;28.76;27.82;30.65;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:26:28;29.07;27.69;30.97;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:26:38;29.29;28.20;31.57;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:26:49;28.89;27.80;30.18;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:26:59;29.05;27.76;30.29;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:27:09;29.42;28.25;31.03;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:27:19;29.70;28.04;31.74;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:27:30;29.57;28.33;31.58;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:27:40;29.72;28.14;31.45;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:27:50;30.14;28.83;37.73;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:28:01;30.40;28.42;37.01;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:28:11;29.58;28.32;30.76;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:28:21;30.53;28.56;34.17;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:28:35;29.87;28.15;33.24;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:28:45;30.43;28.49;32.50;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:28:56;31.99;29.29;35.72;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:29:06;30.24;28.59;33.62;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:29:16;31.54;29.04;36.19;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:29:26;29.84;28.03;31.42;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:29:37;31.43;28.48;36.60;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:29:47;31.58;29.55;34.56;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:30:01;31.00;29.29;35.62;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:30:11;29.78;28.33;31.39;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:30:21;30.11;28.86;31.50;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:30:31;32.56;30.32;36.74;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:30:42;33.69;31.97;36.38;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:30:55;34.13;32.14;36.20;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:31:05;34.75;32.48;41.10;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:31:16;32.71;30.80;35.39;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:31:28;31.83;30.34;33.99;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:31:39;31.61;29.58;33.22;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:31:49;31.93;30.24;34.08;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:31:59;31.73;29.11;33.80;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:32:09;31.21;29.34;33.03;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:32:20;30.64;28.82;31.96;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:32:30;31.44;29.67;33.66;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:32:40;31.57;29.34;33.59;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:32:53;33.49;31.28;36.60;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:33:03;33.13;30.77;36.32;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:33:13;31.80;29.40;34.11;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:33:24;31.48;29.69;34.28;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:33:34;30.48;28.81;34.66;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:33:45;31.44;28.31;43.56;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:33:55;30.17;29.02;31.56;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:34:05;30.28;28.60;34.95;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:34:16;30.80;29.24;32.96;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:34:29;29.65;28.04;33.89;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:34:41;29.27;28.22;32.21;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:34:55;29.55;28.28;32.92;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:35:06;29.40;28.14;33.16;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:35:17;29.19;28.13;30.26;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:35:29;29.63;28.48;30.79;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:35:40;29.56;28.38;31.62;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:35:50;29.24;27.86;31.11;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:36:03;29.47;28.33;32.20;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:36:13;29.24;27.90;32.72;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:36:23;28.95;27.90;30.01;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:36:34;28.80;27.66;31.81;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:36:44;28.76;27.49;30.05;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:36:55;29.00;28.05;30.41;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:37:05;29.00;28.04;30.29;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:37:15;29.18;27.85;30.89;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:37:25;29.40;28.18;30.40;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:37:38;29.51;27.91;31.87;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:37:49;29.71;28.34;32.90;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:37:59;29.96;28.03;37.30;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:38:09;30.13;28.71;33.83;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:38:20;30.06;28.47;38.97;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:38:32;33.01;28.38;47.64;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:38:43;30.95;28.47;35.70;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:38:53;32.61;29.11;38.54;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:39:03;32.59;29.41;38.32;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:39:14;30.91;28.98;32.79;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:39:26;31.56;28.79;37.07;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:39:36;33.05;29.89;36.40;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:39:47;31.43;29.12;34.27;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:39:57;30.02;28.69;32.91;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:40:07;30.58;28.42;32.37;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:40:17;30.88;29.02;34.71;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:40:28;30.66;29.23;33.56;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:40:38;30.68;29.11;33.93;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:40:48;29.82;28.31;38.04;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:40:58;29.58;27.91;30.74;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:41:09;29.12;27.89;30.26;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:41:19;29.87;28.13;35.43;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:41:33;30.19;28.36;33.64;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:41:44;30.22;28.48;31.87;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:41:54;30.67;28.58;34.48;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:42:05;29.88;28.52;32.70;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:42:28;30.76;28.16;34.64;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:42:38;31.52;29.30;34.01;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:42:48;30.33;28.57;38.23;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:42:59;29.74;28.29;33.59;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:43:12;28.97;27.77;31.17;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:43:25;29.50;28.02;31.81;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:43:36;29.01;27.70;30.32;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:43:46;28.71;27.43;29.95;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:43:59;28.94;27.78;30.54;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:44:09;28.97;27.70;30.11;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:44:20;28.91;27.53;30.05;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:44:32;29.39;27.86;31.07;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:44:43;29.06;27.49;32.97;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:44:53;29.02;27.98;30.24;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:45:04;29.05;27.81;30.71;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:45:14;29.22;28.15;32.17;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:45:25;29.78;28.38;32.37;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:45:35;29.63;28.04;32.08;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:45:46;29.03;28.05;30.16;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:45:56;29.25;27.85;30.77;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:46:09;28.70;27.52;32.11;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:46:22;28.90;27.44;32.58;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:46:35;28.96;27.39;31.16;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:46:45;28.84;27.60;32.27;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:46:57;29.02;27.16;31.93;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:47:07;28.86;27.71;33.58;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:47:19;30.92;28.35;33.88;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:47:31;36.84;32.17;42.69;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:47:42;29.92;28.02;33.16;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:47:52;29.10;27.97;30.53;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:48:02;29.29;28.01;33.04;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:48:14;29.57;27.79;31.33;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:48:24;29.64;28.07;30.90;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:48:38;31.03;28.80;33.29;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:48:49;31.38;29.24;34.82;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:49:00;30.61;28.57;32.66;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:49:10;29.25;28.01;30.31;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:49:20;29.73;28.43;32.03;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:49:35;29.59;27.88;30.72;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:49:45;29.86;28.36;32.77;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:49:56;29.32;27.83;31.01;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:50:07;29.01;28.03;30.16;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:50:19;29.18;27.57;32.19;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:50:29;29.35;28.05;31.23;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:50:40;29.30;27.96;31.70;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:50:51;29.80;28.05;33.68;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:51:01;30.02;28.71;31.65;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:51:13;30.00;28.41;36.53;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:51:24;30.23;28.60;32.96;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:51:34;29.96;28.34;31.95;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:51:45;30.44;28.64;32.16;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:51:56;30.24;29.02;31.94;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:52:06;29.65;28.56;30.91;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:52:17;29.53;28.16;31.42;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:52:30;29.50;28.04;31.20;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:52:40;29.28;27.85;36.29;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:52:54;29.83;27.93;32.28;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:53:05;31.97;30.43;33.93;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:53:16;30.54;28.20;34.51;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:53:27;29.22;27.91;30.56;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:53:37;29.01;27.86;34.04;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:53:56;29.49;28.15;32.97;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:54:09;29.06;27.65;31.25;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:54:19;28.84;27.40;30.13;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:54:30;29.22;28.09;30.60;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:54:41;28.78;27.46;30.03;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:54:51;28.90;27.56;30.06;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:55:02;29.35;27.91;31.40;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:55:12;29.43;28.11;30.75;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:55:22;28.97;27.71;30.22;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:55:33;29.15;27.66;31.17;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:55:44;29.10;27.94;30.34;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:55:55;29.11;27.55;31.61;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:56:05;29.20;27.82;30.49;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:56:16;28.82;27.50;31.45;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:56:26;29.25;27.70;31.56;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:56:37;28.95;27.92;30.78;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:56:47;28.80;27.77;30.36;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:56:58;29.61;28.05;32.48;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:57:08;29.53;28.40;30.87;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:57:21;30.60;28.22;42.13;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:57:31;29.59;28.36;30.89;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:57:44;29.19;27.98;31.03;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:57:54;29.13;27.60;30.31;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:58:05;29.15;27.57;32.45;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:58:15;28.83;27.49;29.78;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:58:25;29.19;27.90;30.75;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:58:38;34.32;28.13;53.61;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:58:49;29.10;27.96;31.43;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:58:59;29.90;28.49;33.04;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:59:10;30.46;29.08;40.25;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:59:24;29.71;28.40;31.49;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:59:35;29.66;28.20;31.82;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:59:46;29.66;27.99;31.42;;
67310;Laerm;65444;51.438;5.982;2023-05-20T00:59:56;30.00;28.32;31.84;;
67310;Laerm;65444;51.438;5.982;2023-05-20T01:00:10;33.66;28.52;43.90;;
67310;Laerm;65444;51.438;5.982;2023-05-20T01:00:20;30.77;28.79;34.88;;
67310;Laerm;65444;51.438;5.982;2023-05-20T01:00:31;30.08;27.96;32.14;;
67310;Laerm;65444;51.438;5.982;2023-05-20T01:00:41;29.46;27.72;31.98;;
67310;Laerm;65444;51.438;5.982;2023-05-20T01:00:51;29.33;27.81;32.76;;
67310;Laerm;65444;51.438;5.982;2023-05-20T01:01:01;29.94;28.56;31.45;;
67310;Laerm;65444;51.438;5.982;2023-05-20T01:01:12;30.68;28.68;33.76;;