sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26443;BME280;5563;52.296;6.806;2023-02-26T00:00:08;101740.22;;;-0.07;76.71
26443;BME280;5563;52.296;6.806;2023-02-26T00:02:45;101725.56;;;-0.16;76.36
26443;BME280;5563;52.296;6.806;2023-02-26T00:05:15;101729.16;;;-0.18;76.25
26443;BME280;5563;52.296;6.806;2023-02-26T00:07:49;101735.22;;;-0.18;76.12
26443;BME280;5563;52.296;6.806;2023-02-26T00:10:16;101723.16;;;-0.25;76.28
26443;BME280;5563;52.296;6.806;2023-02-26T00:12:50;101739.50;;;-0.14;76.29
26443;BME280;5563;52.296;6.806;2023-02-26T00:15:17;101745.59;;;-0.12;76.17
26443;BME280;5563;52.296;6.806;2023-02-26T00:18:05;101728.34;;;-0.22;76.43
26443;BME280;5563;52.296;6.806;2023-02-26T00:20:32;101740.47;;;-0.16;76.10
26443;BME280;5563;52.296;6.806;2023-02-26T00:23:10;101746.50;;;-0.14;76.04
26443;BME280;5563;52.296;6.806;2023-02-26T00:25:40;101733.59;;;-0.22;76.06
26443;BME280;5563;52.296;6.806;2023-02-26T00:28:14;101748.34;;;-0.18;76.56
26443;BME280;5563;52.296;6.806;2023-02-26T00:30:40;101741.50;;;-0.23;76.66
26443;BME280;5563;52.296;6.806;2023-02-26T00:33:14;101748.56;;;-0.27;76.72
26443;BME280;5563;52.296;6.806;2023-02-26T00:35:41;101753.81;;;-0.27;76.78
26443;BME280;5563;52.296;6.806;2023-02-26T00:38:15;101760.84;;;-0.29;77.45
26443;BME280;5563;52.296;6.806;2023-02-26T00:40:54;101767.03;;;-0.33;77.15
26443;BME280;5563;52.296;6.806;2023-02-26T00:43:24;101754.94;;;-0.40;77.02
26443;BME280;5563;52.296;6.806;2023-02-26T00:46:27;101766.31;;;-0.41;77.74
26443;BME280;5563;52.296;6.806;2023-02-26T00:52:14;101772.66;;;-0.51;76.89
26443;BME280;5563;52.296;6.806;2023-02-26T00:54:52;101771.91;;;-0.57;76.62
26443;BME280;5563;52.296;6.806;2023-02-26T00:57:25;101770.38;;;-0.67;76.63
26443;BME280;5563;52.296;6.806;2023-02-26T00:59:52;101767.81;;;-0.70;76.82
26443;BME280;5563;52.296;6.806;2023-02-26T01:02:26;101771.38;;;-0.73;77.44
26443;BME280;5563;52.296;6.806;2023-02-26T01:05:01;101769.69;;;-0.77;77.43
26443;BME280;5563;52.296;6.806;2023-02-26T01:07:48;101777.53;;;-0.75;77.17
26443;BME280;5563;52.296;6.806;2023-02-26T01:10:18;101779.34;;;-0.79;77.19
26443;BME280;5563;52.296;6.806;2023-02-26T01:12:53;101777.78;;;-0.87;76.97
26443;BME280;5563;52.296;6.806;2023-02-26T01:15:23;101783.88;;;-0.88;76.72
26443;BME280;5563;52.296;6.806;2023-02-26T01:18:11;101785.75;;;-0.95;76.40
26443;BME280;5563;52.296;6.806;2023-02-26T01:20:43;101792.84;;;-1.00;76.32
26443;BME280;5563;52.296;6.806;2023-02-26T01:23:24;101793.88;;;-1.08;76.12
26443;BME280;5563;52.296;6.806;2023-02-26T01:25:58;101786.19;;;-1.18;76.50
26443;BME280;5563;52.296;6.806;2023-02-26T01:28:33;101793.22;;;-1.21;76.31
26443;BME280;5563;52.296;6.806;2023-02-26T01:31:32;101804.63;;;-1.25;76.65
26443;BME280;5563;52.296;6.806;2023-02-26T01:34:15;101787.41;;;-1.38;76.82
26443;BME280;5563;52.296;6.806;2023-02-26T01:37:11;101795.28;;;-1.40;76.55
26443;BME280;5563;52.296;6.806;2023-02-26T01:40:07;101791.16;;;-1.54;76.29
26443;BME280;5563;52.296;6.806;2023-02-26T01:42:45;101805.13;;;-1.55;76.92
26443;BME280;5563;52.296;6.806;2023-02-26T01:45:31;101800.91;;;-1.64;76.94
26443;BME280;5563;52.296;6.806;2023-02-26T01:48:19;101802.59;;;-1.61;76.51
26443;BME280;5563;52.296;6.806;2023-02-26T01:50:55;101795.72;;;-1.65;76.25
26443;BME280;5563;52.296;6.806;2023-02-26T01:53:25;101793.25;;;-1.74;76.12
26443;BME280;5563;52.296;6.806;2023-02-26T01:56:15;101804.53;;;-1.74;76.02
26443;BME280;5563;52.296;6.806;2023-02-26T01:58:45;101807.22;;;-1.77;75.99
26443;BME280;5563;52.296;6.806;2023-02-26T02:01:19;101809.84;;;-1.78;75.95
26443;BME280;5563;52.296;6.806;2023-02-26T02:03:45;101811.63;;;-1.80;75.75
26443;BME280;5563;52.296;6.806;2023-02-26T02:06:21;101802.09;;;-1.83;75.81
26443;BME280;5563;52.296;6.806;2023-02-26T02:08:52;101802.19;;;-1.89;75.69
26443;BME280;5563;52.296;6.806;2023-02-26T02:11:26;101825.53;;;-1.78;75.74
26443;BME280;5563;52.296;6.806;2023-02-26T02:14:00;101828.16;;;-1.78;75.53
26443;BME280;5563;52.296;6.806;2023-02-26T02:28:23;101849.16;;;-1.86;76.01
26443;BME280;5563;52.296;6.806;2023-02-26T02:34:03;101842.34;;;-1.96;75.74
26443;BME280;5563;52.296;6.806;2023-02-26T02:36:54;101859.69;;;-1.90;75.89
26443;BME280;5563;52.296;6.806;2023-02-26T02:39:31;101847.59;;;-1.97;76.20
26443;BME280;5563;52.296;6.806;2023-02-26T02:42:05;101870.09;;;-1.87;76.11
26443;BME280;5563;52.296;6.806;2023-02-26T02:44:44;101852.84;;;-2.00;76.06
26443;BME280;5563;52.296;6.806;2023-02-26T02:47:14;101864.13;;;-1.95;76.30
26443;BME280;5563;52.296;6.806;2023-02-26T02:49:54;101875.44;;;-1.96;75.68
26443;BME280;5563;52.296;6.806;2023-02-26T02:52:40;101873.88;;;-2.08;75.51
26443;BME280;5563;52.296;6.806;2023-02-26T02:55:26;101873.88;;;-2.08;75.67
26443;BME280;5563;52.296;6.806;2023-02-26T02:58:12;101869.59;;;-2.13;75.87
26443;BME280;5563;52.296;6.806;2023-02-26T03:00:54;101868.69;;;-2.12;75.98
26443;BME280;5563;52.296;6.806;2023-02-26T03:03:44;101884.31;;;-2.06;75.75
26443;BME280;5563;52.296;6.806;2023-02-26T03:06:21;101880.09;;;-2.16;75.33
26443;BME280;5563;52.296;6.806;2023-02-26T03:08:48;101889.69;;;-2.18;75.25
26443;BME280;5563;52.296;6.806;2023-02-26T03:11:26;101892.28;;;-2.18;75.33
26443;BME280;5563;52.296;6.806;2023-02-26T03:13:53;101888.03;;;-2.26;75.21
26443;BME280;5563;52.296;6.806;2023-02-26T03:23:10;101864.00;;;-2.56;74.93
26443;BME280;5563;52.296;6.806;2023-02-26T03:26:03;101892.59;;;-2.46;74.97
26443;BME280;5563;52.296;6.806;2023-02-26T03:28:56;101887.47;;;-2.53;74.89
26443;BME280;5563;52.296;6.806;2023-02-26T03:31:49;101909.97;;;-2.42;75.64
26443;BME280;5563;52.296;6.806;2023-02-26T03:34:42;101916.88;;;-2.39;74.97
26443;BME280;5563;52.296;6.806;2023-02-26T03:37:20;101923.94;;;-2.46;74.91
26443;BME280;5563;52.296;6.806;2023-02-26T03:39:57;101903.28;;;-2.67;74.69
26443;BME280;5563;52.296;6.806;2023-02-26T03:42:40;101922.41;;;-2.68;74.96
26443;BME280;5563;52.296;6.806;2023-02-26T03:45:32;101932.00;;;-2.68;75.08
26443;BME280;5563;52.296;6.806;2023-02-26T03:48:10;101946.75;;;-2.66;75.07
26443;BME280;5563;52.296;6.806;2023-02-26T03:50:44;101932.97;;;-2.77;75.07
26443;BME280;5563;52.296;6.806;2023-02-26T03:53:29;101950.31;;;-2.73;75.06
26443;BME280;5563;52.296;6.806;2023-02-26T03:58:52;101961.63;;;-2.74;74.79
26443;BME280;5563;52.296;6.806;2023-02-26T04:04:39;101938.34;;;-2.96;74.95
26443;BME280;5563;52.296;6.806;2023-02-26T04:07:09;101958.34;;;-2.95;74.95
26443;BME280;5563;52.296;6.806;2023-02-26T04:09:46;101962.72;;;-2.99;75.19
26443;BME280;5563;52.296;6.806;2023-02-26T04:12:19;101954.94;;;-3.06;75.09
26443;BME280;5563;52.296;6.806;2023-02-26T04:14:54;101976.63;;;-3.00;75.34
26443;BME280;5563;52.296;6.806;2023-02-26T04:17:22;101974.97;;;-3.07;75.49
26443;BME280;5563;52.296;6.806;2023-02-26T04:19:50;101979.28;;;-3.06;75.45
26443;BME280;5563;52.296;6.806;2023-02-26T04:22:24;101989.69;;;-3.04;75.50
26443;BME280;5563;52.296;6.806;2023-02-26T04:24:58;102003.63;;;-3.05;75.82
26443;BME280;5563;52.296;6.806;2023-02-26T04:27:35;102004.50;;;-3.08;75.66
26443;BME280;5563;52.296;6.806;2023-02-26T04:30:15;101963.81;;;-3.32;75.39
26443;BME280;5563;52.296;6.806;2023-02-26T04:32:49;101998.47;;;-3.13;75.32
26443;BME280;5563;52.296;6.806;2023-02-26T04:35:18;101983.69;;;-3.17;75.17
26443;BME280;5563;52.296;6.806;2023-02-26T04:37:52;101987.19;;;-3.21;74.99
26443;BME280;5563;52.296;6.806;2023-02-26T04:40:20;101992.47;;;-3.32;75.40
26443;BME280;5563;52.296;6.806;2023-02-26T04:42:56;101993.34;;;-3.30;75.41
26443;BME280;5563;52.296;6.806;2023-02-26T04:45:24;102011.59;;;-3.31;75.41
26443;BME280;5563;52.296;6.806;2023-02-26T04:47:58;102015.94;;;-3.32;75.62
26443;BME280;5563;52.296;6.806;2023-02-26T04:50:34;102020.31;;;-3.35;75.68
26443;BME280;5563;52.296;6.806;2023-02-26T04:53:09;102021.22;;;-3.38;75.86
26443;BME280;5563;52.296;6.806;2023-02-26T04:55:48;102029.88;;;-3.39;75.89
26443;BME280;5563;52.296;6.806;2023-02-26T04:58:22;102049.00;;;-3.34;75.77
26443;BME280;5563;52.296;6.806;2023-02-26T05:00:50;102023.00;;;-3.50;75.97
26443;BME280;5563;52.296;6.806;2023-02-26T05:03:26;102040.34;;;-3.43;75.97
26443;BME280;5563;52.296;6.806;2023-02-26T05:06:04;102058.59;;;-3.42;76.01
26443;BME280;5563;52.296;6.806;2023-02-26T05:08:31;102046.47;;;-3.50;75.73
26443;BME280;5563;52.296;6.806;2023-02-26T05:11:06;102048.25;;;-3.55;75.62
26443;BME280;5563;52.296;6.806;2023-02-26T05:13:34;102059.53;;;-3.52;75.76
26443;BME280;5563;52.296;6.806;2023-02-26T05:16:08;102062.13;;;-3.52;76.01
26443;BME280;5563;52.296;6.806;2023-02-26T05:18:36;102072.56;;;-3.52;76.00
26443;BME280;5563;52.296;6.806;2023-02-26T05:21:12;102055.22;;;-3.66;75.79
26443;BME280;5563;52.296;6.806;2023-02-26T05:23:41;102069.97;;;-3.65;76.00
26443;BME280;5563;52.296;6.806;2023-02-26T05:26:16;102076.94;;;-3.63;76.07
26443;BME280;5563;52.296;6.806;2023-02-26T05:28:45;102059.59;;;-3.76;76.06
26443;BME280;5563;52.296;6.806;2023-02-26T05:31:22;102085.66;;;-3.71;76.13
26443;BME280;5563;52.296;6.806;2023-02-26T05:33:51;102089.13;;;-3.75;76.23
26443;BME280;5563;52.296;6.806;2023-02-26T05:36:29;102095.19;;;-3.73;76.25
26443;BME280;5563;52.296;6.806;2023-02-26T05:39:06;102087.44;;;-3.85;76.27
26443;BME280;5563;52.296;6.806;2023-02-26T05:41:41;102070.94;;;-3.96;76.23
26443;BME280;5563;52.296;6.806;2023-02-26T05:44:09;102097.81;;;-3.88;76.02
26443;BME280;5563;52.296;6.806;2023-02-26T05:46:43;102088.28;;;-3.95;76.07
26443;BME280;5563;52.296;6.806;2023-02-26T05:49:18;102103.06;;;-3.93;76.35
26443;BME280;5563;52.296;6.806;2023-02-26T05:51:46;102088.34;;;-4.03;76.75
26443;BME280;5563;52.296;6.806;2023-02-26T05:54:28;102115.22;;;-3.90;76.71
26443;BME280;5563;52.296;6.806;2023-02-26T05:56:56;102116.09;;;-3.97;76.74
26443;BME280;5563;52.296;6.806;2023-02-26T05:59:31;102112.63;;;-4.08;76.88
26443;BME280;5563;52.296;6.806;2023-02-26T06:01:59;102117.84;;;-4.07;76.90
26443;BME280;5563;52.296;6.806;2023-02-26T06:04:38;102118.72;;;-4.14;76.77
26443;BME280;5563;52.296;6.806;2023-02-26T06:07:06;102149.94;;;-4.08;77.02
26443;BME280;5563;52.296;6.806;2023-02-26T06:09:41;102131.72;;;-4.20;76.98
26443;BME280;5563;52.296;6.806;2023-02-26T06:12:09;102138.69;;;-4.19;77.05
26443;BME280;5563;52.296;6.806;2023-02-26T06:14:44;102138.69;;;-4.17;77.09
26443;BME280;5563;52.296;6.806;2023-02-26T06:17:12;102144.75;;;-4.15;76.77
26443;BME280;5563;52.296;6.806;2023-02-26T06:19:49;102136.94;;;-4.26;76.46
26443;BME280;5563;52.296;6.806;2023-02-26T06:22:17;102159.50;;;-4.08;76.59
26443;BME280;5563;52.296;6.806;2023-02-26T06:24:55;102150.81;;;-4.16;76.76
26443;BME280;5563;52.296;6.806;2023-02-26T06:27:23;102165.59;;;-4.12;76.75
26443;BME280;5563;52.296;6.806;2023-02-26T06:30:01;102180.34;;;-4.08;76.68
26443;BME280;5563;52.296;6.806;2023-02-26T06:32:31;102195.97;;;-4.08;76.59
26443;BME280;5563;52.296;6.806;2023-02-26T06:35:08;102190.75;;;-4.11;76.75
26443;BME280;5563;52.296;6.806;2023-02-26T06:37:44;102177.75;;;-4.17;76.73
26443;BME280;5563;52.296;6.806;2023-02-26T06:40:14;102182.06;;;-4.19;76.85
26443;BME280;5563;52.296;6.806;2023-02-26T06:42:51;102176.84;;;-4.25;76.37
26443;BME280;5563;52.296;6.806;2023-02-26T06:45:20;102182.06;;;-4.18;76.60
26443;BME280;5563;52.296;6.806;2023-02-26T06:47:57;102191.59;;;-4.18;76.54
26443;BME280;5563;52.296;6.806;2023-02-26T06:50:33;102181.19;;;-4.21;76.63
26443;BME280;5563;52.296;6.806;2023-02-26T06:53:09;102205.50;;;-4.09;76.57
26443;BME280;5563;52.296;6.806;2023-02-26T06:55:53;102210.72;;;-4.01;76.60
26443;BME280;5563;52.296;6.806;2023-02-26T06:58:28;102213.31;;;-3.97;76.51
26443;BME280;5563;52.296;6.806;2023-02-26T07:00:57;102222.88;;;-3.88;76.19
26443;BME280;5563;52.296;6.806;2023-02-26T07:03:34;102208.09;;;-3.86;76.30
26443;BME280;5563;52.296;6.806;2023-02-26T07:06:03;102235.91;;;-3.63;76.11
26443;BME280;5563;52.296;6.806;2023-02-26T07:08:54;102231.53;;;-3.43;76.45
26443;BME280;5563;52.296;6.806;2023-02-26T07:11:28;102225.41;;;-3.22;76.94
26443;BME280;5563;52.296;6.806;2023-02-26T07:14:05;102209.75;;;-3.16;76.56
26443;BME280;5563;52.296;6.806;2023-02-26T07:16:39;102233.13;;;-2.92;77.57
26443;BME280;5563;52.296;6.806;2023-02-26T07:19:14;102234.84;;;-2.80;76.24
26443;BME280;5563;52.296;6.806;2023-02-26T07:21:46;102233.94;;;-2.73;76.31
26443;BME280;5563;52.296;6.806;2023-02-26T07:24:22;102246.91;;;-2.61;77.26
26443;BME280;5563;52.296;6.806;2023-02-26T07:26:50;102247.69;;;-2.43;77.29
26443;BME280;5563;52.296;6.806;2023-02-26T07:29:24;102236.34;;;-2.39;76.74
26443;BME280;5563;52.296;6.806;2023-02-26T07:31:54;102257.13;;;-2.21;76.24
26443;BME280;5563;52.296;6.806;2023-02-26T07:34:32;102264.00;;;-2.09;76.32
26443;BME280;5563;52.296;6.806;2023-02-26T07:37:06;102257.03;;;-2.02;76.32
26443;BME280;5563;52.296;6.806;2023-02-26T07:39:40;102256.94;;;-1.92;76.36
26443;BME280;5563;52.296;6.806;2023-02-26T07:42:14;102267.25;;;-1.75;76.06
26443;BME280;5563;52.296;6.806;2023-02-26T07:44:48;102267.16;;;-1.65;75.83
26443;BME280;5563;52.296;6.806;2023-02-26T07:47:15;102260.13;;;-1.55;75.67
26443;BME280;5563;52.296;6.806;2023-02-26T07:49:43;102255.66;;;-1.43;75.65
26443;BME280;5563;52.296;6.806;2023-02-26T07:52:17;102255.63;;;-1.41;75.40
26443;BME280;5563;52.296;6.806;2023-02-26T07:54:58;102261.59;;;-1.27;75.04
26443;BME280;5563;52.296;6.806;2023-02-26T07:57:32;102275.44;;;-1.16;75.11
26443;BME280;5563;52.296;6.806;2023-02-26T08:00:00;102283.19;;;-1.05;74.79
26443;BME280;5563;52.296;6.806;2023-02-26T08:02:35;102271.81;;;-1.01;74.62
26443;BME280;5563;52.296;6.806;2023-02-26T08:05:03;102277.78;;;-0.90;74.45
26443;BME280;5563;52.296;6.806;2023-02-26T08:07:37;102290.75;;;-0.81;74.33
26443;BME280;5563;52.296;6.806;2023-02-26T08:10:05;102296.78;;;-0.72;74.16
26443;BME280;5563;52.296;6.806;2023-02-26T08:12:39;102300.16;;;-0.64;73.94
26443;BME280;5563;52.296;6.806;2023-02-26T08:15:10;102303.59;;;-0.57;73.79
26443;BME280;5563;52.296;6.806;2023-02-26T08:17:46;102306.13;;;-0.50;73.51
26443;BME280;5563;52.296;6.806;2023-02-26T08:20:12;102307.72;;;-0.38;72.78
26443;BME280;5563;52.296;6.806;2023-02-26T08:22:48;102315.47;;;-0.31;72.53
26443;BME280;5563;52.296;6.806;2023-02-26T08:25:22;102317.19;;;-0.27;72.15
26443;BME280;5563;52.296;6.806;2023-02-26T08:27:55;102317.97;;;-0.22;71.83
26443;BME280;5563;52.296;6.806;2023-02-26T08:30:30;102328.28;;;-0.08;71.68
26443;BME280;5563;52.296;6.806;2023-02-26T08:33:04;102331.66;;;0.00;71.54
26443;BME280;5563;52.296;6.806;2023-02-26T08:35:32;102330.69;;;0.07;71.28
26443;BME280;5563;52.296;6.806;2023-02-26T08:38:05;102329.78;;;0.10;70.38
26443;BME280;5563;52.296;6.806;2023-02-26T08:40:38;102333.16;;;0.16;70.84
26443;BME280;5563;52.296;6.806;2023-02-26T08:43:05;102339.19;;;0.23;70.23
26443;BME280;5563;52.296;6.806;2023-02-26T08:45:39;102351.25;;;0.34;69.66
26443;BME280;5563;52.296;6.806;2023-02-26T08:48:05;102357.34;;;0.36;68.58
26443;BME280;5563;52.296;6.806;2023-02-26T08:50:39;102368.47;;;0.52;69.10
26443;BME280;5563;52.296;6.806;2023-02-26T08:53:06;102364.03;;;0.55;68.54
26443;BME280;5563;52.296;6.806;2023-02-26T08:55:50;102366.53;;;0.64;67.64
26443;BME280;5563;52.296;6.806;2023-02-26T08:58:17;102368.22;;;0.68;67.54
26443;BME280;5563;52.296;6.806;2023-02-26T09:00:51;102383.81;;;0.77;67.44
26443;BME280;5563;52.296;6.806;2023-02-26T09:03:18;102381.06;;;0.83;67.67
26443;BME280;5563;52.296;6.806;2023-02-26T09:05:44;102387.00;;;0.96;66.63
26443;BME280;5563;52.296;6.806;2023-02-26T09:08:18;102394.81;;;1.00;64.71
26443;BME280;5563;52.296;6.806;2023-02-26T09:10:53;102382.59;;;0.98;65.15
26443;BME280;5563;52.296;6.806;2023-02-26T09:13:26;102382.38;;;1.10;64.78
26443;BME280;5563;52.296;6.806;2023-02-26T09:15:53;102374.56;;;1.07;64.67
26443;BME280;5563;52.296;6.806;2023-02-26T09:18:26;102390.88;;;1.26;65.26
26443;BME280;5563;52.296;6.806;2023-02-26T09:20:59;102395.91;;;1.38;64.33
26443;BME280;5563;52.296;6.806;2023-02-26T09:23:32;102395.09;;;1.34;61.80
26443;BME280;5563;52.296;6.806;2023-02-26T09:25:59;102394.94;;;1.40;61.86
26443;BME280;5563;52.296;6.806;2023-02-26T09:28:32;102392.94;;;1.56;61.83
26443;BME280;5563;52.296;6.806;2023-02-26T09:31:05;102401.78;;;1.94;62.70
26443;BME280;5563;52.296;6.806;2023-02-26T09:33:41;102390.88;;;2.51;61.67
26443;BME280;5563;52.296;6.806;2023-02-26T09:36:08;102382.22;;;3.17;57.61
26443;BME280;5563;52.296;6.806;2023-02-26T09:38:42;102399.38;;;3.64;57.53
26443;BME280;5563;52.296;6.806;2023-02-26T09:41:27;102400.44;;;3.89;53.15
26443;BME280;5563;52.296;6.806;2023-02-26T09:44:24;102405.91;;;4.12;51.88
26443;BME280;5563;52.296;6.806;2023-02-26T09:47:20;102404.22;;;4.39;53.87
26443;BME280;5563;52.296;6.806;2023-02-26T09:52:29;102407.09;;;4.87;52.18
26443;BME280;5563;52.296;6.806;2023-02-26T09:55:22;102419.22;;;5.18;50.18
26443;BME280;5563;52.296;6.806;2023-02-26T09:57:58;102412.44;;;5.11;46.38
26443;BME280;5563;52.296;6.806;2023-02-26T10:03:54;102403.31;;;5.20;46.93
26443;BME280;5563;52.296;6.806;2023-02-26T10:06:49;102423.03;;;5.36;48.26
26443;BME280;5563;52.296;6.806;2023-02-26T10:12:16;102421.97;;;5.41;48.43
26443;BME280;5563;52.296;6.806;2023-02-26T10:15:00;102427.56;;;5.57;47.78
26443;BME280;5563;52.296;6.806;2023-02-26T10:18:00;102433.63;;;5.61;43.99
26443;BME280;5563;52.296;6.806;2023-02-26T10:23:43;102433.16;;;5.74;44.81
26443;BME280;5563;52.296;6.806;2023-02-26T10:26:21;102431.28;;;5.78;41.99
26443;BME280;5563;52.296;6.806;2023-02-26T10:32:02;102434.44;;;5.38;45.83
26443;BME280;5563;52.296;6.806;2023-02-26T10:34:46;102442.69;;;5.53;45.35
26443;BME280;5563;52.296;6.806;2023-02-26T10:40:43;102455.22;;;6.69;45.24
26443;BME280;5563;52.296;6.806;2023-02-26T10:43:29;102453.56;;;6.88;43.42
26443;BME280;5563;52.296;6.806;2023-02-26T10:46:36;102458.97;;;6.63;42.71
26443;BME280;5563;52.296;6.806;2023-02-26T10:49:27;102454.25;;;6.25;43.71
26443;BME280;5563;52.296;6.806;2023-02-26T10:52:14;102472.25;;;5.66;43.75
26443;BME280;5563;52.296;6.806;2023-02-26T10:58:01;102466.66;;;4.11;46.99
26443;BME280;5563;52.296;6.806;2023-02-26T11:00:29;102463.69;;;3.91;48.29
26443;BME280;5563;52.296;6.806;2023-02-26T11:03:04;102471.56;;;3.92;49.36
26443;BME280;5563;52.296;6.806;2023-02-26T11:05:33;102474.34;;;3.88;49.40
26443;BME280;5563;52.296;6.806;2023-02-26T11:08:22;102479.03;;;3.77;48.79
26443;BME280;5563;52.296;6.806;2023-02-26T11:10:56;102487.59;;;3.53;47.58
26443;BME280;5563;52.296;6.806;2023-02-26T11:13:33;102474.31;;;3.22;48.19
26443;BME280;5563;52.296;6.806;2023-02-26T11:16:24;102460.88;;;2.97;48.88
26443;BME280;5563;52.296;6.806;2023-02-26T11:18:58;102481.63;;;3.11;49.86
26443;BME280;5563;52.296;6.806;2023-02-26T11:21:34;102481.66;;;3.09;49.19
26443;BME280;5563;52.296;6.806;2023-02-26T11:24:14;102463.38;;;3.39;48.70
26443;BME280;5563;52.296;6.806;2023-02-26T11:26:46;102479.81;;;4.12;48.44
26443;BME280;5563;52.296;6.806;2023-02-26T11:29:21;102464.47;;;4.25;45.56
26443;BME280;5563;52.296;6.806;2023-02-26T11:31:50;102476.22;;;4.73;43.75
26443;BME280;5563;52.296;6.806;2023-02-26T11:34:25;102474.09;;;5.12;44.78
26443;BME280;5563;52.296;6.806;2023-02-26T11:36:54;102460.56;;;5.47;44.33
26443;BME280;5563;52.296;6.806;2023-02-26T11:39:33;102469.28;;;6.00;42.95
26443;BME280;5563;52.296;6.806;2023-02-26T11:42:02;102456.69;;;6.31;41.00
26443;BME280;5563;52.296;6.806;2023-02-26T11:44:42;102455.34;;;6.42;41.18
26443;BME280;5563;52.296;6.806;2023-02-26T11:47:16;102439.75;;;6.56;40.75
26443;BME280;5563;52.296;6.806;2023-02-26T11:49:55;102462.56;;;6.84;41.13
26443;BME280;5563;52.296;6.806;2023-02-26T11:52:34;102456.94;;;6.70;40.16
26443;BME280;5563;52.296;6.806;2023-02-26T11:55:38;102456.22;;;6.88;41.73
26443;BME280;5563;52.296;6.806;2023-02-26T11:58:21;102443.09;;;7.26;40.60
26443;BME280;5563;52.296;6.806;2023-02-26T12:00:57;102448.91;;;7.56;41.63
26443;BME280;5563;52.296;6.806;2023-02-26T12:03:32;102425.34;;;7.89;41.46
26443;BME280;5563;52.296;6.806;2023-02-26T12:06:14;102429.38;;;7.97;40.91
26443;BME280;5563;52.296;6.806;2023-02-26T12:08:46;102443.69;;;8.13;40.36
26443;BME280;5563;52.296;6.806;2023-02-26T12:25:23;102466.81;;;7.51;41.91
26443;BME280;5563;52.296;6.806;2023-02-26T12:33:52;102463.22;;;7.32;41.05
26443;BME280;5563;52.296;6.806;2023-02-26T12:42:17;102451.34;;;8.01;39.11
26443;BME280;5563;52.296;6.806;2023-02-26T12:56:14;102447.22;;;8.14;37.94
26443;BME280;5563;52.296;6.806;2023-02-26T13:05:37;102461.66;;;8.65;37.24
26443;BME280;5563;52.296;6.806;2023-02-26T13:09:24;102463.09;;;8.54;37.68
26443;BME280;5563;52.296;6.806;2023-02-26T13:19:03;102464.38;;;8.83;33.47
26443;BME280;5563;52.296;6.806;2023-02-26T13:22:37;102459.84;;;8.47;35.84
26443;BME280;5563;52.296;6.806;2023-02-26T13:26:05;102459.63;;;8.70;36.54
26443;BME280;5563;52.296;6.806;2023-02-26T13:29:22;102455.53;;;8.45;34.49
26443;BME280;5563;52.296;6.806;2023-02-26T13:32:44;102456.09;;;8.33;36.13
26443;BME280;5563;52.296;6.806;2023-02-26T13:36:13;102440.31;;;8.48;34.77
26443;BME280;5563;52.296;6.806;2023-02-26T13:46:03;102448.13;;;8.51;34.53
26443;BME280;5563;52.296;6.806;2023-02-26T13:49:15;102439.00;;;8.57;36.86
26443;BME280;5563;52.296;6.806;2023-02-26T13:51:46;102416.03;;;8.56;35.84
26443;BME280;5563;52.296;6.806;2023-02-26T13:56:53;102433.31;;;8.83;36.02
26443;BME280;5563;52.296;6.806;2023-02-26T14:02:52;102424.34;;;8.67;34.95
26443;BME280;5563;52.296;6.806;2023-02-26T14:05:32;102423.56;;;8.46;35.71
26443;BME280;5563;52.296;6.806;2023-02-26T14:08:19;102452.91;;;8.25;35.42
26443;BME280;5563;52.296;6.806;2023-02-26T14:10:57;102438.28;;;8.35;35.04
26443;BME280;5563;52.296;6.806;2023-02-26T14:13:39;102406.75;;;8.07;36.15
26443;BME280;5563;52.296;6.806;2023-02-26T14:16:22;102409.97;;;8.34;36.84
26443;BME280;5563;52.296;6.806;2023-02-26T14:19:23;102404.88;;;8.48;35.63
26443;BME280;5563;52.296;6.806;2023-02-26T14:22:20;102435.63;;;8.53;35.55
26443;BME280;5563;52.296;6.806;2023-02-26T14:27:39;102422.13;;;8.39;36.26
26443;BME280;5563;52.296;6.806;2023-02-26T14:30:17;102450.88;;;8.68;35.65
26443;BME280;5563;52.296;6.806;2023-02-26T14:35:42;102427.06;;;8.28;35.94
26443;BME280;5563;52.296;6.806;2023-02-26T14:38:23;102430.03;;;8.02;36.45
26443;BME280;5563;52.296;6.806;2023-02-26T14:41:04;102437.69;;;8.28;37.49
26443;BME280;5563;52.296;6.806;2023-02-26T14:43:41;102428.97;;;8.26;35.53
26443;BME280;5563;52.296;6.806;2023-02-26T14:46:18;102428.09;;;8.26;37.28
26443;BME280;5563;52.296;6.806;2023-02-26T14:48:52;102423.56;;;8.28;36.53
26443;BME280;5563;52.296;6.806;2023-02-26T14:51:54;102450.00;;;8.31;38.08
26443;BME280;5563;52.296;6.806;2023-02-26T15:00:03;102446.75;;;8.24;36.53
26443;BME280;5563;52.296;6.806;2023-02-26T15:06:14;102414.66;;;7.70;35.76
26443;BME280;5563;52.296;6.806;2023-02-26T15:11:30;102452.69;;;7.91;35.90
26443;BME280;5563;52.296;6.806;2023-02-26T15:17:25;102455.75;;;7.61;36.98
26443;BME280;5563;52.296;6.806;2023-02-26T15:20:12;102443.53;;;7.37;38.11
26443;BME280;5563;52.296;6.806;2023-02-26T15:25:33;102422.56;;;7.10;39.69
26443;BME280;5563;52.296;6.806;2023-02-26T15:28:24;102412.78;;;7.12;40.22
26443;BME280;5563;52.296;6.806;2023-02-26T15:31:00;102436.94;;;7.26;40.15
26443;BME280;5563;52.296;6.806;2023-02-26T15:33:28;102425.94;;;7.15;40.93
26443;BME280;5563;52.296;6.806;2023-02-26T15:36:07;102470.88;;;7.39;40.42
26443;BME280;5563;52.296;6.806;2023-02-26T15:38:52;102448.78;;;7.17;40.88
26443;BME280;5563;52.296;6.806;2023-02-26T15:41:29;102439.66;;;7.24;41.32
26443;BME280;5563;52.296;6.806;2023-02-26T15:44:07;102453.84;;;7.23;39.96
26443;BME280;5563;52.296;6.806;2023-02-26T15:46:45;102444.38;;;7.38;40.06
26443;BME280;5563;52.296;6.806;2023-02-26T15:49:22;102473.44;;;7.61;39.81
26443;BME280;5563;52.296;6.806;2023-02-26T15:51:58;102463.16;;;7.12;40.37
26443;BME280;5563;52.296;6.806;2023-02-26T15:54:38;102454.91;;;6.53;40.80
26443;BME280;5563;52.296;6.806;2023-02-26T15:57:15;102474.63;;;6.23;41.58
26443;BME280;5563;52.296;6.806;2023-02-26T15:59:48;102448.03;;;5.78;42.87
26443;BME280;5563;52.296;6.806;2023-02-26T16:02:30;102482.06;;;5.63;43.60
26443;BME280;5563;52.296;6.806;2023-02-26T16:04:58;102439.69;;;5.13;44.26
26443;BME280;5563;52.296;6.806;2023-02-26T16:07:33;102443.53;;;5.03;45.00
26443;BME280;5563;52.296;6.806;2023-02-26T16:10:13;102442.09;;;4.93;45.35
26443;BME280;5563;52.296;6.806;2023-02-26T16:12:47;102457.09;;;4.93;45.09
26443;BME280;5563;52.296;6.806;2023-02-26T16:15:30;102446.06;;;4.80;46.19
26443;BME280;5563;52.296;6.806;2023-02-26T16:18:08;102444.59;;;4.70;46.98