sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80987;SDS011;70452;39.386;-3.210;2023-07-29T00:00:24;6.68;;;2.03;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T00:03:01;7.57;;;2.35;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T00:05:46;8.50;;;2.55;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T00:08:17;6.57;;;2.42;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T00:10:52;6.53;;;2.25;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T00:13:26;7.95;;;2.35;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T00:16:04;6.80;;;2.55;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T00:18:42;7.90;;;2.75;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T00:21:23;9.63;;;2.80;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T00:23:52;9.18;;;3.13;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T00:26:32;9.57;;;2.88;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T00:29:06;7.10;;;2.55;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T00:31:42;7.40;;;2.20;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T00:34:20;7.75;;;2.40;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T00:36:50;9.38;;;2.88;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T00:39:27;9.85;;;2.20;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T00:42:03;10.45;;;2.55;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T00:44:52;7.65;;;2.45;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T00:47:40;9.48;;;2.67;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T00:50:14;11.35;;;2.45;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T00:52:49;9.07;;;2.88;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T00:55:24;8.40;;;2.95;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T00:57:59;9.88;;;3.38;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T01:00:34;10.52;;;2.80;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T01:06:34;9.60;;;2.92;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T01:16:17;9.18;;;2.88;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T01:18:52;8.85;;;2.72;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T01:21:31;11.82;;;3.40;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T01:24:14;11.68;;;2.63;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T01:26:48;17.30;;;3.05;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T01:29:17;15.07;;;2.97;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T01:31:54;13.35;;;2.55;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T01:34:39;13.65;;;3.17;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T01:37:42;12.88;;;3.83;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T01:40:17;17.15;;;3.63;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T01:45:19;11.73;;;2.75;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T01:48:07;14.50;;;3.28;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T01:50:47;13.77;;;3.30;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T01:53:15;13.57;;;2.97;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T01:55:48;16.77;;;3.47;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T01:58:25;11.82;;;3.00;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T02:01:11;10.15;;;2.97;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T02:03:45;15.20;;;3.13;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T02:06:26;16.55;;;3.00;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T02:09:12;8.88;;;2.55;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T02:11:46;8.95;;;2.28;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T02:14:21;9.43;;;2.40;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T02:17:00;11.38;;;2.78;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T02:19:35;9.60;;;2.50;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T02:22:12;10.75;;;2.90;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T02:24:59;11.65;;;3.40;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T02:27:46;11.15;;;3.97;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T02:30:20;8.35;;;2.60;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T02:32:52;10.63;;;2.35;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T02:35:32;7.97;;;2.50;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T02:38:28;11.07;;;3.10;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T02:41:02;10.20;;;2.42;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T02:43:34;8.35;;;2.40;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T02:46:13;16.30;;;3.22;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T02:48:51;8.18;;;2.40;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T02:51:44;10.45;;;2.78;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T02:54:23;8.57;;;2.78;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T02:56:58;12.30;;;2.85;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T02:59:32;9.80;;;2.67;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T03:02:08;9.27;;;2.92;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T03:04:47;8.65;;;3.15;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T03:07:28;11.45;;;2.58;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T03:09:54;10.23;;;3.13;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T03:12:32;9.10;;;3.03;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T03:15:07;11.75;;;3.47;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T03:17:44;11.48;;;2.17;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T03:20:13;9.95;;;2.83;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T03:25:38;10.07;;;3.17;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T03:28:10;8.98;;;2.33;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T03:30:40;7.22;;;2.13;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T03:33:18;12.10;;;3.17;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T03:35:53;11.45;;;2.70;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T03:38:25;11.73;;;2.90;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T03:40:57;9.63;;;2.85;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T03:43:29;11.23;;;3.45;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T03:46:09;10.95;;;3.58;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T03:48:41;12.35;;;3.15;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T03:51:23;9.38;;;2.45;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T03:53:51;10.20;;;2.85;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T03:56:29;10.32;;;2.40;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T03:59:20;10.32;;;2.58;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T04:01:59;8.80;;;2.22;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T04:04:41;9.00;;;3.15;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T04:07:14;8.60;;;2.25;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T04:09:49;12.85;;;2.85;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T04:12:21;13.93;;;2.92;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T04:14:55;10.45;;;3.17;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T04:17:34;11.23;;;2.95;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T04:20:08;8.68;;;2.47;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T04:22:48;11.27;;;3.03;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T04:26:02;10.95;;;2.97;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T04:28:37;9.10;;;3.08;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T04:31:02;8.23;;;2.20;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T04:33:41;13.77;;;2.72;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T04:36:26;11.68;;;3.10;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T04:39:10;7.50;;;2.20;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T04:41:47;11.80;;;2.92;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T04:44:29;9.27;;;2.88;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T04:47:09;10.18;;;2.45;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T04:49:51;9.60;;;2.25;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T04:52:26;9.27;;;2.28;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T04:55:01;9.32;;;2.17;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T04:57:43;10.82;;;2.95;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T05:00:24;10.73;;;2.63;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T05:03:08;10.85;;;2.95;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T05:05:43;9.30;;;2.58;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T05:08:22;11.45;;;2.50;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T05:11:10;7.00;;;2.35;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T05:14:02;12.00;;;2.85;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T05:16:37;7.90;;;2.70;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T05:19:21;11.90;;;3.03;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T05:22:04;11.73;;;2.70;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T05:25:11;9.95;;;2.50;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T05:27:42;10.27;;;2.88;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T05:30:15;7.97;;;2.15;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T05:32:47;12.25;;;3.10;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T05:35:19;15.73;;;3.10;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T05:38:21;9.07;;;2.40;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T05:44:08;17.48;;;3.92;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T05:46:34;10.43;;;3.60;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T05:49:12;11.38;;;3.17;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T05:51:45;10.70;;;3.28;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T05:54:23;9.75;;;2.90;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T05:56:55;15.13;;;2.92;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T05:59:40;10.60;;;3.28;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T06:02:35;11.38;;;4.10;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T06:05:21;10.85;;;3.67;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T06:08:10;8.70;;;3.55;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T06:11:11;10.52;;;3.03;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T06:13:45;10.52;;;2.90;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T06:16:22;11.57;;;3.67;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T06:19:08;10.23;;;3.83;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T06:24:39;9.82;;;3.70;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T06:30:34;10.88;;;4.03;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T06:33:30;10.85;;;3.95;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T06:36:20;9.25;;;4.07;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T06:39:14;11.07;;;3.50;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T06:41:57;11.05;;;4.30;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T06:44:46;11.75;;;4.72;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T06:47:24;12.93;;;4.53;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T06:50:04;14.70;;;4.55;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T06:55:33;9.70;;;3.65;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T07:01:23;11.98;;;4.13;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T07:03:59;11.32;;;4.25;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T07:06:37;13.73;;;4.15;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T07:09:35;13.02;;;4.28;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T07:12:27;11.13;;;4.45;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T07:15:05;10.35;;;4.40;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T07:17:56;14.85;;;4.25;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T07:23:40;11.63;;;4.20;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T07:26:17;12.55;;;3.80;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T07:29:08;11.13;;;3.63;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T07:31:54;12.75;;;4.55;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T07:34:49;13.60;;;4.20;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T07:37:29;11.82;;;5.18;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T07:40:27;13.20;;;4.60;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T07:43:01;12.93;;;5.38;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T07:48:56;14.57;;;4.03;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T07:54:18;13.65;;;4.55;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T07:57:16;12.63;;;5.07;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T08:00:09;16.40;;;7.63;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T08:02:50;17.83;;;5.93;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T08:05:32;13.98;;;6.43;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T08:07:57;15.75;;;6.13;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T08:10:32;18.67;;;5.90;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T08:13:34;18.52;;;6.68;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T08:16:17;19.73;;;6.57;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T08:18:47;17.38;;;6.60;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T08:21:31;19.88;;;7.07;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T08:24:03;11.93;;;5.18;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T08:26:40;10.05;;;4.65;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T08:29:35;14.05;;;5.03;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T08:32:05;18.15;;;6.80;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T08:34:53;26.15;;;10.73;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T08:37:34;16.75;;;6.40;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T08:40:30;28.05;;;17.70;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T08:43:09;17.50;;;6.38;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T08:45:46;10.70;;;5.85;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T08:48:44;17.73;;;6.55;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T08:51:21;14.93;;;5.40;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T08:53:53;14.98;;;6.07;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T08:56:40;13.43;;;6.38;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T08:59:31;18.77;;;6.78;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T09:02:29;13.88;;;5.95;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T09:05:07;14.82;;;7.30;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T09:07:42;17.42;;;5.88;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T09:10:23;14.18;;;5.75;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T09:16:34;11.10;;;4.60;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T09:19:07;14.00;;;4.95;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T09:21:46;10.48;;;4.60;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T09:24:23;12.00;;;4.32;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T09:30:29;10.55;;;4.57;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T09:33:01;11.90;;;5.43;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T09:35:33;11.95;;;4.63;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T09:38:05;8.25;;;3.13;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T09:40:41;9.65;;;3.58;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T09:43:30;10.40;;;4.72;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T09:54:58;8.30;;;3.75;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T09:57:31;9.00;;;5.15;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T10:00:21;10.25;;;4.15;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T10:03:05;7.88;;;3.63;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T10:05:43;7.50;;;3.50;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T10:08:21;10.43;;;3.88;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T10:11:10;8.88;;;4.03;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T10:13:46;9.48;;;4.88;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T10:16:15;9.85;;;3.60;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T10:18:57;9.02;;;4.22;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T10:21:28;8.82;;;3.92;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T10:26:55;10.00;;;5.43;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T10:29:38;7.63;;;3.67;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T10:32:25;8.57;;;3.75;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T10:35:00;8.18;;;4.88;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T10:37:45;9.90;;;5.55;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T10:40:19;8.45;;;4.47;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T10:43:09;9.80;;;5.63;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T10:45:43;8.45;;;4.82;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T10:48:39;9.82;;;4.90;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T10:54:20;10.00;;;5.25;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T10:56:57;8.73;;;5.30;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T10:59:43;8.38;;;4.63;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T11:05:41;8.23;;;5.13;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T11:08:21;9.10;;;4.60;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T11:13:29;7.20;;;3.92;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T11:16:06;8.18;;;4.25;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T11:18:35;9.13;;;4.78;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T11:21:11;9.98;;;4.55;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T11:23:58;11.60;;;4.32;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T11:26:24;7.47;;;4.80;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T11:29:19;9.98;;;4.75;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T11:31:48;8.05;;;4.10;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T11:34:30;8.93;;;4.65;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T11:37:12;7.72;;;4.78;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T11:39:41;8.40;;;4.78;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T11:42:11;8.52;;;4.70;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T11:44:39;10.25;;;5.13;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T11:47:09;10.15;;;6.85;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T11:49:39;7.75;;;5.60;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T11:52:06;11.70;;;6.03;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T11:54:39;10.82;;;6.55;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T11:57:14;8.23;;;3.92;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T11:59:50;13.02;;;5.45;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T12:02:30;8.55;;;5.07;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T12:05:01;8.63;;;4.80;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T12:07:29;8.27;;;3.60;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T12:10:03;8.63;;;4.45;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T12:12:48;8.27;;;3.13;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T12:15:30;8.43;;;4.20;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T12:18:08;8.88;;;4.65;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T12:20:34;9.95;;;4.25;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T12:23:03;10.52;;;4.88;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T12:25:38;7.93;;;4.20;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T12:28:07;10.15;;;4.07;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T12:30:44;8.98;;;3.72;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T12:33:28;8.77;;;4.75;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T12:36:07;9.23;;;5.88;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T12:38:42;8.77;;;4.80;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T12:41:11;12.50;;;4.38;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T12:43:41;10.55;;;3.80;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T12:46:10;8.77;;;4.35;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T12:48:36;9.73;;;5.20;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T12:51:13;9.10;;;4.82;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T12:53:45;8.30;;;4.25;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T12:56:13;8.77;;;3.95;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T12:58:53;8.80;;;4.63;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T13:01:24;8.18;;;5.05;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T13:04:02;11.23;;;4.75;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T13:06:33;9.52;;;4.25;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T13:08:59;8.13;;;4.50;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T13:11:28;13.85;;;6.30;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T13:14:00;9.20;;;3.63;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T13:16:38;9.73;;;4.07;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T13:19:07;7.22;;;3.95;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T13:21:48;7.35;;;3.65;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T13:24:18;7.93;;;3.78;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T13:26:53;7.07;;;4.22;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T13:29:24;8.77;;;4.53;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T13:32:06;6.97;;;4.30;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T13:34:39;7.93;;;3.05;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T13:37:05;6.90;;;3.75;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T13:39:33;7.78;;;4.50;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T13:42:06;9.57;;;4.60;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T13:44:51;7.35;;;5.13;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T13:47:19;9.18;;;3.72;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T13:49:48;9.85;;;4.78;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T13:52:20;9.27;;;3.53;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T13:54:51;7.43;;;3.10;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T13:57:23;7.55;;;4.22;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T14:00:00;6.75;;;3.10;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T14:02:33;8.82;;;3.72;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T14:05:05;8.35;;;3.53;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T14:07:39;11.63;;;5.90;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T14:10:22;9.48;;;4.88;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T14:12:51;8.00;;;4.93;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T14:15:26;7.88;;;2.63;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T14:18:00;6.28;;;2.90;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T14:20:30;6.15;;;3.08;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T14:22:59;4.90;;;2.25;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T14:25:35;7.55;;;2.47;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T14:28:15;5.22;;;2.60;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T14:30:50;6.90;;;2.30;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T14:36:34;6.00;;;3.00;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T14:39:03;5.97;;;2.70;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T14:41:40;5.10;;;2.28;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T14:44:12;5.88;;;3.05;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T14:46:44;5.00;;;2.55;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T14:49:18;5.45;;;2.15;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T14:51:52;8.20;;;2.50;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T14:54:32;6.38;;;3.50;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T14:56:58;8.32;;;3.00;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T14:59:30;5.72;;;2.97;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T15:02:03;5.05;;;2.50;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T15:04:37;5.22;;;2.42;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T15:07:09;5.18;;;2.00;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T15:09:47;9.10;;;3.47;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T15:12:25;7.13;;;2.28;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T15:14:57;5.65;;;2.42;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T15:17:25;4.72;;;2.42;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T15:19:51;5.28;;;2.40;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T15:22:17;4.60;;;2.70;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T15:24:47;5.10;;;2.15;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T15:27:21;4.15;;;2.03;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T15:29:52;5.05;;;1.85;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T15:32:22;4.57;;;2.08;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T15:34:56;4.45;;;2.10;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T15:37:40;5.30;;;3.03;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T15:40:13;4.32;;;2.03;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T15:46:15;6.90;;;3.13;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T15:48:44;4.43;;;2.17;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T15:51:16;6.93;;;2.45;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T15:53:48;4.43;;;1.52;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T15:59:13;6.22;;;2.35;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T16:04:15;5.18;;;3.38;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T16:06:44;6.15;;;2.03;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T16:09:21;6.57;;;2.90;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T16:11:51;4.75;;;2.22;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T16:14:17;4.75;;;1.92;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T16:16:51;4.20;;;1.40;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T16:19:29;6.20;;;2.42;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T16:21:58;4.25;;;2.47;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T16:24:27;5.07;;;2.38;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T16:26:53;4.32;;;2.05;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T16:29:25;4.43;;;2.03;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T16:31:54;4.10;;;2.03;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T16:34:31;5.53;;;1.88;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T16:37:04;4.40;;;1.58;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T16:39:36;3.90;;;1.55;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T16:42:04;4.63;;;2.03;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T16:44:35;5.45;;;2.22;;
80987;SDS011;70452;39.386;-3.210;2023-07-29T16:47:13;3.80;;;1.48;;