sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72319;SDS011;60269;52.502;16.732;2022-12-18T00:04:51;26.17;;;7.93;;
72319;SDS011;60269;52.502;16.732;2022-12-18T00:08:23;8.80;;;4.32;;
72319;SDS011;60269;52.502;16.732;2022-12-18T00:11:54;18.63;;;6.10;;
72319;SDS011;60269;52.502;16.732;2022-12-18T00:15:26;18.13;;;3.33;;
72319;SDS011;60269;52.502;16.732;2022-12-18T00:18:58;17.48;;;4.97;;
72319;SDS011;60269;52.502;16.732;2022-12-18T00:22:31;19.30;;;5.40;;
72319;SDS011;60269;52.502;16.732;2022-12-18T00:26:04;27.50;;;6.47;;
72319;SDS011;60269;52.502;16.732;2022-12-18T00:29:38;20.42;;;5.78;;
72319;SDS011;60269;52.502;16.732;2022-12-18T00:33:10;29.00;;;7.93;;
72319;SDS011;60269;52.502;16.732;2022-12-18T00:36:42;37.53;;;7.60;;
72319;SDS011;60269;52.502;16.732;2022-12-18T00:40:14;34.42;;;8.05;;
72319;SDS011;60269;52.502;16.732;2022-12-18T00:43:46;24.52;;;5.88;;
72319;SDS011;60269;52.502;16.732;2022-12-18T00:47:18;19.05;;;7.57;;
72319;SDS011;60269;52.502;16.732;2022-12-18T00:50:50;16.73;;;4.87;;
72319;SDS011;60269;52.502;16.732;2022-12-18T00:54:22;30.65;;;8.30;;
72319;SDS011;60269;52.502;16.732;2022-12-18T00:57:54;14.63;;;7.22;;
72319;SDS011;60269;52.502;16.732;2022-12-18T01:01:26;27.93;;;5.00;;
72319;SDS011;60269;52.502;16.732;2022-12-18T01:04:58;20.58;;;5.60;;
72319;SDS011;60269;52.502;16.732;2022-12-18T01:08:30;18.17;;;3.88;;
72319;SDS011;60269;52.502;16.732;2022-12-18T01:12:02;27.07;;;7.90;;
72319;SDS011;60269;52.502;16.732;2022-12-18T01:15:34;30.58;;;7.45;;
72319;SDS011;60269;52.502;16.732;2022-12-18T01:19:06;27.75;;;6.78;;
72319;SDS011;60269;52.502;16.732;2022-12-18T01:22:38;27.38;;;6.80;;
72319;SDS011;60269;52.502;16.732;2022-12-18T01:26:12;37.93;;;9.73;;
72319;SDS011;60269;52.502;16.732;2022-12-18T01:29:45;22.15;;;7.35;;
72319;SDS011;60269;52.502;16.732;2022-12-18T01:33:17;33.95;;;8.68;;
72319;SDS011;60269;52.502;16.732;2022-12-18T01:36:49;39.57;;;8.50;;
72319;SDS011;60269;52.502;16.732;2022-12-18T01:40:23;17.50;;;3.97;;
72319;SDS011;60269;52.502;16.732;2022-12-18T01:43:56;31.40;;;8.13;;
72319;SDS011;60269;52.502;16.732;2022-12-18T01:51:12;43.05;;;9.35;;
72319;SDS011;60269;52.502;16.732;2022-12-18T01:54:46;10.45;;;4.35;;
72319;SDS011;60269;52.502;16.732;2022-12-18T01:58:21;18.95;;;6.85;;
72319;SDS011;60269;52.502;16.732;2022-12-18T02:01:59;5.80;;;2.37;;
72319;SDS011;60269;52.502;16.732;2022-12-18T02:05:57;16.45;;;6.18;;
72319;SDS011;60269;52.502;16.732;2022-12-18T02:09:31;22.02;;;4.82;;
72319;SDS011;60269;52.502;16.732;2022-12-18T02:16:49;38.85;;;7.55;;
72319;SDS011;60269;52.502;16.732;2022-12-18T02:20:33;29.52;;;8.35;;
72319;SDS011;60269;52.502;16.732;2022-12-18T02:24:30;32.60;;;10.17;;
72319;SDS011;60269;52.502;16.732;2022-12-18T02:28:09;21.02;;;8.73;;
72319;SDS011;60269;52.502;16.732;2022-12-18T02:31:49;22.13;;;7.32;;
72319;SDS011;60269;52.502;16.732;2022-12-18T02:35:24;10.25;;;3.05;;
72319;SDS011;60269;52.502;16.732;2022-12-18T02:39:01;18.03;;;5.13;;
72319;SDS011;60269;52.502;16.732;2022-12-18T02:42:33;23.35;;;6.75;;
72319;SDS011;60269;52.502;16.732;2022-12-18T02:50:17;19.83;;;4.20;;
72319;SDS011;60269;52.502;16.732;2022-12-18T02:54:10;10.82;;;2.97;;
72319;SDS011;60269;52.502;16.732;2022-12-18T02:57:55;29.63;;;7.32;;
72319;SDS011;60269;52.502;16.732;2022-12-18T03:05:17;19.10;;;5.50;;
72319;SDS011;60269;52.502;16.732;2022-12-18T03:08:54;15.93;;;2.55;;
72319;SDS011;60269;52.502;16.732;2022-12-18T03:12:31;20.55;;;4.68;;
72319;SDS011;60269;52.502;16.732;2022-12-18T03:16:08;14.77;;;3.83;;
72319;SDS011;60269;52.502;16.732;2022-12-18T03:19:42;18.67;;;5.53;;
72319;SDS011;60269;52.502;16.732;2022-12-18T03:23:18;17.77;;;5.05;;
72319;SDS011;60269;52.502;16.732;2022-12-18T03:27:01;7.93;;;1.93;;
72319;SDS011;60269;52.502;16.732;2022-12-18T03:30:34;8.70;;;4.72;;
72319;SDS011;60269;52.502;16.732;2022-12-18T03:34:12;16.92;;;5.82;;
72319;SDS011;60269;52.502;16.732;2022-12-18T03:37:49;10.10;;;2.87;;
72319;SDS011;60269;52.502;16.732;2022-12-18T03:41:31;23.17;;;6.15;;
72319;SDS011;60269;52.502;16.732;2022-12-18T03:48:58;11.45;;;4.90;;
72319;SDS011;60269;52.502;16.732;2022-12-18T03:52:36;12.80;;;5.43;;
72319;SDS011;60269;52.502;16.732;2022-12-18T03:56:23;29.88;;;6.30;;
72319;SDS011;60269;52.502;16.732;2022-12-18T04:00:02;19.23;;;4.72;;
72319;SDS011;60269;52.502;16.732;2022-12-18T04:03:37;19.00;;;4.50;;
72319;SDS011;60269;52.502;16.732;2022-12-18T04:07:10;10.57;;;2.92;;
72319;SDS011;60269;52.502;16.732;2022-12-18T04:10:44;16.95;;;4.28;;
72319;SDS011;60269;52.502;16.732;2022-12-18T04:14:16;22.87;;;7.47;;
72319;SDS011;60269;52.502;16.732;2022-12-18T04:17:49;20.38;;;5.68;;
72319;SDS011;60269;52.502;16.732;2022-12-18T04:21:22;20.02;;;6.22;;
72319;SDS011;60269;52.502;16.732;2022-12-18T04:24:54;24.13;;;7.53;;
72319;SDS011;60269;52.502;16.732;2022-12-18T04:28:26;25.63;;;6.67;;
72319;SDS011;60269;52.502;16.732;2022-12-18T04:31:58;25.63;;;5.75;;
72319;SDS011;60269;52.502;16.732;2022-12-18T04:35:30;18.77;;;3.55;;
72319;SDS011;60269;52.502;16.732;2022-12-18T04:39:02;9.67;;;4.03;;
72319;SDS011;60269;52.502;16.732;2022-12-18T04:42:34;12.45;;;3.40;;
72319;SDS011;60269;52.502;16.732;2022-12-18T04:46:07;6.05;;;1.75;;
72319;SDS011;60269;52.502;16.732;2022-12-18T04:49:40;11.67;;;3.07;;
72319;SDS011;60269;52.502;16.732;2022-12-18T04:53:12;12.40;;;4.03;;
72319;SDS011;60269;52.502;16.732;2022-12-18T04:56:44;18.90;;;4.18;;
72319;SDS011;60269;52.502;16.732;2022-12-18T05:00:15;23.48;;;6.20;;
72319;SDS011;60269;52.502;16.732;2022-12-18T05:03:48;13.27;;;3.93;;
72319;SDS011;60269;52.502;16.732;2022-12-18T05:07:22;27.15;;;6.70;;
72319;SDS011;60269;52.502;16.732;2022-12-18T05:10:58;13.35;;;4.68;;
72319;SDS011;60269;52.502;16.732;2022-12-18T05:14:31;22.73;;;4.33;;
72319;SDS011;60269;52.502;16.732;2022-12-18T05:18:03;24.55;;;5.80;;
72319;SDS011;60269;52.502;16.732;2022-12-18T05:21:35;15.68;;;4.88;;
72319;SDS011;60269;52.502;16.732;2022-12-18T05:25:07;26.50;;;7.40;;
72319;SDS011;60269;52.502;16.732;2022-12-18T05:28:39;19.63;;;5.32;;
72319;SDS011;60269;52.502;16.732;2022-12-18T05:32:12;28.85;;;6.32;;
72319;SDS011;60269;52.502;16.732;2022-12-18T05:35:44;24.88;;;6.38;;
72319;SDS011;60269;52.502;16.732;2022-12-18T05:39:21;19.77;;;3.67;;
72319;SDS011;60269;52.502;16.732;2022-12-18T05:42:54;8.05;;;3.60;;
72319;SDS011;60269;52.502;16.732;2022-12-18T05:46:26;17.50;;;4.43;;
72319;SDS011;60269;52.502;16.732;2022-12-18T05:49:58;20.23;;;4.93;;
72319;SDS011;60269;52.502;16.732;2022-12-18T05:53:31;14.75;;;3.33;;
72319;SDS011;60269;52.502;16.732;2022-12-18T05:57:03;25.48;;;5.50;;
72319;SDS011;60269;52.502;16.732;2022-12-18T06:00:36;22.90;;;4.80;;
72319;SDS011;60269;52.502;16.732;2022-12-18T06:04:12;21.20;;;5.78;;
72319;SDS011;60269;52.502;16.732;2022-12-18T06:07:45;36.03;;;8.77;;
72319;SDS011;60269;52.502;16.732;2022-12-18T06:11:18;25.75;;;5.30;;
72319;SDS011;60269;52.502;16.732;2022-12-18T06:14:52;21.17;;;5.33;;
72319;SDS011;60269;52.502;16.732;2022-12-18T06:18:23;29.85;;;5.00;;
72319;SDS011;60269;52.502;16.732;2022-12-18T06:21:55;6.43;;;2.67;;
72319;SDS011;60269;52.502;16.732;2022-12-18T06:25:29;14.40;;;4.57;;
72319;SDS011;60269;52.502;16.732;2022-12-18T06:29:01;10.65;;;3.70;;
72319;SDS011;60269;52.502;16.732;2022-12-18T06:32:33;32.22;;;6.80;;
72319;SDS011;60269;52.502;16.732;2022-12-18T06:36:06;5.30;;;2.53;;
72319;SDS011;60269;52.502;16.732;2022-12-18T06:39:39;27.40;;;6.40;;
72319;SDS011;60269;52.502;16.732;2022-12-18T06:43:11;22.88;;;6.30;;
72319;SDS011;60269;52.502;16.732;2022-12-18T06:46:43;35.72;;;9.63;;
72319;SDS011;60269;52.502;16.732;2022-12-18T06:50:15;46.23;;;7.67;;
72319;SDS011;60269;52.502;16.732;2022-12-18T06:53:47;18.65;;;3.28;;
72319;SDS011;60269;52.502;16.732;2022-12-18T06:57:19;21.65;;;3.33;;
72319;SDS011;60269;52.502;16.732;2022-12-18T07:00:51;12.37;;;4.57;;
72319;SDS011;60269;52.502;16.732;2022-12-18T07:04:30;12.13;;;4.13;;
72319;SDS011;60269;52.502;16.732;2022-12-18T07:08:02;22.05;;;5.70;;
72319;SDS011;60269;52.502;16.732;2022-12-18T07:11:34;15.73;;;6.37;;
72319;SDS011;60269;52.502;16.732;2022-12-18T07:15:06;13.98;;;4.47;;
72319;SDS011;60269;52.502;16.732;2022-12-18T07:18:39;26.60;;;7.55;;
72319;SDS011;60269;52.502;16.732;2022-12-18T07:22:11;7.20;;;3.72;;
72319;SDS011;60269;52.502;16.732;2022-12-18T07:25:43;33.37;;;6.63;;
72319;SDS011;60269;52.502;16.732;2022-12-18T07:29:15;32.92;;;7.45;;
72319;SDS011;60269;52.502;16.732;2022-12-18T07:32:47;27.52;;;6.63;;
72319;SDS011;60269;52.502;16.732;2022-12-18T07:36:19;12.27;;;4.70;;
72319;SDS011;60269;52.502;16.732;2022-12-18T07:39:51;18.02;;;4.55;;
72319;SDS011;60269;52.502;16.732;2022-12-18T07:43:23;10.98;;;2.38;;
72319;SDS011;60269;52.502;16.732;2022-12-18T07:46:55;23.57;;;4.83;;
72319;SDS011;60269;52.502;16.732;2022-12-18T07:50:27;27.40;;;6.75;;
72319;SDS011;60269;52.502;16.732;2022-12-18T07:53:59;12.65;;;3.63;;
72319;SDS011;60269;52.502;16.732;2022-12-18T07:57:31;6.95;;;2.92;;
72319;SDS011;60269;52.502;16.732;2022-12-18T08:01:23;14.20;;;5.50;;
72319;SDS011;60269;52.502;16.732;2022-12-18T08:04:55;26.35;;;5.20;;
72319;SDS011;60269;52.502;16.732;2022-12-18T08:08:28;23.08;;;6.50;;
72319;SDS011;60269;52.502;16.732;2022-12-18T08:12:00;12.97;;;3.70;;
72319;SDS011;60269;52.502;16.732;2022-12-18T08:15:32;15.45;;;4.57;;
72319;SDS011;60269;52.502;16.732;2022-12-18T08:19:04;12.30;;;4.38;;
72319;SDS011;60269;52.502;16.732;2022-12-18T08:22:36;25.73;;;5.30;;
72319;SDS011;60269;52.502;16.732;2022-12-18T08:26:12;23.25;;;5.10;;
72319;SDS011;60269;52.502;16.732;2022-12-18T08:29:44;32.42;;;7.72;;
72319;SDS011;60269;52.502;16.732;2022-12-18T08:33:16;17.45;;;6.40;;
72319;SDS011;60269;52.502;16.732;2022-12-18T08:36:48;7.27;;;2.57;;
72319;SDS011;60269;52.502;16.732;2022-12-18T08:40:21;28.38;;;5.93;;
72319;SDS011;60269;52.502;16.732;2022-12-18T08:43:53;37.78;;;8.18;;
72319;SDS011;60269;52.502;16.732;2022-12-18T08:47:44;19.77;;;5.03;;
72319;SDS011;60269;52.502;16.732;2022-12-18T08:51:18;29.83;;;6.18;;
72319;SDS011;60269;52.502;16.732;2022-12-18T08:54:50;43.35;;;8.35;;
72319;SDS011;60269;52.502;16.732;2022-12-18T08:58:22;15.03;;;3.80;;
72319;SDS011;60269;52.502;16.732;2022-12-18T09:01:54;13.68;;;3.38;;
72319;SDS011;60269;52.502;16.732;2022-12-18T09:05:27;24.08;;;7.20;;
72319;SDS011;60269;52.502;16.732;2022-12-18T09:08:59;29.90;;;6.07;;
72319;SDS011;60269;52.502;16.732;2022-12-18T09:12:32;10.10;;;4.47;;
72319;SDS011;60269;52.502;16.732;2022-12-18T09:16:04;21.27;;;6.20;;
72319;SDS011;60269;52.502;16.732;2022-12-18T09:19:36;12.93;;;4.72;;
72319;SDS011;60269;52.502;16.732;2022-12-18T09:23:09;39.50;;;8.90;;
72319;SDS011;60269;52.502;16.732;2022-12-18T09:26:41;39.10;;;8.90;;
72319;SDS011;60269;52.502;16.732;2022-12-18T09:30:17;32.72;;;7.75;;
72319;SDS011;60269;52.502;16.732;2022-12-18T09:33:50;51.93;;;12.03;;
72319;SDS011;60269;52.502;16.732;2022-12-18T09:37:22;38.22;;;11.95;;
72319;SDS011;60269;52.502;16.732;2022-12-18T09:40:56;19.55;;;4.80;;
72319;SDS011;60269;52.502;16.732;2022-12-18T09:44:32;17.35;;;4.80;;
72319;SDS011;60269;52.502;16.732;2022-12-18T09:48:16;20.30;;;6.47;;
72319;SDS011;60269;52.502;16.732;2022-12-18T09:51:57;29.63;;;7.13;;
72319;SDS011;60269;52.502;16.732;2022-12-18T09:55:42;22.67;;;7.95;;
72319;SDS011;60269;52.502;16.732;2022-12-18T09:59:23;12.97;;;3.30;;
72319;SDS011;60269;52.502;16.732;2022-12-18T10:02:59;21.98;;;7.57;;
72319;SDS011;60269;52.502;16.732;2022-12-18T10:06:36;12.73;;;3.60;;
72319;SDS011;60269;52.502;16.732;2022-12-18T10:10:25;10.37;;;3.63;;
72319;SDS011;60269;52.502;16.732;2022-12-18T10:14:19;17.70;;;5.57;;
72319;SDS011;60269;52.502;16.732;2022-12-18T10:18:12;21.55;;;5.35;;
72319;SDS011;60269;52.502;16.732;2022-12-18T10:29:29;19.58;;;8.23;;
72319;SDS011;60269;52.502;16.732;2022-12-18T10:33:02;22.58;;;6.90;;
72319;SDS011;60269;52.502;16.732;2022-12-18T10:36:34;12.53;;;5.40;;
72319;SDS011;60269;52.502;16.732;2022-12-18T10:44:09;15.13;;;6.53;;
72319;SDS011;60269;52.502;16.732;2022-12-18T10:47:43;30.73;;;7.73;;
72319;SDS011;60269;52.502;16.732;2022-12-18T10:51:20;17.65;;;5.35;;
72319;SDS011;60269;52.502;16.732;2022-12-18T10:55:03;18.58;;;6.72;;
72319;SDS011;60269;52.502;16.732;2022-12-18T10:58:36;18.90;;;6.38;;
72319;SDS011;60269;52.502;16.732;2022-12-18T11:02:24;17.70;;;6.03;;
72319;SDS011;60269;52.502;16.732;2022-12-18T11:09:42;23.15;;;4.90;;
72319;SDS011;60269;52.502;16.732;2022-12-18T11:13:18;21.77;;;6.97;;
72319;SDS011;60269;52.502;16.732;2022-12-18T11:16:53;31.10;;;9.00;;
72319;SDS011;60269;52.502;16.732;2022-12-18T11:20:50;21.08;;;6.57;;
72319;SDS011;60269;52.502;16.732;2022-12-18T11:24:39;32.83;;;10.50;;
72319;SDS011;60269;52.502;16.732;2022-12-18T11:32:24;39.88;;;11.73;;
72319;SDS011;60269;52.502;16.732;2022-12-18T11:35:57;19.88;;;6.53;;
72319;SDS011;60269;52.502;16.732;2022-12-18T11:40:36;26.57;;;8.17;;
72319;SDS011;60269;52.502;16.732;2022-12-18T11:43:55;27.70;;;9.15;;
72319;SDS011;60269;52.502;16.732;2022-12-18T11:47:44;28.10;;;9.30;;
72319;SDS011;60269;52.502;16.732;2022-12-18T11:51:21;30.27;;;9.77;;
72319;SDS011;60269;52.502;16.732;2022-12-18T11:54:58;30.92;;;10.07;;
72319;SDS011;60269;52.502;16.732;2022-12-18T12:06:34;15.18;;;3.28;;
72319;SDS011;60269;52.502;16.732;2022-12-18T12:13:43;20.00;;;7.68;;
72319;SDS011;60269;52.502;16.732;2022-12-18T12:17:36;16.73;;;4.40;;
72319;SDS011;60269;52.502;16.732;2022-12-18T12:24:55;22.67;;;6.85;;
72319;SDS011;60269;52.502;16.732;2022-12-18T12:28:41;10.37;;;4.10;;
72319;SDS011;60269;52.502;16.732;2022-12-18T12:36:23;25.13;;;7.97;;
72319;SDS011;60269;52.502;16.732;2022-12-18T12:40:11;34.23;;;9.40;;
72319;SDS011;60269;52.502;16.732;2022-12-18T12:44:07;36.70;;;10.13;;
72319;SDS011;60269;52.502;16.732;2022-12-18T12:47:43;16.02;;;5.25;;
72319;SDS011;60269;52.502;16.732;2022-12-18T12:51:37;17.23;;;4.05;;
72319;SDS011;60269;52.502;16.732;2022-12-18T12:55:16;37.07;;;8.07;;
72319;SDS011;60269;52.502;16.732;2022-12-18T12:59:01;14.77;;;4.97;;
72319;SDS011;60269;52.502;16.732;2022-12-18T13:02:56;20.15;;;6.75;;
72319;SDS011;60269;52.502;16.732;2022-12-18T13:10:55;27.95;;;6.65;;
72319;SDS011;60269;52.502;16.732;2022-12-18T13:14:50;24.88;;;8.85;;
72319;SDS011;60269;52.502;16.732;2022-12-18T13:18:23;34.93;;;11.20;;
72319;SDS011;60269;52.502;16.732;2022-12-18T13:21:56;38.78;;;11.85;;
72319;SDS011;60269;52.502;16.732;2022-12-18T13:25:33;33.08;;;12.82;;
72319;SDS011;60269;52.502;16.732;2022-12-18T13:29:06;37.53;;;11.30;;
72319;SDS011;60269;52.502;16.732;2022-12-18T13:32:39;27.70;;;8.20;;
72319;SDS011;60269;52.502;16.732;2022-12-18T13:36:15;28.50;;;7.60;;
72319;SDS011;60269;52.502;16.732;2022-12-18T13:39:47;28.77;;;9.68;;
72319;SDS011;60269;52.502;16.732;2022-12-18T13:46:52;19.45;;;6.30;;
72319;SDS011;60269;52.502;16.732;2022-12-18T13:50:24;14.43;;;4.68;;
72319;SDS011;60269;52.502;16.732;2022-12-18T13:54:12;20.20;;;7.03;;
72319;SDS011;60269;52.502;16.732;2022-12-18T13:57:45;29.67;;;11.07;;
72319;SDS011;60269;52.502;16.732;2022-12-18T14:01:22;47.42;;;14.07;;
72319;SDS011;60269;52.502;16.732;2022-12-18T14:04:55;35.95;;;11.10;;
72319;SDS011;60269;52.502;16.732;2022-12-18T14:08:29;40.80;;;14.70;;
72319;SDS011;60269;52.502;16.732;2022-12-18T14:12:06;47.70;;;14.75;;
72319;SDS011;60269;52.502;16.732;2022-12-18T14:16:18;40.45;;;11.70;;
72319;SDS011;60269;52.502;16.732;2022-12-18T14:19:50;38.50;;;13.87;;
72319;SDS011;60269;52.502;16.732;2022-12-18T14:27:12;40.15;;;12.93;;
72319;SDS011;60269;52.502;16.732;2022-12-18T14:30:51;36.00;;;10.53;;
72319;SDS011;60269;52.502;16.732;2022-12-18T14:34:26;37.75;;;10.95;;
72319;SDS011;60269;52.502;16.732;2022-12-18T14:38:15;42.72;;;12.15;;
72319;SDS011;60269;52.502;16.732;2022-12-18T14:41:55;47.25;;;14.25;;
72319;SDS011;60269;52.502;16.732;2022-12-18T14:45:40;31.63;;;8.77;;
72319;SDS011;60269;52.502;16.732;2022-12-18T14:52:59;47.60;;;14.65;;
72319;SDS011;60269;52.502;16.732;2022-12-18T14:56:31;36.63;;;10.47;;
72319;SDS011;60269;52.502;16.732;2022-12-18T15:00:06;40.72;;;12.65;;
72319;SDS011;60269;52.502;16.732;2022-12-18T15:03:47;40.70;;;11.82;;
72319;SDS011;60269;52.502;16.732;2022-12-18T15:07:20;40.17;;;12.60;;
72319;SDS011;60269;52.502;16.732;2022-12-18T15:10:54;26.98;;;8.13;;
72319;SDS011;60269;52.502;16.732;2022-12-18T15:18:10;45.22;;;13.02;;
72319;SDS011;60269;52.502;16.732;2022-12-18T15:21:46;49.47;;;13.17;;
72319;SDS011;60269;52.502;16.732;2022-12-18T15:25:26;39.08;;;15.15;;
72319;SDS011;60269;52.502;16.732;2022-12-18T15:29:04;45.72;;;12.15;;
72319;SDS011;60269;52.502;16.732;2022-12-18T15:32:41;52.03;;;14.27;;
72319;SDS011;60269;52.502;16.732;2022-12-18T15:36:14;33.47;;;10.98;;
72319;SDS011;60269;52.502;16.732;2022-12-18T15:39:51;44.55;;;12.57;;
72319;SDS011;60269;52.502;16.732;2022-12-18T15:43:23;38.40;;;10.80;;
72319;SDS011;60269;52.502;16.732;2022-12-18T15:47:12;30.00;;;8.35;;
72319;SDS011;60269;52.502;16.732;2022-12-18T15:50:45;27.40;;;8.27;;
72319;SDS011;60269;52.502;16.732;2022-12-18T15:54:16;32.80;;;10.25;;
72319;SDS011;60269;52.502;16.732;2022-12-18T15:57:49;36.07;;;11.40;;
72319;SDS011;60269;52.502;16.732;2022-12-18T16:01:25;43.17;;;15.88;;
72319;SDS011;60269;52.502;16.732;2022-12-18T16:04:59;50.53;;;14.38;;
72319;SDS011;60269;52.502;16.732;2022-12-18T16:08:31;50.60;;;13.97;;
72319;SDS011;60269;52.502;16.732;2022-12-18T16:12:04;53.75;;;15.40;;
72319;SDS011;60269;52.502;16.732;2022-12-18T16:15:37;38.03;;;13.60;;
72319;SDS011;60269;52.502;16.732;2022-12-18T16:19:09;47.47;;;13.33;;
72319;SDS011;60269;52.502;16.732;2022-12-18T16:22:41;49.53;;;14.70;;
72319;SDS011;60269;52.502;16.732;2022-12-18T16:26:17;39.55;;;12.07;;
72319;SDS011;60269;52.502;16.732;2022-12-18T16:29:49;20.98;;;9.32;;
72319;SDS011;60269;52.502;16.732;2022-12-18T16:33:22;39.13;;;11.57;;
72319;SDS011;60269;52.502;16.732;2022-12-18T16:36:54;38.67;;;14.02;;
72319;SDS011;60269;52.502;16.732;2022-12-18T16:40:36;41.47;;;13.45;;
72319;SDS011;60269;52.502;16.732;2022-12-18T16:44:29;56.13;;;15.03;;
72319;SDS011;60269;52.502;16.732;2022-12-18T16:48:01;48.72;;;15.30;;
72319;SDS011;60269;52.502;16.732;2022-12-18T16:51:33;39.28;;;12.10;;
72319;SDS011;60269;52.502;16.732;2022-12-18T16:55:05;48.93;;;13.93;;
72319;SDS011;60269;52.502;16.732;2022-12-18T16:58:37;44.58;;;14.60;;
72319;SDS011;60269;52.502;16.732;2022-12-18T17:02:16;42.17;;;11.77;;
72319;SDS011;60269;52.502;16.732;2022-12-18T17:05:54;37.75;;;10.77;;
72319;SDS011;60269;52.502;16.732;2022-12-18T17:09:26;36.73;;;11.83;;
72319;SDS011;60269;52.502;16.732;2022-12-18T17:12:58;31.15;;;9.23;;
72319;SDS011;60269;52.502;16.732;2022-12-18T17:16:30;35.38;;;12.27;;
72319;SDS011;60269;52.502;16.732;2022-12-18T17:20:03;30.97;;;10.73;;
72319;SDS011;60269;52.502;16.732;2022-12-18T17:23:36;36.03;;;10.05;;
72319;SDS011;60269;52.502;16.732;2022-12-18T17:27:08;43.00;;;9.98;;
72319;SDS011;60269;52.502;16.732;2022-12-18T17:30:40;30.00;;;10.20;;
72319;SDS011;60269;52.502;16.732;2022-12-18T17:34:12;35.65;;;10.77;;
72319;SDS011;60269;52.502;16.732;2022-12-18T17:37:45;28.23;;;9.73;;
72319;SDS011;60269;52.502;16.732;2022-12-18T17:41:18;38.15;;;8.48;;
72319;SDS011;60269;52.502;16.732;2022-12-18T17:44:51;23.37;;;7.30;;
72319;SDS011;60269;52.502;16.732;2022-12-18T17:48:23;37.53;;;10.63;;
72319;SDS011;60269;52.502;16.732;2022-12-18T17:51:55;48.38;;;15.18;;
72319;SDS011;60269;52.502;16.732;2022-12-18T17:55:27;43.20;;;10.90;;
72319;SDS011;60269;52.502;16.732;2022-12-18T17:58:59;47.88;;;14.45;;
72319;SDS011;60269;52.502;16.732;2022-12-18T18:02:31;39.35;;;13.45;;
72319;SDS011;60269;52.502;16.732;2022-12-18T18:06:04;40.17;;;13.03;;
72319;SDS011;60269;52.502;16.732;2022-12-18T18:09:37;42.17;;;13.30;;
72319;SDS011;60269;52.502;16.732;2022-12-18T18:13:19;44.63;;;12.93;;
72319;SDS011;60269;52.502;16.732;2022-12-18T18:17:17;33.45;;;10.82;;
72319;SDS011;60269;52.502;16.732;2022-12-18T18:20:50;47.93;;;13.30;;
72319;SDS011;60269;52.502;16.732;2022-12-18T18:24:24;35.08;;;12.05;;
72319;SDS011;60269;52.502;16.732;2022-12-18T18:27:56;36.38;;;10.73;;
72319;SDS011;60269;52.502;16.732;2022-12-18T18:31:29;38.97;;;10.13;;
72319;SDS011;60269;52.502;16.732;2022-12-18T18:35:01;48.90;;;12.93;;
72319;SDS011;60269;52.502;16.732;2022-12-18T18:38:33;45.05;;;13.10;;
72319;SDS011;60269;52.502;16.732;2022-12-18T18:42:06;45.87;;;13.77;;
72319;SDS011;60269;52.502;16.732;2022-12-18T18:45:37;44.28;;;12.15;;
72319;SDS011;60269;52.502;16.732;2022-12-18T18:49:11;49.20;;;16.17;;
72319;SDS011;60269;52.502;16.732;2022-12-18T18:52:44;39.80;;;13.35;;
72319;SDS011;60269;52.502;16.732;2022-12-18T18:56:18;42.97;;;13.40;;
72319;SDS011;60269;52.502;16.732;2022-12-18T19:00:11;40.72;;;13.93;;
72319;SDS011;60269;52.502;16.732;2022-12-18T19:03:45;45.15;;;13.43;;
72319;SDS011;60269;52.502;16.732;2022-12-18T19:07:18;32.93;;;11.57;;
72319;SDS011;60269;52.502;16.732;2022-12-18T19:11:02;39.22;;;11.25;;
72319;SDS011;60269;52.502;16.732;2022-12-18T19:14:35;42.40;;;14.75;;
72319;SDS011;60269;52.502;16.732;2022-12-18T19:18:07;27.07;;;8.60;;
72319;SDS011;60269;52.502;16.732;2022-12-18T19:21:39;58.28;;;13.77;;
72319;SDS011;60269;52.502;16.732;2022-12-18T19:25:11;42.08;;;14.32;;
72319;SDS011;60269;52.502;16.732;2022-12-18T19:28:43;51.55;;;13.60;;
72319;SDS011;60269;52.502;16.732;2022-12-18T19:32:15;35.60;;;13.73;;
72319;SDS011;60269;52.502;16.732;2022-12-18T19:35:47;48.38;;;14.55;;
72319;SDS011;60269;52.502;16.732;2022-12-18T19:39:20;47.75;;;13.23;;
72319;SDS011;60269;52.502;16.732;2022-12-18T19:42:52;33.50;;;10.00;;
72319;SDS011;60269;52.502;16.732;2022-12-18T19:46:27;35.55;;;10.10;;
72319;SDS011;60269;52.502;16.732;2022-12-18T19:50:00;35.67;;;10.95;;
72319;SDS011;60269;52.502;16.732;2022-12-18T19:53:32;50.87;;;12.90;;
72319;SDS011;60269;52.502;16.732;2022-12-18T19:57:04;45.75;;;12.13;;
72319;SDS011;60269;52.502;16.732;2022-12-18T20:00:38;38.22;;;10.40;;
72319;SDS011;60269;52.502;16.732;2022-12-18T20:04:10;48.88;;;12.73;;
72319;SDS011;60269;52.502;16.732;2022-12-18T20:07:42;54.43;;;14.80;;
72319;SDS011;60269;52.502;16.732;2022-12-18T20:11:14;45.67;;;13.65;;
72319;SDS011;60269;52.502;16.732;2022-12-18T20:14:47;40.10;;;12.55;;
72319;SDS011;60269;52.502;16.732;2022-12-18T20:18:19;37.73;;;11.47;;
72319;SDS011;60269;52.502;16.732;2022-12-18T20:21:51;40.47;;;14.20;;
72319;SDS011;60269;52.502;16.732;2022-12-18T20:25:23;44.92;;;13.18;;
72319;SDS011;60269;52.502;16.732;2022-12-18T20:28:55;48.70;;;11.83;;
72319;SDS011;60269;52.502;16.732;2022-12-18T20:32:27;48.20;;;12.40;;
72319;SDS011;60269;52.502;16.732;2022-12-18T20:36:07;31.20;;;9.02;;
72319;SDS011;60269;52.502;16.732;2022-12-18T20:39:44;40.13;;;11.20;;
72319;SDS011;60269;52.502;16.732;2022-12-18T20:43:16;32.70;;;9.27;;
72319;SDS011;60269;52.502;16.732;2022-12-18T20:46:49;41.65;;;14.75;;
72319;SDS011;60269;52.502;16.732;2022-12-18T20:50:39;50.33;;;13.13;;
72319;SDS011;60269;52.502;16.732;2022-12-18T20:54:14;43.73;;;12.93;;
72319;SDS011;60269;52.502;16.732;2022-12-18T20:57:46;38.72;;;11.70;;
72319;SDS011;60269;52.502;16.732;2022-12-18T21:01:19;46.72;;;12.65;;
72319;SDS011;60269;52.502;16.732;2022-12-18T21:04:51;42.20;;;10.90;;
72319;SDS011;60269;52.502;16.732;2022-12-18T21:08:25;44.13;;;10.68;;
72319;SDS011;60269;52.502;16.732;2022-12-18T21:11:57;30.33;;;8.25;;
72319;SDS011;60269;52.502;16.732;2022-12-18T21:15:48;30.20;;;10.68;;
72319;SDS011;60269;52.502;16.732;2022-12-18T21:19:21;41.93;;;11.57;;
72319;SDS011;60269;52.502;16.732;2022-12-18T21:22:55;36.17;;;10.60;;
72319;SDS011;60269;52.502;16.732;2022-12-18T21:26:34;32.92;;;9.40;;
72319;SDS011;60269;52.502;16.732;2022-12-18T21:30:15;34.77;;;11.17;;
72319;SDS011;60269;52.502;16.732;2022-12-18T21:33:47;42.47;;;10.45;;
72319;SDS011;60269;52.502;16.732;2022-12-18T21:37:22;39.90;;;11.48;;
72319;SDS011;60269;52.502;16.732;2022-12-18T21:40:55;45.47;;;12.73;;
72319;SDS011;60269;52.502;16.732;2022-12-18T21:44:27;42.60;;;11.30;;
72319;SDS011;60269;52.502;16.732;2022-12-18T21:47:59;41.25;;;10.70;;
72319;SDS011;60269;52.502;16.732;2022-12-18T21:51:31;45.60;;;13.43;;
72319;SDS011;60269;52.502;16.732;2022-12-18T21:55:04;32.73;;;8.87;;
72319;SDS011;60269;52.502;16.732;2022-12-18T21:58:41;43.97;;;14.48;;
72319;SDS011;60269;52.502;16.732;2022-12-18T22:02:27;39.97;;;11.57;;
72319;SDS011;60269;52.502;16.732;2022-12-18T22:06:00;52.53;;;12.13;;
72319;SDS011;60269;52.502;16.732;2022-12-18T22:09:39;31.35;;;9.02;;
72319;SDS011;60269;52.502;16.732;2022-12-18T22:13:12;36.72;;;10.50;;