sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6954;DHT22;3516;47.980;8.808;2022-07-26T04:16:25;27.70;71.50
6954;DHT22;3516;47.980;8.808;2022-07-26T04:18:52;27.70;71.50
6954;DHT22;3516;47.980;8.808;2022-07-26T04:21:19;27.70;71.50
6954;DHT22;3516;47.980;8.808;2022-07-26T04:23:46;27.70;71.60
6954;DHT22;3516;47.980;8.808;2022-07-26T04:26:12;27.70;71.60
6954;DHT22;3516;47.980;8.808;2022-07-26T04:28:39;27.70;71.60
6954;DHT22;3516;47.980;8.808;2022-07-26T04:31:06;27.70;71.60
6954;DHT22;3516;47.980;8.808;2022-07-26T04:33:34;27.70;71.40
6954;DHT22;3516;47.980;8.808;2022-07-26T04:36:01;27.60;70.90
6954;DHT22;3516;47.980;8.808;2022-07-26T04:38:28;27.60;70.70
6954;DHT22;3516;47.980;8.808;2022-07-26T04:40:55;27.60;70.50
6954;DHT22;3516;47.980;8.808;2022-07-26T04:43:22;27.50;70.10
6954;DHT22;3516;47.980;8.808;2022-07-26T04:45:49;27.50;69.70
6954;DHT22;3516;47.980;8.808;2022-07-26T04:48:15;27.50;69.20
6954;DHT22;3516;47.980;8.808;2022-07-26T04:50:44;27.50;69.20
6954;DHT22;3516;47.980;8.808;2022-07-26T04:53:11;27.50;69.20
6954;DHT22;3516;47.980;8.808;2022-07-26T04:55:38;27.50;69.10
6954;DHT22;3516;47.980;8.808;2022-07-26T04:58:04;27.50;68.90
6954;DHT22;3516;47.980;8.808;2022-07-26T05:00:31;27.50;68.50
6954;DHT22;3516;47.980;8.808;2022-07-26T05:02:59;27.50;68.20
6954;DHT22;3516;47.980;8.808;2022-07-26T07:50:09;27.30;55.90
6954;DHT22;3516;47.980;8.808;2022-07-26T07:52:35;27.30;55.80
6954;DHT22;3516;47.980;8.808;2022-07-26T07:55:02;27.30;55.70
6954;DHT22;3516;47.980;8.808;2022-07-26T07:57:30;27.40;55.70
6954;DHT22;3516;47.980;8.808;2022-07-26T07:59:58;27.30;55.50
6954;DHT22;3516;47.980;8.808;2022-07-26T08:02:25;27.30;55.40
6954;DHT22;3516;47.980;8.808;2022-07-26T08:04:52;27.30;55.30
6954;DHT22;3516;47.980;8.808;2022-07-26T08:07:21;27.30;55.20
6954;DHT22;3516;47.980;8.808;2022-07-26T08:09:51;27.30;55.10
6954;DHT22;3516;47.980;8.808;2022-07-26T08:12:21;27.30;55.00
6954;DHT22;3516;47.980;8.808;2022-07-26T08:14:48;27.30;54.90
6954;DHT22;3516;47.980;8.808;2022-07-26T08:17:15;27.30;54.80
6954;DHT22;3516;47.980;8.808;2022-07-26T08:19:42;27.30;54.70
6954;DHT22;3516;47.980;8.808;2022-07-26T08:22:09;27.30;54.60
6954;DHT22;3516;47.980;8.808;2022-07-26T08:24:37;27.30;54.60
6954;DHT22;3516;47.980;8.808;2022-07-26T08:27:04;27.30;54.50
6954;DHT22;3516;47.980;8.808;2022-07-26T08:29:31;27.30;54.40
6954;DHT22;3516;47.980;8.808;2022-07-26T08:31:58;27.30;54.30
6954;DHT22;3516;47.980;8.808;2022-07-26T08:34:25;27.30;54.20
6954;DHT22;3516;47.980;8.808;2022-07-26T08:36:51;27.30;54.10
6954;DHT22;3516;47.980;8.808;2022-07-26T08:39:18;27.30;54.00
6954;DHT22;3516;47.980;8.808;2022-07-26T08:41:46;27.30;54.00
6954;DHT22;3516;47.980;8.808;2022-07-26T08:44:13;27.30;53.90
6954;DHT22;3516;47.980;8.808;2022-07-26T08:46:40;27.30;53.80
6954;DHT22;3516;47.980;8.808;2022-07-26T08:49:07;27.40;53.80
6954;DHT22;3516;47.980;8.808;2022-07-26T08:51:36;27.30;53.70
6954;DHT22;3516;47.980;8.808;2022-07-26T08:54:03;27.30;53.50
6954;DHT22;3516;47.980;8.808;2022-07-26T08:56:30;27.30;53.50
6954;DHT22;3516;47.980;8.808;2022-07-26T08:58:58;27.30;53.40
6954;DHT22;3516;47.980;8.808;2022-07-26T09:01:27;27.30;53.30
6954;DHT22;3516;47.980;8.808;2022-07-26T09:03:54;27.30;53.20
6954;DHT22;3516;47.980;8.808;2022-07-26T09:06:21;27.30;53.10
6954;DHT22;3516;47.980;8.808;2022-07-26T09:08:49;27.30;53.00
6954;DHT22;3516;47.980;8.808;2022-07-26T09:11:26;27.40;52.90
6954;DHT22;3516;47.980;8.808;2022-07-26T09:13:53;27.30;52.60
6954;DHT22;3516;47.980;8.808;2022-07-26T09:16:21;27.30;52.60
6954;DHT22;3516;47.980;8.808;2022-07-26T09:18:48;27.30;52.60
6954;DHT22;3516;47.980;8.808;2022-07-26T09:21:24;27.40;52.70
6954;DHT22;3516;47.980;8.808;2022-07-26T09:23:51;27.40;52.70
6954;DHT22;3516;47.980;8.808;2022-07-26T09:26:18;27.40;52.70
6954;DHT22;3516;47.980;8.808;2022-07-26T09:28:45;27.40;52.70
6954;DHT22;3516;47.980;8.808;2022-07-26T09:31:27;27.40;52.70
6954;DHT22;3516;47.980;8.808;2022-07-26T09:33:54;27.40;52.70
6954;DHT22;3516;47.980;8.808;2022-07-26T09:36:21;27.40;52.50
6954;DHT22;3516;47.980;8.808;2022-07-26T09:38:48;27.40;52.30
6954;DHT22;3516;47.980;8.808;2022-07-26T09:41:16;27.40;52.20
6954;DHT22;3516;47.980;8.808;2022-07-26T09:43:43;27.40;52.20
6954;DHT22;3516;47.980;8.808;2022-07-26T09:46:10;27.40;52.10
6954;DHT22;3516;47.980;8.808;2022-07-26T09:48:38;27.40;52.00
6954;DHT22;3516;47.980;8.808;2022-07-26T09:51:04;27.40;52.00
6954;DHT22;3516;47.980;8.808;2022-07-26T09:53:36;27.40;51.90
6954;DHT22;3516;47.980;8.808;2022-07-26T09:56:03;27.40;51.90
6954;DHT22;3516;47.980;8.808;2022-07-26T09:58:30;27.40;51.80
6954;DHT22;3516;47.980;8.808;2022-07-26T10:00:57;27.40;51.70
6954;DHT22;3516;47.980;8.808;2022-07-26T10:03:24;27.40;51.60
6954;DHT22;3516;47.980;8.808;2022-07-26T10:05:52;27.40;51.50
6954;DHT22;3516;47.980;8.808;2022-07-26T10:08:20;27.40;51.40
6954;DHT22;3516;47.980;8.808;2022-07-26T10:10:48;27.40;51.40
6954;DHT22;3516;47.980;8.808;2022-07-26T10:13:15;27.40;51.40
6954;DHT22;3516;47.980;8.808;2022-07-26T10:15:43;27.40;51.30
6954;DHT22;3516;47.980;8.808;2022-07-26T10:18:11;27.40;51.30
6954;DHT22;3516;47.980;8.808;2022-07-26T10:20:58;27.50;51.30
6954;DHT22;3516;47.980;8.808;2022-07-26T10:23:35;27.50;51.20
6954;DHT22;3516;47.980;8.808;2022-07-26T10:26:02;27.50;51.20
6954;DHT22;3516;47.980;8.808;2022-07-26T10:28:30;27.50;51.10
6954;DHT22;3516;47.980;8.808;2022-07-26T10:33:41;27.50;51.00
6954;DHT22;3516;47.980;8.808;2022-07-26T10:36:21;27.50;51.00
6954;DHT22;3516;47.980;8.808;2022-07-26T10:38:56;27.50;51.00
6954;DHT22;3516;47.980;8.808;2022-07-26T10:41:29;27.50;50.90
6954;DHT22;3516;47.980;8.808;2022-07-26T10:44:12;27.50;50.80
6954;DHT22;3516;47.980;8.808;2022-07-26T10:46:53;27.50;50.70
6954;DHT22;3516;47.980;8.808;2022-07-26T10:49:20;27.50;50.70
6954;DHT22;3516;47.980;8.808;2022-07-26T10:52:02;27.50;50.60
6954;DHT22;3516;47.980;8.808;2022-07-26T10:54:30;27.50;50.50
6954;DHT22;3516;47.980;8.808;2022-07-26T10:56:56;27.50;50.40
6954;DHT22;3516;47.980;8.808;2022-07-26T10:59:29;27.50;50.40
6954;DHT22;3516;47.980;8.808;2022-07-26T11:01:56;27.50;50.40
6954;DHT22;3516;47.980;8.808;2022-07-26T11:04:24;27.50;50.30
6954;DHT22;3516;47.980;8.808;2022-07-26T11:06:51;27.50;50.30
6954;DHT22;3516;47.980;8.808;2022-07-26T11:09:19;27.50;50.20
6954;DHT22;3516;47.980;8.808;2022-07-26T11:11:47;27.50;50.20
6954;DHT22;3516;47.980;8.808;2022-07-26T11:14:16;27.50;50.20
6954;DHT22;3516;47.980;8.808;2022-07-26T11:16:44;27.50;50.10
6954;DHT22;3516;47.980;8.808;2022-07-26T11:19:12;27.50;50.10
6954;DHT22;3516;47.980;8.808;2022-07-26T11:21:39;27.50;50.00
6954;DHT22;3516;47.980;8.808;2022-07-26T11:24:06;27.50;50.00
6954;DHT22;3516;47.980;8.808;2022-07-26T11:26:40;27.50;50.00
6954;DHT22;3516;47.980;8.808;2022-07-26T11:29:07;27.50;50.00
6954;DHT22;3516;47.980;8.808;2022-07-26T11:31:35;27.50;50.00
6954;DHT22;3516;47.980;8.808;2022-07-26T11:34:02;27.50;50.00
6954;DHT22;3516;47.980;8.808;2022-07-26T11:36:30;27.60;50.00
6954;DHT22;3516;47.980;8.808;2022-07-26T11:38:57;27.60;49.90
6954;DHT22;3516;47.980;8.808;2022-07-26T11:41:24;27.60;49.80
6954;DHT22;3516;47.980;8.808;2022-07-26T11:43:53;27.60;49.80
6954;DHT22;3516;47.980;8.808;2022-07-26T11:46:20;27.60;49.80
6954;DHT22;3516;47.980;8.808;2022-07-26T11:48:47;27.50;50.20
6954;DHT22;3516;47.980;8.808;2022-07-26T11:51:14;27.50;49.60
6954;DHT22;3516;47.980;8.808;2022-07-26T11:53:42;27.50;49.60
6954;DHT22;3516;47.980;8.808;2022-07-26T11:56:12;27.50;49.50
6954;DHT22;3516;47.980;8.808;2022-07-26T11:58:40;27.50;49.50
6954;DHT22;3516;47.980;8.808;2022-07-26T12:01:08;27.50;49.40
6954;DHT22;3516;47.980;8.808;2022-07-26T12:03:35;27.60;49.40
6954;DHT22;3516;47.980;8.808;2022-07-26T12:06:03;27.50;49.30
6954;DHT22;3516;47.980;8.808;2022-07-26T12:08:43;27.50;49.20
6954;DHT22;3516;47.980;8.808;2022-07-26T12:11:10;27.50;49.20
6954;DHT22;3516;47.980;8.808;2022-07-26T12:13:47;27.50;49.00
6954;DHT22;3516;47.980;8.808;2022-07-26T12:19:08;27.50;48.80
6954;DHT22;3516;47.980;8.808;2022-07-26T12:21:36;27.50;48.70
6954;DHT22;3516;47.980;8.808;2022-07-26T12:24:03;27.50;48.70
6954;DHT22;3516;47.980;8.808;2022-07-26T12:26:30;27.50;48.50
6954;DHT22;3516;47.980;8.808;2022-07-26T12:28:58;27.50;48.40
6954;DHT22;3516;47.980;8.808;2022-07-26T12:31:46;27.50;48.30
6954;DHT22;3516;47.980;8.808;2022-07-26T12:34:26;27.50;48.20
6954;DHT22;3516;47.980;8.808;2022-07-26T12:36:53;27.50;48.10
6954;DHT22;3516;47.980;8.808;2022-07-26T12:39:19;27.50;48.00
6954;DHT22;3516;47.980;8.808;2022-07-26T12:41:46;27.50;47.90
6954;DHT22;3516;47.980;8.808;2022-07-26T12:44:15;27.50;47.90
6954;DHT22;3516;47.980;8.808;2022-07-26T12:46:41;27.50;47.80
6954;DHT22;3516;47.980;8.808;2022-07-26T12:49:09;27.50;47.80
6954;DHT22;3516;47.980;8.808;2022-07-26T12:51:37;27.50;47.80
6954;DHT22;3516;47.980;8.808;2022-07-26T12:54:04;27.50;47.80
6954;DHT22;3516;47.980;8.808;2022-07-26T12:56:31;27.50;47.80
6954;DHT22;3516;47.980;8.808;2022-07-26T12:58:58;27.50;47.80
6954;DHT22;3516;47.980;8.808;2022-07-26T13:01:26;27.50;47.80
6954;DHT22;3516;47.980;8.808;2022-07-26T13:03:53;27.50;47.70
6954;DHT22;3516;47.980;8.808;2022-07-26T13:06:19;27.50;48.20
6954;DHT22;3516;47.980;8.808;2022-07-26T13:08:47;27.50;47.50
6954;DHT22;3516;47.980;8.808;2022-07-26T13:11:14;27.50;47.40
6954;DHT22;3516;47.980;8.808;2022-07-26T13:13:41;27.50;47.30
6954;DHT22;3516;47.980;8.808;2022-07-26T13:16:07;27.50;47.30
6954;DHT22;3516;47.980;8.808;2022-07-26T13:18:34;27.50;47.20
6954;DHT22;3516;47.980;8.808;2022-07-26T13:21:01;27.60;47.30
6954;DHT22;3516;47.980;8.808;2022-07-26T13:23:28;27.50;47.10
6954;DHT22;3516;47.980;8.808;2022-07-26T13:25:56;27.50;47.10
6954;DHT22;3516;47.980;8.808;2022-07-26T13:28:22;27.60;47.10
6954;DHT22;3516;47.980;8.808;2022-07-26T13:30:49;27.50;46.90
6954;DHT22;3516;47.980;8.808;2022-07-26T13:33:16;27.50;46.90
6954;DHT22;3516;47.980;8.808;2022-07-26T13:35:42;27.50;46.80
6954;DHT22;3516;47.980;8.808;2022-07-26T13:38:09;27.50;46.70
6954;DHT22;3516;47.980;8.808;2022-07-26T13:40:36;27.50;46.70
6954;DHT22;3516;47.980;8.808;2022-07-26T13:43:04;27.50;46.60
6954;DHT22;3516;47.980;8.808;2022-07-26T13:45:31;27.50;46.50
6954;DHT22;3516;47.980;8.808;2022-07-26T13:47:57;27.50;46.40
6954;DHT22;3516;47.980;8.808;2022-07-26T13:50:24;27.50;46.30
6954;DHT22;3516;47.980;8.808;2022-07-26T13:52:51;27.50;46.20
6954;DHT22;3516;47.980;8.808;2022-07-26T13:55:17;27.50;46.10
6954;DHT22;3516;47.980;8.808;2022-07-26T13:57:45;27.50;46.00
6954;DHT22;3516;47.980;8.808;2022-07-26T14:00:13;27.50;46.00
6954;DHT22;3516;47.980;8.808;2022-07-26T14:02:40;27.50;45.90
6954;DHT22;3516;47.980;8.808;2022-07-26T14:05:07;27.50;45.80
6954;DHT22;3516;47.980;8.808;2022-07-26T14:07:34;27.50;45.70
6954;DHT22;3516;47.980;8.808;2022-07-26T14:10:00;27.50;45.70
6954;DHT22;3516;47.980;8.808;2022-07-26T14:12:27;27.50;45.60
6954;DHT22;3516;47.980;8.808;2022-07-26T14:14:54;27.50;45.60
6954;DHT22;3516;47.980;8.808;2022-07-26T14:17:22;27.50;45.50
6954;DHT22;3516;47.980;8.808;2022-07-26T14:19:48;27.50;45.50
6954;DHT22;3516;47.980;8.808;2022-07-26T14:22:16;27.50;45.40
6954;DHT22;3516;47.980;8.808;2022-07-26T14:24:42;27.60;45.40
6954;DHT22;3516;47.980;8.808;2022-07-26T14:27:09;27.60;45.40
6954;DHT22;3516;47.980;8.808;2022-07-26T14:29:36;27.60;45.30
6954;DHT22;3516;47.980;8.808;2022-07-26T14:32:03;27.60;45.30
6954;DHT22;3516;47.980;8.808;2022-07-26T14:34:31;27.60;45.20
6954;DHT22;3516;47.980;8.808;2022-07-26T14:36:57;27.50;45.10
6954;DHT22;3516;47.980;8.808;2022-07-26T14:39:24;27.60;45.10
6954;DHT22;3516;47.980;8.808;2022-07-26T14:41:51;27.60;45.10
6954;DHT22;3516;47.980;8.808;2022-07-26T14:44:17;27.50;44.90
6954;DHT22;3516;47.980;8.808;2022-07-26T14:46:44;27.50;44.80
6954;DHT22;3516;47.980;8.808;2022-07-26T14:49:11;27.50;44.80
6954;DHT22;3516;47.980;8.808;2022-07-26T14:51:39;27.50;44.70
6954;DHT22;3516;47.980;8.808;2022-07-26T14:54:05;27.50;44.70
6954;DHT22;3516;47.980;8.808;2022-07-26T14:56:32;27.50;44.60
6954;DHT22;3516;47.980;8.808;2022-07-26T14:58:59;27.50;44.60
6954;DHT22;3516;47.980;8.808;2022-07-26T15:01:25;27.50;44.50
6954;DHT22;3516;47.980;8.808;2022-07-26T15:03:52;27.50;44.50
6954;DHT22;3516;47.980;8.808;2022-07-26T15:06:19;27.50;44.40
6954;DHT22;3516;47.980;8.808;2022-07-26T15:08:48;27.50;44.40
6954;DHT22;3516;47.980;8.808;2022-07-26T15:11:14;27.60;44.40
6954;DHT22;3516;47.980;8.808;2022-07-26T15:13:41;27.60;44.30
6954;DHT22;3516;47.980;8.808;2022-07-26T15:16:08;27.60;44.30
6954;DHT22;3516;47.980;8.808;2022-07-26T15:18:34;27.60;44.30
6954;DHT22;3516;47.980;8.808;2022-07-26T15:21:01;27.60;44.20
6954;DHT22;3516;47.980;8.808;2022-07-26T15:23:28;27.60;44.20
6954;DHT22;3516;47.980;8.808;2022-07-26T15:25:56;27.60;44.20
6954;DHT22;3516;47.980;8.808;2022-07-26T15:28:22;27.60;44.10
6954;DHT22;3516;47.980;8.808;2022-07-26T15:30:49;27.60;44.10
6954;DHT22;3516;47.980;8.808;2022-07-26T15:33:16;27.60;44.00
6954;DHT22;3516;47.980;8.808;2022-07-26T15:35:45;27.60;44.00
6954;DHT22;3516;47.980;8.808;2022-07-26T15:38:13;27.60;44.00
6954;DHT22;3516;47.980;8.808;2022-07-26T15:40:40;27.60;44.00
6954;DHT22;3516;47.980;8.808;2022-07-26T15:43:08;27.60;43.90
6954;DHT22;3516;47.980;8.808;2022-07-26T15:45:35;27.60;43.90
6954;DHT22;3516;47.980;8.808;2022-07-26T15:48:06;27.60;43.90
6954;DHT22;3516;47.980;8.808;2022-07-26T15:50:33;27.70;43.90
6954;DHT22;3516;47.980;8.808;2022-07-26T15:52:59;27.60;43.80
6954;DHT22;3516;47.980;8.808;2022-07-26T15:55:26;27.60;43.80
6954;DHT22;3516;47.980;8.808;2022-07-26T15:57:53;27.70;43.90
6954;DHT22;3516;47.980;8.808;2022-07-26T16:00:21;27.70;43.80
6954;DHT22;3516;47.980;8.808;2022-07-26T16:02:48;27.70;43.90
6954;DHT22;3516;47.980;8.808;2022-07-26T16:05:14;27.70;43.90
6954;DHT22;3516;47.980;8.808;2022-07-26T16:07:41;27.70;43.90
6954;DHT22;3516;47.980;8.808;2022-07-26T16:10:09;27.70;44.00
6954;DHT22;3516;47.980;8.808;2022-07-26T16:12:36;27.70;44.00
6954;DHT22;3516;47.980;8.808;2022-07-26T16:15:03;27.70;44.00
6954;DHT22;3516;47.980;8.808;2022-07-26T16:17:32;27.70;44.00
6954;DHT22;3516;47.980;8.808;2022-07-26T16:19:59;27.70;43.90
6954;DHT22;3516;47.980;8.808;2022-07-26T16:22:25;27.60;43.60
6954;DHT22;3516;47.980;8.808;2022-07-26T16:24:52;27.60;43.30
6954;DHT22;3516;47.980;8.808;2022-07-26T16:27:19;27.50;42.80
6954;DHT22;3516;47.980;8.808;2022-07-26T16:29:46;27.50;42.80
6954;DHT22;3516;47.980;8.808;2022-07-26T16:32:12;27.40;42.80
6954;DHT22;3516;47.980;8.808;2022-07-26T16:34:40;27.30;42.70
6954;DHT22;3516;47.980;8.808;2022-07-26T16:37:07;27.30;42.30
6954;DHT22;3516;47.980;8.808;2022-07-26T16:39:34;27.30;42.10
6954;DHT22;3516;47.980;8.808;2022-07-26T16:42:00;27.30;41.80
6954;DHT22;3516;47.980;8.808;2022-07-26T16:44:27;27.20;41.50
6954;DHT22;3516;47.980;8.808;2022-07-26T16:46:54;27.20;41.30
6954;DHT22;3516;47.980;8.808;2022-07-26T16:49:21;27.20;41.10
6954;DHT22;3516;47.980;8.808;2022-07-26T16:51:49;27.20;40.90
6954;DHT22;3516;47.980;8.808;2022-07-26T16:54:16;27.10;40.50
6954;DHT22;3516;47.980;8.808;2022-07-26T16:56:42;27.10;40.20
6954;DHT22;3516;47.980;8.808;2022-07-26T16:59:09;27.10;40.00
6954;DHT22;3516;47.980;8.808;2022-07-26T17:01:36;27.10;39.80
6954;DHT22;3516;47.980;8.808;2022-07-26T17:04:02;27.10;39.60
6954;DHT22;3516;47.980;8.808;2022-07-26T17:06:29;27.00;39.30
6954;DHT22;3516;47.980;8.808;2022-07-26T17:08:57;27.00;39.10
6954;DHT22;3516;47.980;8.808;2022-07-26T17:11:24;27.00;39.50
6954;DHT22;3516;47.980;8.808;2022-07-26T17:13:51;27.00;38.80
6954;DHT22;3516;47.980;8.808;2022-07-26T17:16:18;27.00;38.60
6954;DHT22;3516;47.980;8.808;2022-07-26T17:18:44;27.00;38.50
6954;DHT22;3516;47.980;8.808;2022-07-26T17:21:11;27.00;38.40
6954;DHT22;3516;47.980;8.808;2022-07-26T17:23:38;27.00;38.20
6954;DHT22;3516;47.980;8.808;2022-07-26T17:26:06;27.00;38.00
6954;DHT22;3516;47.980;8.808;2022-07-26T17:28:32;27.00;37.90
6954;DHT22;3516;47.980;8.808;2022-07-26T17:30:59;27.00;37.70
6954;DHT22;3516;47.980;8.808;2022-07-26T17:33:26;27.00;37.60
6954;DHT22;3516;47.980;8.808;2022-07-26T17:35:52;27.00;38.00
6954;DHT22;3516;47.980;8.808;2022-07-26T17:38:19;27.00;37.40
6954;DHT22;3516;47.980;8.808;2022-07-26T17:40:46;27.00;37.40
6954;DHT22;3516;47.980;8.808;2022-07-26T17:43:16;27.00;37.40
6954;DHT22;3516;47.980;8.808;2022-07-26T17:45:43;27.00;37.40
6954;DHT22;3516;47.980;8.808;2022-07-26T17:48:10;27.00;37.40
6954;DHT22;3516;47.980;8.808;2022-07-26T17:50:36;27.00;37.40
6954;DHT22;3516;47.980;8.808;2022-07-26T17:53:03;27.00;37.10
6954;DHT22;3516;47.980;8.808;2022-07-26T17:55:30;27.00;36.90
6954;DHT22;3516;47.980;8.808;2022-07-26T17:57:56;27.00;36.80
6954;DHT22;3516;47.980;8.808;2022-07-26T18:00:24;26.90;36.60
6954;DHT22;3516;47.980;8.808;2022-07-26T18:02:51;27.00;36.60
6954;DHT22;3516;47.980;8.808;2022-07-26T18:05:18;27.00;36.30
6954;DHT22;3516;47.980;8.808;2022-07-26T18:07:44;26.90;36.20
6954;DHT22;3516;47.980;8.808;2022-07-26T18:10:11;26.90;36.10
6954;DHT22;3516;47.980;8.808;2022-07-26T18:12:38;26.80;35.90
6954;DHT22;3516;47.980;8.808;2022-07-26T18:15:05;26.80;35.80
6954;DHT22;3516;47.980;8.808;2022-07-26T18:17:34;26.90;35.70
6954;DHT22;3516;47.980;8.808;2022-07-26T18:20:00;26.80;35.50
6954;DHT22;3516;47.980;8.808;2022-07-26T18:22:27;26.90;35.50
6954;DHT22;3516;47.980;8.808;2022-07-26T18:24:54;26.80;35.30
6954;DHT22;3516;47.980;8.808;2022-07-26T18:27:20;26.80;35.20
6954;DHT22;3516;47.980;8.808;2022-07-26T18:29:48;26.80;35.10
6954;DHT22;3516;47.980;8.808;2022-07-26T18:32:14;26.80;35.00
6954;DHT22;3516;47.980;8.808;2022-07-26T18:34:42;26.80;34.90
6954;DHT22;3516;47.980;8.808;2022-07-26T18:37:09;26.80;34.90
6954;DHT22;3516;47.980;8.808;2022-07-26T18:39:36;26.80;34.90
6954;DHT22;3516;47.980;8.808;2022-07-26T18:42:03;26.80;34.80
6954;DHT22;3516;47.980;8.808;2022-07-26T18:44:30;26.80;34.70
6954;DHT22;3516;47.980;8.808;2022-07-26T18:46:57;26.90;34.70
6954;DHT22;3516;47.980;8.808;2022-07-26T18:49:23;26.80;34.60
6954;DHT22;3516;47.980;8.808;2022-07-26T18:51:52;26.90;34.60
6954;DHT22;3516;47.980;8.808;2022-07-26T18:54:18;26.90;34.50
6954;DHT22;3516;47.980;8.808;2022-07-26T18:56:45;26.90;34.50
6954;DHT22;3516;47.980;8.808;2022-07-26T18:59:12;26.80;34.30
6954;DHT22;3516;47.980;8.808;2022-07-26T19:01:38;26.80;34.20
6954;DHT22;3516;47.980;8.808;2022-07-26T19:04:07;26.80;34.20
6954;DHT22;3516;47.980;8.808;2022-07-26T19:06:34;26.80;34.20
6954;DHT22;3516;47.980;8.808;2022-07-26T19:09:04;26.80;34.10
6954;DHT22;3516;47.980;8.808;2022-07-26T19:11:31;26.80;34.00
6954;DHT22;3516;47.980;8.808;2022-07-26T19:13:58;26.80;34.00
6954;DHT22;3516;47.980;8.808;2022-07-26T19:16:25;26.80;33.90
6954;DHT22;3516;47.980;8.808;2022-07-26T19:18:51;26.80;33.90
6954;DHT22;3516;47.980;8.808;2022-07-26T19:21:18;26.80;33.80
6954;DHT22;3516;47.980;8.808;2022-07-26T19:23:45;26.80;33.80
6954;DHT22;3516;47.980;8.808;2022-07-26T19:26:13;26.80;33.80
6954;DHT22;3516;47.980;8.808;2022-07-26T19:28:39;26.80;33.70
6954;DHT22;3516;47.980;8.808;2022-07-26T19:31:06;26.80;33.70
6954;DHT22;3516;47.980;8.808;2022-07-26T19:33:33;26.90;33.70
6954;DHT22;3516;47.980;8.808;2022-07-26T19:35:59;26.90;33.80
6954;DHT22;3516;47.980;8.808;2022-07-26T19:38:26;26.90;33.80
6954;DHT22;3516;47.980;8.808;2022-07-26T19:40:53;26.90;33.80
6954;DHT22;3516;47.980;8.808;2022-07-26T19:43:21;26.90;33.80
6954;DHT22;3516;47.980;8.808;2022-07-26T19:45:48;26.90;33.80
6954;DHT22;3516;47.980;8.808;2022-07-26T19:48:14;27.00;33.90
6954;DHT22;3516;47.980;8.808;2022-07-26T19:50:41;27.00;33.90
6954;DHT22;3516;47.980;8.808;2022-07-26T19:53:08;27.00;34.00
6954;DHT22;3516;47.980;8.808;2022-07-26T19:55:34;27.00;34.00
6954;DHT22;3516;47.980;8.808;2022-07-26T19:58:02;27.00;34.60
6954;DHT22;3516;47.980;8.808;2022-07-26T20:00:30;27.00;34.00
6954;DHT22;3516;47.980;8.808;2022-07-26T20:02:59;27.00;34.10
6954;DHT22;3516;47.980;8.808;2022-07-26T20:05:25;27.10;34.20
6954;DHT22;3516;47.980;8.808;2022-07-26T20:07:52;27.10;34.20
6954;DHT22;3516;47.980;8.808;2022-07-26T20:10:19;27.10;34.20
6954;DHT22;3516;47.980;8.808;2022-07-26T20:12:46;27.10;34.30
6954;DHT22;3516;47.980;8.808;2022-07-26T20:15:14;27.10;34.30
6954;DHT22;3516;47.980;8.808;2022-07-26T20:17:42;27.10;34.40
6954;DHT22;3516;47.980;8.808;2022-07-26T20:20:10;27.10;34.40
6954;DHT22;3516;47.980;8.808;2022-07-26T20:22:37;27.10;34.50
6954;DHT22;3516;47.980;8.808;2022-07-26T20:25:05;27.20;34.60
6954;DHT22;3516;47.980;8.808;2022-07-26T20:27:32;27.20;34.60
6954;DHT22;3516;47.980;8.808;2022-07-26T20:29:59;27.20;34.70
6954;DHT22;3516;47.980;8.808;2022-07-26T20:32:27;27.20;34.80
6954;DHT22;3516;47.980;8.808;2022-07-26T20:34:56;27.20;34.80
6954;DHT22;3516;47.980;8.808;2022-07-26T20:37:23;27.20;34.80
6954;DHT22;3516;47.980;8.808;2022-07-26T20:39:50;27.20;34.90
6954;DHT22;3516;47.980;8.808;2022-07-26T20:42:17;27.20;35.00
6954;DHT22;3516;47.980;8.808;2022-07-26T20:44:44;27.20;35.10
6954;DHT22;3516;47.980;8.808;2022-07-26T20:47:11;27.20;35.10
6954;DHT22;3516;47.980;8.808;2022-07-26T20:49:38;27.20;35.20
6954;DHT22;3516;47.980;8.808;2022-07-26T20:52:07;27.20;35.20
6954;DHT22;3516;47.980;8.808;2022-07-26T20:54:34;27.20;35.30
6954;DHT22;3516;47.980;8.808;2022-07-26T20:57:00;27.20;35.30
6954;DHT22;3516;47.980;8.808;2022-07-26T20:59:27;27.20;35.40
6954;DHT22;3516;47.980;8.808;2022-07-26T21:01:54;27.20;35.50
6954;DHT22;3516;47.980;8.808;2022-07-26T21:04:20;27.20;35.50
6954;DHT22;3516;47.980;8.808;2022-07-26T21:06:47;27.20;35.60
6954;DHT22;3516;47.980;8.808;2022-07-26T21:09:15;27.20;35.70
6954;DHT22;3516;47.980;8.808;2022-07-26T21:11:42;27.30;35.80
6954;DHT22;3516;47.980;8.808;2022-07-26T21:14:09;27.30;35.80
6954;DHT22;3516;47.980;8.808;2022-07-26T21:16:36;27.30;35.90
6954;DHT22;3516;47.980;8.808;2022-07-26T21:19:03;27.30;36.00
6954;DHT22;3516;47.980;8.808;2022-07-26T21:21:30;27.30;36.10
6954;DHT22;3516;47.980;8.808;2022-07-26T21:23:58;27.30;36.10
6954;DHT22;3516;47.980;8.808;2022-07-26T21:26:26;27.30;36.20
6954;DHT22;3516;47.980;8.808;2022-07-26T21:28:53;27.30;36.30
6954;DHT22;3516;47.980;8.808;2022-07-26T21:31:19;27.30;36.30
6954;DHT22;3516;47.980;8.808;2022-07-26T21:33:46;27.30;36.40
6954;DHT22;3516;47.980;8.808;2022-07-26T21:36:13;27.30;36.50
6954;DHT22;3516;47.980;8.808;2022-07-26T21:38:39;27.30;36.50
6954;DHT22;3516;47.980;8.808;2022-07-26T21:41:06;27.30;36.60
6954;DHT22;3516;47.980;8.808;2022-07-26T21:43:34;27.30;36.70
6954;DHT22;3516;47.980;8.808;2022-07-26T21:46:01;27.30;36.80
6954;DHT22;3516;47.980;8.808;2022-07-26T21:48:28;27.30;36.80
6954;DHT22;3516;47.980;8.808;2022-07-26T21:50:55;27.30;36.90
6954;DHT22;3516;47.980;8.808;2022-07-26T21:53:21;27.30;37.00
6954;DHT22;3516;47.980;8.808;2022-07-26T21:55:48;27.30;37.10
6954;DHT22;3516;47.980;8.808;2022-07-26T21:58:14;27.30;37.20
6954;DHT22;3516;47.980;8.808;2022-07-26T22:00:42;27.40;37.40
6954;DHT22;3516;47.980;8.808;2022-07-26T22:03:09;27.30;37.50
