sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16127;SDS011;8168;49.036;7.690;2024-03-22T00:02:25;4.40;;;3.03;;
16127;SDS011;8168;49.036;7.690;2024-03-22T00:04:56;2.73;;;2.47;;
16127;SDS011;8168;49.036;7.690;2024-03-22T00:07:27;4.13;;;3.10;;
16127;SDS011;8168;49.036;7.690;2024-03-22T00:09:57;3.30;;;3.00;;
16127;SDS011;8168;49.036;7.690;2024-03-22T00:12:28;6.17;;;3.10;;
16127;SDS011;8168;49.036;7.690;2024-03-22T00:14:58;3.40;;;3.10;;
16127;SDS011;8168;49.036;7.690;2024-03-22T00:17:29;8.23;;;3.70;;
16127;SDS011;8168;49.036;7.690;2024-03-22T00:20:00;3.47;;;3.17;;
16127;SDS011;8168;49.036;7.690;2024-03-22T00:22:31;3.70;;;2.87;;
16127;SDS011;8168;49.036;7.690;2024-03-22T00:25:01;2.37;;;2.17;;
16127;SDS011;8168;49.036;7.690;2024-03-22T00:27:32;3.93;;;2.30;;
16127;SDS011;8168;49.036;7.690;2024-03-22T00:30:03;2.93;;;2.60;;
16127;SDS011;8168;49.036;7.690;2024-03-22T00:32:34;3.63;;;2.53;;
16127;SDS011;8168;49.036;7.690;2024-03-22T00:35:05;4.23;;;2.70;;
16127;SDS011;8168;49.036;7.690;2024-03-22T00:37:36;3.53;;;2.77;;
16127;SDS011;8168;49.036;7.690;2024-03-22T00:40:06;3.07;;;2.70;;
16127;SDS011;8168;49.036;7.690;2024-03-22T00:42:37;5.53;;;2.97;;
16127;SDS011;8168;49.036;7.690;2024-03-22T00:45:08;3.17;;;2.70;;
16127;SDS011;8168;49.036;7.690;2024-03-22T00:47:38;3.37;;;2.80;;
16127;SDS011;8168;49.036;7.690;2024-03-22T00:50:09;3.73;;;2.60;;
16127;SDS011;8168;49.036;7.690;2024-03-22T00:52:40;4.27;;;2.47;;
16127;SDS011;8168;49.036;7.690;2024-03-22T00:55:11;3.23;;;2.53;;
16127;SDS011;8168;49.036;7.690;2024-03-22T00:57:42;5.50;;;2.87;;
16127;SDS011;8168;49.036;7.690;2024-03-22T01:00:13;4.57;;;2.53;;
16127;SDS011;8168;49.036;7.690;2024-03-22T01:02:44;2.90;;;2.40;;
16127;SDS011;8168;49.036;7.690;2024-03-22T01:05:15;8.43;;;2.70;;
16127;SDS011;8168;49.036;7.690;2024-03-22T01:07:46;4.23;;;2.33;;
16127;SDS011;8168;49.036;7.690;2024-03-22T01:10:16;3.93;;;2.30;;
16127;SDS011;8168;49.036;7.690;2024-03-22T01:12:48;4.17;;;2.80;;
16127;SDS011;8168;49.036;7.690;2024-03-22T01:15:19;4.10;;;2.83;;
16127;SDS011;8168;49.036;7.690;2024-03-22T01:17:49;4.00;;;2.80;;
16127;SDS011;8168;49.036;7.690;2024-03-22T01:20:20;2.97;;;2.67;;
16127;SDS011;8168;49.036;7.690;2024-03-22T01:22:51;5.43;;;2.67;;
16127;SDS011;8168;49.036;7.690;2024-03-22T01:25:21;4.77;;;2.30;;
16127;SDS011;8168;49.036;7.690;2024-03-22T01:27:52;3.27;;;2.97;;
16127;SDS011;8168;49.036;7.690;2024-03-22T01:30:23;5.33;;;2.37;;
16127;SDS011;8168;49.036;7.690;2024-03-22T01:32:54;3.00;;;2.57;;
16127;SDS011;8168;49.036;7.690;2024-03-22T01:35:25;5.33;;;2.87;;
16127;SDS011;8168;49.036;7.690;2024-03-22T01:37:55;3.93;;;2.57;;
16127;SDS011;8168;49.036;7.690;2024-03-22T01:40:26;4.13;;;2.70;;
16127;SDS011;8168;49.036;7.690;2024-03-22T01:42:57;2.80;;;2.40;;
16127;SDS011;8168;49.036;7.690;2024-03-22T01:45:28;3.10;;;2.60;;
16127;SDS011;8168;49.036;7.690;2024-03-22T01:48:02;6.87;;;2.77;;
16127;SDS011;8168;49.036;7.690;2024-03-22T01:50:33;2.83;;;2.30;;
16127;SDS011;8168;49.036;7.690;2024-03-22T01:53:05;2.87;;;2.50;;
16127;SDS011;8168;49.036;7.690;2024-03-22T01:55:35;3.30;;;2.50;;
16127;SDS011;8168;49.036;7.690;2024-03-22T01:58:06;4.93;;;2.77;;
16127;SDS011;8168;49.036;7.690;2024-03-22T02:00:37;2.37;;;2.17;;
16127;SDS011;8168;49.036;7.690;2024-03-22T02:03:08;3.37;;;2.23;;
16127;SDS011;8168;49.036;7.690;2024-03-22T02:05:39;2.80;;;2.30;;
16127;SDS011;8168;49.036;7.690;2024-03-22T02:08:10;5.20;;;2.40;;
16127;SDS011;8168;49.036;7.690;2024-03-22T02:10:41;3.43;;;2.60;;
16127;SDS011;8168;49.036;7.690;2024-03-22T02:13:11;2.60;;;2.40;;
16127;SDS011;8168;49.036;7.690;2024-03-22T02:15:42;4.17;;;2.33;;
16127;SDS011;8168;49.036;7.690;2024-03-22T02:18:13;2.73;;;2.27;;
16127;SDS011;8168;49.036;7.690;2024-03-22T02:20:43;2.90;;;2.37;;
16127;SDS011;8168;49.036;7.690;2024-03-22T02:23:14;2.60;;;2.40;;
16127;SDS011;8168;49.036;7.690;2024-03-22T02:25:44;3.23;;;2.80;;
16127;SDS011;8168;49.036;7.690;2024-03-22T02:28:15;3.63;;;2.57;;
16127;SDS011;8168;49.036;7.690;2024-03-22T02:30:46;3.03;;;2.70;;
16127;SDS011;8168;49.036;7.690;2024-03-22T02:33:16;4.03;;;2.83;;
16127;SDS011;8168;49.036;7.690;2024-03-22T02:35:47;5.07;;;3.57;;
16127;SDS011;8168;49.036;7.690;2024-03-22T02:38:18;5.30;;;3.33;;
16127;SDS011;8168;49.036;7.690;2024-03-22T02:40:51;3.53;;;3.20;;
16127;SDS011;8168;49.036;7.690;2024-03-22T02:43:22;3.83;;;2.83;;
16127;SDS011;8168;49.036;7.690;2024-03-22T02:45:53;3.03;;;2.73;;
16127;SDS011;8168;49.036;7.690;2024-03-22T02:48:23;4.20;;;3.30;;
16127;SDS011;8168;49.036;7.690;2024-03-22T02:50:55;4.07;;;3.13;;
16127;SDS011;8168;49.036;7.690;2024-03-22T02:53:26;6.43;;;2.97;;
16127;SDS011;8168;49.036;7.690;2024-03-22T02:55:59;4.53;;;2.80;;
16127;SDS011;8168;49.036;7.690;2024-03-22T02:58:30;6.07;;;2.93;;
16127;SDS011;8168;49.036;7.690;2024-03-22T03:01:01;5.53;;;2.83;;
16127;SDS011;8168;49.036;7.690;2024-03-22T03:03:32;3.30;;;2.60;;
16127;SDS011;8168;49.036;7.690;2024-03-22T03:06:03;3.40;;;3.00;;
16127;SDS011;8168;49.036;7.690;2024-03-22T03:08:34;4.07;;;2.70;;
16127;SDS011;8168;49.036;7.690;2024-03-22T03:11:04;3.10;;;2.80;;
16127;SDS011;8168;49.036;7.690;2024-03-22T03:13:35;3.73;;;2.83;;
16127;SDS011;8168;49.036;7.690;2024-03-22T03:16:05;4.67;;;2.80;;
16127;SDS011;8168;49.036;7.690;2024-03-22T03:18:36;5.27;;;3.20;;
16127;SDS011;8168;49.036;7.690;2024-03-22T03:21:07;3.97;;;2.40;;
16127;SDS011;8168;49.036;7.690;2024-03-22T03:23:38;2.90;;;2.60;;
16127;SDS011;8168;49.036;7.690;2024-03-22T03:26:08;3.10;;;2.50;;
16127;SDS011;8168;49.036;7.690;2024-03-22T03:28:39;7.50;;;3.10;;
16127;SDS011;8168;49.036;7.690;2024-03-22T03:31:09;5.80;;;2.80;;
16127;SDS011;8168;49.036;7.690;2024-03-22T03:33:40;3.40;;;2.70;;
16127;SDS011;8168;49.036;7.690;2024-03-22T03:36:11;3.33;;;2.83;;
16127;SDS011;8168;49.036;7.690;2024-03-22T03:38:41;3.40;;;2.60;;
16127;SDS011;8168;49.036;7.690;2024-03-22T03:41:12;8.37;;;3.20;;
16127;SDS011;8168;49.036;7.690;2024-03-22T03:43:42;3.80;;;3.00;;
16127;SDS011;8168;49.036;7.690;2024-03-22T03:46:13;4.33;;;3.20;;
16127;SDS011;8168;49.036;7.690;2024-03-22T03:48:44;4.90;;;2.70;;
16127;SDS011;8168;49.036;7.690;2024-03-22T03:51:14;3.43;;;2.80;;
16127;SDS011;8168;49.036;7.690;2024-03-22T03:53:45;3.47;;;2.53;;
16127;SDS011;8168;49.036;7.690;2024-03-22T03:56:16;4.33;;;3.00;;
16127;SDS011;8168;49.036;7.690;2024-03-22T03:58:46;2.80;;;2.40;;
16127;SDS011;8168;49.036;7.690;2024-03-22T04:01:17;2.50;;;2.30;;
16127;SDS011;8168;49.036;7.690;2024-03-22T04:03:48;3.00;;;2.80;;
16127;SDS011;8168;49.036;7.690;2024-03-22T04:06:19;3.97;;;2.93;;
16127;SDS011;8168;49.036;7.690;2024-03-22T04:08:49;3.53;;;3.13;;
16127;SDS011;8168;49.036;7.690;2024-03-22T04:11:20;6.43;;;3.37;;
16127;SDS011;8168;49.036;7.690;2024-03-22T04:13:50;3.63;;;3.20;;
16127;SDS011;8168;49.036;7.690;2024-03-22T04:16:21;3.40;;;3.10;;
16127;SDS011;8168;49.036;7.690;2024-03-22T04:18:52;3.77;;;3.17;;
16127;SDS011;8168;49.036;7.690;2024-03-22T04:21:23;2.73;;;2.50;;
16127;SDS011;8168;49.036;7.690;2024-03-22T04:23:53;5.63;;;3.57;;
16127;SDS011;8168;49.036;7.690;2024-03-22T04:26:24;3.37;;;2.90;;
16127;SDS011;8168;49.036;7.690;2024-03-22T04:28:55;4.30;;;3.27;;
16127;SDS011;8168;49.036;7.690;2024-03-22T04:31:25;8.03;;;3.60;;
16127;SDS011;8168;49.036;7.690;2024-03-22T04:33:56;3.40;;;3.10;;
16127;SDS011;8168;49.036;7.690;2024-03-22T04:36:27;5.20;;;2.80;;
16127;SDS011;8168;49.036;7.690;2024-03-22T04:38:58;5.03;;;2.33;;
16127;SDS011;8168;49.036;7.690;2024-03-22T04:41:28;3.43;;;2.73;;
16127;SDS011;8168;49.036;7.690;2024-03-22T04:43:59;2.70;;;2.50;;
16127;SDS011;8168;49.036;7.690;2024-03-22T04:46:30;4.50;;;2.70;;
16127;SDS011;8168;49.036;7.690;2024-03-22T04:49:00;2.97;;;2.53;;
16127;SDS011;8168;49.036;7.690;2024-03-22T04:51:31;3.53;;;2.77;;
16127;SDS011;8168;49.036;7.690;2024-03-22T04:54:01;4.77;;;2.80;;
16127;SDS011;8168;49.036;7.690;2024-03-22T04:56:32;5.03;;;3.00;;
16127;SDS011;8168;49.036;7.690;2024-03-22T04:59:02;7.03;;;3.23;;
16127;SDS011;8168;49.036;7.690;2024-03-22T05:01:33;2.57;;;2.37;;
16127;SDS011;8168;49.036;7.690;2024-03-22T05:04:04;2.90;;;2.60;;
16127;SDS011;8168;49.036;7.690;2024-03-22T05:06:34;6.17;;;3.00;;
16127;SDS011;8168;49.036;7.690;2024-03-22T05:09:05;4.33;;;3.17;;
16127;SDS011;8168;49.036;7.690;2024-03-22T05:11:35;3.87;;;2.80;;
16127;SDS011;8168;49.036;7.690;2024-03-22T05:14:06;3.17;;;2.73;;
16127;SDS011;8168;49.036;7.690;2024-03-22T05:16:37;4.20;;;2.70;;
16127;SDS011;8168;49.036;7.690;2024-03-22T05:19:07;3.90;;;3.40;;
16127;SDS011;8168;49.036;7.690;2024-03-22T05:21:38;4.20;;;3.10;;
16127;SDS011;8168;49.036;7.690;2024-03-22T05:24:09;4.47;;;2.67;;
16127;SDS011;8168;49.036;7.690;2024-03-22T05:26:40;4.30;;;2.90;;
16127;SDS011;8168;49.036;7.690;2024-03-22T05:29:10;3.00;;;2.70;;
16127;SDS011;8168;49.036;7.690;2024-03-22T05:31:48;9.87;;;3.30;;
16127;SDS011;8168;49.036;7.690;2024-03-22T05:34:21;4.37;;;2.80;;
16127;SDS011;8168;49.036;7.690;2024-03-22T05:36:51;6.07;;;2.87;;
16127;SDS011;8168;49.036;7.690;2024-03-22T05:39:22;3.20;;;2.67;;
16127;SDS011;8168;49.036;7.690;2024-03-22T05:41:53;6.13;;;2.73;;
16127;SDS011;8168;49.036;7.690;2024-03-22T05:44:24;2.97;;;2.50;;
16127;SDS011;8168;49.036;7.690;2024-03-22T05:46:54;3.10;;;2.50;;
16127;SDS011;8168;49.036;7.690;2024-03-22T05:49:26;4.90;;;2.67;;
16127;SDS011;8168;49.036;7.690;2024-03-22T05:51:56;3.33;;;2.83;;
16127;SDS011;8168;49.036;7.690;2024-03-22T05:54:27;4.67;;;2.93;;
16127;SDS011;8168;49.036;7.690;2024-03-22T05:56:58;3.10;;;2.80;;
16127;SDS011;8168;49.036;7.690;2024-03-22T05:59:28;3.37;;;2.70;;
16127;SDS011;8168;49.036;7.690;2024-03-22T06:01:59;3.10;;;2.70;;
16127;SDS011;8168;49.036;7.690;2024-03-22T06:04:30;5.00;;;2.60;;
16127;SDS011;8168;49.036;7.690;2024-03-22T06:07:01;4.67;;;3.17;;
16127;SDS011;8168;49.036;7.690;2024-03-22T06:09:34;3.90;;;3.43;;
16127;SDS011;8168;49.036;7.690;2024-03-22T06:12:07;4.97;;;2.63;;
16127;SDS011;8168;49.036;7.690;2024-03-22T06:14:37;6.13;;;2.80;;
16127;SDS011;8168;49.036;7.690;2024-03-22T06:17:09;4.63;;;2.80;;
16127;SDS011;8168;49.036;7.690;2024-03-22T06:19:40;6.47;;;3.40;;
16127;SDS011;8168;49.036;7.690;2024-03-22T06:22:10;3.20;;;2.90;;
16127;SDS011;8168;49.036;7.690;2024-03-22T06:24:41;6.73;;;4.80;;
16127;SDS011;8168;49.036;7.690;2024-03-22T06:27:11;5.90;;;4.30;;
16127;SDS011;8168;49.036;7.690;2024-03-22T06:29:43;5.97;;;3.63;;
16127;SDS011;8168;49.036;7.690;2024-03-22T06:32:14;5.50;;;3.87;;
16127;SDS011;8168;49.036;7.690;2024-03-22T06:34:44;4.93;;;3.77;;
16127;SDS011;8168;49.036;7.690;2024-03-22T06:37:15;6.07;;;4.27;;
16127;SDS011;8168;49.036;7.690;2024-03-22T06:39:45;4.47;;;3.30;;
16127;SDS011;8168;49.036;7.690;2024-03-22T06:42:16;5.73;;;3.47;;
16127;SDS011;8168;49.036;7.690;2024-03-22T06:44:47;3.50;;;3.20;;
16127;SDS011;8168;49.036;7.690;2024-03-22T06:47:17;4.60;;;3.40;;
16127;SDS011;8168;49.036;7.690;2024-03-22T06:49:50;3.30;;;2.73;;
16127;SDS011;8168;49.036;7.690;2024-03-22T06:52:21;6.57;;;3.30;;
16127;SDS011;8168;49.036;7.690;2024-03-22T06:54:52;3.47;;;3.07;;
16127;SDS011;8168;49.036;7.690;2024-03-22T06:57:23;4.27;;;3.17;;
16127;SDS011;8168;49.036;7.690;2024-03-22T07:00:00;4.53;;;3.10;;
16127;SDS011;8168;49.036;7.690;2024-03-22T07:02:31;6.97;;;2.80;;
16127;SDS011;8168;49.036;7.690;2024-03-22T07:05:02;5.20;;;3.37;;
16127;SDS011;8168;49.036;7.690;2024-03-22T07:07:34;3.83;;;3.43;;
16127;SDS011;8168;49.036;7.690;2024-03-22T07:10:05;4.17;;;3.27;;
16127;SDS011;8168;49.036;7.690;2024-03-22T07:12:36;3.43;;;3.00;;
16127;SDS011;8168;49.036;7.690;2024-03-22T07:15:07;4.07;;;3.30;;
16127;SDS011;8168;49.036;7.690;2024-03-22T07:17:38;3.43;;;3.13;;
16127;SDS011;8168;49.036;7.690;2024-03-22T07:20:09;6.20;;;3.63;;
16127;SDS011;8168;49.036;7.690;2024-03-22T07:22:39;4.77;;;3.53;;
16127;SDS011;8168;49.036;7.690;2024-03-22T07:25:11;4.60;;;3.60;;
16127;SDS011;8168;49.036;7.690;2024-03-22T07:27:41;4.63;;;3.40;;
16127;SDS011;8168;49.036;7.690;2024-03-22T07:30:12;6.87;;;3.90;;
16127;SDS011;8168;49.036;7.690;2024-03-22T07:32:42;4.17;;;3.13;;
16127;SDS011;8168;49.036;7.690;2024-03-22T07:35:13;5.53;;;3.80;;
16127;SDS011;8168;49.036;7.690;2024-03-22T07:37:44;4.27;;;3.60;;
16127;SDS011;8168;49.036;7.690;2024-03-22T07:40:15;5.17;;;3.10;;
16127;SDS011;8168;49.036;7.690;2024-03-22T07:42:45;3.30;;;3.00;;
16127;SDS011;8168;49.036;7.690;2024-03-22T07:45:16;6.43;;;3.67;;
16127;SDS011;8168;49.036;7.690;2024-03-22T07:47:46;5.43;;;3.00;;
16127;SDS011;8168;49.036;7.690;2024-03-22T07:50:18;4.40;;;3.63;;
16127;SDS011;8168;49.036;7.690;2024-03-22T07:52:49;3.70;;;2.80;;
16127;SDS011;8168;49.036;7.690;2024-03-22T07:55:20;4.40;;;3.70;;
16127;SDS011;8168;49.036;7.690;2024-03-22T07:57:52;6.00;;;4.13;;
16127;SDS011;8168;49.036;7.690;2024-03-22T08:00:22;6.20;;;4.27;;
16127;SDS011;8168;49.036;7.690;2024-03-22T08:02:55;6.37;;;3.93;;
16127;SDS011;8168;49.036;7.690;2024-03-22T08:05:25;4.97;;;4.27;;
16127;SDS011;8168;49.036;7.690;2024-03-22T08:07:56;6.00;;;4.73;;
16127;SDS011;8168;49.036;7.690;2024-03-22T08:10:26;8.83;;;4.83;;
16127;SDS011;8168;49.036;7.690;2024-03-22T08:12:57;6.10;;;4.40;;
16127;SDS011;8168;49.036;7.690;2024-03-22T08:15:28;9.47;;;6.23;;
16127;SDS011;8168;49.036;7.690;2024-03-22T08:17:58;7.20;;;6.10;;
16127;SDS011;8168;49.036;7.690;2024-03-22T08:20:29;6.40;;;4.93;;
16127;SDS011;8168;49.036;7.690;2024-03-22T08:23:02;5.87;;;4.93;;
16127;SDS011;8168;49.036;7.690;2024-03-22T08:25:33;7.60;;;4.97;;
16127;SDS011;8168;49.036;7.690;2024-03-22T08:28:03;6.73;;;4.90;;
16127;SDS011;8168;49.036;7.690;2024-03-22T08:30:37;7.03;;;4.80;;
16127;SDS011;8168;49.036;7.690;2024-03-22T08:33:08;7.67;;;4.90;;
16127;SDS011;8168;49.036;7.690;2024-03-22T08:35:44;8.83;;;5.40;;
16127;SDS011;8168;49.036;7.690;2024-03-22T08:38:15;6.20;;;5.10;;
16127;SDS011;8168;49.036;7.690;2024-03-22T08:40:46;9.40;;;6.00;;
16127;SDS011;8168;49.036;7.690;2024-03-22T08:43:18;8.83;;;5.33;;
16127;SDS011;8168;49.036;7.690;2024-03-22T08:45:49;9.87;;;5.00;;
16127;SDS011;8168;49.036;7.690;2024-03-22T08:48:19;9.37;;;5.80;;
16127;SDS011;8168;49.036;7.690;2024-03-22T08:50:50;8.33;;;5.50;;
16127;SDS011;8168;49.036;7.690;2024-03-22T08:53:20;9.43;;;5.30;;
16127;SDS011;8168;49.036;7.690;2024-03-22T08:55:51;9.03;;;5.43;;
16127;SDS011;8168;49.036;7.690;2024-03-22T08:58:26;7.93;;;5.87;;
16127;SDS011;8168;49.036;7.690;2024-03-22T09:00:56;7.27;;;5.30;;
16127;SDS011;8168;49.036;7.690;2024-03-22T09:03:27;6.83;;;4.90;;
16127;SDS011;8168;49.036;7.690;2024-03-22T09:05:57;7.03;;;5.23;;
16127;SDS011;8168;49.036;7.690;2024-03-22T09:08:28;7.07;;;5.40;;
16127;SDS011;8168;49.036;7.690;2024-03-22T09:10:59;7.60;;;5.40;;
16127;SDS011;8168;49.036;7.690;2024-03-22T09:13:30;10.67;;;5.93;;
16127;SDS011;8168;49.036;7.690;2024-03-22T09:16:01;12.90;;;5.40;;
16127;SDS011;8168;49.036;7.690;2024-03-22T09:18:32;6.37;;;4.67;;
16127;SDS011;8168;49.036;7.690;2024-03-22T09:21:03;6.23;;;5.33;;
16127;SDS011;8168;49.036;7.690;2024-03-22T09:23:34;7.17;;;5.10;;
16127;SDS011;8168;49.036;7.690;2024-03-22T09:26:04;6.53;;;4.90;;
16127;SDS011;8168;49.036;7.690;2024-03-22T09:28:35;7.17;;;4.63;;
16127;SDS011;8168;49.036;7.690;2024-03-22T09:31:06;5.83;;;4.93;;
16127;SDS011;8168;49.036;7.690;2024-03-22T09:33:37;7.30;;;5.00;;
16127;SDS011;8168;49.036;7.690;2024-03-22T09:36:08;7.17;;;5.20;;
16127;SDS011;8168;49.036;7.690;2024-03-22T09:38:39;8.80;;;4.67;;
16127;SDS011;8168;49.036;7.690;2024-03-22T09:41:09;6.33;;;5.43;;
16127;SDS011;8168;49.036;7.690;2024-03-22T09:43:43;11.33;;;5.60;;
16127;SDS011;8168;49.036;7.690;2024-03-22T09:46:20;6.90;;;5.30;;
16127;SDS011;8168;49.036;7.690;2024-03-22T09:48:52;7.53;;;5.73;;
16127;SDS011;8168;49.036;7.690;2024-03-22T09:51:24;8.63;;;5.00;;
16127;SDS011;8168;49.036;7.690;2024-03-22T09:53:55;8.37;;;5.23;;
16127;SDS011;8168;49.036;7.690;2024-03-22T09:56:26;7.73;;;4.80;;
16127;SDS011;8168;49.036;7.690;2024-03-22T09:58:58;7.17;;;5.00;;
16127;SDS011;8168;49.036;7.690;2024-03-22T10:01:29;7.27;;;4.80;;
16127;SDS011;8168;49.036;7.690;2024-03-22T10:04:00;7.40;;;5.83;;
16127;SDS011;8168;49.036;7.690;2024-03-22T10:06:31;5.87;;;4.67;;
16127;SDS011;8168;49.036;7.690;2024-03-22T10:09:02;6.50;;;5.00;;
16127;SDS011;8168;49.036;7.690;2024-03-22T10:11:35;8.97;;;6.00;;
16127;SDS011;8168;49.036;7.690;2024-03-22T10:14:06;7.73;;;5.23;;
16127;SDS011;8168;49.036;7.690;2024-03-22T10:16:36;7.17;;;5.70;;
16127;SDS011;8168;49.036;7.690;2024-03-22T10:19:07;7.73;;;5.43;;
16127;SDS011;8168;49.036;7.690;2024-03-22T10:21:38;7.37;;;5.70;;
16127;SDS011;8168;49.036;7.690;2024-03-22T10:24:08;6.50;;;4.93;;
16127;SDS011;8168;49.036;7.690;2024-03-22T10:26:39;9.77;;;4.83;;
16127;SDS011;8168;49.036;7.690;2024-03-22T10:29:10;7.10;;;4.97;;
16127;SDS011;8168;49.036;7.690;2024-03-22T10:31:42;5.50;;;4.30;;
16127;SDS011;8168;49.036;7.690;2024-03-22T10:34:14;6.73;;;4.70;;
16127;SDS011;8168;49.036;7.690;2024-03-22T10:36:46;6.23;;;4.17;;
16127;SDS011;8168;49.036;7.690;2024-03-22T10:39:18;5.43;;;3.77;;
16127;SDS011;8168;49.036;7.690;2024-03-22T10:41:49;3.73;;;3.30;;
16127;SDS011;8168;49.036;7.690;2024-03-22T10:44:19;4.47;;;3.30;;
16127;SDS011;8168;49.036;7.690;2024-03-22T10:46:50;5.97;;;3.83;;
16127;SDS011;8168;49.036;7.690;2024-03-22T10:49:25;3.87;;;3.03;;
16127;SDS011;8168;49.036;7.690;2024-03-22T10:51:59;4.07;;;3.00;;
16127;SDS011;8168;49.036;7.690;2024-03-22T10:54:33;5.90;;;3.23;;
16127;SDS011;8168;49.036;7.690;2024-03-22T10:57:10;4.20;;;3.10;;
16127;SDS011;8168;49.036;7.690;2024-03-22T10:59:43;3.63;;;3.20;;
16127;SDS011;8168;49.036;7.690;2024-03-22T11:02:16;3.20;;;2.90;;
16127;SDS011;8168;49.036;7.690;2024-03-22T11:04:57;4.73;;;3.40;;
16127;SDS011;8168;49.036;7.690;2024-03-22T11:07:28;5.93;;;3.30;;
16127;SDS011;8168;49.036;7.690;2024-03-22T11:10:01;4.87;;;3.10;;
16127;SDS011;8168;49.036;7.690;2024-03-22T11:12:37;4.57;;;3.80;;
16127;SDS011;8168;49.036;7.690;2024-03-22T11:15:11;4.63;;;4.00;;
16127;SDS011;8168;49.036;7.690;2024-03-22T11:17:43;5.83;;;3.73;;
16127;SDS011;8168;49.036;7.690;2024-03-22T11:20:13;3.87;;;3.30;;
16127;SDS011;8168;49.036;7.690;2024-03-22T11:22:45;4.13;;;3.67;;
16127;SDS011;8168;49.036;7.690;2024-03-22T11:25:16;4.10;;;3.47;;
16127;SDS011;8168;49.036;7.690;2024-03-22T11:27:46;4.13;;;3.30;;
16127;SDS011;8168;49.036;7.690;2024-03-22T11:30:17;3.40;;;3.10;;
16127;SDS011;8168;49.036;7.690;2024-03-22T11:32:48;5.23;;;3.03;;
16127;SDS011;8168;49.036;7.690;2024-03-22T11:35:18;5.33;;;2.90;;
16127;SDS011;8168;49.036;7.690;2024-03-22T11:37:49;4.70;;;3.47;;
16127;SDS011;8168;49.036;7.690;2024-03-22T11:40:21;5.10;;;3.80;;
16127;SDS011;8168;49.036;7.690;2024-03-22T11:42:53;6.07;;;4.03;;
16127;SDS011;8168;49.036;7.690;2024-03-22T11:45:25;4.40;;;3.30;;
16127;SDS011;8168;49.036;7.690;2024-03-22T11:47:57;4.60;;;3.70;;
16127;SDS011;8168;49.036;7.690;2024-03-22T11:50:31;6.43;;;3.90;;
16127;SDS011;8168;49.036;7.690;2024-03-22T11:53:02;6.27;;;3.93;;
16127;SDS011;8168;49.036;7.690;2024-03-22T11:55:37;5.47;;;3.80;;
16127;SDS011;8168;49.036;7.690;2024-03-22T11:58:09;8.43;;;4.33;;
16127;SDS011;8168;49.036;7.690;2024-03-22T12:00:41;5.17;;;3.90;;
16127;SDS011;8168;49.036;7.690;2024-03-22T12:03:12;5.33;;;3.80;;
16127;SDS011;8168;49.036;7.690;2024-03-22T12:05:43;5.83;;;4.37;;
16127;SDS011;8168;49.036;7.690;2024-03-22T12:08:15;8.80;;;5.40;;
16127;SDS011;8168;49.036;7.690;2024-03-22T12:10:45;5.77;;;4.17;;
16127;SDS011;8168;49.036;7.690;2024-03-22T12:13:16;5.33;;;3.90;;
16127;SDS011;8168;49.036;7.690;2024-03-22T12:15:46;6.03;;;3.87;;
16127;SDS011;8168;49.036;7.690;2024-03-22T12:18:18;6.77;;;4.90;;
16127;SDS011;8168;49.036;7.690;2024-03-22T12:20:48;6.23;;;4.47;;
16127;SDS011;8168;49.036;7.690;2024-03-22T12:23:19;5.97;;;4.23;;
16127;SDS011;8168;49.036;7.690;2024-03-22T12:25:50;8.90;;;4.57;;
16127;SDS011;8168;49.036;7.690;2024-03-22T12:28:22;6.20;;;3.73;;
16127;SDS011;8168;49.036;7.690;2024-03-22T12:30:53;4.13;;;3.60;;
16127;SDS011;8168;49.036;7.690;2024-03-22T12:33:23;9.53;;;4.60;;
16127;SDS011;8168;49.036;7.690;2024-03-22T12:35:54;4.93;;;3.37;;
16127;SDS011;8168;49.036;7.690;2024-03-22T12:38:24;5.27;;;3.50;;
16127;SDS011;8168;49.036;7.690;2024-03-22T12:40:55;4.93;;;3.83;;
16127;SDS011;8168;49.036;7.690;2024-03-22T12:43:26;4.63;;;3.47;;
16127;SDS011;8168;49.036;7.690;2024-03-22T12:45:57;5.90;;;4.30;;
16127;SDS011;8168;49.036;7.690;2024-03-22T12:48:28;4.63;;;3.33;;
16127;SDS011;8168;49.036;7.690;2024-03-22T12:50:59;8.67;;;4.37;;
16127;SDS011;8168;49.036;7.690;2024-03-22T12:53:30;6.30;;;3.43;;
16127;SDS011;8168;49.036;7.690;2024-03-22T12:56:00;5.73;;;3.57;;
16127;SDS011;8168;49.036;7.690;2024-03-22T12:58:34;5.87;;;3.97;;
16127;SDS011;8168;49.036;7.690;2024-03-22T13:01:05;4.47;;;3.30;;
16127;SDS011;8168;49.036;7.690;2024-03-22T13:03:36;6.60;;;3.93;;
16127;SDS011;8168;49.036;7.690;2024-03-22T13:06:07;5.23;;;3.67;;
16127;SDS011;8168;49.036;7.690;2024-03-22T13:08:38;5.70;;;3.80;;
16127;SDS011;8168;49.036;7.690;2024-03-22T13:11:09;6.63;;;3.40;;
16127;SDS011;8168;49.036;7.690;2024-03-22T13:13:39;6.07;;;3.67;;
16127;SDS011;8168;49.036;7.690;2024-03-22T13:16:10;5.77;;;2.83;;
16127;SDS011;8168;49.036;7.690;2024-03-22T13:18:44;9.33;;;4.63;;
16127;SDS011;8168;49.036;7.690;2024-03-22T13:21:15;5.73;;;4.23;;
16127;SDS011;8168;49.036;7.690;2024-03-22T13:23:45;7.43;;;4.40;;
16127;SDS011;8168;49.036;7.690;2024-03-22T13:26:16;7.07;;;4.13;;
16127;SDS011;8168;49.036;7.690;2024-03-22T13:28:47;5.93;;;4.30;;
16127;SDS011;8168;49.036;7.690;2024-03-22T13:31:17;7.60;;;5.10;;
16127;SDS011;8168;49.036;7.690;2024-03-22T13:33:51;8.87;;;5.20;;
16127;SDS011;8168;49.036;7.690;2024-03-22T13:36:22;7.47;;;4.50;;
16127;SDS011;8168;49.036;7.690;2024-03-22T13:38:54;5.57;;;4.07;;
16127;SDS011;8168;49.036;7.690;2024-03-22T13:41:25;6.30;;;4.27;;
16127;SDS011;8168;49.036;7.690;2024-03-22T13:43:56;5.40;;;3.70;;
16127;SDS011;8168;49.036;7.690;2024-03-22T13:46:26;8.63;;;4.87;;
16127;SDS011;8168;49.036;7.690;2024-03-22T13:48:57;9.53;;;4.60;;
16127;SDS011;8168;49.036;7.690;2024-03-22T13:51:27;7.17;;;4.00;;
16127;SDS011;8168;49.036;7.690;2024-03-22T13:53:59;7.93;;;4.57;;
16127;SDS011;8168;49.036;7.690;2024-03-22T13:56:29;5.33;;;4.10;;
16127;SDS011;8168;49.036;7.690;2024-03-22T13:59:00;5.17;;;4.13;;
16127;SDS011;8168;49.036;7.690;2024-03-22T14:01:37;8.03;;;4.37;;
16127;SDS011;8168;49.036;7.690;2024-03-22T14:04:09;6.73;;;4.70;;
16127;SDS011;8168;49.036;7.690;2024-03-22T14:06:40;7.77;;;4.60;;
16127;SDS011;8168;49.036;7.690;2024-03-22T14:09:12;6.13;;;4.27;;
16127;SDS011;8168;49.036;7.690;2024-03-22T14:11:43;6.67;;;4.50;;
16127;SDS011;8168;49.036;7.690;2024-03-22T14:14:14;6.07;;;5.23;;
16127;SDS011;8168;49.036;7.690;2024-03-22T14:16:45;7.33;;;4.37;;
16127;SDS011;8168;49.036;7.690;2024-03-22T14:19:15;6.00;;;4.33;;
16127;SDS011;8168;49.036;7.690;2024-03-22T14:21:48;6.43;;;4.23;;
16127;SDS011;8168;49.036;7.690;2024-03-22T14:24:18;4.57;;;4.03;;
16127;SDS011;8168;49.036;7.690;2024-03-22T14:26:49;3.93;;;3.10;;
16127;SDS011;8168;49.036;7.690;2024-03-22T14:29:20;4.90;;;3.20;;
16127;SDS011;8168;49.036;7.690;2024-03-22T14:31:51;4.20;;;3.37;;
16127;SDS011;8168;49.036;7.690;2024-03-22T14:34:21;6.37;;;3.80;;
16127;SDS011;8168;49.036;7.690;2024-03-22T14:36:52;4.20;;;3.43;;
16127;SDS011;8168;49.036;7.690;2024-03-22T14:39:23;7.20;;;3.87;;
16127;SDS011;8168;49.036;7.690;2024-03-22T14:41:53;4.23;;;3.47;;
16127;SDS011;8168;49.036;7.690;2024-03-22T14:44:25;4.37;;;3.63;;
16127;SDS011;8168;49.036;7.690;2024-03-22T14:46:55;5.90;;;3.43;;
16127;SDS011;8168;49.036;7.690;2024-03-22T14:49:28;5.57;;;3.57;;
16127;SDS011;8168;49.036;7.690;2024-03-22T14:51:59;4.90;;;3.63;;
16127;SDS011;8168;49.036;7.690;2024-03-22T14:54:30;5.17;;;3.40;;
16127;SDS011;8168;49.036;7.690;2024-03-22T14:57:01;5.80;;;3.63;;
16127;SDS011;8168;49.036;7.690;2024-03-22T14:59:31;4.20;;;3.40;;
16127;SDS011;8168;49.036;7.690;2024-03-22T15:02:02;5.13;;;3.13;;
16127;SDS011;8168;49.036;7.690;2024-03-22T15:04:32;4.47;;;3.67;;
16127;SDS011;8168;49.036;7.690;2024-03-22T15:07:03;5.37;;;3.77;;
16127;SDS011;8168;49.036;7.690;2024-03-22T15:09:34;6.80;;;3.90;;
16127;SDS011;8168;49.036;7.690;2024-03-22T15:12:04;7.27;;;4.27;;
16127;SDS011;8168;49.036;7.690;2024-03-22T15:14:35;4.97;;;3.50;;
16127;SDS011;8168;49.036;7.690;2024-03-22T15:17:06;6.43;;;3.87;;
16127;SDS011;8168;49.036;7.690;2024-03-22T15:19:38;5.63;;;3.73;;
16127;SDS011;8168;49.036;7.690;2024-03-22T15:22:09;4.93;;;3.60;;
16127;SDS011;8168;49.036;7.690;2024-03-22T15:24:39;7.73;;;4.23;;