sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46846;BME280;33947;46.804;134.252;2023-01-16T00:00:37;101674.59;;;-28.77;49.55
46846;BME280;33947;46.804;134.252;2023-01-16T00:03:41;101644.03;;;-28.81;50.45
46846;BME280;33947;46.804;134.252;2023-01-16T00:06:46;101674.53;;;-28.07;51.28
46846;BME280;33947;46.804;134.252;2023-01-16T00:09:49;101668.44;;;-27.67;50.91
46846;BME280;33947;46.804;134.252;2023-01-16T00:12:54;101649.41;;;-27.73;51.13
46846;BME280;33947;46.804;134.252;2023-01-16T00:15:58;101663.03;;;-26.73;52.43
46846;BME280;33947;46.804;134.252;2023-01-16T00:19:02;101641.97;;;-25.88;49.33
46846;BME280;33947;46.804;134.252;2023-01-16T00:22:06;101681.16;;;-25.88;48.41
46846;BME280;33947;46.804;134.252;2023-01-16T00:25:10;101694.22;;;-25.97;48.84
46846;BME280;33947;46.804;134.252;2023-01-16T00:28:15;101685.25;;;-25.70;49.00
46846;BME280;33947;46.804;134.252;2023-01-16T00:31:19;101670.94;;;-25.58;48.57
46846;BME280;33947;46.804;134.252;2023-01-16T00:34:23;101664.50;;;-25.25;47.54
46846;BME280;33947;46.804;134.252;2023-01-16T00:37:28;101658.25;;;-25.21;47.41
46846;BME280;33947;46.804;134.252;2023-01-16T00:40:33;101644.91;;;-25.27;46.65
46846;BME280;33947;46.804;134.252;2023-01-16T00:43:37;101682.69;;;-24.94;46.98
46846;BME280;33947;46.804;134.252;2023-01-16T00:46:41;101664.63;;;-24.79;46.53
46846;BME280;33947;46.804;134.252;2023-01-16T00:49:45;101640.06;;;-24.02;47.32
46846;BME280;33947;46.804;134.252;2023-01-16T00:52:50;101688.94;;;-23.60;45.71
46846;BME280;33947;46.804;134.252;2023-01-16T00:55:54;101680.97;;;-23.22;44.52
46846;BME280;33947;46.804;134.252;2023-01-16T00:58:58;101679.84;;;-22.77;44.77
46846;BME280;33947;46.804;134.252;2023-01-16T01:02:02;101663.84;;;-23.05;43.34
46846;BME280;33947;46.804;134.252;2023-01-16T01:05:07;101673.72;;;-22.79;44.15
46846;BME280;33947;46.804;134.252;2023-01-16T01:08:11;101659.81;;;-22.06;43.77
46846;BME280;33947;46.804;134.252;2023-01-16T01:11:15;101683.44;;;-21.91;43.05
46846;BME280;33947;46.804;134.252;2023-01-16T01:14:19;101657.88;;;-21.79;41.75
46846;BME280;33947;46.804;134.252;2023-01-16T01:17:24;101633.59;;;-21.79;41.50
46846;BME280;33947;46.804;134.252;2023-01-16T01:20:28;101674.88;;;-21.35;41.75
46846;BME280;33947;46.804;134.252;2023-01-16T01:23:33;101694.16;;;-20.99;41.35
46846;BME280;33947;46.804;134.252;2023-01-16T01:26:37;101664.13;;;-20.07;40.64
46846;BME280;33947;46.804;134.252;2023-01-16T01:29:42;101686.47;;;-19.35;39.93
46846;BME280;33947;46.804;134.252;2023-01-16T01:32:46;101679.66;;;-19.51;39.19
46846;BME280;33947;46.804;134.252;2023-01-16T01:35:50;101688.19;;;-19.81;38.66
46846;BME280;33947;46.804;134.252;2023-01-16T01:38:54;101694.63;;;-19.99;39.20
46846;BME280;33947;46.804;134.252;2023-01-16T01:41:59;101678.59;;;-19.45;39.93
46846;BME280;33947;46.804;134.252;2023-01-16T01:45:29;101646.84;;;-19.34;37.81
46846;BME280;33947;46.804;134.252;2023-01-16T01:48:39;101692.94;;;-19.07;37.97
46846;BME280;33947;46.804;134.252;2023-01-16T01:51:45;101639.59;;;-18.92;38.57
46846;BME280;33947;46.804;134.252;2023-01-16T01:54:56;101672.84;;;-17.93;38.52
46846;BME280;33947;46.804;134.252;2023-01-16T01:58:04;101682.44;;;-17.65;37.21
46846;BME280;33947;46.804;134.252;2023-01-16T02:01:08;101651.91;;;-17.99;36.88
46846;BME280;33947;46.804;134.252;2023-01-16T02:04:27;101633.47;;;-16.97;37.02
46846;BME280;33947;46.804;134.252;2023-01-16T02:07:33;101685.84;;;-17.49;35.55
46846;BME280;33947;46.804;134.252;2023-01-16T02:10:47;101669.13;;;-18.60;36.21
46846;BME280;33947;46.804;134.252;2023-01-16T02:14:07;101683.84;;;-18.49;36.07
46846;BME280;33947;46.804;134.252;2023-01-16T02:17:18;101669.25;;;-17.95;37.00
46846;BME280;33947;46.804;134.252;2023-01-16T02:20:46;101675.69;;;-18.14;38.70
46846;BME280;33947;46.804;134.252;2023-01-16T02:40:42;101657.44;;;-18.35;34.55
46846;BME280;33947;46.804;134.252;2023-01-16T02:54:42;101646.00;;;-18.64;34.11
46846;BME280;33947;46.804;134.252;2023-01-16T02:57:53;101629.59;;;-19.07;34.23
46846;BME280;33947;46.804;134.252;2023-01-16T03:00:59;101639.34;;;-18.86;35.03
46846;BME280;33947;46.804;134.252;2023-01-16T03:04:52;101645.31;;;-19.02;35.03
46846;BME280;33947;46.804;134.252;2023-01-16T03:11:06;101560.16;;;-19.25;35.61
46846;BME280;33947;46.804;134.252;2023-01-16T03:34:46;101617.06;;;-18.98;36.28
46846;BME280;33947;46.804;134.252;2023-01-16T03:37:58;101618.09;;;-18.80;36.25
46846;BME280;33947;46.804;134.252;2023-01-16T03:41:08;101592.78;;;-18.80;35.85
46846;BME280;33947;46.804;134.252;2023-01-16T03:44:22;101584.25;;;-18.32;35.50
46846;BME280;33947;46.804;134.252;2023-01-16T03:47:36;101597.28;;;-18.04;34.21
46846;BME280;33947;46.804;134.252;2023-01-16T03:50:52;101590.72;;;-18.75;34.37
46846;BME280;33947;46.804;134.252;2023-01-16T03:57:30;101583.03;;;-18.84;35.11
46846;BME280;33947;46.804;134.252;2023-01-16T04:04:10;101580.97;;;-18.95;35.94
46846;BME280;33947;46.804;134.252;2023-01-16T04:10:24;101573.25;;;-19.13;35.65
46846;BME280;33947;46.804;134.252;2023-01-16T04:13:34;101564.72;;;-18.81;35.75
46846;BME280;33947;46.804;134.252;2023-01-16T04:16:40;101552.13;;;-18.88;35.49
46846;BME280;33947;46.804;134.252;2023-01-16T04:19:46;101578.22;;;-18.73;34.92
46846;BME280;33947;46.804;134.252;2023-01-16T04:22:51;101573.34;;;-19.04;35.54
46846;BME280;33947;46.804;134.252;2023-01-16T04:25:54;101568.91;;;-18.66;35.26
46846;BME280;33947;46.804;134.252;2023-01-16T04:29:00;101558.28;;;-18.86;35.28
46846;BME280;33947;46.804;134.252;2023-01-16T04:32:03;101563.56;;;-18.76;35.59
46846;BME280;33947;46.804;134.252;2023-01-16T04:35:08;101567.53;;;-18.87;35.34
46846;BME280;33947;46.804;134.252;2023-01-16T04:38:12;101535.69;;;-18.76;35.84
46846;BME280;33947;46.804;134.252;2023-01-16T04:41:17;101561.13;;;-18.51;35.74
46846;BME280;33947;46.804;134.252;2023-01-16T04:44:39;101580.19;;;-18.71;35.35
46846;BME280;33947;46.804;134.252;2023-01-16T04:47:47;101576.75;;;-18.55;35.89
46846;BME280;33947;46.804;134.252;2023-01-16T04:50:51;101584.66;;;-18.68;35.55
46846;BME280;33947;46.804;134.252;2023-01-16T04:53:57;101544.53;;;-19.21;36.36
46846;BME280;33947;46.804;134.252;2023-01-16T04:57:03;101587.91;;;-19.17;36.88
46846;BME280;33947;46.804;134.252;2023-01-16T05:00:09;101583.47;;;-19.04;36.98
46846;BME280;33947;46.804;134.252;2023-01-16T05:03:14;101584.13;;;-18.66;36.32
46846;BME280;33947;46.804;134.252;2023-01-16T05:06:18;101592.91;;;-18.94;36.29
46846;BME280;33947;46.804;134.252;2023-01-16T05:09:22;101579.47;;;-19.02;36.57
46846;BME280;33947;46.804;134.252;2023-01-16T05:12:27;101592.88;;;-18.71;35.91
46846;BME280;33947;46.804;134.252;2023-01-16T05:15:31;101587.81;;;-18.55;35.89
46846;BME280;33947;46.804;134.252;2023-01-16T05:18:35;101590.38;;;-18.78;36.41
46846;BME280;33947;46.804;134.252;2023-01-16T05:21:39;101596.47;;;-18.69;36.42
46846;BME280;33947;46.804;134.252;2023-01-16T05:24:44;101612.44;;;-18.77;36.22
46846;BME280;33947;46.804;134.252;2023-01-16T05:27:51;101614.84;;;-18.63;37.08
46846;BME280;33947;46.804;134.252;2023-01-16T05:30:56;101617.81;;;-18.51;36.28
46846;BME280;33947;46.804;134.252;2023-01-16T05:34:00;101630.75;;;-18.96;36.91
46846;BME280;33947;46.804;134.252;2023-01-16T05:37:04;101608.94;;;-18.70;36.86
46846;BME280;33947;46.804;134.252;2023-01-16T05:40:09;101619.66;;;-18.89;36.90
46846;BME280;33947;46.804;134.252;2023-01-16T05:43:14;101635.19;;;-18.86;37.72
46846;BME280;33947;46.804;134.252;2023-01-16T05:46:18;101557.72;;;-18.84;37.06
46846;BME280;33947;46.804;134.252;2023-01-16T05:49:23;101616.75;;;-18.37;37.12
46846;BME280;33947;46.804;134.252;2023-01-16T05:52:27;101587.22;;;-18.52;37.04
46846;BME280;33947;46.804;134.252;2023-01-16T05:55:37;101608.72;;;-18.32;36.88
46846;BME280;33947;46.804;134.252;2023-01-16T05:58:42;101571.03;;;-18.78;36.95
46846;BME280;33947;46.804;134.252;2023-01-16T06:01:47;101580.75;;;-18.57;37.42
46846;BME280;33947;46.804;134.252;2023-01-16T06:04:51;101612.06;;;-18.57;37.35
46846;BME280;33947;46.804;134.252;2023-01-16T06:07:56;101618.91;;;-18.24;37.04
46846;BME280;33947;46.804;134.252;2023-01-16T06:11:00;101635.88;;;-18.31;36.97
46846;BME280;33947;46.804;134.252;2023-01-16T06:14:04;101605.03;;;-18.59;37.71
46846;BME280;33947;46.804;134.252;2023-01-16T06:17:08;101620.06;;;-18.61;37.75
46846;BME280;33947;46.804;134.252;2023-01-16T06:20:12;101618.41;;;-19.09;39.52
46846;BME280;33947;46.804;134.252;2023-01-16T06:23:17;101632.66;;;-18.86;39.59
46846;BME280;33947;46.804;134.252;2023-01-16T06:26:21;101621.03;;;-19.16;39.44
46846;BME280;33947;46.804;134.252;2023-01-16T06:29:25;101611.91;;;-18.58;39.47
46846;BME280;33947;46.804;134.252;2023-01-16T06:32:29;101634.22;;;-18.47;38.65
46846;BME280;33947;46.804;134.252;2023-01-16T06:35:33;101623.75;;;-18.50;38.47
46846;BME280;33947;46.804;134.252;2023-01-16T06:38:38;101641.91;;;-18.54;38.24
46846;BME280;33947;46.804;134.252;2023-01-16T06:41:42;101625.31;;;-18.75;38.86
46846;BME280;33947;46.804;134.252;2023-01-16T06:44:46;101643.28;;;-18.65;38.65
46846;BME280;33947;46.804;134.252;2023-01-16T06:47:52;101658.25;;;-18.59;38.91
46846;BME280;33947;46.804;134.252;2023-01-16T06:50:57;101650.13;;;-18.80;39.53
46846;BME280;33947;46.804;134.252;2023-01-16T06:54:02;101629.28;;;-18.94;38.68
46846;BME280;33947;46.804;134.252;2023-01-16T06:57:07;101641.38;;;-18.75;39.33
46846;BME280;33947;46.804;134.252;2023-01-16T07:00:11;101640.63;;;-18.35;38.03
46846;BME280;33947;46.804;134.252;2023-01-16T07:03:16;101646.44;;;-18.75;38.09
46846;BME280;33947;46.804;134.252;2023-01-16T07:06:20;101643.34;;;-19.28;38.13
46846;BME280;33947;46.804;134.252;2023-01-16T07:09:25;101558.06;;;-19.75;38.30
46846;BME280;33947;46.804;134.252;2023-01-16T07:12:37;101650.06;;;-19.05;38.33
46846;BME280;33947;46.804;134.252;2023-01-16T07:15:45;101663.81;;;-19.33;37.78
46846;BME280;33947;46.804;134.252;2023-01-16T07:19:11;101647.75;;;-19.88;38.97
46846;BME280;33947;46.804;134.252;2023-01-16T07:22:34;101660.84;;;-19.76;39.20
46846;BME280;33947;46.804;134.252;2023-01-16T07:25:38;101672.84;;;-19.59;38.24
46846;BME280;33947;46.804;134.252;2023-01-16T07:28:43;101655.66;;;-20.15;38.83
46846;BME280;33947;46.804;134.252;2023-01-16T07:31:47;101670.47;;;-20.71;40.57
46846;BME280;33947;46.804;134.252;2023-01-16T07:34:51;101661.06;;;-20.64;41.07
46846;BME280;33947;46.804;134.252;2023-01-16T07:37:55;101676.28;;;-19.82;39.37
46846;BME280;33947;46.804;134.252;2023-01-16T07:41:00;101690.22;;;-20.23;39.54
46846;BME280;33947;46.804;134.252;2023-01-16T07:44:04;101672.09;;;-20.71;40.08
46846;BME280;33947;46.804;134.252;2023-01-16T07:47:09;101677.41;;;-20.91;41.52
46846;BME280;33947;46.804;134.252;2023-01-16T07:50:16;101696.50;;;-20.86;41.50
46846;BME280;33947;46.804;134.252;2023-01-16T07:53:21;101701.91;;;-20.83;41.83
46846;BME280;33947;46.804;134.252;2023-01-16T07:56:25;101707.63;;;-20.70;40.72
46846;BME280;33947;46.804;134.252;2023-01-16T07:59:30;101692.69;;;-21.48;42.00
46846;BME280;33947;46.804;134.252;2023-01-16T08:02:33;101702.78;;;-21.48;42.44
46846;BME280;33947;46.804;134.252;2023-01-16T08:05:38;101715.41;;;-21.26;42.17
46846;BME280;33947;46.804;134.252;2023-01-16T08:08:41;101721.88;;;-21.64;42.78
46846;BME280;33947;46.804;134.252;2023-01-16T08:11:46;101706.81;;;-22.41;44.22
46846;BME280;33947;46.804;134.252;2023-01-16T08:14:53;101720.53;;;-22.66;44.81
46846;BME280;33947;46.804;134.252;2023-01-16T08:17:58;101714.75;;;-22.45;45.02
46846;BME280;33947;46.804;134.252;2023-01-16T08:21:02;101737.75;;;-22.42;44.89
46846;BME280;33947;46.804;134.252;2023-01-16T08:24:06;101716.44;;;-21.82;43.55
46846;BME280;33947;46.804;134.252;2023-01-16T08:27:10;101712.22;;;-22.03;43.14
46846;BME280;33947;46.804;134.252;2023-01-16T08:30:15;101742.25;;;-22.05;43.69
46846;BME280;33947;46.804;134.252;2023-01-16T08:33:21;101692.75;;;-23.08;44.33
46846;BME280;33947;46.804;134.252;2023-01-16T08:36:25;101726.78;;;-23.25;45.63
46846;BME280;33947;46.804;134.252;2023-01-16T08:39:30;101740.41;;;-23.03;45.27
46846;BME280;33947;46.804;134.252;2023-01-16T08:42:34;101747.97;;;-23.23;45.70
46846;BME280;33947;46.804;134.252;2023-01-16T08:45:56;101726.69;;;-23.72;46.00
46846;BME280;33947;46.804;134.252;2023-01-16T08:49:19;101767.66;;;-23.13;45.16
46846;BME280;33947;46.804;134.252;2023-01-16T08:52:42;101768.38;;;-23.34;45.37
46846;BME280;33947;46.804;134.252;2023-01-16T08:55:47;101752.63;;;-23.26;45.90
46846;BME280;33947;46.804;134.252;2023-01-16T08:58:52;101768.78;;;-23.04;45.16
46846;BME280;33947;46.804;134.252;2023-01-16T09:01:57;101774.59;;;-22.97;45.21
46846;BME280;33947;46.804;134.252;2023-01-16T09:05:00;101762.75;;;-22.51;44.35
46846;BME280;33947;46.804;134.252;2023-01-16T09:08:05;101750.03;;;-23.13;44.83
46846;BME280;33947;46.804;134.252;2023-01-16T09:11:09;101769.44;;;-22.72;45.19
46846;BME280;33947;46.804;134.252;2023-01-16T09:14:32;101749.66;;;-22.68;44.49
46846;BME280;33947;46.804;134.252;2023-01-16T09:17:36;101759.00;;;-23.15;44.97
46846;BME280;33947;46.804;134.252;2023-01-16T09:20:40;101773.31;;;-23.62;46.12
46846;BME280;33947;46.804;134.252;2023-01-16T09:23:44;101757.38;;;-24.34;47.18
46846;BME280;33947;46.804;134.252;2023-01-16T09:26:48;101773.94;;;-24.16;48.17
46846;BME280;33947;46.804;134.252;2023-01-16T09:29:52;101784.09;;;-23.76;47.43
46846;BME280;33947;46.804;134.252;2023-01-16T09:32:57;101765.28;;;-24.31;47.95
46846;BME280;33947;46.804;134.252;2023-01-16T09:36:00;101780.53;;;-24.16;47.32
46846;BME280;33947;46.804;134.252;2023-01-16T09:39:05;101758.53;;;-24.51;47.36
46846;BME280;33947;46.804;134.252;2023-01-16T09:42:33;101792.69;;;-24.20;47.46
46846;BME280;33947;46.804;134.252;2023-01-16T09:45:58;101776.72;;;-24.46;48.30
46846;BME280;33947;46.804;134.252;2023-01-16T09:52:14;101793.72;;;-24.25;48.11
46846;BME280;33947;46.804;134.252;2023-01-16T09:55:42;101787.50;;;-24.21;47.65
46846;BME280;33947;46.804;134.252;2023-01-16T10:02:24;101816.47;;;-23.84;47.17
46846;BME280;33947;46.804;134.252;2023-01-16T10:05:38;101811.44;;;-23.97;47.04
46846;BME280;33947;46.804;134.252;2023-01-16T10:08:51;101810.97;;;-23.95;46.79
46846;BME280;33947;46.804;134.252;2023-01-16T10:12:01;101815.81;;;-24.22;48.52
46846;BME280;33947;46.804;134.252;2023-01-16T10:22:11;101785.06;;;-23.68;46.96
46846;BME280;33947;46.804;134.252;2023-01-16T10:25:26;101789.19;;;-23.68;46.40
46846;BME280;33947;46.804;134.252;2023-01-16T10:32:02;101810.41;;;-23.66;45.91
46846;BME280;33947;46.804;134.252;2023-01-16T10:35:15;101792.91;;;-24.31;48.40
46846;BME280;33947;46.804;134.252;2023-01-16T10:42:14;101780.75;;;-24.02;48.24
46846;BME280;33947;46.804;134.252;2023-01-16T10:45:38;101788.22;;;-23.43;46.11
46846;BME280;33947;46.804;134.252;2023-01-16T10:49:00;101786.69;;;-23.81;45.70
46846;BME280;33947;46.804;134.252;2023-01-16T10:52:24;101775.09;;;-24.45;46.68
46846;BME280;33947;46.804;134.252;2023-01-16T10:55:28;101807.31;;;-24.87;48.77
46846;BME280;33947;46.804;134.252;2023-01-16T10:58:35;101808.13;;;-24.68;48.73
46846;BME280;33947;46.804;134.252;2023-01-16T11:01:41;101773.56;;;-25.02;48.94
46846;BME280;33947;46.804;134.252;2023-01-16T11:04:46;101793.13;;;-25.00;48.72
46846;BME280;33947;46.804;134.252;2023-01-16T11:07:53;101785.31;;;-25.27;49.73
46846;BME280;33947;46.804;134.252;2023-01-16T11:10:58;101793.09;;;-25.13;49.23
46846;BME280;33947;46.804;134.252;2023-01-16T11:14:14;101769.69;;;-25.19;48.40
46846;BME280;33947;46.804;134.252;2023-01-16T11:17:52;101805.28;;;-25.53;49.36
46846;BME280;33947;46.804;134.252;2023-01-16T11:21:22;101802.00;;;-25.65;48.99
46846;BME280;33947;46.804;134.252;2023-01-16T11:24:33;101809.88;;;-25.43;48.35
46846;BME280;33947;46.804;134.252;2023-01-16T11:27:37;101799.28;;;-25.67;48.82
46846;BME280;33947;46.804;134.252;2023-01-16T11:30:47;101815.25;;;-25.66;48.86
46846;BME280;33947;46.804;134.252;2023-01-16T11:33:55;101754.91;;;-26.24;48.79
46846;BME280;33947;46.804;134.252;2023-01-16T11:37:06;101806.13;;;-26.09;49.44
46846;BME280;33947;46.804;134.252;2023-01-16T11:40:22;101820.38;;;-25.59;49.78
46846;BME280;33947;46.804;134.252;2023-01-16T11:43:29;101795.31;;;-25.27;48.38
46846;BME280;33947;46.804;134.252;2023-01-16T11:46:57;101817.56;;;-25.36;47.82
46846;BME280;33947;46.804;134.252;2023-01-16T11:53:51;101831.75;;;-25.55;48.75
46846;BME280;33947;46.804;134.252;2023-01-16T12:03:45;101829.56;;;-26.08;49.48
46846;BME280;33947;46.804;134.252;2023-01-16T12:07:19;101828.09;;;-26.43;50.35
46846;BME280;33947;46.804;134.252;2023-01-16T12:10:35;101819.47;;;-26.45;50.02
46846;BME280;33947;46.804;134.252;2023-01-16T12:14:06;101838.66;;;-26.57;50.54
46846;BME280;33947;46.804;134.252;2023-01-16T12:21:02;101838.06;;;-26.98;51.58
46846;BME280;33947;46.804;134.252;2023-01-16T12:41:22;101845.22;;;-26.82;51.40
46846;BME280;33947;46.804;134.252;2023-01-16T12:48:52;101849.19;;;-26.66;50.44
46846;BME280;33947;46.804;134.252;2023-01-16T12:55:54;101849.44;;;-27.00;50.30
46846;BME280;33947;46.804;134.252;2023-01-16T13:02:36;101854.72;;;-27.04;50.35
46846;BME280;33947;46.804;134.252;2023-01-16T13:05:44;101833.22;;;-27.62;50.52
46846;BME280;33947;46.804;134.252;2023-01-16T13:08:53;101831.06;;;-27.47;51.28
46846;BME280;33947;46.804;134.252;2023-01-16T13:15:41;101849.03;;;-27.50;50.98
46846;BME280;33947;46.804;134.252;2023-01-16T13:18:57;101872.25;;;-27.57;50.86
46846;BME280;33947;46.804;134.252;2023-01-16T13:25:28;101838.47;;;-27.72;50.59
46846;BME280;33947;46.804;134.252;2023-01-16T13:28:46;101869.09;;;-27.67;51.05
46846;BME280;33947;46.804;134.252;2023-01-16T13:41:55;101888.84;;;-27.63;50.41
46846;BME280;33947;46.804;134.252;2023-01-16T13:45:15;101890.88;;;-27.60;50.33
46846;BME280;33947;46.804;134.252;2023-01-16T13:48:40;101892.53;;;-27.95;50.68
46846;BME280;33947;46.804;134.252;2023-01-16T13:51:44;101879.38;;;-27.94;51.01
46846;BME280;33947;46.804;134.252;2023-01-16T13:54:50;101865.31;;;-28.05;50.70
46846;BME280;33947;46.804;134.252;2023-01-16T13:58:13;101825.47;;;-28.16;50.89
46846;BME280;33947;46.804;134.252;2023-01-16T14:12:21;101871.28;;;-28.55;50.77
46846;BME280;33947;46.804;134.252;2023-01-16T14:22:23;101896.66;;;-28.64;51.57
46846;BME280;33947;46.804;134.252;2023-01-16T14:25:29;101899.41;;;-28.57;51.54
46846;BME280;33947;46.804;134.252;2023-01-16T14:28:34;101899.88;;;-28.19;51.24
46846;BME280;33947;46.804;134.252;2023-01-16T14:32:03;101902.75;;;-28.10;50.54
46846;BME280;33947;46.804;134.252;2023-01-16T14:35:18;101881.50;;;-28.31;50.16
46846;BME280;33947;46.804;134.252;2023-01-16T14:38:30;101887.59;;;-28.35;49.86
46846;BME280;33947;46.804;134.252;2023-01-16T14:41:36;101878.75;;;-28.84;50.53
46846;BME280;33947;46.804;134.252;2023-01-16T14:51:59;101893.06;;;-28.54;50.23
46846;BME280;33947;46.804;134.252;2023-01-16T14:55:23;101892.13;;;-28.95;49.97
46846;BME280;33947;46.804;134.252;2023-01-16T14:58:35;101894.66;;;-28.78;50.59
46846;BME280;33947;46.804;134.252;2023-01-16T15:01:46;101897.38;;;-28.53;49.47
46846;BME280;33947;46.804;134.252;2023-01-16T15:05:20;101888.72;;;-28.67;48.71
46846;BME280;33947;46.804;134.252;2023-01-16T15:08:39;101874.91;;;-28.88;48.53
46846;BME280;33947;46.804;134.252;2023-01-16T15:12:00;101865.91;;;-29.54;49.69
46846;BME280;33947;46.804;134.252;2023-01-16T15:15:05;101885.03;;;-29.15;49.64
46846;BME280;33947;46.804;134.252;2023-01-16T15:18:13;101887.53;;;-29.03;48.93
46846;BME280;33947;46.804;134.252;2023-01-16T15:21:45;101855.13;;;-29.15;48.99
46846;BME280;33947;46.804;134.252;2023-01-16T15:25:12;101876.53;;;-29.55;48.80
46846;BME280;33947;46.804;134.252;2023-01-16T15:31:55;101900.41;;;-29.23;49.96
46846;BME280;33947;46.804;134.252;2023-01-16T15:35:15;101887.94;;;-29.28;49.71
46846;BME280;33947;46.804;134.252;2023-01-16T15:38:20;101873.88;;;-29.39;49.42
46846;BME280;33947;46.804;134.252;2023-01-16T15:41:31;101887.50;;;-29.26;50.01
46846;BME280;33947;46.804;134.252;2023-01-16T15:44:58;101884.72;;;-29.45;50.10
46846;BME280;33947;46.804;134.252;2023-01-16T15:49:04;101879.78;;;-29.27;50.35
46846;BME280;33947;46.804;134.252;2023-01-16T15:51:56;101884.13;;;-29.15;49.94
46846;BME280;33947;46.804;134.252;2023-01-16T15:55:14;101863.03;;;-29.28;49.16
46846;BME280;33947;46.804;134.252;2023-01-16T15:58:24;101876.78;;;-29.48;49.40
46846;BME280;33947;46.804;134.252;2023-01-16T16:01:32;101878.78;;;-29.56;49.66
46846;BME280;33947;46.804;134.252;2023-01-16T16:04:37;101854.22;;;-29.88;49.90
46846;BME280;33947;46.804;134.252;2023-01-16T16:07:42;101875.94;;;-29.86;50.46
46846;BME280;33947;46.804;134.252;2023-01-16T16:10:46;101837.63;;;-30.10;50.49
46846;BME280;33947;46.804;134.252;2023-01-16T16:14:30;101886.06;;;-29.52;50.02
46846;BME280;33947;46.804;134.252;2023-01-16T16:18:13;101785.03;;;-29.84;49.37
46846;BME280;33947;46.804;134.252;2023-01-16T16:21:20;101869.75;;;-29.56;48.78
46846;BME280;33947;46.804;134.252;2023-01-16T16:24:25;101869.63;;;-29.84;49.25
46846;BME280;33947;46.804;134.252;2023-01-16T16:27:30;101842.94;;;-29.80;49.04
46846;BME280;33947;46.804;134.252;2023-01-16T16:30:34;101856.03;;;-29.86;49.72
46846;BME280;33947;46.804;134.252;2023-01-16T16:33:38;101856.47;;;-29.89;49.94
46846;BME280;33947;46.804;134.252;2023-01-16T16:36:44;101850.69;;;-29.72;50.85
46846;BME280;33947;46.804;134.252;2023-01-16T16:40:13;101863.09;;;-29.78;49.48
46846;BME280;33947;46.804;134.252;2023-01-16T16:43:47;101843.38;;;-29.77;50.60
46846;BME280;33947;46.804;134.252;2023-01-16T16:46:56;101827.34;;;-30.61;51.35
46846;BME280;33947;46.804;134.252;2023-01-16T16:50:31;101845.63;;;-29.84;51.52
46846;BME280;33947;46.804;134.252;2023-01-16T16:53:38;101849.72;;;-29.84;51.11
46846;BME280;33947;46.804;134.252;2023-01-16T16:56:56;101851.00;;;-30.04;51.92
46846;BME280;33947;46.804;134.252;2023-01-16T17:00:02;101828.59;;;-30.04;51.74
46846;BME280;33947;46.804;134.252;2023-01-16T17:03:21;101846.31;;;-29.85;51.32
46846;BME280;33947;46.804;134.252;2023-01-16T17:06:29;101820.06;;;-29.83;50.53
46846;BME280;33947;46.804;134.252;2023-01-16T17:09:35;101822.81;;;-29.76;50.53
46846;BME280;33947;46.804;134.252;2023-01-16T17:12:39;101838.66;;;-29.75;50.44
46846;BME280;33947;46.804;134.252;2023-01-16T17:15:44;101838.31;;;-30.05;50.08
46846;BME280;33947;46.804;134.252;2023-01-16T17:18:58;101853.78;;;-30.62;50.93
46846;BME280;33947;46.804;134.252;2023-01-16T17:22:03;101848.31;;;-30.65;51.84
46846;BME280;33947;46.804;134.252;2023-01-16T17:25:14;101821.59;;;-30.71;52.50
46846;BME280;33947;46.804;134.252;2023-01-16T17:28:25;101841.81;;;-30.26;52.23
46846;BME280;33947;46.804;134.252;2023-01-16T17:31:38;101844.59;;;-30.45;52.33
46846;BME280;33947;46.804;134.252;2023-01-16T17:34:43;101838.19;;;-30.22;51.99
46846;BME280;33947;46.804;134.252;2023-01-16T17:37:47;101847.28;;;-30.17;51.09
46846;BME280;33947;46.804;134.252;2023-01-16T17:40:51;101840.25;;;-30.52;51.34
46846;BME280;33947;46.804;134.252;2023-01-16T17:43:55;101853.34;;;-30.53;51.16
46846;BME280;33947;46.804;134.252;2023-01-16T17:47:18;101835.41;;;-30.95;50.22
46846;BME280;33947;46.804;134.252;2023-01-16T17:50:22;101845.13;;;-30.69;50.10
46846;BME280;33947;46.804;134.252;2023-01-16T17:53:28;101833.38;;;-31.24;50.26
46846;BME280;33947;46.804;134.252;2023-01-16T17:56:33;101846.34;;;-31.37;50.86
46846;BME280;33947;46.804;134.252;2023-01-16T17:59:37;101827.19;;;-31.74;51.38
46846;BME280;33947;46.804;134.252;2023-01-16T18:02:41;101825.56;;;-31.80;52.18
46846;BME280;33947;46.804;134.252;2023-01-16T18:05:45;101847.69;;;-31.75;52.50
46846;BME280;33947;46.804;134.252;2023-01-16T18:08:52;101828.22;;;-31.62;52.73
46846;BME280;33947;46.804;134.252;2023-01-16T18:11:57;101841.00;;;-31.50;52.68
46846;BME280;33947;46.804;134.252;2023-01-16T18:15:19;101798.25;;;-31.58;52.25
46846;BME280;33947;46.804;134.252;2023-01-16T18:18:42;101806.81;;;-31.62;52.60
46846;BME280;33947;46.804;134.252;2023-01-16T18:21:46;101814.00;;;-31.64;53.04
46846;BME280;33947;46.804;134.252;2023-01-16T18:25:07;101834.28;;;-31.24;53.09
46846;BME280;33947;46.804;134.252;2023-01-16T18:28:11;101822.28;;;-30.99;52.59
46846;BME280;33947;46.804;134.252;2023-01-16T18:31:17;101825.75;;;-30.87;51.95
46846;BME280;33947;46.804;134.252;2023-01-16T18:34:21;101789.09;;;-31.00;51.84
46846;BME280;33947;46.804;134.252;2023-01-16T18:37:34;101814.69;;;-30.89;51.35
46846;BME280;33947;46.804;134.252;2023-01-16T18:40:39;101798.31;;;-31.04;51.87
46846;BME280;33947;46.804;134.252;2023-01-16T18:44:01;101810.84;;;-30.93;51.95