sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74613;BME280;63119;51.788;8.824;2023-01-10T00:00:48;99419.81;;;6.70;85.38
74613;BME280;63119;51.788;8.824;2023-01-10T00:03:13;99426.59;;;6.59;85.03
74613;BME280;63119;51.788;8.824;2023-01-10T00:05:39;99439.16;;;6.54;85.31
74613;BME280;63119;51.788;8.824;2023-01-10T00:08:06;99439.03;;;6.42;85.46
74613;BME280;63119;51.788;8.824;2023-01-10T00:10:32;99452.09;;;6.43;85.67
74613;BME280;63119;51.788;8.824;2023-01-10T00:12:57;99462.63;;;6.43;85.73
74613;BME280;63119;51.788;8.824;2023-01-10T00:15:41;99468.06;;;6.40;85.49
74613;BME280;63119;51.788;8.824;2023-01-10T00:18:07;99470.75;;;6.39;85.15
74613;BME280;63119;51.788;8.824;2023-01-10T00:20:32;99478.75;;;6.37;85.43
74613;BME280;63119;51.788;8.824;2023-01-10T00:22:58;99488.13;;;6.41;85.51
74613;BME280;63119;51.788;8.824;2023-01-10T00:25:23;99481.94;;;6.42;85.59
74613;BME280;63119;51.788;8.824;2023-01-10T00:27:51;99492.28;;;6.45;85.45
74613;BME280;63119;51.788;8.824;2023-01-10T00:30:38;99506.69;;;6.38;84.79
74613;BME280;63119;51.788;8.824;2023-01-10T00:33:04;99505.09;;;6.36;84.82
74613;BME280;63119;51.788;8.824;2023-01-10T00:35:30;99512.53;;;6.43;85.37
74613;BME280;63119;51.788;8.824;2023-01-10T00:37:55;99514.00;;;6.33;85.18
74613;BME280;63119;51.788;8.824;2023-01-10T00:40:32;99526.03;;;6.37;84.95
74613;BME280;63119;51.788;8.824;2023-01-10T00:42:58;99532.78;;;6.41;85.19
74613;BME280;63119;51.788;8.824;2023-01-10T00:45:46;99538.03;;;6.41;85.21
74613;BME280;63119;51.788;8.824;2023-01-10T00:48:12;99537.88;;;6.44;85.45
74613;BME280;63119;51.788;8.824;2023-01-10T00:50:38;99557.22;;;6.43;84.81
74613;BME280;63119;51.788;8.824;2023-01-10T00:53:03;99549.59;;;6.39;85.13
74613;BME280;63119;51.788;8.824;2023-01-10T00:55:28;99559.06;;;6.41;85.57
74613;BME280;63119;51.788;8.824;2023-01-10T00:57:54;99567.22;;;6.37;85.49
74613;BME280;63119;51.788;8.824;2023-01-10T01:00:19;99565.47;;;6.37;85.75
74613;BME280;63119;51.788;8.824;2023-01-10T01:02:44;99577.06;;;6.33;85.90
74613;BME280;63119;51.788;8.824;2023-01-10T01:05:10;99581.28;;;6.36;86.21
74613;BME280;63119;51.788;8.824;2023-01-10T01:07:35;99584.69;;;6.38;86.16
74613;BME280;63119;51.788;8.824;2023-01-10T01:10:00;99587.22;;;6.39;85.59
74613;BME280;63119;51.788;8.824;2023-01-10T01:12:44;99598.09;;;6.33;85.58
74613;BME280;63119;51.788;8.824;2023-01-10T01:15:09;99597.91;;;6.36;85.58
74613;BME280;63119;51.788;8.824;2023-01-10T01:17:35;99603.34;;;6.33;86.07
74613;BME280;63119;51.788;8.824;2023-01-10T01:20:00;99614.59;;;6.35;86.02
74613;BME280;63119;51.788;8.824;2023-01-10T01:22:26;99623.44;;;6.34;86.51
74613;BME280;63119;51.788;8.824;2023-01-10T01:24:51;99627.75;;;6.35;86.45
74613;BME280;63119;51.788;8.824;2023-01-10T01:27:16;99628.53;;;6.37;87.47
74613;BME280;63119;51.788;8.824;2023-01-10T01:29:41;99637.66;;;6.46;87.35
74613;BME280;63119;51.788;8.824;2023-01-10T01:32:06;99649.38;;;6.40;88.03
74613;BME280;63119;51.788;8.824;2023-01-10T01:34:32;99650.47;;;6.36;88.38
74613;BME280;63119;51.788;8.824;2023-01-10T01:36:57;99661.66;;;6.40;88.40
74613;BME280;63119;51.788;8.824;2023-01-10T01:39:23;99662.16;;;6.46;88.85
74613;BME280;63119;51.788;8.824;2023-01-10T01:41:48;99659.88;;;6.40;89.37
74613;BME280;63119;51.788;8.824;2023-01-10T01:44:24;99664.53;;;6.35;89.17
74613;BME280;63119;51.788;8.824;2023-01-10T01:47:01;99670.47;;;6.39;89.49
74613;BME280;63119;51.788;8.824;2023-01-10T01:49:29;99659.88;;;6.40;89.49
74613;BME280;63119;51.788;8.824;2023-01-10T01:51:58;99677.66;;;6.35;90.06
74613;BME280;63119;51.788;8.824;2023-01-10T01:54:26;99676.50;;;6.41;90.12
74613;BME280;63119;51.788;8.824;2023-01-10T01:59:33;99699.72;;;6.48;89.10
74613;BME280;63119;51.788;8.824;2023-01-10T02:02:03;99700.50;;;6.50;89.16
74613;BME280;63119;51.788;8.824;2023-01-10T02:04:36;99706.69;;;6.49;88.81
74613;BME280;63119;51.788;8.824;2023-01-10T02:07:03;99719.13;;;6.46;88.96
74613;BME280;63119;51.788;8.824;2023-01-10T02:09:36;99726.09;;;6.63;88.20
74613;BME280;63119;51.788;8.824;2023-01-10T02:12:03;99731.19;;;6.50;88.84
74613;BME280;63119;51.788;8.824;2023-01-10T02:14:29;99737.47;;;6.47;89.29
74613;BME280;63119;51.788;8.824;2023-01-10T02:16:55;99733.81;;;6.50;88.62
74613;BME280;63119;51.788;8.824;2023-01-10T02:19:28;99745.41;;;6.46;88.92
74613;BME280;63119;51.788;8.824;2023-01-10T02:28:23;99745.50;;;6.44;88.83
74613;BME280;63119;51.788;8.824;2023-01-10T02:34:19;99763.47;;;6.36;89.33
74613;BME280;63119;51.788;8.824;2023-01-10T02:42:27;99765.91;;;6.39;88.82
74613;BME280;63119;51.788;8.824;2023-01-10T02:44:59;99765.59;;;6.45;88.34
74613;BME280;63119;51.788;8.824;2023-01-10T02:47:26;99772.25;;;6.35;88.19
74613;BME280;63119;51.788;8.824;2023-01-10T02:50:28;99771.69;;;6.30;88.17
74613;BME280;63119;51.788;8.824;2023-01-10T02:52:59;99777.69;;;6.32;88.05
74613;BME280;63119;51.788;8.824;2023-01-10T02:55:41;99779.88;;;6.24;88.74
74613;BME280;63119;51.788;8.824;2023-01-10T02:58:28;99779.31;;;6.35;87.88
74613;BME280;63119;51.788;8.824;2023-01-10T03:04:40;99785.56;;;6.32;88.13
74613;BME280;63119;51.788;8.824;2023-01-10T03:10:06;99791.94;;;6.28;87.85
74613;BME280;63119;51.788;8.824;2023-01-10T03:12:50;99790.22;;;6.27;87.65
74613;BME280;63119;51.788;8.824;2023-01-10T03:15:22;99794.47;;;6.30;87.86
74613;BME280;63119;51.788;8.824;2023-01-10T03:17:50;99794.72;;;6.25;88.11
74613;BME280;63119;51.788;8.824;2023-01-10T03:20:19;99794.56;;;6.28;87.87
74613;BME280;63119;51.788;8.824;2023-01-10T03:22:46;99796.41;;;6.26;87.59
74613;BME280;63119;51.788;8.824;2023-01-10T03:25:13;99802.53;;;6.27;87.66
74613;BME280;63119;51.788;8.824;2023-01-10T03:27:49;99819.72;;;6.32;87.18
74613;BME280;63119;51.788;8.824;2023-01-10T03:33:04;99829.81;;;6.24;87.49
74613;BME280;63119;51.788;8.824;2023-01-10T03:36:08;99828.63;;;6.30;87.41
74613;BME280;63119;51.788;8.824;2023-01-10T03:38:46;99817.63;;;6.39;86.86
74613;BME280;63119;51.788;8.824;2023-01-10T03:41:35;99824.00;;;6.35;86.82
74613;BME280;63119;51.788;8.824;2023-01-10T03:44:13;99840.25;;;6.26;87.13
74613;BME280;63119;51.788;8.824;2023-01-10T03:47:04;99840.16;;;6.27;86.93
74613;BME280;63119;51.788;8.824;2023-01-10T03:49:32;99844.66;;;6.25;87.25
74613;BME280;63119;51.788;8.824;2023-01-10T03:52:00;99849.28;;;6.20;87.05
74613;BME280;63119;51.788;8.824;2023-01-10T03:54:27;99860.84;;;6.33;86.88
74613;BME280;63119;51.788;8.824;2023-01-10T03:56:52;99858.47;;;6.29;86.85
74613;BME280;63119;51.788;8.824;2023-01-10T03:59:20;99874.31;;;6.27;86.87
74613;BME280;63119;51.788;8.824;2023-01-10T04:01:47;99876.09;;;6.27;86.63
74613;BME280;63119;51.788;8.824;2023-01-10T04:04:12;99878.81;;;6.25;87.06
74613;BME280;63119;51.788;8.824;2023-01-10T04:06:37;99881.59;;;6.22;86.81
74613;BME280;63119;51.788;8.824;2023-01-10T04:09:03;99882.94;;;6.29;86.71
74613;BME280;63119;51.788;8.824;2023-01-10T04:11:28;99880.31;;;6.29;86.06
74613;BME280;63119;51.788;8.824;2023-01-10T04:13:54;99897.19;;;6.25;86.82
74613;BME280;63119;51.788;8.824;2023-01-10T04:16:19;99895.16;;;6.30;86.82
74613;BME280;63119;51.788;8.824;2023-01-10T04:18:44;99902.78;;;6.19;86.87
74613;BME280;63119;51.788;8.824;2023-01-10T04:21:10;99897.41;;;6.21;86.83
74613;BME280;63119;51.788;8.824;2023-01-10T04:23:35;99914.13;;;6.20;86.11
74613;BME280;63119;51.788;8.824;2023-01-10T04:26:00;99918.06;;;6.28;86.30
74613;BME280;63119;51.788;8.824;2023-01-10T04:28:25;99928.09;;;6.20;86.38
74613;BME280;63119;51.788;8.824;2023-01-10T04:30:51;99926.41;;;6.19;86.45
74613;BME280;63119;51.788;8.824;2023-01-10T04:33:16;99928.63;;;6.27;86.11
74613;BME280;63119;51.788;8.824;2023-01-10T04:35:46;99935.91;;;6.22;86.48
74613;BME280;63119;51.788;8.824;2023-01-10T04:38:12;99936.81;;;6.21;86.36
74613;BME280;63119;51.788;8.824;2023-01-10T04:40:37;99937.13;;;6.15;87.12
74613;BME280;63119;51.788;8.824;2023-01-10T04:43:02;99938.75;;;6.17;86.54
74613;BME280;63119;51.788;8.824;2023-01-10T04:45:28;99936.22;;;6.16;86.69
74613;BME280;63119;51.788;8.824;2023-01-10T04:47:53;99936.28;;;6.14;86.61
74613;BME280;63119;51.788;8.824;2023-01-10T04:50:20;99943.19;;;6.17;86.87
74613;BME280;63119;51.788;8.824;2023-01-10T04:52:46;99936.22;;;6.16;86.54
74613;BME280;63119;51.788;8.824;2023-01-10T04:55:11;99941.47;;;6.16;86.65
74613;BME280;63119;51.788;8.824;2023-01-10T04:57:36;99942.78;;;6.07;86.79
74613;BME280;63119;51.788;8.824;2023-01-10T05:00:02;99943.56;;;6.09;86.93
74613;BME280;63119;51.788;8.824;2023-01-10T05:02:28;99942.50;;;6.13;86.17
74613;BME280;63119;51.788;8.824;2023-01-10T05:04:53;99941.63;;;6.13;86.55
74613;BME280;63119;51.788;8.824;2023-01-10T05:07:18;99950.38;;;6.13;86.16
74613;BME280;63119;51.788;8.824;2023-01-10T05:09:43;99961.88;;;6.11;86.40
74613;BME280;63119;51.788;8.824;2023-01-10T05:12:09;99961.78;;;6.12;86.37
74613;BME280;63119;51.788;8.824;2023-01-10T05:14:34;99954.38;;;6.20;85.90
74613;BME280;63119;51.788;8.824;2023-01-10T05:16:59;99966.19;;;6.12;85.69
74613;BME280;63119;51.788;8.824;2023-01-10T05:19:24;99971.59;;;6.09;86.07
74613;BME280;63119;51.788;8.824;2023-01-10T05:21:49;99970.38;;;6.16;85.30
74613;BME280;63119;51.788;8.824;2023-01-10T05:24:16;99977.09;;;6.21;85.29
74613;BME280;63119;51.788;8.824;2023-01-10T05:26:42;99981.81;;;6.15;85.88
74613;BME280;63119;51.788;8.824;2023-01-10T05:29:10;99989.78;;;6.13;85.22
74613;BME280;63119;51.788;8.824;2023-01-10T05:31:36;99990.78;;;6.11;85.18
74613;BME280;63119;51.788;8.824;2023-01-10T05:34:02;99998.25;;;6.18;85.49
74613;BME280;63119;51.788;8.824;2023-01-10T05:36:27;100002.97;;;6.12;85.07
74613;BME280;63119;51.788;8.824;2023-01-10T05:38:52;100010.78;;;6.13;84.82
74613;BME280;63119;51.788;8.824;2023-01-10T05:41:17;100017.06;;;6.11;85.22
74613;BME280;63119;51.788;8.824;2023-01-10T05:43:43;100021.44;;;6.27;84.52
74613;BME280;63119;51.788;8.824;2023-01-10T05:46:08;100026.88;;;6.24;84.26
74613;BME280;63119;51.788;8.824;2023-01-10T05:48:34;100031.34;;;6.22;84.50
74613;BME280;63119;51.788;8.824;2023-01-10T05:50:59;100038.28;;;6.23;84.33
74613;BME280;63119;51.788;8.824;2023-01-10T05:53:24;100041.00;;;6.22;84.38
74613;BME280;63119;51.788;8.824;2023-01-10T05:55:57;100046.97;;;6.25;84.27
74613;BME280;63119;51.788;8.824;2023-01-10T05:58:23;100046.09;;;6.25;85.08
74613;BME280;63119;51.788;8.824;2023-01-10T06:00:49;100052.38;;;6.22;84.61
74613;BME280;63119;51.788;8.824;2023-01-10T06:03:14;100049.81;;;6.21;84.08
74613;BME280;63119;51.788;8.824;2023-01-10T06:05:39;100046.81;;;6.28;83.81
74613;BME280;63119;51.788;8.824;2023-01-10T06:08:05;100052.06;;;6.28;84.24
74613;BME280;63119;51.788;8.824;2023-01-10T06:10:30;100064.34;;;6.28;83.30
74613;BME280;63119;51.788;8.824;2023-01-10T06:12:55;100066.88;;;6.29;83.47
74613;BME280;63119;51.788;8.824;2023-01-10T06:15:21;100070.63;;;6.25;83.84
74613;BME280;63119;51.788;8.824;2023-01-10T06:17:46;100080.41;;;6.22;84.15
74613;BME280;63119;51.788;8.824;2023-01-10T06:20:12;100073.25;;;6.25;84.12
74613;BME280;63119;51.788;8.824;2023-01-10T06:22:41;100070.06;;;6.19;83.95
74613;BME280;63119;51.788;8.824;2023-01-10T06:25:07;100079.09;;;6.30;83.63
74613;BME280;63119;51.788;8.824;2023-01-10T06:27:33;100074.91;;;6.26;83.85
74613;BME280;63119;51.788;8.824;2023-01-10T06:29:58;100083.03;;;6.22;83.79
74613;BME280;63119;51.788;8.824;2023-01-10T06:32:26;100083.75;;;6.25;83.90
74613;BME280;63119;51.788;8.824;2023-01-10T06:34:51;100080.78;;;6.14;84.04
74613;BME280;63119;51.788;8.824;2023-01-10T06:37:16;100093.59;;;6.20;83.49
74613;BME280;63119;51.788;8.824;2023-01-10T06:39:41;100101.63;;;6.17;84.26
74613;BME280;63119;51.788;8.824;2023-01-10T06:42:06;100106.75;;;6.20;84.22
74613;BME280;63119;51.788;8.824;2023-01-10T06:44:32;100114.13;;;6.31;83.32
74613;BME280;63119;51.788;8.824;2023-01-10T06:46:57;100111.09;;;6.21;84.20
74613;BME280;63119;51.788;8.824;2023-01-10T06:49:22;100119.59;;;6.26;84.71
74613;BME280;63119;51.788;8.824;2023-01-10T06:51:47;100118.97;;;6.21;84.69
74613;BME280;63119;51.788;8.824;2023-01-10T06:54:13;100125.13;;;6.20;84.78
74613;BME280;63119;51.788;8.824;2023-01-10T06:56:38;100130.78;;;6.13;85.41
74613;BME280;63119;51.788;8.824;2023-01-10T06:59:03;100138.38;;;6.19;84.97
74613;BME280;63119;51.788;8.824;2023-01-10T07:01:28;100140.50;;;6.11;85.05
74613;BME280;63119;51.788;8.824;2023-01-10T07:03:54;100138.72;;;6.11;85.46
74613;BME280;63119;51.788;8.824;2023-01-10T07:06:19;100150.06;;;6.12;85.17
74613;BME280;63119;51.788;8.824;2023-01-10T07:08:45;100150.16;;;6.10;85.73
74613;BME280;63119;51.788;8.824;2023-01-10T07:11:12;100152.84;;;6.09;85.96
74613;BME280;63119;51.788;8.824;2023-01-10T07:13:38;100146.53;;;6.13;85.75
74613;BME280;63119;51.788;8.824;2023-01-10T07:18:39;100164.97;;;6.11;85.42
74613;BME280;63119;51.788;8.824;2023-01-10T07:21:04;100163.88;;;6.17;85.18
74613;BME280;63119;51.788;8.824;2023-01-10T07:23:30;100154.31;;;6.14;85.36
74613;BME280;63119;51.788;8.824;2023-01-10T07:26:06;100164.84;;;6.14;85.15
74613;BME280;63119;51.788;8.824;2023-01-10T07:28:32;100164.16;;;6.11;86.04
74613;BME280;63119;51.788;8.824;2023-01-10T07:31:02;100164.00;;;6.14;85.75
74613;BME280;63119;51.788;8.824;2023-01-10T07:33:28;100183.22;;;6.14;85.08
74613;BME280;63119;51.788;8.824;2023-01-10T07:35:54;100175.28;;;6.16;85.34
74613;BME280;63119;51.788;8.824;2023-01-10T07:38:19;100176.34;;;6.12;85.01
74613;BME280;63119;51.788;8.824;2023-01-10T07:40:44;100181.59;;;6.12;85.17
74613;BME280;63119;51.788;8.824;2023-01-10T07:43:09;100191.06;;;6.16;84.59
74613;BME280;63119;51.788;8.824;2023-01-10T07:45:35;100196.88;;;6.22;84.72
74613;BME280;63119;51.788;8.824;2023-01-10T07:48:02;100205.53;;;6.24;84.37
74613;BME280;63119;51.788;8.824;2023-01-10T07:50:30;100206.66;;;6.19;84.79
74613;BME280;63119;51.788;8.824;2023-01-10T07:52:58;100209.88;;;6.25;84.28
74613;BME280;63119;51.788;8.824;2023-01-10T07:55:24;100198.78;;;6.19;84.50
74613;BME280;63119;51.788;8.824;2023-01-10T07:57:49;100192.09;;;6.30;83.84
74613;BME280;63119;51.788;8.824;2023-01-10T08:00:16;100194.97;;;6.26;84.23
74613;BME280;63119;51.788;8.824;2023-01-10T08:02:41;100212.13;;;6.33;83.68
74613;BME280;63119;51.788;8.824;2023-01-10T08:05:06;100213.13;;;6.30;83.86
74613;BME280;63119;51.788;8.824;2023-01-10T08:07:32;100202.03;;;6.24;84.06
74613;BME280;63119;51.788;8.824;2023-01-10T08:09:57;100200.22;;;6.26;83.85
74613;BME280;63119;51.788;8.824;2023-01-10T08:12:23;100201.75;;;6.30;83.51
74613;BME280;63119;51.788;8.824;2023-01-10T08:14:49;100206.00;;;6.32;83.50
74613;BME280;63119;51.788;8.824;2023-01-10T08:17:15;100210.44;;;6.32;83.42
74613;BME280;63119;51.788;8.824;2023-01-10T08:19:40;100205.72;;;6.38;83.61
74613;BME280;63119;51.788;8.824;2023-01-10T08:22:05;100218.88;;;6.38;83.19
74613;BME280;63119;51.788;8.824;2023-01-10T08:24:30;100226.06;;;6.35;83.90
74613;BME280;63119;51.788;8.824;2023-01-10T08:26:59;100227.59;;;6.39;83.14
74613;BME280;63119;51.788;8.824;2023-01-10T08:29:24;100228.47;;;6.39;83.43
74613;BME280;63119;51.788;8.824;2023-01-10T08:31:49;100228.41;;;6.41;83.60
74613;BME280;63119;51.788;8.824;2023-01-10T08:34:15;100226.47;;;6.44;83.33
74613;BME280;63119;51.788;8.824;2023-01-10T08:36:40;100224.78;;;6.43;83.37
74613;BME280;63119;51.788;8.824;2023-01-10T08:39:06;100227.03;;;6.51;83.06
74613;BME280;63119;51.788;8.824;2023-01-10T08:41:31;100231.53;;;6.49;83.14
74613;BME280;63119;51.788;8.824;2023-01-10T08:43:56;100241.41;;;6.44;83.22
74613;BME280;63119;51.788;8.824;2023-01-10T08:46:21;100245.81;;;6.43;84.17
74613;BME280;63119;51.788;8.824;2023-01-10T08:48:47;100245.66;;;6.46;83.42
74613;BME280;63119;51.788;8.824;2023-01-10T08:51:14;100235.16;;;6.46;83.65
74613;BME280;63119;51.788;8.824;2023-01-10T08:53:40;100235.00;;;6.49;83.66
74613;BME280;63119;51.788;8.824;2023-01-10T08:56:06;100242.88;;;6.49;83.71
74613;BME280;63119;51.788;8.824;2023-01-10T08:58:32;100251.63;;;6.50;83.06
74613;BME280;63119;51.788;8.824;2023-01-10T09:00:57;100241.41;;;6.63;83.04
74613;BME280;63119;51.788;8.824;2023-01-10T09:03:22;100247.91;;;6.54;82.79
74613;BME280;63119;51.788;8.824;2023-01-10T09:05:47;100252.75;;;6.63;83.02
74613;BME280;63119;51.788;8.824;2023-01-10T09:08:13;100250.91;;;6.65;82.23
74613;BME280;63119;51.788;8.824;2023-01-10T09:10:38;100255.06;;;6.69;82.10
74613;BME280;63119;51.788;8.824;2023-01-10T09:13:03;100263.19;;;6.65;82.07
74613;BME280;63119;51.788;8.824;2023-01-10T09:15:34;100271.22;;;6.62;82.50
74613;BME280;63119;51.788;8.824;2023-01-10T09:18:02;100267.69;;;6.63;82.67
74613;BME280;63119;51.788;8.824;2023-01-10T09:20:29;100276.25;;;6.66;82.37
74613;BME280;63119;51.788;8.824;2023-01-10T09:22:54;100279.75;;;6.67;82.21
74613;BME280;63119;51.788;8.824;2023-01-10T09:25:21;100280.44;;;6.70;81.72
74613;BME280;63119;51.788;8.824;2023-01-10T09:27:47;100285.22;;;6.62;82.22
74613;BME280;63119;51.788;8.824;2023-01-10T09:30:19;100282.16;;;6.71;82.61
74613;BME280;63119;51.788;8.824;2023-01-10T09:32:49;100284.22;;;6.65;82.45
74613;BME280;63119;51.788;8.824;2023-01-10T09:35:14;100276.91;;;6.71;82.09
74613;BME280;63119;51.788;8.824;2023-01-10T09:37:39;100281.47;;;6.68;82.41
74613;BME280;63119;51.788;8.824;2023-01-10T09:40:05;100282.50;;;6.64;82.03
74613;BME280;63119;51.788;8.824;2023-01-10T09:48:43;100288.00;;;6.59;82.25
74613;BME280;63119;51.788;8.824;2023-01-10T09:53:54;100302.19;;;6.74;82.03
74613;BME280;63119;51.788;8.824;2023-01-10T09:56:21;100306.59;;;6.73;81.86
74613;BME280;63119;51.788;8.824;2023-01-10T09:58:46;100303.91;;;6.75;81.84
74613;BME280;63119;51.788;8.824;2023-01-10T10:01:21;100307.47;;;6.74;82.17
74613;BME280;63119;51.788;8.824;2023-01-10T10:06:28;100298.38;;;6.81;81.87
74613;BME280;63119;51.788;8.824;2023-01-10T10:08:55;100301.63;;;6.86;81.44
74613;BME280;63119;51.788;8.824;2023-01-10T10:14:16;100305.16;;;6.85;81.35
74613;BME280;63119;51.788;8.824;2023-01-10T10:19:58;100308.97;;;6.96;80.00
74613;BME280;63119;51.788;8.824;2023-01-10T10:22:36;100320.31;;;6.98;80.88
74613;BME280;63119;51.788;8.824;2023-01-10T10:28:09;100313.03;;;7.03;79.73
74613;BME280;63119;51.788;8.824;2023-01-10T10:30:51;100318.78;;;7.11;79.23
74613;BME280;63119;51.788;8.824;2023-01-10T10:36:26;100314.66;;;7.06;80.14
74613;BME280;63119;51.788;8.824;2023-01-10T10:38:56;100303.84;;;7.12;80.17
74613;BME280;63119;51.788;8.824;2023-01-10T10:41:44;100306.84;;;7.04;79.63
74613;BME280;63119;51.788;8.824;2023-01-10T10:44:32;100303.47;;;7.20;79.10
74613;BME280;63119;51.788;8.824;2023-01-10T10:47:01;100307.28;;;7.14;79.75
74613;BME280;63119;51.788;8.824;2023-01-10T10:49:36;100299.13;;;7.19;79.83
74613;BME280;63119;51.788;8.824;2023-01-10T10:52:16;100303.53;;;7.18;78.91
74613;BME280;63119;51.788;8.824;2023-01-10T10:54:43;100296.97;;;7.27;78.96
74613;BME280;63119;51.788;8.824;2023-01-10T10:57:10;100290.94;;;7.25;78.51
74613;BME280;63119;51.788;8.824;2023-01-10T10:59:36;100304.03;;;7.26;78.63
74613;BME280;63119;51.788;8.824;2023-01-10T11:02:02;100303.50;;;7.37;78.60
74613;BME280;63119;51.788;8.824;2023-01-10T11:04:28;100303.88;;;7.29;78.01
74613;BME280;63119;51.788;8.824;2023-01-10T11:06:55;100309.16;;;7.29;78.63
74613;BME280;63119;51.788;8.824;2023-01-10T11:09:23;100306.13;;;7.37;77.48
74613;BME280;63119;51.788;8.824;2023-01-10T11:11:57;100313.16;;;7.36;77.53
74613;BME280;63119;51.788;8.824;2023-01-10T11:14:44;100308.06;;;7.33;77.63
74613;BME280;63119;51.788;8.824;2023-01-10T11:17:26;100307.59;;;7.42;77.38
74613;BME280;63119;51.788;8.824;2023-01-10T11:22:19;100303.03;;;7.46;77.13
74613;BME280;63119;51.788;8.824;2023-01-10T11:24:57;100297.72;;;7.47;76.62
74613;BME280;63119;51.788;8.824;2023-01-10T11:27:29;100298.47;;;7.49;76.81
74613;BME280;63119;51.788;8.824;2023-01-10T11:32:51;100301.41;;;7.43;76.41
74613;BME280;63119;51.788;8.824;2023-01-10T11:35:24;100303.75;;;7.49;76.31
74613;BME280;63119;51.788;8.824;2023-01-10T11:40:28;100295.22;;;7.44;76.47
74613;BME280;63119;51.788;8.824;2023-01-10T11:42:55;100293.41;;;7.45;76.17
74613;BME280;63119;51.788;8.824;2023-01-10T11:45:26;100293.34;;;7.46;75.83
74613;BME280;63119;51.788;8.824;2023-01-10T11:48:01;100291.09;;;7.39;75.70
74613;BME280;63119;51.788;8.824;2023-01-10T11:50:30;100298.78;;;7.43;75.61
74613;BME280;63119;51.788;8.824;2023-01-10T11:52:56;100284.22;;;7.53;75.44
74613;BME280;63119;51.788;8.824;2023-01-10T11:55:24;100300.94;;;7.52;75.54
74613;BME280;63119;51.788;8.824;2023-01-10T11:58:04;100296.06;;;7.45;75.18
74613;BME280;63119;51.788;8.824;2023-01-10T12:00:38;100295.22;;;7.61;74.94
74613;BME280;63119;51.788;8.824;2023-01-10T12:03:49;100291.09;;;7.73;74.25
74613;BME280;63119;51.788;8.824;2023-01-10T12:06:14;100293.97;;;7.86;74.16
74613;BME280;63119;51.788;8.824;2023-01-10T12:08:40;100288.81;;;8.00;73.31
74613;BME280;63119;51.788;8.824;2023-01-10T12:13:47;100280.41;;;8.26;72.53
74613;BME280;63119;51.788;8.824;2023-01-10T12:18:40;100278.81;;;8.55;70.73
74613;BME280;63119;51.788;8.824;2023-01-10T12:21:07;100268.63;;;8.64;70.53
74613;BME280;63119;51.788;8.824;2023-01-10T12:23:34;100271.00;;;8.85;69.45
74613;BME280;63119;51.788;8.824;2023-01-10T12:26:05;100275.84;;;8.92;68.65
74613;BME280;63119;51.788;8.824;2023-01-10T12:28:31;100282.22;;;9.04;68.37
74613;BME280;63119;51.788;8.824;2023-01-10T12:30:58;100277.03;;;8.55;69.60
74613;BME280;63119;51.788;8.824;2023-01-10T12:33:29;100273.31;;;8.75;70.03
74613;BME280;63119;51.788;8.824;2023-01-10T12:38:41;100282.41;;;8.21;70.40
74613;BME280;63119;51.788;8.824;2023-01-10T12:44:23;100285.25;;;8.01;71.66
74613;BME280;63119;51.788;8.824;2023-01-10T12:46:56;100288.50;;;8.06;70.93
74613;BME280;63119;51.788;8.824;2023-01-10T12:49:32;100281.47;;;7.89;70.80
74613;BME280;63119;51.788;8.824;2023-01-10T12:52:03;100280.56;;;7.90;71.58
74613;BME280;63119;51.788;8.824;2023-01-10T12:54:29;100282.25;;;7.91;71.65
74613;BME280;63119;51.788;8.824;2023-01-10T12:56:57;100289.13;;;7.94;71.41
74613;BME280;63119;51.788;8.824;2023-01-10T12:59:35;100285.13;;;7.87;71.49
74613;BME280;63119;51.788;8.824;2023-01-10T13:02:10;100286.06;;;7.86;71.80
74613;BME280;63119;51.788;8.824;2023-01-10T13:04:39;100287.69;;;7.71;71.26
74613;BME280;63119;51.788;8.824;2023-01-10T13:07:10;100278.09;;;7.87;70.80
74613;BME280;63119;51.788;8.824;2023-01-10T13:09:36;100279.06;;;7.85;71.39
74613;BME280;63119;51.788;8.824;2023-01-10T13:12:10;100280.94;;;7.83;70.12
74613;BME280;63119;51.788;8.824;2023-01-10T13:14:59;100281.19;;;7.61;70.78
74613;BME280;63119;51.788;8.824;2023-01-10T13:22:49;100277.72;;;7.78;71.22
74613;BME280;63119;51.788;8.824;2023-01-10T13:25:25;100273.69;;;7.70;71.13
74613;BME280;63119;51.788;8.824;2023-01-10T13:27:56;100267.00;;;7.63;70.71
74613;BME280;63119;51.788;8.824;2023-01-10T13:30:27;100270.91;;;7.56;70.71
74613;BME280;63119;51.788;8.824;2023-01-10T13:32:59;100269.03;;;7.58;70.64
74613;BME280;63119;51.788;8.824;2023-01-10T13:35:26;100261.53;;;7.68;70.84
74613;BME280;63119;51.788;8.824;2023-01-10T13:37:54;100260.66;;;7.67;70.91
74613;BME280;63119;51.788;8.824;2023-01-10T13:40:27;100261.91;;;7.60;71.42
74613;BME280;63119;51.788;8.824;2023-01-10T13:51:21;100245.34;;;7.58;71.72
74613;BME280;63119;51.788;8.824;2023-01-10T13:56:32;100241.31;;;7.51;72.00
74613;BME280;63119;51.788;8.824;2023-01-10T13:58:58;100243.09;;;7.51;71.96
74613;BME280;63119;51.788;8.824;2023-01-10T14:01:43;100245.69;;;7.35;72.10
74613;BME280;63119;51.788;8.824;2023-01-10T14:04:30;100251.59;;;7.39;72.44
74613;BME280;63119;51.788;8.824;2023-01-10T14:07:03;100242.19;;;7.35;72.61
74613;BME280;63119;51.788;8.824;2023-01-10T14:09:35;100241.38;;;7.33;72.49
74613;BME280;63119;51.788;8.824;2023-01-10T14:12:04;100243.88;;;7.36;72.18
74613;BME280;63119;51.788;8.824;2023-01-10T14:14:36;100251.41;;;7.26;72.05
74613;BME280;63119;51.788;8.824;2023-01-10T14:19:37;100248.97;;;7.22;72.43
74613;BME280;63119;51.788;8.824;2023-01-10T14:22:03;100239.63;;;7.16;72.31
74613;BME280;63119;51.788;8.824;2023-01-10T14:24:49;100239.47;;;7.19;71.98
74613;BME280;63119;51.788;8.824;2023-01-10T14:27:17;100236.22;;;7.14;72.53
74613;BME280;63119;51.788;8.824;2023-01-10T14:29:47;100240.47;;;7.17;72.03
74613;BME280;63119;51.788;8.824;2023-01-10T14:32:35;100233.50;;;7.15;72.02
74613;BME280;63119;51.788;8.824;2023-01-10T14:35:08;100235.72;;;7.06;72.02
74613;BME280;63119;51.788;8.824;2023-01-10T14:37:40;100231.16;;;7.09;72.13
74613;BME280;63119;51.788;8.824;2023-01-10T14:40:23;100220.66;;;7.09;72.49
74613;BME280;63119;51.788;8.824;2023-01-10T14:42:50;100223.88;;;6.97;72.66
74613;BME280;63119;51.788;8.824;2023-01-10T14:45:29;100219.63;;;6.95;72.53