sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42125;BME280;27787;44.594;11.046;2023-03-04T00:00:41;101295.75;;;7.82;86.77
42125;BME280;27787;44.594;11.046;2023-03-04T00:03:28;101297.28;;;7.74;86.79
42125;BME280;27787;44.594;11.046;2023-03-04T00:06:12;101310.34;;;7.71;87.25
42125;BME280;27787;44.594;11.046;2023-03-04T00:08:56;101312.03;;;7.69;87.23
42125;BME280;27787;44.594;11.046;2023-03-04T00:11:41;101313.81;;;7.70;87.39
42125;BME280;27787;44.594;11.046;2023-03-04T00:14:24;101316.41;;;7.68;87.62
42125;BME280;27787;44.594;11.046;2023-03-04T00:17:08;101311.88;;;7.64;87.60
42125;BME280;27787;44.594;11.046;2023-03-04T00:19:53;101317.91;;;7.60;87.76
42125;BME280;27787;44.594;11.046;2023-03-04T00:22:37;101314.28;;;7.55;88.08
42125;BME280;27787;44.594;11.046;2023-03-04T00:25:21;101323.78;;;7.52;88.16
42125;BME280;27787;44.594;11.046;2023-03-04T00:28:06;101326.31;;;7.49;88.11
42125;BME280;27787;44.594;11.046;2023-03-04T00:30:50;101313.97;;;7.45;87.99
42125;BME280;27787;44.594;11.046;2023-03-04T00:33:35;101316.59;;;7.45;88.32
42125;BME280;27787;44.594;11.046;2023-03-04T00:36:19;101314.19;;;7.54;88.12
42125;BME280;27787;44.594;11.046;2023-03-04T00:39:03;101317.91;;;7.60;87.38
42125;BME280;27787;44.594;11.046;2023-03-04T00:41:48;101320.72;;;7.68;87.02
42125;BME280;27787;44.594;11.046;2023-03-04T00:44:32;101313.88;;;7.73;86.24
42125;BME280;27787;44.594;11.046;2023-03-04T00:47:16;101316.50;;;7.73;85.84
42125;BME280;27787;44.594;11.046;2023-03-04T00:50:00;101313.88;;;7.73;85.50
42125;BME280;27787;44.594;11.046;2023-03-04T00:52:44;101313.03;;;7.74;85.45
42125;BME280;27787;44.594;11.046;2023-03-04T00:55:28;101326.06;;;7.69;85.43
42125;BME280;27787;44.594;11.046;2023-03-04T00:58:13;101319.75;;;7.64;85.53
42125;BME280;27787;44.594;11.046;2023-03-04T01:00:57;101316.97;;;7.58;85.45
42125;BME280;27787;44.594;11.046;2023-03-04T01:03:42;101309.91;;;7.56;85.76
42125;BME280;27787;44.594;11.046;2023-03-04T01:06:28;101312.38;;;7.51;85.39
42125;BME280;27787;44.594;11.046;2023-03-04T01:09:11;101312.22;;;7.45;86.24
42125;BME280;27787;44.594;11.046;2023-03-04T01:11:56;101314.03;;;7.48;86.46
42125;BME280;27787;44.594;11.046;2023-03-04T01:14:40;101308.03;;;7.52;86.07
42125;BME280;27787;44.594;11.046;2023-03-04T01:17:24;101311.38;;;7.46;85.79
42125;BME280;27787;44.594;11.046;2023-03-04T01:20:09;101314.03;;;7.48;85.75
42125;BME280;27787;44.594;11.046;2023-03-04T01:22:53;101300.03;;;7.47;85.91
42125;BME280;27787;44.594;11.046;2023-03-04T01:25:37;101306.84;;;7.42;85.71
42125;BME280;27787;44.594;11.046;2023-03-04T01:28:21;101300.56;;;7.35;86.15
42125;BME280;27787;44.594;11.046;2023-03-04T01:31:06;101297.13;;;7.38;86.11
42125;BME280;27787;44.594;11.046;2023-03-04T01:33:50;101302.34;;;7.36;86.02
42125;BME280;27787;44.594;11.046;2023-03-04T01:36:35;101302.34;;;7.36;85.65
42125;BME280;27787;44.594;11.046;2023-03-04T01:39:19;101300.47;;;7.32;85.93
42125;BME280;27787;44.594;11.046;2023-03-04T01:42:03;101298.53;;;7.27;86.02
42125;BME280;27787;44.594;11.046;2023-03-04T01:44:48;101293.16;;;7.22;86.42
42125;BME280;27787;44.594;11.046;2023-03-04T01:47:33;101289.69;;;7.23;86.73
42125;BME280;27787;44.594;11.046;2023-03-04T01:50:24;101288.84;;;7.24;86.21
42125;BME280;27787;44.594;11.046;2023-03-04T01:53:19;101290.78;;;7.30;85.77
42125;BME280;27787;44.594;11.046;2023-03-04T01:56:25;101293.34;;;7.28;85.31
42125;BME280;27787;44.594;11.046;2023-03-04T01:59:17;101293.00;;;7.16;85.29
42125;BME280;27787;44.594;11.046;2023-03-04T02:02:01;101294.25;;;7.00;85.43
42125;BME280;27787;44.594;11.046;2023-03-04T02:04:46;101281.88;;;6.96;86.29
42125;BME280;27787;44.594;11.046;2023-03-04T02:07:30;101291.50;;;6.96;86.46
42125;BME280;27787;44.594;11.046;2023-03-04T02:10:15;101282.66;;;6.92;86.60
42125;BME280;27787;44.594;11.046;2023-03-04T02:13:00;101278.47;;;6.99;85.84
42125;BME280;27787;44.594;11.046;2023-03-04T02:15:45;101280.78;;;6.90;85.71
42125;BME280;27787;44.594;11.046;2023-03-04T02:18:30;101277.06;;;6.82;85.92
42125;BME280;27787;44.594;11.046;2023-03-04T02:24:28;101276.13;;;6.79;86.51
42125;BME280;27787;44.594;11.046;2023-03-04T02:27:14;101274.53;;;6.85;86.12
42125;BME280;27787;44.594;11.046;2023-03-04T02:29:58;101278.03;;;6.85;86.06
42125;BME280;27787;44.594;11.046;2023-03-04T02:32:43;101271.06;;;6.86;85.89
42125;BME280;27787;44.594;11.046;2023-03-04T02:35:27;101279.91;;;6.89;85.69
42125;BME280;27787;44.594;11.046;2023-03-04T02:38:12;101270.31;;;6.90;85.75
42125;BME280;27787;44.594;11.046;2023-03-04T02:40:56;101281.66;;;6.89;85.86
42125;BME280;27787;44.594;11.046;2023-03-04T02:43:44;101277.16;;;6.85;85.60
42125;BME280;27787;44.594;11.046;2023-03-04T02:46:29;101275.97;;;6.75;85.83
42125;BME280;27787;44.594;11.046;2023-03-04T02:49:13;101280.00;;;6.64;85.93
42125;BME280;27787;44.594;11.046;2023-03-04T02:52:12;101283.22;;;6.55;86.54
42125;BME280;27787;44.594;11.046;2023-03-04T02:54:57;101278.88;;;6.56;86.83
42125;BME280;27787;44.594;11.046;2023-03-04T02:57:42;101277.16;;;6.56;86.92
42125;BME280;27787;44.594;11.046;2023-03-04T03:00:27;101274.63;;;6.59;86.98
42125;BME280;27787;44.594;11.046;2023-03-04T03:03:12;101277.31;;;6.62;86.42
42125;BME280;27787;44.594;11.046;2023-03-04T03:05:56;101276.69;;;6.69;85.59
42125;BME280;27787;44.594;11.046;2023-03-04T03:08:42;101270.59;;;6.70;85.06
42125;BME280;27787;44.594;11.046;2023-03-04T03:11:27;101260.00;;;6.67;84.94
42125;BME280;27787;44.594;11.046;2023-03-04T03:14:12;101257.44;;;6.69;85.38
42125;BME280;27787;44.594;11.046;2023-03-04T03:16:56;101258.38;;;6.71;84.55
42125;BME280;27787;44.594;11.046;2023-03-04T03:19:41;101257.47;;;6.70;84.99
42125;BME280;27787;44.594;11.046;2023-03-04T03:22:27;101257.41;;;6.67;85.06
42125;BME280;27787;44.594;11.046;2023-03-04T03:25:12;101260.69;;;6.62;85.18
42125;BME280;27787;44.594;11.046;2023-03-04T03:27:57;101265.84;;;6.59;85.92
42125;BME280;27787;44.594;11.046;2023-03-04T03:30:41;101257.22;;;6.63;86.03
42125;BME280;27787;44.594;11.046;2023-03-04T03:33:26;101260.00;;;6.67;85.44
42125;BME280;27787;44.594;11.046;2023-03-04T03:36:10;101259.22;;;6.70;85.12
42125;BME280;27787;44.594;11.046;2023-03-04T03:38:55;101257.59;;;6.75;85.07
42125;BME280;27787;44.594;11.046;2023-03-04T03:41:40;101256.84;;;6.77;84.87
42125;BME280;27787;44.594;11.046;2023-03-04T03:44:24;101256.06;;;6.82;84.94
42125;BME280;27787;44.594;11.046;2023-03-04T03:47:08;101257.91;;;6.84;84.67
42125;BME280;27787;44.594;11.046;2023-03-04T03:49:53;101264.03;;;6.85;84.71
42125;BME280;27787;44.594;11.046;2023-03-04T03:52:36;101257.59;;;6.75;84.69
42125;BME280;27787;44.594;11.046;2023-03-04T03:55:21;101250.47;;;6.69;84.78
42125;BME280;27787;44.594;11.046;2023-03-04T03:58:05;101249.13;;;6.55;85.70
42125;BME280;27787;44.594;11.046;2023-03-04T04:00:49;101252.13;;;6.39;86.46
42125;BME280;27787;44.594;11.046;2023-03-04T04:03:34;101244.59;;;6.22;87.67
42125;BME280;27787;44.594;11.046;2023-03-04T04:06:18;101244.41;;;6.16;88.41
42125;BME280;27787;44.594;11.046;2023-03-04T04:09:02;101249.41;;;6.10;88.93
42125;BME280;27787;44.594;11.046;2023-03-04T04:11:47;101252.88;;;6.09;89.27
42125;BME280;27787;44.594;11.046;2023-03-04T04:14:31;101249.31;;;6.07;89.25
42125;BME280;27787;44.594;11.046;2023-03-04T04:17:15;101256.53;;;6.13;88.54
42125;BME280;27787;44.594;11.046;2023-03-04T04:19:59;101258.13;;;6.09;88.16
42125;BME280;27787;44.594;11.046;2023-03-04T04:22:43;101259.66;;;6.03;87.84
42125;BME280;27787;44.594;11.046;2023-03-04T04:25:27;101255.22;;;6.00;88.34
42125;BME280;27787;44.594;11.046;2023-03-04T04:28:12;101253.22;;;5.93;88.18
42125;BME280;27787;44.594;11.046;2023-03-04T04:30:56;101252.03;;;5.85;88.50
42125;BME280;27787;44.594;11.046;2023-03-04T04:33:40;101258.84;;;5.80;88.91
42125;BME280;27787;44.594;11.046;2023-03-04T04:36:24;101257.06;;;5.79;89.13
42125;BME280;27787;44.594;11.046;2023-03-04T04:39:09;101253.56;;;5.78;89.40
42125;BME280;27787;44.594;11.046;2023-03-04T04:41:53;101251.09;;;5.83;89.27
42125;BME280;27787;44.594;11.046;2023-03-04T04:44:37;101253.94;;;5.89;89.02
42125;BME280;27787;44.594;11.046;2023-03-04T04:47:21;101244.50;;;5.94;88.73
42125;BME280;27787;44.594;11.046;2023-03-04T04:50:05;101253.22;;;5.93;88.31
42125;BME280;27787;44.594;11.046;2023-03-04T04:52:51;101248.69;;;5.89;88.15
42125;BME280;27787;44.594;11.046;2023-03-04T04:55:35;101252.03;;;5.85;88.18
42125;BME280;27787;44.594;11.046;2023-03-04T04:58:19;101255.47;;;5.84;88.26
42125;BME280;27787;44.594;11.046;2023-03-04T05:01:03;101249.94;;;5.75;87.85
42125;BME280;27787;44.594;11.046;2023-03-04T05:03:48;101251.06;;;5.57;87.23
42125;BME280;27787;44.594;11.046;2023-03-04T05:06:38;101246.13;;;5.41;88.10
42125;BME280;27787;44.594;11.046;2023-03-04T05:09:23;101258.88;;;5.32;89.01
42125;BME280;27787;44.594;11.046;2023-03-04T05:12:07;101248.34;;;5.30;90.00
42125;BME280;27787;44.594;11.046;2023-03-04T05:14:51;101246.41;;;5.25;89.35
42125;BME280;27787;44.594;11.046;2023-03-04T05:17:36;101241.28;;;5.28;88.76
42125;BME280;27787;44.594;11.046;2023-03-04T05:20:20;101254.81;;;5.40;89.05
42125;BME280;27787;44.594;11.046;2023-03-04T05:23:06;101251.38;;;5.41;88.31
42125;BME280;27787;44.594;11.046;2023-03-04T05:25:51;101242.78;;;5.45;88.73
42125;BME280;27787;44.594;11.046;2023-03-04T05:28:35;101252.00;;;5.59;89.21
42125;BME280;27787;44.594;11.046;2023-03-04T05:31:19;101244.72;;;5.75;88.95
42125;BME280;27787;44.594;11.046;2023-03-04T05:34:02;101248.59;;;5.86;88.22
42125;BME280;27787;44.594;11.046;2023-03-04T05:36:47;101256.81;;;5.97;87.80
42125;BME280;27787;44.594;11.046;2023-03-04T05:39:31;101251.00;;;6.05;87.60
42125;BME280;27787;44.594;11.046;2023-03-04T05:42:15;101249.31;;;6.07;87.02
42125;BME280;27787;44.594;11.046;2023-03-04T05:44:59;101251.91;;;6.06;87.30
42125;BME280;27787;44.594;11.046;2023-03-04T05:47:43;101260.75;;;6.09;87.74
42125;BME280;27787;44.594;11.046;2023-03-04T05:50:27;101263.53;;;6.14;87.48
42125;BME280;27787;44.594;11.046;2023-03-04T05:53:13;101263.53;;;6.14;87.14
42125;BME280;27787;44.594;11.046;2023-03-04T05:55:57;101268.50;;;6.06;87.09
42125;BME280;27787;44.594;11.046;2023-03-04T05:58:43;101264.84;;;6.01;87.29
42125;BME280;27787;44.594;11.046;2023-03-04T06:01:27;101271.59;;;5.95;87.59
42125;BME280;27787;44.594;11.046;2023-03-04T06:04:13;101276.44;;;5.84;88.05
42125;BME280;27787;44.594;11.046;2023-03-04T06:06:57;101281.38;;;5.75;88.47
42125;BME280;27787;44.594;11.046;2023-03-04T06:09:41;101286.47;;;5.72;88.63
42125;BME280;27787;44.594;11.046;2023-03-04T06:12:27;101283.72;;;5.67;88.50
42125;BME280;27787;44.594;11.046;2023-03-04T06:15:12;101282.94;;;5.70;88.56
42125;BME280;27787;44.594;11.046;2023-03-04T06:17:57;101271.78;;;5.75;89.12
42125;BME280;27787;44.594;11.046;2023-03-04T06:20:41;101279.00;;;5.82;89.13
42125;BME280;27787;44.594;11.046;2023-03-04T06:23:26;101276.44;;;5.84;89.04
42125;BME280;27787;44.594;11.046;2023-03-04T06:26:10;101283.59;;;5.88;89.37
42125;BME280;27787;44.594;11.046;2023-03-04T06:28:58;101287.44;;;5.98;88.92
42125;BME280;27787;44.594;11.046;2023-03-04T06:31:43;101288.59;;;6.06;88.58
42125;BME280;27787;44.594;11.046;2023-03-04T06:34:27;101281.00;;;6.13;88.27
42125;BME280;27787;44.594;11.046;2023-03-04T06:37:12;101293.53;;;6.24;87.80
42125;BME280;27787;44.594;11.046;2023-03-04T06:39:56;101295.53;;;6.31;87.10
42125;BME280;27787;44.594;11.046;2023-03-04T06:42:41;101300.94;;;6.35;86.25
42125;BME280;27787;44.594;11.046;2023-03-04T06:45:25;101299.94;;;6.32;85.51
42125;BME280;27787;44.594;11.046;2023-03-04T06:48:09;101300.84;;;6.32;86.18
42125;BME280;27787;44.594;11.046;2023-03-04T06:50:54;101307.22;;;6.40;86.22
42125;BME280;27787;44.594;11.046;2023-03-04T06:53:39;101304.81;;;6.46;85.60
42125;BME280;27787;44.594;11.046;2023-03-04T06:56:24;101302.19;;;6.46;85.56
42125;BME280;27787;44.594;11.046;2023-03-04T06:59:08;101304.97;;;6.51;85.63
42125;BME280;27787;44.594;11.046;2023-03-04T07:01:53;101305.06;;;6.54;85.77
42125;BME280;27787;44.594;11.046;2023-03-04T07:04:38;101308.41;;;6.50;85.59
42125;BME280;27787;44.594;11.046;2023-03-04T07:07:22;101308.25;;;6.45;85.92
42125;BME280;27787;44.594;11.046;2023-03-04T07:10:08;101315.25;;;6.45;86.53
42125;BME280;27787;44.594;11.046;2023-03-04T07:12:53;101313.59;;;6.48;86.75
42125;BME280;27787;44.594;11.046;2023-03-04T07:15:37;101319.88;;;6.52;86.49
42125;BME280;27787;44.594;11.046;2023-03-04T07:18:21;101314.50;;;6.49;86.70
42125;BME280;27787;44.594;11.046;2023-03-04T07:21:06;101318.63;;;6.41;86.71
42125;BME280;27787;44.594;11.046;2023-03-04T07:23:50;101326.44;;;6.39;87.56
42125;BME280;27787;44.594;11.046;2023-03-04T07:26:34;101322.25;;;6.46;87.35
42125;BME280;27787;44.594;11.046;2023-03-04T07:29:20;101324.22;;;6.52;86.76
42125;BME280;27787;44.594;11.046;2023-03-04T07:32:08;101332.34;;;6.61;86.89
42125;BME280;27787;44.594;11.046;2023-03-04T07:34:53;101321.19;;;6.66;86.90
42125;BME280;27787;44.594;11.046;2023-03-04T07:37:37;101330.97;;;6.72;87.13
42125;BME280;27787;44.594;11.046;2023-03-04T07:40:23;101327.50;;;6.73;87.68
42125;BME280;27787;44.594;11.046;2023-03-04T07:43:10;101325.16;;;6.80;87.71
42125;BME280;27787;44.594;11.046;2023-03-04T07:45:59;101325.31;;;6.87;87.49
42125;BME280;27787;44.594;11.046;2023-03-04T07:48:44;101333.44;;;6.94;87.41
42125;BME280;27787;44.594;11.046;2023-03-04T07:51:29;101329.31;;;7.02;87.32
42125;BME280;27787;44.594;11.046;2023-03-04T07:54:14;101337.38;;;7.08;87.17
42125;BME280;27787;44.594;11.046;2023-03-04T07:56:58;101330.66;;;7.17;87.46
42125;BME280;27787;44.594;11.046;2023-03-04T07:59:42;101335.09;;;7.19;87.83
42125;BME280;27787;44.594;11.046;2023-03-04T08:02:27;101342.03;;;7.17;88.05
42125;BME280;27787;44.594;11.046;2023-03-04T08:05:11;101329.13;;;7.25;88.53
42125;BME280;27787;44.594;11.046;2023-03-04T08:07:55;101341.41;;;7.26;88.72
42125;BME280;27787;44.594;11.046;2023-03-04T08:10:40;101337.25;;;7.32;88.99
42125;BME280;27787;44.594;11.046;2023-03-04T08:13:25;101330.41;;;7.39;88.91
42125;BME280;27787;44.594;11.046;2023-03-04T08:16:12;101334.28;;;7.52;88.84
42125;BME280;27787;44.594;11.046;2023-03-04T08:19:00;101329.13;;;7.55;87.91
42125;BME280;27787;44.594;11.046;2023-03-04T08:21:44;101327.53;;;7.60;88.34
42125;BME280;27787;44.594;11.046;2023-03-04T08:24:28;101332.16;;;7.68;88.24
42125;BME280;27787;44.594;11.046;2023-03-04T08:27:12;101327.59;;;7.63;88.02
42125;BME280;27787;44.594;11.046;2023-03-04T08:29:56;101324.13;;;7.64;88.62
42125;BME280;27787;44.594;11.046;2023-03-04T08:32:40;101318.09;;;7.68;89.40
42125;BME280;27787;44.594;11.046;2023-03-04T08:35:24;101328.72;;;7.71;88.91
42125;BME280;27787;44.594;11.046;2023-03-04T08:38:09;101320.88;;;7.73;89.35
42125;BME280;27787;44.594;11.046;2023-03-04T08:40:54;101321.22;;;7.85;89.69
42125;BME280;27787;44.594;11.046;2023-03-04T08:43:39;101320.44;;;7.89;88.74
42125;BME280;27787;44.594;11.046;2023-03-04T08:46:23;101313.72;;;7.98;88.96
42125;BME280;27787;44.594;11.046;2023-03-04T08:49:10;101319.28;;;8.11;87.78
42125;BME280;27787;44.594;11.046;2023-03-04T08:51:54;101317.78;;;8.20;87.21
42125;BME280;27787;44.594;11.046;2023-03-04T08:54:38;101312.44;;;8.17;87.51
42125;BME280;27787;44.594;11.046;2023-03-04T08:57:22;101312.66;;;8.25;88.04
42125;BME280;27787;44.594;11.046;2023-03-04T09:00:07;101306.53;;;8.26;87.31
42125;BME280;27787;44.594;11.046;2023-03-04T09:02:51;101310.13;;;8.29;87.45
42125;BME280;27787;44.594;11.046;2023-03-04T09:05:35;101311.00;;;8.30;88.11
42125;BME280;27787;44.594;11.046;2023-03-04T09:08:20;101314.53;;;8.31;88.84
42125;BME280;27787;44.594;11.046;2023-03-04T09:11:04;101313.81;;;8.35;89.01
42125;BME280;27787;44.594;11.046;2023-03-04T09:13:48;101309.75;;;8.47;88.47
42125;BME280;27787;44.594;11.046;2023-03-04T09:16:34;101307.41;;;8.60;87.99
42125;BME280;27787;44.594;11.046;2023-03-04T09:19:18;101306.72;;;8.68;87.06
42125;BME280;27787;44.594;11.046;2023-03-04T09:22:02;101299.69;;;8.67;87.08
42125;BME280;27787;44.594;11.046;2023-03-04T09:24:47;101298.97;;;8.73;87.70
42125;BME280;27787;44.594;11.046;2023-03-04T09:27:32;101302.63;;;8.81;87.38
42125;BME280;27787;44.594;11.046;2023-03-04T09:30:16;101304.47;;;8.85;87.15
42125;BME280;27787;44.594;11.046;2023-03-04T09:33:00;101297.53;;;8.87;86.75
42125;BME280;27787;44.594;11.046;2023-03-04T09:35:44;101294.13;;;8.93;87.12
42125;BME280;27787;44.594;11.046;2023-03-04T09:38:31;101289.09;;;9.03;87.04
42125;BME280;27787;44.594;11.046;2023-03-04T09:41:24;101285.81;;;9.13;86.92
42125;BME280;27787;44.594;11.046;2023-03-04T09:44:22;101284.22;;;9.22;86.72
42125;BME280;27787;44.594;11.046;2023-03-04T09:47:14;101280.00;;;9.28;86.22
42125;BME280;27787;44.594;11.046;2023-03-04T09:50:06;101272.25;;;9.37;86.16
42125;BME280;27787;44.594;11.046;2023-03-04T09:55:49;101270.84;;;9.53;82.57
42125;BME280;27787;44.594;11.046;2023-03-04T09:58:54;101271.84;;;9.61;79.88
42125;BME280;27787;44.594;11.046;2023-03-04T10:01:52;101271.00;;;9.62;78.34
42125;BME280;27787;44.594;11.046;2023-03-04T10:04:50;101268.44;;;9.65;78.98
42125;BME280;27787;44.594;11.046;2023-03-04T10:07:39;101266.84;;;9.75;77.73
42125;BME280;27787;44.594;11.046;2023-03-04T10:10:32;101273.09;;;9.79;76.35
42125;BME280;27787;44.594;11.046;2023-03-04T10:13:28;101259.94;;;9.82;75.50
42125;BME280;27787;44.594;11.046;2023-03-04T10:16:19;101267.06;;;9.87;75.48
42125;BME280;27787;44.594;11.046;2023-03-04T10:21:58;101252.44;;;10.03;75.63
42125;BME280;27787;44.594;11.046;2023-03-04T10:24:42;101256.09;;;10.13;75.47
42125;BME280;27787;44.594;11.046;2023-03-04T10:27:30;101252.81;;;10.24;74.46
42125;BME280;27787;44.594;11.046;2023-03-04T10:33:32;101252.84;;;10.27;72.30
42125;BME280;27787;44.594;11.046;2023-03-04T10:39:09;101247.69;;;10.33;72.08
42125;BME280;27787;44.594;11.046;2023-03-04T10:44:59;101236.50;;;10.48;73.04
42125;BME280;27787;44.594;11.046;2023-03-04T10:47:51;101230.34;;;10.51;73.73
42125;BME280;27787;44.594;11.046;2023-03-04T10:50:35;101225.25;;;10.61;75.26
42125;BME280;27787;44.594;11.046;2023-03-04T10:53:32;101219.13;;;10.66;75.45
42125;BME280;27787;44.594;11.046;2023-03-04T10:56:40;101225.41;;;10.72;74.67
42125;BME280;27787;44.594;11.046;2023-03-04T10:59:49;101221.09;;;10.80;69.30
42125;BME280;27787;44.594;11.046;2023-03-04T11:02:38;101217.53;;;10.75;69.18
42125;BME280;27787;44.594;11.046;2023-03-04T11:05:25;101217.56;;;10.78;69.22
42125;BME280;27787;44.594;11.046;2023-03-04T11:08:17;101207.06;;;10.81;70.26
42125;BME280;27787;44.594;11.046;2023-03-04T11:11:02;101208.91;;;10.88;70.79
42125;BME280;27787;44.594;11.046;2023-03-04T11:13:53;101201.00;;;10.91;69.98
42125;BME280;27787;44.594;11.046;2023-03-04T11:16:40;101196.69;;;10.97;69.18
42125;BME280;27787;44.594;11.046;2023-03-04T11:19:30;101190.59;;;11.04;70.20
42125;BME280;27787;44.594;11.046;2023-03-04T11:22:20;101186.22;;;11.06;68.89
42125;BME280;27787;44.594;11.046;2023-03-04T11:25:13;101185.41;;;11.11;69.35
42125;BME280;27787;44.594;11.046;2023-03-04T11:38:21;101166.22;;;11.26;68.41
42125;BME280;27787;44.594;11.046;2023-03-04T11:41:15;101152.16;;;11.30;68.58
42125;BME280;27787;44.594;11.046;2023-03-04T11:44:05;101156.66;;;11.39;68.37
42125;BME280;27787;44.594;11.046;2023-03-04T11:55:46;101142.72;;;11.57;64.25
42125;BME280;27787;44.594;11.046;2023-03-04T11:59:00;101130.44;;;11.63;62.60
42125;BME280;27787;44.594;11.046;2023-03-04T12:02:17;101133.09;;;11.62;63.04
42125;BME280;27787;44.594;11.046;2023-03-04T12:08:11;101124.38;;;11.73;59.97
42125;BME280;27787;44.594;11.046;2023-03-04T12:20:45;101103.22;;;11.72;61.26
42125;BME280;27787;44.594;11.046;2023-03-04T12:24:09;101104.16;;;11.80;61.28
42125;BME280;27787;44.594;11.046;2023-03-04T12:29:57;101084.88;;;11.95;61.52
42125;BME280;27787;44.594;11.046;2023-03-04T12:43:04;101057.69;;;12.19;60.15
42125;BME280;27787;44.594;11.046;2023-03-04T12:46:31;101052.41;;;12.19;59.11
42125;BME280;27787;44.594;11.046;2023-03-04T12:55:43;101038.34;;;12.27;58.58
42125;BME280;27787;44.594;11.046;2023-03-04T12:58:32;101030.41;;;12.36;58.99
42125;BME280;27787;44.594;11.046;2023-03-04T13:01:38;101031.34;;;12.42;58.40
42125;BME280;27787;44.594;11.046;2023-03-04T13:07:59;101026.09;;;12.51;56.03
42125;BME280;27787;44.594;11.046;2023-03-04T13:10:49;101018.16;;;12.51;56.82
42125;BME280;27787;44.594;11.046;2023-03-04T13:13:38;101023.44;;;12.58;55.95
42125;BME280;27787;44.594;11.046;2023-03-04T13:16:33;101012.84;;;12.61;55.76
42125;BME280;27787;44.594;11.046;2023-03-04T13:26:23;101010.25;;;12.66;53.85
42125;BME280;27787;44.594;11.046;2023-03-04T13:32:48;100996.13;;;12.75;52.79
42125;BME280;27787;44.594;11.046;2023-03-04T13:35:59;100996.16;;;12.79;52.30
42125;BME280;27787;44.594;11.046;2023-03-04T13:42:40;100989.97;;;12.82;52.04
42125;BME280;27787;44.594;11.046;2023-03-04T13:45:37;100988.19;;;12.87;52.39
42125;BME280;27787;44.594;11.046;2023-03-04T13:48:30;100988.22;;;13.00;52.04
42125;BME280;27787;44.594;11.046;2023-03-04T13:54:46;100981.16;;;13.01;52.05
42125;BME280;27787;44.594;11.046;2023-03-04T13:57:46;100974.97;;;12.99;53.18
42125;BME280;27787;44.594;11.046;2023-03-04T14:00:35;100970.53;;;12.99;53.30
42125;BME280;27787;44.594;11.046;2023-03-04T14:03:30;100962.63;;;13.03;54.00
42125;BME280;27787;44.594;11.046;2023-03-04T14:06:27;100963.47;;;13.12;52.43
42125;BME280;27787;44.594;11.046;2023-03-04T14:09:14;100964.38;;;13.11;52.29
42125;BME280;27787;44.594;11.046;2023-03-04T14:12:01;100968.78;;;13.08;51.39
42125;BME280;27787;44.594;11.046;2023-03-04T14:14:49;100957.31;;;13.09;52.07
42125;BME280;27787;44.594;11.046;2023-03-04T14:17:36;100954.66;;;13.10;51.92
42125;BME280;27787;44.594;11.046;2023-03-04T14:20:35;100944.97;;;13.15;51.46
42125;BME280;27787;44.594;11.046;2023-03-04T14:23:28;100952.03;;;13.19;51.15
42125;BME280;27787;44.594;11.046;2023-03-04T14:26:16;100944.97;;;13.23;51.20
42125;BME280;27787;44.594;11.046;2023-03-04T14:29:01;100947.63;;;13.32;51.23
42125;BME280;27787;44.594;11.046;2023-03-04T14:31:47;100937.88;;;13.40;51.05
42125;BME280;27787;44.594;11.046;2023-03-04T14:34:36;100939.63;;;13.49;50.99
42125;BME280;27787;44.594;11.046;2023-03-04T14:38:18;100934.31;;;13.60;49.37
42125;BME280;27787;44.594;11.046;2023-03-04T14:40:40;100929.88;;;13.68;49.38
42125;BME280;27787;44.594;11.046;2023-03-04T14:43:26;100928.13;;;13.68;49.13
42125;BME280;27787;44.594;11.046;2023-03-04T14:46:14;100924.59;;;13.68;49.34
42125;BME280;27787;44.594;11.046;2023-03-04T14:49:02;100919.25;;;13.72;49.40
42125;BME280;27787;44.594;11.046;2023-03-04T14:51:54;100921.00;;;13.76;49.08
42125;BME280;27787;44.594;11.046;2023-03-04T14:54:40;100911.25;;;13.86;48.94
42125;BME280;27787;44.594;11.046;2023-03-04T14:57:27;100911.19;;;14.00;48.69
42125;BME280;27787;44.594;11.046;2023-03-04T15:00:16;100909.38;;;14.05;47.54
42125;BME280;27787;44.594;11.046;2023-03-04T15:03:06;100900.53;;;14.07;46.96
42125;BME280;27787;44.594;11.046;2023-03-04T15:06:15;100903.16;;;14.15;46.33
42125;BME280;27787;44.594;11.046;2023-03-04T15:09:15;100894.28;;;14.14;46.51
42125;BME280;27787;44.594;11.046;2023-03-04T15:12:05;100890.75;;;14.17;46.46
42125;BME280;27787;44.594;11.046;2023-03-04T15:14:53;100878.34;;;14.17;47.89
42125;BME280;27787;44.594;11.046;2023-03-04T15:17:39;100880.03;;;14.31;47.15
42125;BME280;27787;44.594;11.046;2023-03-04T15:20:26;100878.28;;;14.34;47.60
42125;BME280;27787;44.594;11.046;2023-03-04T15:23:12;100874.69;;;14.40;47.03
42125;BME280;27787;44.594;11.046;2023-03-04T15:26:00;100869.38;;;14.40;46.08
42125;BME280;27787;44.594;11.046;2023-03-04T15:28:45;100872.03;;;14.38;46.39
42125;BME280;27787;44.594;11.046;2023-03-04T15:31:29;100868.47;;;14.39;46.95
42125;BME280;27787;44.594;11.046;2023-03-04T15:34:15;100863.16;;;14.39;46.40
42125;BME280;27787;44.594;11.046;2023-03-04T15:36:59;100855.22;;;14.39;46.57
42125;BME280;27787;44.594;11.046;2023-03-04T15:39:43;100856.97;;;14.48;47.26
42125;BME280;27787;44.594;11.046;2023-03-04T15:42:29;100850.59;;;14.67;48.47
42125;BME280;27787;44.594;11.046;2023-03-04T15:45:23;100854.00;;;14.83;48.44
42125;BME280;27787;44.594;11.046;2023-03-04T15:48:11;100856.66;;;14.88;47.51
42125;BME280;27787;44.594;11.046;2023-03-04T15:51:14;100844.94;;;15.05;49.13
42125;BME280;27787;44.594;11.046;2023-03-04T15:54:00;100845.81;;;15.06;47.90
42125;BME280;27787;44.594;11.046;2023-03-04T15:56:44;100848.47;;;15.08;47.58
42125;BME280;27787;44.594;11.046;2023-03-04T15:59:28;100849.41;;;15.02;47.36
42125;BME280;27787;44.594;11.046;2023-03-04T16:02:22;100833.56;;;14.91;47.93