sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44044;BME280;29709;52.396;16.796;2022-10-26T00:01:59;101919.10;;;10.74;82.81
44044;BME280;29709;52.396;16.796;2022-10-26T00:05:02;101921.09;;;10.72;83.42
44044;BME280;29709;52.396;16.796;2022-10-26T00:08:06;101927.61;;;10.71;82.85
44044;BME280;29709;52.396;16.796;2022-10-26T00:11:10;101926.74;;;10.70;82.50
44044;BME280;29709;52.396;16.796;2022-10-26T00:14:13;101932.24;;;10.70;82.59
44044;BME280;29709;52.396;16.796;2022-10-26T00:17:16;101929.34;;;10.72;82.59
44044;BME280;29709;52.396;16.796;2022-10-26T00:20:19;101929.78;;;10.67;82.42
44044;BME280;29709;52.396;16.796;2022-10-26T00:23:22;101933.08;;;10.61;82.22
44044;BME280;29709;52.396;16.796;2022-10-26T00:26:52;101940.91;;;10.56;82.50
44044;BME280;29709;52.396;16.796;2022-10-26T00:29:55;101941.19;;;10.53;82.68
44044;BME280;29709;52.396;16.796;2022-10-26T00:32:57;101951.17;;;10.54;83.37
44044;BME280;29709;52.396;16.796;2022-10-26T00:36:00;101948.27;;;10.56;82.70
44044;BME280;29709;52.396;16.796;2022-10-26T00:39:04;101948.68;;;10.51;82.48
44044;BME280;29709;52.396;16.796;2022-10-26T00:42:11;101948.97;;;10.48;82.67
44044;BME280;29709;52.396;16.796;2022-10-26T00:48:32;101956.63;;;10.45;83.25
44044;BME280;29709;52.396;16.796;2022-10-26T00:52:01;101946.66;;;10.44;83.72
44044;BME280;29709;52.396;16.796;2022-10-26T00:55:05;101942.02;;;10.44;83.71
44044;BME280;29709;52.396;16.796;2022-10-26T00:58:09;101945.94;;;10.51;83.52
44044;BME280;29709;52.396;16.796;2022-10-26T01:01:12;101943.79;;;10.55;83.38
44044;BME280;29709;52.396;16.796;2022-10-26T01:04:16;101941.77;;;10.57;83.18
44044;BME280;29709;52.396;16.796;2022-10-26T01:07:20;101943.36;;;10.59;82.99
44044;BME280;29709;52.396;16.796;2022-10-26T01:10:27;101938.87;;;10.58;83.30
44044;BME280;29709;52.396;16.796;2022-10-26T01:13:32;101944.80;;;10.54;83.33
44044;BME280;29709;52.396;16.796;2022-10-26T01:33:48;101952.99;;;10.84;85.49
44044;BME280;29709;52.396;16.796;2022-10-26T01:36:58;101950.66;;;10.89;84.73
44044;BME280;29709;52.396;16.796;2022-10-26T01:40:12;101948.48;;;10.93;85.11
44044;BME280;29709;52.396;16.796;2022-10-26T01:43:16;101945.18;;;10.99;85.16
44044;BME280;29709;52.396;16.796;2022-10-26T01:46:22;101941.98;;;11.04;84.91
44044;BME280;29709;52.396;16.796;2022-10-26T01:49:28;101937.23;;;11.06;85.38
44044;BME280;29709;52.396;16.796;2022-10-26T01:52:32;101938.81;;;11.08;84.31
44044;BME280;29709;52.396;16.796;2022-10-26T01:56:00;101942.73;;;11.06;86.26
44044;BME280;29709;52.396;16.796;2022-10-26T02:05:41;101932.87;;;11.13;85.56
44044;BME280;29709;52.396;16.796;2022-10-26T02:08:56;101931.58;;;11.17;86.15
44044;BME280;29709;52.396;16.796;2022-10-26T02:12:02;101933.02;;;11.21;85.40
44044;BME280;29709;52.396;16.796;2022-10-26T02:18:32;101938.37;;;11.22;84.72
44044;BME280;29709;52.396;16.796;2022-10-26T02:21:42;101930.26;;;11.21;85.53
44044;BME280;29709;52.396;16.796;2022-10-26T02:24:47;101932.15;;;11.20;84.57
44044;BME280;29709;52.396;16.796;2022-10-26T02:27:55;101929.39;;;11.20;84.35
44044;BME280;29709;52.396;16.796;2022-10-26T02:31:02;101931.58;;;11.17;85.00
44044;BME280;29709;52.396;16.796;2022-10-26T02:34:09;101925.32;;;11.15;84.32
44044;BME280;29709;52.396;16.796;2022-10-26T02:37:15;101937.23;;;11.15;84.93
44044;BME280;29709;52.396;16.796;2022-10-26T02:40:24;101932.00;;;11.12;84.96
44044;BME280;29709;52.396;16.796;2022-10-26T02:43:29;101933.16;;;11.10;85.55
44044;BME280;29709;52.396;16.796;2022-10-26T02:46:35;101934.33;;;11.07;85.66
44044;BME280;29709;52.396;16.796;2022-10-26T02:50:04;101952.72;;;11.07;85.66
44044;BME280;29709;52.396;16.796;2022-10-26T02:56:31;101949.11;;;11.16;85.76
44044;BME280;29709;52.396;16.796;2022-10-26T02:59:40;101952.58;;;11.18;85.57
44044;BME280;29709;52.396;16.796;2022-10-26T03:02:52;101954.46;;;11.17;85.38
44044;BME280;29709;52.396;16.796;2022-10-26T03:05:56;101956.76;;;11.12;83.85
44044;BME280;29709;52.396;16.796;2022-10-26T03:09:24;101972.98;;;10.96;84.83
44044;BME280;29709;52.396;16.796;2022-10-26T03:12:28;101970.21;;;10.86;85.83
44044;BME280;29709;52.396;16.796;2022-10-26T03:15:31;101977.74;;;10.84;85.38
44044;BME280;29709;52.396;16.796;2022-10-26T03:18:33;101965.98;;;10.82;84.65
44044;BME280;29709;52.396;16.796;2022-10-26T03:21:36;101971.91;;;10.78;85.23
44044;BME280;29709;52.396;16.796;2022-10-26T03:24:39;101977.27;;;10.79;87.09
44044;BME280;29709;52.396;16.796;2022-10-26T03:27:42;101978.30;;;10.88;86.85
44044;BME280;29709;52.396;16.796;2022-10-26T03:30:45;101969.62;;;10.92;86.50
44044;BME280;29709;52.396;16.796;2022-10-26T03:33:48;101968.48;;;10.95;86.30
44044;BME280;29709;52.396;16.796;2022-10-26T03:36:51;101973.40;;;11.01;85.75
44044;BME280;29709;52.396;16.796;2022-10-26T03:39:54;101982.11;;;11.06;85.78
44044;BME280;29709;52.396;16.796;2022-10-26T03:43:22;101984.55;;;10.99;85.74
44044;BME280;29709;52.396;16.796;2022-10-26T03:46:25;101979.76;;;10.92;85.76
44044;BME280;29709;52.396;16.796;2022-10-26T03:49:28;101977.87;;;10.92;85.65
44044;BME280;29709;52.396;16.796;2022-10-26T03:52:31;101970.38;;;10.94;85.72
44044;BME280;29709;52.396;16.796;2022-10-26T03:55:34;101978.18;;;10.99;85.27
44044;BME280;29709;52.396;16.796;2022-10-26T03:58:37;101972.37;;;10.92;84.32
44044;BME280;29709;52.396;16.796;2022-10-26T04:01:40;101975.25;;;10.81;85.90
44044;BME280;29709;52.396;16.796;2022-10-26T04:04:42;101974.66;;;10.78;85.44
44044;BME280;29709;52.396;16.796;2022-10-26T04:11:26;101975.94;;;10.64;85.45
44044;BME280;29709;52.396;16.796;2022-10-26T04:14:29;101964.19;;;10.62;85.09
44044;BME280;29709;52.396;16.796;2022-10-26T04:17:31;101967.81;;;10.62;85.80
44044;BME280;29709;52.396;16.796;2022-10-26T04:20:34;101975.66;;;10.67;85.84
44044;BME280;29709;52.396;16.796;2022-10-26T04:23:40;101977.39;;;10.68;85.03
44044;BME280;29709;52.396;16.796;2022-10-26T04:26:43;101976.52;;;10.67;84.73
44044;BME280;29709;52.396;16.796;2022-10-26T04:29:47;101976.20;;;10.61;84.77
44044;BME280;29709;52.396;16.796;2022-10-26T04:32:51;101974.91;;;10.55;84.46
44044;BME280;29709;52.396;16.796;2022-10-26T04:36:00;101972.98;;;10.46;85.37
44044;BME280;29709;52.396;16.796;2022-10-26T04:39:29;101983.51;;;10.41;85.32
44044;BME280;29709;52.396;16.796;2022-10-26T04:42:43;101977.57;;;10.36;84.95
44044;BME280;29709;52.396;16.796;2022-10-26T04:45:46;101988.09;;;10.31;84.87
44044;BME280;29709;52.396;16.796;2022-10-26T04:48:49;101987.98;;;10.32;85.04
44044;BME280;29709;52.396;16.796;2022-10-26T04:51:52;101978.10;;;10.30;84.87
44044;BME280;29709;52.396;16.796;2022-10-26T04:54:55;101985.48;;;10.29;84.82
44044;BME280;29709;52.396;16.796;2022-10-26T04:57:58;101980.46;;;10.34;84.37
44044;BME280;29709;52.396;16.796;2022-10-26T05:01:01;101978.58;;;10.35;84.32
44044;BME280;29709;52.396;16.796;2022-10-26T05:04:32;101984.08;;;10.35;84.39
44044;BME280;29709;52.396;16.796;2022-10-26T05:07:35;101990.72;;;10.32;85.23
44044;BME280;29709;52.396;16.796;2022-10-26T05:10:38;101988.09;;;10.31;85.10
44044;BME280;29709;52.396;16.796;2022-10-26T05:13:41;101985.23;;;10.32;84.62
44044;BME280;29709;52.396;16.796;2022-10-26T05:16:44;101992.31;;;10.35;84.26
44044;BME280;29709;52.396;16.796;2022-10-26T05:19:47;101997.81;;;10.35;83.93
44044;BME280;29709;52.396;16.796;2022-10-26T05:22:58;101999.37;;;10.28;84.63
44044;BME280;29709;52.396;16.796;2022-10-26T05:26:02;102000.16;;;10.19;84.02
44044;BME280;29709;52.396;16.796;2022-10-26T05:29:06;102002.75;;;10.20;84.50
44044;BME280;29709;52.396;16.796;2022-10-26T05:32:35;101994.66;;;10.19;84.39
44044;BME280;29709;52.396;16.796;2022-10-26T05:35:39;102006.34;;;10.11;84.26
44044;BME280;29709;52.396;16.796;2022-10-26T05:38:42;101996.63;;;10.07;85.00
44044;BME280;29709;52.396;16.796;2022-10-26T05:41:45;102006.21;;;10.12;84.35
44044;BME280;29709;52.396;16.796;2022-10-26T05:44:48;102009.97;;;10.11;85.57
44044;BME280;29709;52.396;16.796;2022-10-26T05:47:50;102017.20;;;10.12;85.45
44044;BME280;29709;52.396;16.796;2022-10-26T05:50:59;102011.56;;;10.14;85.48
44044;BME280;29709;52.396;16.796;2022-10-26T05:54:03;102015.03;;;10.16;84.39
44044;BME280;29709;52.396;16.796;2022-10-26T05:57:10;102016.33;;;10.12;85.47
44044;BME280;29709;52.396;16.796;2022-10-26T06:07:13;102031.95;;;10.11;85.90
44044;BME280;29709;52.396;16.796;2022-10-26T06:10:17;102036.68;;;10.09;85.66
44044;BME280;29709;52.396;16.796;2022-10-26T06:13:21;102037.55;;;10.10;85.09
44044;BME280;29709;52.396;16.796;2022-10-26T06:16:32;102034.48;;;10.03;85.13
44044;BME280;29709;52.396;16.796;2022-10-26T06:20:13;102041.23;;;9.99;86.36
44044;BME280;29709;52.396;16.796;2022-10-26T06:26:41;102048.52;;;10.10;85.17
44044;BME280;29709;52.396;16.796;2022-10-26T06:33:29;102059.35;;;10.02;84.60
44044;BME280;29709;52.396;16.796;2022-10-26T06:36:32;102063.34;;;9.98;85.11
44044;BME280;29709;52.396;16.796;2022-10-26T06:39:39;102059.45;;;10.00;85.85
44044;BME280;29709;52.396;16.796;2022-10-26T06:42:45;102060.66;;;10.07;86.64
44044;BME280;29709;52.396;16.796;2022-10-26T06:52:32;102065.79;;;10.33;85.83
44044;BME280;29709;52.396;16.796;2022-10-26T06:55:40;102058.13;;;10.36;85.21
44044;BME280;29709;52.396;16.796;2022-10-26T06:58:44;102070.86;;;10.37;85.57
44044;BME280;29709;52.396;16.796;2022-10-26T07:02:13;102077.50;;;10.35;86.90
44044;BME280;29709;52.396;16.796;2022-10-26T07:05:16;102079.25;;;10.36;85.13
44044;BME280;29709;52.396;16.796;2022-10-26T07:08:19;102079.78;;;10.30;85.70
44044;BME280;29709;52.396;16.796;2022-10-26T07:11:22;102074.56;;;10.27;86.40
44044;BME280;29709;52.396;16.796;2022-10-26T07:14:25;102085.76;;;10.35;86.72
44044;BME280;29709;52.396;16.796;2022-10-26T07:17:28;102078.30;;;10.47;86.93
44044;BME280;29709;52.396;16.796;2022-10-26T07:20:38;102083.70;;;10.58;86.81
44044;BME280;29709;52.396;16.796;2022-10-26T07:23:41;102083.02;;;10.65;88.62
44044;BME280;29709;52.396;16.796;2022-10-26T07:26:44;102085.53;;;10.78;87.44
44044;BME280;29709;52.396;16.796;2022-10-26T07:29:47;102091.80;;;10.90;87.43
44044;BME280;29709;52.396;16.796;2022-10-26T07:33:15;102092.27;;;10.95;88.14
44044;BME280;29709;52.396;16.796;2022-10-26T07:36:19;102092.30;;;11.05;88.30
44044;BME280;29709;52.396;16.796;2022-10-26T07:39:21;102088.10;;;11.10;87.34
44044;BME280;29709;52.396;16.796;2022-10-26T07:42:25;102082.90;;;11.07;87.85
44044;BME280;29709;52.396;16.796;2022-10-26T07:45:28;102094.05;;;11.06;88.23
44044;BME280;29709;52.396;16.796;2022-10-26T07:48:31;102099.11;;;11.10;88.08
44044;BME280;29709;52.396;16.796;2022-10-26T07:51:34;102101.43;;;11.15;88.85
44044;BME280;29709;52.396;16.796;2022-10-26T07:54:37;102102.21;;;11.26;89.84
44044;BME280;29709;52.396;16.796;2022-10-26T07:57:40;102093.08;;;11.36;88.12
44044;BME280;29709;52.396;16.796;2022-10-26T08:00:43;102101.80;;;11.41;88.76
44044;BME280;29709;52.396;16.796;2022-10-26T08:03:46;102100.51;;;11.54;90.17
44044;BME280;29709;52.396;16.796;2022-10-26T08:07:15;102105.46;;;11.70;88.73
44044;BME280;29709;52.396;16.796;2022-10-26T08:10:18;102103.73;;;11.79;89.23
44044;BME280;29709;52.396;16.796;2022-10-26T08:13:21;102112.30;;;11.95;88.37
44044;BME280;29709;52.396;16.796;2022-10-26T08:16:24;102109.98;;;12.10;89.45
44044;BME280;29709;52.396;16.796;2022-10-26T08:19:27;102106.20;;;12.30;89.28
44044;BME280;29709;52.396;16.796;2022-10-26T08:22:30;102106.43;;;12.47;88.38
44044;BME280;29709;52.396;16.796;2022-10-26T08:25:33;102106.56;;;12.55;87.65
44044;BME280;29709;52.396;16.796;2022-10-26T08:28:37;102110.32;;;12.63;87.72
44044;BME280;29709;52.396;16.796;2022-10-26T08:31:40;102107.25;;;12.66;87.10
44044;BME280;29709;52.396;16.796;2022-10-26T08:34:43;102110.32;;;12.63;87.70
44044;BME280;29709;52.396;16.796;2022-10-26T08:38:12;102107.09;;;12.68;87.31
44044;BME280;29709;52.396;16.796;2022-10-26T08:41:15;102102.91;;;12.64;87.27
44044;BME280;29709;52.396;16.796;2022-10-26T08:44:39;102109.85;;;12.68;88.75
44044;BME280;29709;52.396;16.796;2022-10-26T08:47:47;102106.04;;;12.79;88.17
44044;BME280;29709;52.396;16.796;2022-10-26T08:51:01;102105.73;;;12.82;88.27
44044;BME280;29709;52.396;16.796;2022-10-26T08:54:50;102103.67;;;12.93;88.41
44044;BME280;29709;52.396;16.796;2022-10-26T08:57:55;102101.31;;;12.98;88.16
44044;BME280;29709;52.396;16.796;2022-10-26T09:01:08;102108.28;;;13.03;87.62
44044;BME280;29709;52.396;16.796;2022-10-26T09:04:31;102105.37;;;13.04;87.92
44044;BME280;29709;52.396;16.796;2022-10-26T09:11:45;102106.18;;;13.14;89.00
44044;BME280;29709;52.396;16.796;2022-10-26T09:18:45;102116.20;;;13.43;88.17
44044;BME280;29709;52.396;16.796;2022-10-26T09:28:19;102119.18;;;13.77;88.31
44044;BME280;29709;52.396;16.796;2022-10-26T09:31:53;102130.46;;;13.83;88.29
44044;BME280;29709;52.396;16.796;2022-10-26T09:35:14;102121.77;;;13.96;88.36
44044;BME280;29709;52.396;16.796;2022-10-26T09:38:26;102128.33;;;14.13;88.15
44044;BME280;29709;52.396;16.796;2022-10-26T09:41:40;102123.98;;;14.28;87.94
44044;BME280;29709;52.396;16.796;2022-10-26T09:45:31;102126.41;;;14.31;87.79
44044;BME280;29709;52.396;16.796;2022-10-26T09:48:42;102125.12;;;14.43;87.74
44044;BME280;29709;52.396;16.796;2022-10-26T09:51:48;102124.26;;;14.61;87.47
44044;BME280;29709;52.396;16.796;2022-10-26T09:54:51;102127.22;;;14.67;87.10
44044;BME280;29709;52.396;16.796;2022-10-26T09:58:05;102121.74;;;14.76;87.08
44044;BME280;29709;52.396;16.796;2022-10-26T10:01:38;102124.23;;;14.87;87.70
44044;BME280;29709;52.396;16.796;2022-10-26T10:04:46;102121.55;;;15.03;87.35
44044;BME280;29709;52.396;16.796;2022-10-26T10:11:13;102124.82;;;15.41;86.59
44044;BME280;29709;52.396;16.796;2022-10-26T10:14:17;102127.89;;;15.64;86.09
44044;BME280;29709;52.396;16.796;2022-10-26T10:17:55;102134.16;;;15.90;85.77
44044;BME280;29709;52.396;16.796;2022-10-26T10:21:03;102127.78;;;16.06;85.77
44044;BME280;29709;52.396;16.796;2022-10-26T10:24:24;102125.18;;;16.21;85.44
44044;BME280;29709;52.396;16.796;2022-10-26T10:27:29;102114.24;;;16.35;85.16
44044;BME280;29709;52.396;16.796;2022-10-26T10:30:35;102117.70;;;16.45;83.31
44044;BME280;29709;52.396;16.796;2022-10-26T10:34:16;102120.83;;;16.59;84.03
44044;BME280;29709;52.396;16.796;2022-10-26T10:37:28;102127.77;;;16.71;83.80
44044;BME280;29709;52.396;16.796;2022-10-26T10:40:32;102126.71;;;16.88;83.38
44044;BME280;29709;52.396;16.796;2022-10-26T10:43:50;102128.92;;;17.01;81.93
44044;BME280;29709;52.396;16.796;2022-10-26T10:47:04;102129.25;;;16.98;79.29
44044;BME280;29709;52.396;16.796;2022-10-26T10:50:34;102133.75;;;17.07;81.96
44044;BME280;29709;52.396;16.796;2022-10-26T10:53:46;102138.91;;;17.18;81.23
44044;BME280;29709;52.396;16.796;2022-10-26T11:00:08;102135.92;;;17.28;79.72
44044;BME280;29709;52.396;16.796;2022-10-26T11:06:27;102132.26;;;17.36;79.26
44044;BME280;29709;52.396;16.796;2022-10-26T11:10:03;102140.27;;;17.30;78.75
44044;BME280;29709;52.396;16.796;2022-10-26T11:13:23;102140.12;;;17.24;79.01
44044;BME280;29709;52.396;16.796;2022-10-26T11:16:28;102135.40;;;17.33;78.67
44044;BME280;29709;52.396;16.796;2022-10-26T11:19:39;102128.05;;;17.40;78.42
44044;BME280;29709;52.396;16.796;2022-10-26T11:26:33;102137.52;;;17.62;77.50
44044;BME280;29709;52.396;16.796;2022-10-26T11:29:46;102142.00;;;17.71;78.32
44044;BME280;29709;52.396;16.796;2022-10-26T11:33:01;102141.02;;;17.55;76.49
44044;BME280;29709;52.396;16.796;2022-10-26T11:36:11;102138.80;;;17.51;77.35
44044;BME280;29709;52.396;16.796;2022-10-26T11:39:45;102142.70;;;17.65;77.61
44044;BME280;29709;52.396;16.796;2022-10-26T11:43:02;102137.26;;;17.79;76.86
44044;BME280;29709;52.396;16.796;2022-10-26T11:49:32;102136.91;;;17.82;75.92
44044;BME280;29709;52.396;16.796;2022-10-26T11:53:14;102138.07;;;17.88;74.98
44044;BME280;29709;52.396;16.796;2022-10-26T11:56:26;102126.03;;;17.96;74.79
44044;BME280;29709;52.396;16.796;2022-10-26T11:59:36;102122.50;;;18.02;74.67
44044;BME280;29709;52.396;16.796;2022-10-26T12:02:45;102134.45;;;18.10;73.24
44044;BME280;29709;52.396;16.796;2022-10-26T12:05:50;102127.52;;;18.06;72.50
44044;BME280;29709;52.396;16.796;2022-10-26T12:09:26;102133.08;;;18.06;73.20
44044;BME280;29709;52.396;16.796;2022-10-26T12:12:39;102128.38;;;18.07;73.78
44044;BME280;29709;52.396;16.796;2022-10-26T12:16:03;102125.16;;;18.18;73.25
44044;BME280;29709;52.396;16.796;2022-10-26T12:19:21;102116.70;;;18.34;74.10
44044;BME280;29709;52.396;16.796;2022-10-26T12:22:21;102132.02;;;18.30;72.21
44044;BME280;29709;52.396;16.796;2022-10-26T12:29:12;102136.16;;;18.11;71.97
44044;BME280;29709;52.396;16.796;2022-10-26T12:35:39;102112.34;;;18.32;72.02
44044;BME280;29709;52.396;16.796;2022-10-26T12:38:55;102122.36;;;18.41;73.43
44044;BME280;29709;52.396;16.796;2022-10-26T12:42:28;102124.87;;;18.51;72.82
44044;BME280;29709;52.396;16.796;2022-10-26T12:45:31;102112.48;;;18.53;71.01
44044;BME280;29709;52.396;16.796;2022-10-26T12:48:39;102116.84;;;18.56;71.07
44044;BME280;29709;52.396;16.796;2022-10-26T12:51:43;102118.26;;;18.52;70.58
44044;BME280;29709;52.396;16.796;2022-10-26T13:08:17;102102.80;;;18.49;70.49
44044;BME280;29709;52.396;16.796;2022-10-26T13:11:27;102107.50;;;18.49;69.75
44044;BME280;29709;52.396;16.796;2022-10-26T13:14:39;102101.16;;;18.55;70.76
44044;BME280;29709;52.396;16.796;2022-10-26T13:17:54;102098.56;;;18.53;69.52
44044;BME280;29709;52.396;16.796;2022-10-26T13:21:24;102093.58;;;18.49;69.62
44044;BME280;29709;52.396;16.796;2022-10-26T13:24:31;102098.36;;;18.40;68.71
44044;BME280;29709;52.396;16.796;2022-10-26T13:27:40;102096.82;;;18.37;69.22
44044;BME280;29709;52.396;16.796;2022-10-26T13:30:46;102097.75;;;18.30;68.81
44044;BME280;29709;52.396;16.796;2022-10-26T13:33:51;102097.47;;;18.25;69.19
44044;BME280;29709;52.396;16.796;2022-10-26T13:40:16;102101.37;;;18.15;68.82
44044;BME280;29709;52.396;16.796;2022-10-26T13:43:24;102109.91;;;18.14;68.53
44044;BME280;29709;52.396;16.796;2022-10-26T13:46:57;102107.66;;;18.09;68.62
44044;BME280;29709;52.396;16.796;2022-10-26T13:50:10;102107.85;;;18.08;68.50
44044;BME280;29709;52.396;16.796;2022-10-26T13:56:44;102106.80;;;18.09;68.58
44044;BME280;29709;52.396;16.796;2022-10-26T13:59:44;102100.76;;;18.05;68.56
44044;BME280;29709;52.396;16.796;2022-10-26T14:03:16;102108.42;;;18.03;69.32
44044;BME280;29709;52.396;16.796;2022-10-26T14:09:34;102105.99;;;18.00;69.70
44044;BME280;29709;52.396;16.796;2022-10-26T14:12:37;102109.54;;;17.94;69.83
44044;BME280;29709;52.396;16.796;2022-10-26T14:15:44;102112.52;;;17.93;69.25
44044;BME280;29709;52.396;16.796;2022-10-26T14:18:48;102106.42;;;17.89;70.08
44044;BME280;29709;52.396;16.796;2022-10-26T14:21:52;102102.97;;;17.87;69.97
44044;BME280;29709;52.396;16.796;2022-10-26T14:25:27;102097.98;;;17.82;70.18
44044;BME280;29709;52.396;16.796;2022-10-26T14:28:38;102103.70;;;17.81;70.19
44044;BME280;29709;52.396;16.796;2022-10-26T14:31:46;102101.48;;;17.76;70.44
44044;BME280;29709;52.396;16.796;2022-10-26T14:34:50;102109.34;;;17.73;70.64
44044;BME280;29709;52.396;16.796;2022-10-26T14:37:59;102107.24;;;17.67;70.93
44044;BME280;29709;52.396;16.796;2022-10-26T14:41:04;102101.05;;;17.56;71.02
44044;BME280;29709;52.396;16.796;2022-10-26T14:44:14;102109.09;;;17.51;71.50
44044;BME280;29709;52.396;16.796;2022-10-26T14:47:48;102105.98;;;17.46;72.21
44044;BME280;29709;52.396;16.796;2022-10-26T14:51:01;102106.34;;;17.43;72.11
44044;BME280;29709;52.396;16.796;2022-10-26T14:57:31;102117.50;;;17.35;71.62
44044;BME280;29709;52.396;16.796;2022-10-26T15:00:35;102110.92;;;17.28;72.05
44044;BME280;29709;52.396;16.796;2022-10-26T15:04:05;102112.86;;;17.19;72.57
44044;BME280;29709;52.396;16.796;2022-10-26T15:07:17;102115.51;;;17.13;72.52
44044;BME280;29709;52.396;16.796;2022-10-26T15:13:40;102120.23;;;17.04;73.12
44044;BME280;29709;52.396;16.796;2022-10-26T15:16:53;102120.23;;;17.04;72.99
44044;BME280;29709;52.396;16.796;2022-10-26T15:20:25;102128.05;;;17.00;73.10
44044;BME280;29709;52.396;16.796;2022-10-26T15:23:29;102119.20;;;16.97;72.83
44044;BME280;29709;52.396;16.796;2022-10-26T15:26:32;102123.57;;;16.91;72.46
44044;BME280;29709;52.396;16.796;2022-10-26T15:29:43;102129.30;;;16.90;73.04
44044;BME280;29709;52.396;16.796;2022-10-26T15:32:52;102128.81;;;16.78;73.53
44044;BME280;29709;52.396;16.796;2022-10-26T15:36:11;102128.62;;;16.63;74.05
44044;BME280;29709;52.396;16.796;2022-10-26T15:39:41;102128.98;;;16.44;74.22
44044;BME280;29709;52.396;16.796;2022-10-26T15:42:50;102128.32;;;16.26;74.43
44044;BME280;29709;52.396;16.796;2022-10-26T15:45:58;102139.21;;;16.11;74.87
44044;BME280;29709;52.396;16.796;2022-10-26T15:49:14;102135.23;;;15.97;75.23
44044;BME280;29709;52.396;16.796;2022-10-26T15:52:19;102141.28;;;15.84;75.42
44044;BME280;29709;52.396;16.796;2022-10-26T15:55:58;102147.98;;;15.66;75.89
44044;BME280;29709;52.396;16.796;2022-10-26T15:59:14;102154.12;;;15.43;76.03
44044;BME280;29709;52.396;16.796;2022-10-26T16:02:17;102158.52;;;15.28;76.56
44044;BME280;29709;52.396;16.796;2022-10-26T16:05:26;102158.47;;;15.12;77.31
44044;BME280;29709;52.396;16.796;2022-10-26T16:08:36;102160.68;;;15.08;77.21
44044;BME280;29709;52.396;16.796;2022-10-26T16:12:15;102159.93;;;14.98;77.40
44044;BME280;29709;52.396;16.796;2022-10-26T16:15:23;102160.27;;;14.95;77.50
44044;BME280;29709;52.396;16.796;2022-10-26T16:18:32;102160.38;;;14.85;77.27
44044;BME280;29709;52.396;16.796;2022-10-26T16:21:43;102161.16;;;14.69;78.41
44044;BME280;29709;52.396;16.796;2022-10-26T16:24:53;102171.66;;;14.66;77.92
44044;BME280;29709;52.396;16.796;2022-10-26T16:28:33;102171.76;;;14.56;77.42
44044;BME280;29709;52.396;16.796;2022-10-26T16:31:39;102187.01;;;14.42;78.19
44044;BME280;29709;52.396;16.796;2022-10-26T16:34:50;102183.63;;;14.31;77.93
44044;BME280;29709;52.396;16.796;2022-10-26T16:38:00;102180.08;;;14.21;78.92
44044;BME280;29709;52.396;16.796;2022-10-26T16:41:12;102178.09;;;14.13;78.38
44044;BME280;29709;52.396;16.796;2022-10-26T16:44:49;102173.13;;;13.99;79.50
44044;BME280;29709;52.396;16.796;2022-10-26T16:47:56;102185.12;;;13.90;79.46
44044;BME280;29709;52.396;16.796;2022-10-26T16:51:12;102172.07;;;13.82;79.77
44044;BME280;29709;52.396;16.796;2022-10-26T16:54:17;102172.71;;;13.76;80.08
44044;BME280;29709;52.396;16.796;2022-10-26T16:57:28;102186.37;;;13.77;79.84
44044;BME280;29709;52.396;16.796;2022-10-26T17:01:08;102183.34;;;13.71;79.44
44044;BME280;29709;52.396;16.796;2022-10-26T17:04:14;102184.86;;;13.65;79.94
44044;BME280;29709;52.396;16.796;2022-10-26T17:07:24;102184.98;;;13.64;79.61
44044;BME280;29709;52.396;16.796;2022-10-26T17:10:34;102188.83;;;13.53;79.47
44044;BME280;29709;52.396;16.796;2022-10-26T17:13:45;102193.18;;;13.28;80.25
44044;BME280;29709;52.396;16.796;2022-10-26T17:17:23;102193.41;;;12.97;81.51
44044;BME280;29709;52.396;16.796;2022-10-26T17:20:31;102200.13;;;12.85;82.31
44044;BME280;29709;52.396;16.796;2022-10-26T17:23:41;102201.30;;;12.83;83.64
44044;BME280;29709;52.396;16.796;2022-10-26T17:26:52;102201.71;;;12.88;82.94
44044;BME280;29709;52.396;16.796;2022-10-26T17:30:02;102207.07;;;12.89;83.65
44044;BME280;29709;52.396;16.796;2022-10-26T17:33:42;102208.09;;;12.88;84.06
44044;BME280;29709;52.396;16.796;2022-10-26T17:36:48;102207.79;;;12.91;82.93
44044;BME280;29709;52.396;16.796;2022-10-26T17:39:58;102214.64;;;12.87;82.79
44044;BME280;29709;52.396;16.796;2022-10-26T17:43:09;102210.87;;;12.79;82.62
44044;BME280;29709;52.396;16.796;2022-10-26T17:46:22;102216.71;;;12.66;83.85
44044;BME280;29709;52.396;16.796;2022-10-26T17:49:58;102223.67;;;12.60;83.62
44044;BME280;29709;52.396;16.796;2022-10-26T17:53:05;102230.67;;;12.55;84.95
44044;BME280;29709;52.396;16.796;2022-10-26T17:56:21;102230.35;;;12.67;83.67
44044;BME280;29709;52.396;16.796;2022-10-26T17:59:26;102229.06;;;12.71;84.12
44044;BME280;29709;52.396;16.796;2022-10-26T18:02:36;102229.31;;;12.78;83.92
44044;BME280;29709;52.396;16.796;2022-10-26T18:06:16;102237.89;;;12.85;83.54
44044;BME280;29709;52.396;16.796;2022-10-26T18:09:23;102232.21;;;12.86;83.40
44044;BME280;29709;52.396;16.796;2022-10-26T18:12:33;102232.21;;;12.86;83.45
44044;BME280;29709;52.396;16.796;2022-10-26T18:15:44;102235.84;;;12.87;82.52
44044;BME280;29709;52.396;16.796;2022-10-26T18:18:56;102235.53;;;12.90;83.24
44044;BME280;29709;52.396;16.796;2022-10-26T18:22:33;102236.13;;;12.93;83.55
44044;BME280;29709;52.396;16.796;2022-10-26T18:25:40;102239.14;;;13.00;81.96
44044;BME280;29709;52.396;16.796;2022-10-26T18:28:51;102240.33;;;12.97;83.64
44044;BME280;29709;52.396;16.796;2022-10-26T18:32:01;102250.20;;;12.90;84.26