sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60723;DHT22;46574;52.818;6.516;2023-06-22T00:00:51;18.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T00:03:18;18.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T00:05:44;18.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T00:08:10;18.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T00:10:36;18.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T00:13:01;18.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T00:15:27;18.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T00:17:53;18.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T00:20:19;18.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T00:22:44;18.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T00:25:11;18.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T00:27:37;18.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T00:30:03;18.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T00:32:29;18.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T00:34:55;18.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T00:37:20;18.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T00:39:53;18.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T00:42:19;18.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T00:44:45;18.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T00:47:16;17.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T00:49:43;17.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T00:52:09;17.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T00:54:42;17.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T00:57:13;17.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T00:59:42;17.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T01:02:09;17.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T01:04:36;17.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T01:09:33;17.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T01:12:04;17.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T01:14:59;17.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T01:17:26;17.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T01:19:55;17.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T01:22:24;17.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T01:29:56;17.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T01:32:30;17.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T01:34:59;17.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T01:37:27;17.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T01:39:54;17.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T01:42:22;17.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T01:44:49;17.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T01:47:16;17.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T01:49:42;17.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T01:52:07;17.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T01:54:33;17.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T01:56:59;17.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T01:59:35;17.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T02:02:07;17.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T02:04:38;17.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T02:07:08;17.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T02:09:35;17.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T02:12:04;17.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T02:14:30;17.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T02:16:57;17.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T02:19:24;17.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T02:21:51;17.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T02:24:16;17.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T02:26:43;17.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T02:29:10;17.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T02:31:36;17.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T02:34:02;16.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T02:36:27;16.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T02:38:56;16.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T02:41:26;16.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T02:43:52;16.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T02:46:18;16.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T02:48:43;16.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T02:51:09;16.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T02:53:35;16.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T02:56:04;16.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T02:58:32;16.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T03:01:05;16.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T03:03:31;16.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T03:05:57;16.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T03:08:22;16.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T03:10:48;16.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T03:13:13;16.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T03:15:39;16.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T03:18:05;16.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T03:20:30;16.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T03:22:59;16.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T03:25:25;16.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T03:27:51;16.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T03:30:16;16.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T03:32:42;16.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T03:35:09;16.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T03:37:34;16.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T03:40:00;16.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T03:42:26;16.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T03:44:52;16.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T03:47:18;16.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T03:49:43;16.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T03:52:09;16.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T03:54:36;16.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T03:57:02;16.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T03:59:28;16.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T04:01:53;16.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T04:04:20;16.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T04:06:46;16.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T04:09:11;16.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T04:11:37;16.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T04:14:03;16.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T04:16:28;16.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T04:18:54;16.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T04:21:20;16.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T04:23:46;16.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T04:26:12;16.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T04:28:39;16.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T04:31:05;16.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T04:33:31;16.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T04:35:58;16.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T04:38:24;16.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T04:40:50;16.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T04:43:16;16.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T04:45:42;16.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T04:48:07;16.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T04:50:41;16.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T04:53:07;16.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T04:55:32;16.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T04:57:58;16.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T05:00:30;16.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T05:02:57;16.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T05:05:24;16.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T05:07:51;17.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T05:10:19;17.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T05:12:46;17.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T05:15:12;17.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T05:17:38;17.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T05:20:11;17.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T05:22:37;17.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T05:25:05;17.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T05:27:31;17.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T05:29:57;17.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T05:32:23;17.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T05:34:48;17.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T05:37:14;17.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T05:39:39;17.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T05:42:06;17.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T05:44:32;17.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T05:46:59;17.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T05:49:24;18.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T05:51:55;18.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T05:54:21;18.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T05:56:47;18.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T05:59:12;18.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T06:01:38;18.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T06:04:05;18.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T06:06:34;18.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T06:09:04;18.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T06:11:30;18.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T06:13:55;18.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T06:16:22;18.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T06:18:47;18.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T06:21:15;18.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T06:23:40;18.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T06:26:06;19.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T06:28:32;19.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T06:30:58;19.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T06:33:24;19.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T06:35:50;19.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T06:38:15;19.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T06:40:41;19.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T06:43:06;19.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T06:45:32;19.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T06:48:00;19.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T06:50:26;20.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T06:52:51;20.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T06:55:17;20.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T06:57:45;20.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T07:00:14;20.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T07:02:44;20.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T07:05:12;20.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T07:07:38;20.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T07:10:05;20.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T07:12:31;20.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T07:15:04;20.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T07:17:31;20.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T07:19:57;21.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T07:22:22;21.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T07:24:48;21.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T07:27:15;21.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T07:29:43;21.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T07:32:09;21.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T07:34:35;21.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T07:37:01;21.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T07:39:26;21.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T07:41:53;21.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T07:44:19;21.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T07:46:45;21.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T07:49:10;21.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T07:51:36;22.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T07:54:02;22.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T07:56:27;22.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T07:58:53;22.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T08:01:19;22.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T08:03:48;22.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T08:06:14;22.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T08:08:39;22.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T08:11:05;22.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T08:13:31;22.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T08:15:57;22.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T08:18:23;23.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T08:20:48;23.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T08:23:15;23.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T08:25:41;23.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T08:28:06;23.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T08:30:32;23.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T08:32:58;23.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T08:35:24;24.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T08:37:50;24.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T08:40:20;24.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T08:42:47;24.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T08:45:13;24.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T08:47:39;24.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T08:50:07;24.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T08:52:34;24.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T08:55:00;24.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T08:57:26;24.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T08:59:52;24.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T09:02:19;24.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T09:04:46;25.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T09:07:12;25.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T09:09:38;25.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T09:12:04;25.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T09:14:29;25.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T09:16:55;25.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T09:19:21;25.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T09:21:46;25.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T09:24:12;25.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T09:26:38;25.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T09:29:06;26.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T09:31:32;26.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T09:33:58;26.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T09:36:23;26.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T09:38:50;26.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T09:41:21;26.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T09:43:46;26.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T09:46:15;26.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T09:48:41;26.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T09:51:07;26.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T09:53:33;26.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T09:56:00;25.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T09:58:27;25.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T10:00:53;25.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T10:03:20;26.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T10:05:46;26.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T10:08:11;26.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T10:10:37;26.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T10:13:10;26.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T10:15:36;26.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T10:18:02;26.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T10:20:28;26.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T10:22:54;26.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T10:25:19;25.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T10:27:45;26.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T10:30:12;26.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T10:32:38;26.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T10:35:05;26.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T10:37:31;26.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T10:39:57;26.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T10:42:22;26.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T10:44:48;26.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T10:47:14;26.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T10:49:40;26.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T10:52:07;26.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T10:54:33;26.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T10:57:00;26.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T10:59:26;26.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T11:01:53;26.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T11:04:18;26.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T11:06:44;26.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T11:09:10;26.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T11:11:36;26.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T11:14:02;26.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T11:16:28;26.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T11:18:54;26.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T11:21:19;26.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T11:23:45;26.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T11:26:11;26.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T11:28:36;26.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T11:31:02;26.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T11:33:28;26.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T11:35:54;26.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T11:38:21;26.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T11:40:47;26.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T11:43:13;26.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T11:45:40;26.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T11:48:06;26.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T11:50:32;26.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T11:53:02;26.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T11:55:28;25.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T11:57:55;25.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T12:00:21;25.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T12:02:52;25.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T12:05:20;25.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T12:07:49;26.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T12:10:15;26.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T12:12:42;26.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T12:15:09;26.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T12:17:35;26.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T12:20:01;26.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T12:22:28;26.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T12:24:53;26.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T12:27:19;26.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T12:29:48;26.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T12:32:14;26.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T12:34:42;25.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T12:37:08;25.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T12:39:34;25.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T12:42:00;25.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T12:44:26;25.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T12:46:51;25.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T12:49:17;25.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T12:51:44;25.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T12:54:10;25.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T12:56:37;25.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T12:59:03;25.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T13:01:30;25.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T13:03:56;25.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T13:06:22;25.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T13:08:47;25.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T13:11:13;25.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T13:13:40;25.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T13:16:06;25.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T13:18:31;25.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T13:20:58;25.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T13:23:25;25.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T13:25:51;24.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T13:28:17;24.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T13:30:42;24.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T13:33:11;24.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T13:35:36;24.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T13:38:03;24.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T13:40:29;24.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T13:42:55;24.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T13:45:21;24.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T13:47:47;24.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T13:50:13;24.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T13:52:39;24.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T13:55:05;24.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T13:57:32;24.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T13:59:58;24.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T14:02:25;24.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T14:04:51;24.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T14:07:17;24.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T14:09:45;24.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T14:12:11;24.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T14:14:36;24.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T14:17:03;24.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T14:19:29;24.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T14:21:55;24.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T14:24:22;24.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T14:26:48;24.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T14:29:14;24.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T14:31:40;24.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T14:34:05;23.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T14:36:31;23.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T14:38:57;23.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T14:41:23;23.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T14:43:52;23.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T14:46:18;23.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T14:48:44;23.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T14:51:11;23.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T14:53:36;23.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T14:56:03;23.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T14:58:30;23.20;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T15:00:59;23.10;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T15:03:25;23.00;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T15:05:54;22.90;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T15:08:20;22.80;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T15:10:46;22.70;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T15:13:12;22.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T15:15:37;22.60;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T15:18:03;22.50;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T15:20:29;22.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T15:22:56;22.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T15:25:21;22.40;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T15:27:47;22.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T15:30:12;22.30;99.90
60723;DHT22;46574;52.818;6.516;2023-06-22T15:32:38;22.20;99.90