sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32873;BME280;19224;52.462;16.898;2023-06-10T00:02:25;100227.36;;;20.79;83.77
32873;BME280;19224;52.462;16.898;2023-06-10T00:04:56;100224.17;;;20.74;84.60
32873;BME280;19224;52.462;16.898;2023-06-10T00:07:27;100229.89;;;20.71;85.64
32873;BME280;19224;52.462;16.898;2023-06-10T00:09:58;100229.44;;;20.66;86.74
32873;BME280;19224;52.462;16.898;2023-06-10T00:12:28;100227.66;;;20.56;88.14
32873;BME280;19224;52.462;16.898;2023-06-10T00:15:00;100232.48;;;20.58;88.50
32873;BME280;19224;52.462;16.898;2023-06-10T00:17:30;100232.27;;;20.50;89.73
32873;BME280;19224;52.462;16.898;2023-06-10T00:20:02;100233.52;;;20.51;89.83
32873;BME280;19224;52.462;16.898;2023-06-10T00:22:33;100234.77;;;20.47;90.40
32873;BME280;19224;52.462;16.898;2023-06-10T00:25:06;100232.42;;;20.43;91.28
32873;BME280;19224;52.462;16.898;2023-06-10T00:27:37;100236.44;;;20.39;91.40
32873;BME280;19224;52.462;16.898;2023-06-10T00:30:08;100240.93;;;20.34;92.60
32873;BME280;19224;52.462;16.898;2023-06-10T00:32:39;100249.27;;;20.38;92.34
32873;BME280;19224;52.462;16.898;2023-06-10T00:35:09;100247.37;;;20.39;92.62
32873;BME280;19224;52.462;16.898;2023-06-10T00:37:40;100250.66;;;20.33;93.15
32873;BME280;19224;52.462;16.898;2023-06-10T00:40:11;100240.49;;;20.24;93.63
32873;BME280;19224;52.462;16.898;2023-06-10T00:42:41;100241.54;;;20.12;95.00
32873;BME280;19224;52.462;16.898;2023-06-10T00:45:12;100239.41;;;20.10;95.16
32873;BME280;19224;52.462;16.898;2023-06-10T00:47:42;100242.41;;;20.07;95.55
32873;BME280;19224;52.462;16.898;2023-06-10T00:50:12;100241.77;;;19.98;96.33
32873;BME280;19224;52.462;16.898;2023-06-10T00:52:43;100246.51;;;19.96;96.69
32873;BME280;19224;52.462;16.898;2023-06-10T00:55:17;100245.04;;;19.92;97.11
32873;BME280;19224;52.462;16.898;2023-06-10T00:57:48;100245.31;;;19.89;97.50
32873;BME280;19224;52.462;16.898;2023-06-10T01:00:19;100238.07;;;19.88;97.64
32873;BME280;19224;52.462;16.898;2023-06-10T01:02:50;100236.34;;;19.87;97.81
32873;BME280;19224;52.462;16.898;2023-06-10T01:05:24;100241.80;;;19.87;97.93
32873;BME280;19224;52.462;16.898;2023-06-10T01:08:13;100246.53;;;19.85;98.25
32873;BME280;19224;52.462;16.898;2023-06-10T01:10:55;100252.27;;;19.82;98.55
32873;BME280;19224;52.462;16.898;2023-06-10T01:13:27;100252.64;;;19.83;98.49
32873;BME280;19224;52.462;16.898;2023-06-10T01:15:59;100245.80;;;19.83;98.49
32873;BME280;19224;52.462;16.898;2023-06-10T01:18:32;100251.17;;;19.79;98.81
32873;BME280;19224;52.462;16.898;2023-06-10T01:21:03;100247.69;;;19.66;99.64
32873;BME280;19224;52.462;16.898;2023-06-10T01:23:33;100255.30;;;19.62;99.94
32873;BME280;19224;52.462;16.898;2023-06-10T01:26:10;100254.78;;;19.57;100.00
32873;BME280;19224;52.462;16.898;2023-06-10T01:31:44;100263.25;;;19.49;100.00
32873;BME280;19224;52.462;16.898;2023-06-10T01:34:17;100271.93;;;19.38;100.00
32873;BME280;19224;52.462;16.898;2023-06-10T01:36:50;100267.84;;;19.32;100.00
32873;BME280;19224;52.462;16.898;2023-06-10T01:39:24;100271.19;;;19.25;100.00
32873;BME280;19224;52.462;16.898;2023-06-10T01:41:55;100266.72;;;19.18;100.00
32873;BME280;19224;52.462;16.898;2023-06-10T01:44:26;100269.78;;;19.14;100.00
32873;BME280;19224;52.462;16.898;2023-06-10T01:46:56;100274.25;;;19.15;100.00
32873;BME280;19224;52.462;16.898;2023-06-10T01:49:27;100274.51;;;19.17;100.00
32873;BME280;19224;52.462;16.898;2023-06-10T01:51:57;100273.40;;;19.14;100.00
32873;BME280;19224;52.462;16.898;2023-06-10T01:54:28;100269.30;;;19.14;100.00
32873;BME280;19224;52.462;16.898;2023-06-10T01:56:58;100274.02;;;19.07;100.00
32873;BME280;19224;52.462;16.898;2023-06-10T01:59:29;100273.39;;;19.03;100.00
32873;BME280;19224;52.462;16.898;2023-06-10T02:02:00;100277.95;;;18.97;100.00
32873;BME280;19224;52.462;16.898;2023-06-10T02:04:30;100276.58;;;18.92;100.00
32873;BME280;19224;52.462;16.898;2023-06-10T02:07:00;100274.09;;;18.89;100.00
32873;BME280;19224;52.462;16.898;2023-06-10T02:09:32;100280.80;;;18.85;100.00
32873;BME280;19224;52.462;16.898;2023-06-10T02:12:05;100280.80;;;18.85;100.00
32873;BME280;19224;52.462;16.898;2023-06-10T02:14:35;100281.66;;;18.85;100.00
32873;BME280;19224;52.462;16.898;2023-06-10T02:17:06;100283.02;;;18.85;100.00
32873;BME280;19224;52.462;16.898;2023-06-10T02:19:38;100283.17;;;18.89;100.00
32873;BME280;19224;52.462;16.898;2023-06-10T02:22:11;100290.00;;;18.89;100.00
32873;BME280;19224;52.462;16.898;2023-06-10T02:24:41;100284.02;;;18.84;100.00
32873;BME280;19224;52.462;16.898;2023-06-10T02:27:11;100286.63;;;18.86;100.00
32873;BME280;19224;52.462;16.898;2023-06-10T02:29:42;100292.94;;;18.86;100.00
32873;BME280;19224;52.462;16.898;2023-06-10T02:32:12;100292.19;;;18.79;100.00
32873;BME280;19224;52.462;16.898;2023-06-10T02:34:43;100293.80;;;18.76;100.00
32873;BME280;19224;52.462;16.898;2023-06-10T02:37:15;100294.28;;;18.75;100.00
32873;BME280;19224;52.462;16.898;2023-06-10T02:39:46;100294.17;;;18.77;100.00
32873;BME280;19224;52.462;16.898;2023-06-10T02:42:16;100302.36;;;18.77;100.00
32873;BME280;19224;52.462;16.898;2023-06-10T02:44:47;100301.72;;;18.73;100.00
32873;BME280;19224;52.462;16.898;2023-06-10T02:47:17;100300.11;;;18.76;100.00
32873;BME280;19224;52.462;16.898;2023-06-10T02:49:47;100298.27;;;18.77;100.00
32873;BME280;19224;52.462;16.898;2023-06-10T02:52:17;100304.47;;;18.79;100.00
32873;BME280;19224;52.462;16.898;2023-06-10T02:54:47;100304.36;;;18.80;99.77
32873;BME280;19224;52.462;16.898;2023-06-10T02:57:18;100307.46;;;18.81;99.14
32873;BME280;19224;52.462;16.898;2023-06-10T02:59:48;100304.73;;;18.81;98.44
32873;BME280;19224;52.462;16.898;2023-06-10T03:02:20;100307.59;;;18.85;97.65
32873;BME280;19224;52.462;16.898;2023-06-10T03:04:50;100309.56;;;18.83;97.10
32873;BME280;19224;52.462;16.898;2023-06-10T03:07:22;100308.58;;;18.84;97.14
32873;BME280;19224;52.462;16.898;2023-06-10T03:09:52;100320.23;;;18.86;96.96
32873;BME280;19224;52.462;16.898;2023-06-10T03:12:23;100313.55;;;18.85;96.82
32873;BME280;19224;52.462;16.898;2023-06-10T03:14:53;100315.65;;;18.81;96.85
32873;BME280;19224;52.462;16.898;2023-06-10T03:17:23;100321.85;;;18.83;96.36
32873;BME280;19224;52.462;16.898;2023-06-10T03:19:54;100317.39;;;18.82;96.24
32873;BME280;19224;52.462;16.898;2023-06-10T03:22:24;100329.30;;;18.81;96.12
32873;BME280;19224;52.462;16.898;2023-06-10T03:24:55;100322.84;;;18.82;96.00
32873;BME280;19224;52.462;16.898;2023-06-10T03:27:26;100332.27;;;18.78;95.73
32873;BME280;19224;52.462;16.898;2023-06-10T03:29:58;100329.03;;;18.79;95.91
32873;BME280;19224;52.462;16.898;2023-06-10T03:32:28;100333.50;;;18.80;95.60
32873;BME280;19224;52.462;16.898;2023-06-10T03:34:59;100332.02;;;18.81;95.22
32873;BME280;19224;52.462;16.898;2023-06-10T03:37:29;100333.52;;;18.85;94.70
32873;BME280;19224;52.462;16.898;2023-06-10T03:40:00;100338.14;;;18.90;94.35
32873;BME280;19224;52.462;16.898;2023-06-10T03:42:32;100345.45;;;18.90;93.74
32873;BME280;19224;52.462;16.898;2023-06-10T03:45:04;100342.47;;;18.93;93.42
32873;BME280;19224;52.462;16.898;2023-06-10T03:47:36;100354.91;;;18.97;93.35
32873;BME280;19224;52.462;16.898;2023-06-10T03:50:08;100363.86;;;19.04;93.34
32873;BME280;19224;52.462;16.898;2023-06-10T03:52:39;100359.05;;;19.13;92.92
32873;BME280;19224;52.462;16.898;2023-06-10T03:55:10;100369.66;;;19.23;92.64
32873;BME280;19224;52.462;16.898;2023-06-10T03:57:43;100365.06;;;19.29;92.12
32873;BME280;19224;52.462;16.898;2023-06-10T04:00:16;100370.05;;;19.35;91.98
32873;BME280;19224;52.462;16.898;2023-06-10T04:02:46;100373.00;;;19.32;92.90
32873;BME280;19224;52.462;16.898;2023-06-10T04:05:20;100373.01;;;19.38;93.07
32873;BME280;19224;52.462;16.898;2023-06-10T04:07:50;100385.31;;;19.43;93.08
32873;BME280;19224;52.462;16.898;2023-06-10T04:10:21;100379.84;;;19.38;93.10
32873;BME280;19224;52.462;16.898;2023-06-10T04:12:52;100387.92;;;19.39;92.97
32873;BME280;19224;52.462;16.898;2023-06-10T04:15:23;100397.23;;;19.42;92.78
32873;BME280;19224;52.462;16.898;2023-06-10T04:17:53;100405.80;;;19.43;91.66
32873;BME280;19224;52.462;16.898;2023-06-10T04:20:24;100418.57;;;19.26;91.75
32873;BME280;19224;52.462;16.898;2023-06-10T04:22:54;100423.92;;;19.04;92.82
32873;BME280;19224;52.462;16.898;2023-06-10T04:25:24;100422.95;;;19.11;93.20
32873;BME280;19224;52.462;16.898;2023-06-10T04:27:55;100419.25;;;19.17;92.98
32873;BME280;19224;52.462;16.898;2023-06-10T04:30:26;100426.33;;;19.14;92.18
32873;BME280;19224;52.462;16.898;2023-06-10T04:32:56;100427.17;;;19.15;92.33
32873;BME280;19224;52.462;16.898;2023-06-10T04:35:27;100425.78;;;19.33;92.02
32873;BME280;19224;52.462;16.898;2023-06-10T04:37:57;100423.35;;;19.52;90.77
32873;BME280;19224;52.462;16.898;2023-06-10T04:40:28;100423.85;;;19.62;89.58
32873;BME280;19224;52.462;16.898;2023-06-10T04:42:59;100423.97;;;19.66;88.62
32873;BME280;19224;52.462;16.898;2023-06-10T04:45:29;100424.11;;;19.64;87.68
32873;BME280;19224;52.462;16.898;2023-06-10T04:48:00;100424.74;;;19.68;87.76
32873;BME280;19224;52.462;16.898;2023-06-10T04:50:30;100434.68;;;19.69;87.16
32873;BME280;19224;52.462;16.898;2023-06-10T04:53:02;100425.12;;;19.85;86.50
32873;BME280;19224;52.462;16.898;2023-06-10T04:55:33;100443.53;;;19.89;85.43
32873;BME280;19224;52.462;16.898;2023-06-10T04:58:04;100450.23;;;20.01;84.23
32873;BME280;19224;52.462;16.898;2023-06-10T05:00:34;100451.77;;;20.11;83.98
32873;BME280;19224;52.462;16.898;2023-06-10T05:03:04;100448.41;;;20.18;82.75
32873;BME280;19224;52.462;16.898;2023-06-10T05:05:35;100454.61;;;20.31;80.90
32873;BME280;19224;52.462;16.898;2023-06-10T05:08:05;100454.48;;;20.38;80.16
32873;BME280;19224;52.462;16.898;2023-06-10T05:10:35;100461.32;;;20.44;79.57
32873;BME280;19224;52.462;16.898;2023-06-10T05:13:06;100471.72;;;20.61;79.04
32873;BME280;19224;52.462;16.898;2023-06-10T05:15:36;100472.59;;;20.72;76.84
32873;BME280;19224;52.462;16.898;2023-06-10T05:18:07;100470.97;;;20.70;76.51
32873;BME280;19224;52.462;16.898;2023-06-10T05:20:37;100476.28;;;20.77;76.24
32873;BME280;19224;52.462;16.898;2023-06-10T05:23:08;100477.91;;;20.74;76.60
32873;BME280;19224;52.462;16.898;2023-06-10T05:25:38;100482.39;;;20.75;75.34
32873;BME280;19224;52.462;16.898;2023-06-10T05:28:09;100483.26;;;20.81;76.09
32873;BME280;19224;52.462;16.898;2023-06-10T05:30:40;100491.23;;;20.89;76.23
32873;BME280;19224;52.462;16.898;2023-06-10T05:33:11;100480.16;;;20.91;75.58
32873;BME280;19224;52.462;16.898;2023-06-10T05:35:41;100490.45;;;20.98;75.33
32873;BME280;19224;52.462;16.898;2023-06-10T05:38:11;100487.98;;;20.95;76.09
32873;BME280;19224;52.462;16.898;2023-06-10T05:40:42;100483.59;;;21.04;75.54
32873;BME280;19224;52.462;16.898;2023-06-10T05:43:12;100484.56;;;21.14;76.11
32873;BME280;19224;52.462;16.898;2023-06-10T05:45:43;100495.05;;;20.98;77.23
32873;BME280;19224;52.462;16.898;2023-06-10T05:48:13;100495.42;;;20.99;78.54
32873;BME280;19224;52.462;16.898;2023-06-10T05:50:44;100499.44;;;20.78;79.40
32873;BME280;19224;52.462;16.898;2023-06-10T05:53:16;100505.19;;;20.70;79.76
32873;BME280;19224;52.462;16.898;2023-06-10T05:55:47;100503.33;;;20.54;80.90
32873;BME280;19224;52.462;16.898;2023-06-10T05:58:18;100500.72;;;20.63;81.63
32873;BME280;19224;52.462;16.898;2023-06-10T06:00:48;100500.81;;;20.78;80.64
32873;BME280;19224;52.462;16.898;2023-06-10T06:03:19;100499.33;;;20.91;80.97
32873;BME280;19224;52.462;16.898;2023-06-10T06:05:49;100504.38;;;21.12;79.86
32873;BME280;19224;52.462;16.898;2023-06-10T06:08:19;100505.24;;;21.07;79.39
32873;BME280;19224;52.462;16.898;2023-06-10T06:10:50;100496.82;;;20.88;80.45
32873;BME280;19224;52.462;16.898;2023-06-10T06:13:20;100495.23;;;20.85;81.31
32873;BME280;19224;52.462;16.898;2023-06-10T06:15:51;100496.42;;;20.98;80.73
32873;BME280;19224;52.462;16.898;2023-06-10T06:18:22;100499.31;;;20.96;80.36
32873;BME280;19224;52.462;16.898;2023-06-10T06:20:52;100493.22;;;20.93;80.53
32873;BME280;19224;52.462;16.898;2023-06-10T06:23:22;100493.48;;;20.90;80.92
32873;BME280;19224;52.462;16.898;2023-06-10T06:25:53;100495.28;;;21.06;80.87
32873;BME280;19224;52.462;16.898;2023-06-10T06:28:23;100496.28;;;21.36;78.64
32873;BME280;19224;52.462;16.898;2023-06-10T06:30:57;100495.24;;;21.43;78.28
32873;BME280;19224;52.462;16.898;2023-06-10T06:33:28;100494.16;;;21.66;76.94
32873;BME280;19224;52.462;16.898;2023-06-10T06:35:59;100496.03;;;21.86;76.01
32873;BME280;19224;52.462;16.898;2023-06-10T06:38:29;100492.16;;;22.03;73.38
32873;BME280;19224;52.462;16.898;2023-06-10T06:41:00;100503.94;;;22.29;73.07
32873;BME280;19224;52.462;16.898;2023-06-10T06:43:32;100503.05;;;22.49;69.80
32873;BME280;19224;52.462;16.898;2023-06-10T06:46:03;100496.95;;;22.46;69.67
32873;BME280;19224;52.462;16.898;2023-06-10T06:48:33;100500.56;;;22.61;69.40
32873;BME280;19224;52.462;16.898;2023-06-10T06:51:04;100498.39;;;22.55;67.46
32873;BME280;19224;52.462;16.898;2023-06-10T06:53:34;100504.77;;;22.35;67.74
32873;BME280;19224;52.462;16.898;2023-06-10T06:56:06;100503.16;;;22.33;68.76
32873;BME280;19224;52.462;16.898;2023-06-10T06:58:36;100507.23;;;22.38;68.08
32873;BME280;19224;52.462;16.898;2023-06-10T07:01:06;100508.53;;;22.49;68.95
32873;BME280;19224;52.462;16.898;2023-06-10T07:03:36;100507.30;;;22.63;67.09
32873;BME280;19224;52.462;16.898;2023-06-10T07:06:07;100513.64;;;22.78;66.92
32873;BME280;19224;52.462;16.898;2023-06-10T07:08:37;100516.81;;;22.83;66.02
32873;BME280;19224;52.462;16.898;2023-06-10T07:11:07;100519.23;;;22.67;66.12
32873;BME280;19224;52.462;16.898;2023-06-10T07:13:37;100517.11;;;22.41;68.05
32873;BME280;19224;52.462;16.898;2023-06-10T07:16:08;100520.61;;;22.52;68.39
32873;BME280;19224;52.462;16.898;2023-06-10T07:18:38;100514.91;;;22.74;67.71
32873;BME280;19224;52.462;16.898;2023-06-10T07:21:08;100518.84;;;22.81;67.32
32873;BME280;19224;52.462;16.898;2023-06-10T07:23:43;100515.39;;;22.98;67.13
32873;BME280;19224;52.462;16.898;2023-06-10T07:26:13;100519.53;;;23.23;65.79
32873;BME280;19224;52.462;16.898;2023-06-10T07:28:44;100521.85;;;23.27;61.50
32873;BME280;19224;52.462;16.898;2023-06-10T07:31:15;100519.39;;;23.34;62.42
32873;BME280;19224;52.462;16.898;2023-06-10T07:33:47;100507.97;;;23.38;63.19
32873;BME280;19224;52.462;16.898;2023-06-10T07:36:17;100511.29;;;23.51;63.26
32873;BME280;19224;52.462;16.898;2023-06-10T07:38:47;100513.53;;;23.61;62.33
32873;BME280;19224;52.462;16.898;2023-06-10T07:41:18;100510.20;;;23.58;61.34
32873;BME280;19224;52.462;16.898;2023-06-10T07:43:49;100511.44;;;23.59;62.24
32873;BME280;19224;52.462;16.898;2023-06-10T07:46:23;100511.70;;;23.75;61.76
32873;BME280;19224;52.462;16.898;2023-06-10T07:48:54;100517.22;;;23.94;60.63
32873;BME280;19224;52.462;16.898;2023-06-10T07:51:25;100515.68;;;24.05;60.07
32873;BME280;19224;52.462;16.898;2023-06-10T07:53:55;100522.80;;;24.21;59.50
32873;BME280;19224;52.462;16.898;2023-06-10T07:56:25;100521.91;;;24.30;58.63
32873;BME280;19224;52.462;16.898;2023-06-10T07:58:55;100522.03;;;24.38;57.01
32873;BME280;19224;52.462;16.898;2023-06-10T08:01:26;100513.64;;;24.30;57.65
32873;BME280;19224;52.462;16.898;2023-06-10T08:03:56;100521.45;;;24.44;56.93
32873;BME280;19224;52.462;16.898;2023-06-10T08:06:26;100521.64;;;24.56;53.47
32873;BME280;19224;52.462;16.898;2023-06-10T08:08:57;100515.34;;;24.77;53.61
32873;BME280;19224;52.462;16.898;2023-06-10T08:11:29;100521.33;;;24.99;52.03
32873;BME280;19224;52.462;16.898;2023-06-10T08:13:59;100524.02;;;25.09;50.71
32873;BME280;19224;52.462;16.898;2023-06-10T08:16:30;100521.81;;;25.22;49.59
32873;BME280;19224;52.462;16.898;2023-06-10T08:19:00;100511.93;;;25.33;48.63
32873;BME280;19224;52.462;16.898;2023-06-10T08:21:30;100514.52;;;25.52;47.90
32873;BME280;19224;52.462;16.898;2023-06-10T08:24:00;100513.59;;;25.65;48.13
32873;BME280;19224;52.462;16.898;2023-06-10T08:26:31;100517.34;;;25.77;47.63
32873;BME280;19224;52.462;16.898;2023-06-10T08:29:01;100529.42;;;25.94;45.36
32873;BME280;19224;52.462;16.898;2023-06-10T08:31:32;100519.97;;;26.00;44.65
32873;BME280;19224;52.462;16.898;2023-06-10T08:34:02;100518.66;;;26.08;43.12
32873;BME280;19224;52.462;16.898;2023-06-10T08:36:33;100523.64;;;26.05;40.54
32873;BME280;19224;52.462;16.898;2023-06-10T08:39:03;100517.56;;;26.01;41.38
32873;BME280;19224;52.462;16.898;2023-06-10T08:41:36;100520.20;;;26.07;40.04
32873;BME280;19224;52.462;16.898;2023-06-10T08:44:26;100523.14;;;26.05;41.04
32873;BME280;19224;52.462;16.898;2023-06-10T08:46:59;100522.47;;;26.11;38.43
32873;BME280;19224;52.462;16.898;2023-06-10T08:49:32;100526.34;;;26.18;38.35
32873;BME280;19224;52.462;16.898;2023-06-10T08:52:04;100522.13;;;26.36;38.12
32873;BME280;19224;52.462;16.898;2023-06-10T08:54:37;100527.73;;;26.48;37.33
32873;BME280;19224;52.462;16.898;2023-06-10T08:57:08;100532.81;;;26.56;37.80
32873;BME280;19224;52.462;16.898;2023-06-10T08:59:39;100526.11;;;26.63;37.12
32873;BME280;19224;52.462;16.898;2023-06-10T09:02:11;100520.03;;;26.55;37.86
32873;BME280;19224;52.462;16.898;2023-06-10T09:04:43;100521.27;;;26.61;37.90
32873;BME280;19224;52.462;16.898;2023-06-10T09:07:16;100524.43;;;26.70;38.35
32873;BME280;19224;52.462;16.898;2023-06-10T09:09:48;100527.70;;;26.69;37.82
32873;BME280;19224;52.462;16.898;2023-06-10T09:12:19;100524.09;;;26.69;35.98
32873;BME280;19224;52.462;16.898;2023-06-10T09:14:49;100523.45;;;26.79;36.53
32873;BME280;19224;52.462;16.898;2023-06-10T09:17:20;100520.03;;;26.89;35.07
32873;BME280;19224;52.462;16.898;2023-06-10T09:19:52;100531.80;;;26.99;35.08
32873;BME280;19224;52.462;16.898;2023-06-10T09:22:25;100524.30;;;27.17;36.71
32873;BME280;19224;52.462;16.898;2023-06-10T09:25:10;100522.60;;;27.28;37.98
32873;BME280;19224;52.462;16.898;2023-06-10T09:27:50;100528.83;;;27.22;37.91
32873;BME280;19224;52.462;16.898;2023-06-10T09:30:29;100534.80;;;27.09;38.29
32873;BME280;19224;52.462;16.898;2023-06-10T09:33:03;100533.18;;;26.99;38.98
32873;BME280;19224;52.462;16.898;2023-06-10T09:35:34;100532.52;;;27.01;38.49
32873;BME280;19224;52.462;16.898;2023-06-10T09:38:04;100521.91;;;26.88;38.73
32873;BME280;19224;52.462;16.898;2023-06-10T09:40:53;100526.91;;;26.81;38.60
32873;BME280;19224;52.462;16.898;2023-06-10T09:43:43;100527.16;;;26.66;38.86
32873;BME280;19224;52.462;16.898;2023-06-10T09:46:19;100522.86;;;26.67;39.02
32873;BME280;19224;52.462;16.898;2023-06-10T09:48:50;100518.45;;;26.86;39.42
32873;BME280;19224;52.462;16.898;2023-06-10T09:51:20;100521.47;;;27.09;39.38
32873;BME280;19224;52.462;16.898;2023-06-10T09:53:52;100528.10;;;27.16;38.40
32873;BME280;19224;52.462;16.898;2023-06-10T09:56:35;100526.99;;;27.01;38.67
32873;BME280;19224;52.462;16.898;2023-06-10T09:59:06;100525.58;;;26.97;39.49
32873;BME280;19224;52.462;16.898;2023-06-10T10:01:36;100515.89;;;26.89;40.15
32873;BME280;19224;52.462;16.898;2023-06-10T10:04:07;100519.30;;;26.79;40.27
32873;BME280;19224;52.462;16.898;2023-06-10T10:06:37;100524.14;;;26.81;38.70
32873;BME280;19224;52.462;16.898;2023-06-10T10:09:08;100515.15;;;26.79;37.23
32873;BME280;19224;52.462;16.898;2023-06-10T10:11:39;100511.01;;;26.83;37.53
32873;BME280;19224;52.462;16.898;2023-06-10T10:14:11;100514.86;;;26.98;38.12
32873;BME280;19224;52.462;16.898;2023-06-10T10:16:44;100525.42;;;27.02;35.60
32873;BME280;19224;52.462;16.898;2023-06-10T10:19:31;100512.81;;;27.00;35.67
32873;BME280;19224;52.462;16.898;2023-06-10T10:22:10;100522.11;;;26.95;34.52
32873;BME280;19224;52.462;16.898;2023-06-10T10:24:51;100516.28;;;27.02;35.51
32873;BME280;19224;52.462;16.898;2023-06-10T10:30:19;100519.92;;;27.10;35.99
32873;BME280;19224;52.462;16.898;2023-06-10T10:33:16;100520.49;;;27.14;35.95
32873;BME280;19224;52.462;16.898;2023-06-10T10:35:47;100513.92;;;27.19;35.90
32873;BME280;19224;52.462;16.898;2023-06-10T10:38:18;100513.10;;;27.30;36.04
32873;BME280;19224;52.462;16.898;2023-06-10T10:40:49;100520.36;;;27.35;35.48
32873;BME280;19224;52.462;16.898;2023-06-10T10:43:21;100514.30;;;27.28;34.60
32873;BME280;19224;52.462;16.898;2023-06-10T10:46:11;100509.98;;;27.33;35.35
32873;BME280;19224;52.462;16.898;2023-06-10T10:48:39;100510.14;;;27.32;34.51
32873;BME280;19224;52.462;16.898;2023-06-10T10:51:11;100498.68;;;27.11;34.48
32873;BME280;19224;52.462;16.898;2023-06-10T10:53:41;100506.31;;;27.17;35.21
32873;BME280;19224;52.462;16.898;2023-06-10T10:56:16;100506.00;;;27.28;34.13
32873;BME280;19224;52.462;16.898;2023-06-10T10:59:05;100509.11;;;27.29;33.00
32873;BME280;19224;52.462;16.898;2023-06-10T11:01:43;100506.02;;;27.36;32.59
32873;BME280;19224;52.462;16.898;2023-06-10T11:04:18;100503.25;;;27.43;32.45
32873;BME280;19224;52.462;16.898;2023-06-10T11:06:55;100510.53;;;27.52;33.26
32873;BME280;19224;52.462;16.898;2023-06-10T11:09:28;100509.86;;;27.58;33.14
32873;BME280;19224;52.462;16.898;2023-06-10T11:11:59;100510.73;;;27.67;32.05
32873;BME280;19224;52.462;16.898;2023-06-10T11:14:31;100508.84;;;27.67;32.26
32873;BME280;19224;52.462;16.898;2023-06-10T11:17:07;100503.27;;;27.48;32.52
32873;BME280;19224;52.462;16.898;2023-06-10T11:19:38;100503.11;;;27.53;32.96
32873;BME280;19224;52.462;16.898;2023-06-10T11:22:16;100503.28;;;27.59;32.98
32873;BME280;19224;52.462;16.898;2023-06-10T11:24:51;100496.03;;;27.70;32.94
32873;BME280;19224;52.462;16.898;2023-06-10T11:27:23;100507.47;;;27.87;32.84
32873;BME280;19224;52.462;16.898;2023-06-10T11:32:38;100509.88;;;27.98;32.24
32873;BME280;19224;52.462;16.898;2023-06-10T11:35:10;100501.92;;;27.87;32.24
32873;BME280;19224;52.462;16.898;2023-06-10T11:37:41;100498.84;;;27.78;33.13
32873;BME280;19224;52.462;16.898;2023-06-10T11:40:13;100492.94;;;27.93;33.06
32873;BME280;19224;52.462;16.898;2023-06-10T11:42:44;100492.59;;;27.92;32.45
32873;BME280;19224;52.462;16.898;2023-06-10T11:45:16;100502.81;;;27.88;32.49
32873;BME280;19224;52.462;16.898;2023-06-10T11:47:59;100505.39;;;27.73;31.87
32873;BME280;19224;52.462;16.898;2023-06-10T11:50:33;100493.94;;;27.72;31.70
32873;BME280;19224;52.462;16.898;2023-06-10T11:53:04;100500.39;;;27.85;31.41
32873;BME280;19224;52.462;16.898;2023-06-10T11:55:44;100501.08;;;27.87;30.61
32873;BME280;19224;52.462;16.898;2023-06-10T11:58:20;100497.11;;;27.89;30.95
32873;BME280;19224;52.462;16.898;2023-06-10T12:00:53;100499.84;;;27.97;31.19
32873;BME280;19224;52.462;16.898;2023-06-10T12:03:26;100498.63;;;28.04;30.65
32873;BME280;19224;52.462;16.898;2023-06-10T12:06:05;100496.23;;;28.05;30.63
32873;BME280;19224;52.462;16.898;2023-06-10T12:08:41;100504.51;;;28.13;30.53
32873;BME280;19224;52.462;16.898;2023-06-10T12:11:12;100503.83;;;28.19;30.34
32873;BME280;19224;52.462;16.898;2023-06-10T12:13:50;100496.39;;;28.11;30.42
32873;BME280;19224;52.462;16.898;2023-06-10T12:16:20;100497.23;;;28.20;30.68
32873;BME280;19224;52.462;16.898;2023-06-10T12:18:51;100492.22;;;28.23;30.05
32873;BME280;19224;52.462;16.898;2023-06-10T12:21:25;100484.75;;;28.16;30.49
32873;BME280;19224;52.462;16.898;2023-06-10T12:24:10;100487.00;;;28.32;30.49
32873;BME280;19224;52.462;16.898;2023-06-10T12:26:43;100489.11;;;28.34;29.73
32873;BME280;19224;52.462;16.898;2023-06-10T12:29:20;100496.18;;;28.37;29.95
32873;BME280;19224;52.462;16.898;2023-06-10T12:31:58;100488.06;;;28.35;30.10
32873;BME280;19224;52.462;16.898;2023-06-10T12:34:38;100492.05;;;28.33;29.42
32873;BME280;19224;52.462;16.898;2023-06-10T12:37:09;100483.86;;;28.43;29.18
32873;BME280;19224;52.462;16.898;2023-06-10T12:39:38;100488.20;;;28.38;29.66
32873;BME280;19224;52.462;16.898;2023-06-10T12:42:10;100486.80;;;28.46;29.12
32873;BME280;19224;52.462;16.898;2023-06-10T12:44:41;100483.14;;;28.53;29.63
32873;BME280;19224;52.462;16.898;2023-06-10T12:47:12;100483.80;;;28.67;29.40
32873;BME280;19224;52.462;16.898;2023-06-10T12:49:43;100483.77;;;28.71;29.49
32873;BME280;19224;52.462;16.898;2023-06-10T12:52:14;100473.44;;;28.57;28.99
32873;BME280;19224;52.462;16.898;2023-06-10T12:54:44;100473.61;;;28.56;29.05
32873;BME280;19224;52.462;16.898;2023-06-10T12:57:14;100473.05;;;28.64;29.08
32873;BME280;19224;52.462;16.898;2023-06-10T12:59:45;100468.69;;;28.74;29.41
32873;BME280;19224;52.462;16.898;2023-06-10T13:02:23;100457.00;;;28.86;28.20
32873;BME280;19224;52.462;16.898;2023-06-10T13:04:50;100469.68;;;28.81;28.57
32873;BME280;19224;52.462;16.898;2023-06-10T13:07:20;100469.94;;;28.63;28.88
32873;BME280;19224;52.462;16.898;2023-06-10T13:09:52;100467.91;;;28.49;28.97
32873;BME280;19224;52.462;16.898;2023-06-10T13:12:22;100460.67;;;28.28;29.41