sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40948;BME280;49382;-25.924;28.194;2023-04-20T00:01:02;85223.05;;;19.83;28.81
40948;BME280;49382;-25.924;28.194;2023-04-20T00:03:28;85223.86;;;19.13;29.78
40948;BME280;49382;-25.924;28.194;2023-04-20T00:05:53;85220.78;;;19.15;30.06
40948;BME280;49382;-25.924;28.194;2023-04-20T00:08:19;85217.53;;;19.68;29.24
40948;BME280;49382;-25.924;28.194;2023-04-20T00:10:44;85214.48;;;19.55;29.22
40948;BME280;49382;-25.924;28.194;2023-04-20T00:13:09;85216.19;;;18.97;30.21
40948;BME280;49382;-25.924;28.194;2023-04-20T00:15:35;85216.18;;;18.73;30.29
40948;BME280;49382;-25.924;28.194;2023-04-20T00:18:01;85215.71;;;19.73;29.60
40948;BME280;49382;-25.924;28.194;2023-04-20T00:20:26;85213.55;;;18.89;30.30
40948;BME280;49382;-25.924;28.194;2023-04-20T00:22:52;85210.97;;;19.05;30.22
40948;BME280;49382;-25.924;28.194;2023-04-20T00:25:17;85207.86;;;18.98;31.21
40948;BME280;49382;-25.924;28.194;2023-04-20T00:27:43;85202.64;;;18.79;31.50
40948;BME280;49382;-25.924;28.194;2023-04-20T00:30:10;85201.58;;;18.46;31.32
40948;BME280;49382;-25.924;28.194;2023-04-20T00:32:33;85199.86;;;18.73;31.44
40948;BME280;49382;-25.924;28.194;2023-04-20T00:34:58;85194.97;;;19.34;30.64
40948;BME280;49382;-25.924;28.194;2023-04-20T00:37:24;85192.49;;;19.21;30.49
40948;BME280;49382;-25.924;28.194;2023-04-20T00:39:49;85191.63;;;18.85;30.56
40948;BME280;49382;-25.924;28.194;2023-04-20T00:42:14;85190.95;;;19.42;29.91
40948;BME280;49382;-25.924;28.194;2023-04-20T00:44:40;85187.28;;;18.87;30.74
40948;BME280;49382;-25.924;28.194;2023-04-20T00:47:05;85183.32;;;18.02;32.06
40948;BME280;49382;-25.924;28.194;2023-04-20T00:49:31;85182.12;;;18.31;31.44
40948;BME280;49382;-25.924;28.194;2023-04-20T00:51:57;85176.20;;;17.97;32.89
40948;BME280;49382;-25.924;28.194;2023-04-20T00:54:21;85173.87;;;18.32;31.71
40948;BME280;49382;-25.924;28.194;2023-04-20T00:56:47;85168.44;;;18.47;31.41
40948;BME280;49382;-25.924;28.194;2023-04-20T00:59:12;85162.13;;;18.61;31.43
40948;BME280;49382;-25.924;28.194;2023-04-20T01:01:38;85162.45;;;18.59;31.31
40948;BME280;49382;-25.924;28.194;2023-04-20T01:04:04;85162.01;;;18.43;31.86
40948;BME280;49382;-25.924;28.194;2023-04-20T01:06:29;85167.00;;;18.59;31.79
40948;BME280;49382;-25.924;28.194;2023-04-20T01:08:55;85164.90;;;18.13;32.20
40948;BME280;49382;-25.924;28.194;2023-04-20T01:11:20;85164.50;;;18.02;32.56
40948;BME280;49382;-25.924;28.194;2023-04-20T01:13:45;85161.32;;;18.06;32.62
40948;BME280;49382;-25.924;28.194;2023-04-20T01:16:12;85161.02;;;17.98;33.26
40948;BME280;49382;-25.924;28.194;2023-04-20T01:18:42;85159.41;;;17.76;33.09
40948;BME280;49382;-25.924;28.194;2023-04-20T01:21:03;85158.72;;;17.81;32.75
40948;BME280;49382;-25.924;28.194;2023-04-20T01:23:29;85158.62;;;18.14;32.42
40948;BME280;49382;-25.924;28.194;2023-04-20T01:25:55;85157.78;;;18.00;32.73
40948;BME280;49382;-25.924;28.194;2023-04-20T01:28:20;85154.54;;;18.13;32.87
40948;BME280;49382;-25.924;28.194;2023-04-20T01:30:46;85151.13;;;18.09;32.77
40948;BME280;49382;-25.924;28.194;2023-04-20T01:33:11;85151.95;;;18.46;32.66
40948;BME280;49382;-25.924;28.194;2023-04-20T01:35:36;85151.71;;;18.02;32.92
40948;BME280;49382;-25.924;28.194;2023-04-20T01:38:02;85153.48;;;17.24;33.86
40948;BME280;49382;-25.924;28.194;2023-04-20T01:40:27;85157.67;;;16.95;34.54
40948;BME280;49382;-25.924;28.194;2023-04-20T01:42:52;85156.46;;;16.84;34.36
40948;BME280;49382;-25.924;28.194;2023-04-20T01:45:17;85156.15;;;17.15;34.19
40948;BME280;49382;-25.924;28.194;2023-04-20T01:47:44;85150.96;;;17.11;34.56
40948;BME280;49382;-25.924;28.194;2023-04-20T01:50:09;85146.50;;;16.83;34.56
40948;BME280;49382;-25.924;28.194;2023-04-20T01:52:35;85147.58;;;17.17;34.33
40948;BME280;49382;-25.924;28.194;2023-04-20T01:55:00;85138.67;;;17.95;33.41
40948;BME280;49382;-25.924;28.194;2023-04-20T01:57:26;85135.98;;;17.70;33.43
40948;BME280;49382;-25.924;28.194;2023-04-20T01:59:51;85139.48;;;17.58;33.40
40948;BME280;49382;-25.924;28.194;2023-04-20T02:02:17;85139.83;;;18.14;31.70
40948;BME280;49382;-25.924;28.194;2023-04-20T02:04:42;85137.18;;;18.52;31.18
40948;BME280;49382;-25.924;28.194;2023-04-20T02:07:07;85133.37;;;17.94;31.83
40948;BME280;49382;-25.924;28.194;2023-04-20T02:09:33;85136.20;;;16.91;33.56
40948;BME280;49382;-25.924;28.194;2023-04-20T02:11:58;85135.21;;;16.32;34.64
40948;BME280;49382;-25.924;28.194;2023-04-20T02:14:24;85136.60;;;16.85;34.40
40948;BME280;49382;-25.924;28.194;2023-04-20T02:16:49;85136.15;;;17.00;34.39
40948;BME280;49382;-25.924;28.194;2023-04-20T02:19:15;85136.19;;;16.99;34.58
40948;BME280;49382;-25.924;28.194;2023-04-20T02:21:40;85136.15;;;17.11;34.70
40948;BME280;49382;-25.924;28.194;2023-04-20T02:24:05;85133.61;;;17.11;34.18
40948;BME280;49382;-25.924;28.194;2023-04-20T02:26:30;85128.05;;;17.95;33.15
40948;BME280;49382;-25.924;28.194;2023-04-20T02:28:55;85128.28;;;17.54;33.30
40948;BME280;49382;-25.924;28.194;2023-04-20T02:31:21;85125.88;;;17.85;33.41
40948;BME280;49382;-25.924;28.194;2023-04-20T02:33:46;85127.14;;;17.54;33.17
40948;BME280;49382;-25.924;28.194;2023-04-20T02:36:11;85125.84;;;17.59;32.99
40948;BME280;49382;-25.924;28.194;2023-04-20T02:38:36;85129.10;;;17.49;33.50
40948;BME280;49382;-25.924;28.194;2023-04-20T02:41:02;85131.49;;;17.64;33.54
40948;BME280;49382;-25.924;28.194;2023-04-20T02:43:27;85131.61;;;17.54;33.38
40948;BME280;49382;-25.924;28.194;2023-04-20T02:45:53;85132.56;;;17.74;33.32
40948;BME280;49382;-25.924;28.194;2023-04-20T02:48:18;85130.26;;;17.39;33.65
40948;BME280;49382;-25.924;28.194;2023-04-20T02:50:45;85129.80;;;17.06;34.23
40948;BME280;49382;-25.924;28.194;2023-04-20T02:53:09;85124.86;;;17.43;34.05
40948;BME280;49382;-25.924;28.194;2023-04-20T02:55:35;85125.56;;;18.09;32.95
40948;BME280;49382;-25.924;28.194;2023-04-20T02:58:01;85126.72;;;17.83;32.38
40948;BME280;49382;-25.924;28.194;2023-04-20T03:00:26;85129.25;;;18.68;31.24
40948;BME280;49382;-25.924;28.194;2023-04-20T03:02:51;85127.53;;;17.55;33.01
40948;BME280;49382;-25.924;28.194;2023-04-20T03:05:16;85134.77;;;17.08;33.71
40948;BME280;49382;-25.924;28.194;2023-04-20T03:07:42;85133.60;;;16.78;34.24
40948;BME280;49382;-25.924;28.194;2023-04-20T03:10:08;85131.53;;;16.81;34.45
40948;BME280;49382;-25.924;28.194;2023-04-20T03:12:33;85128.95;;;16.84;34.51
40948;BME280;49382;-25.924;28.194;2023-04-20T03:14:58;85129.14;;;16.43;34.80
40948;BME280;49382;-25.924;28.194;2023-04-20T03:17:24;85131.34;;;16.27;35.57
40948;BME280;49382;-25.924;28.194;2023-04-20T03:19:50;85134.03;;;16.39;35.03
40948;BME280;49382;-25.924;28.194;2023-04-20T03:22:14;85132.80;;;16.49;35.06
40948;BME280;49382;-25.924;28.194;2023-04-20T03:24:40;85132.72;;;16.18;35.23
40948;BME280;49382;-25.924;28.194;2023-04-20T03:27:05;85133.92;;;15.91;35.90
40948;BME280;49382;-25.924;28.194;2023-04-20T03:29:30;85133.69;;;16.27;35.56
40948;BME280;49382;-25.924;28.194;2023-04-20T03:31:56;85133.71;;;16.40;35.32
40948;BME280;49382;-25.924;28.194;2023-04-20T03:34:22;85133.29;;;16.77;34.82
40948;BME280;49382;-25.924;28.194;2023-04-20T03:36:47;85132.55;;;17.02;34.96
40948;BME280;49382;-25.924;28.194;2023-04-20T03:39:13;85132.73;;;16.81;35.36
40948;BME280;49382;-25.924;28.194;2023-04-20T03:41:38;85132.38;;;17.53;33.88
40948;BME280;49382;-25.924;28.194;2023-04-20T03:44:03;85136.75;;;17.69;33.55
40948;BME280;49382;-25.924;28.194;2023-04-20T03:46:29;85137.13;;;17.81;33.31
40948;BME280;49382;-25.924;28.194;2023-04-20T03:48:54;85136.29;;;17.43;33.84
40948;BME280;49382;-25.924;28.194;2023-04-20T03:51:20;85138.26;;;16.95;34.48
40948;BME280;49382;-25.924;28.194;2023-04-20T03:53:46;85136.06;;;15.85;35.66
40948;BME280;49382;-25.924;28.194;2023-04-20T03:56:11;85134.84;;;16.21;35.70
40948;BME280;49382;-25.924;28.194;2023-04-20T03:58:36;85133.58;;;16.47;35.15
40948;BME280;49382;-25.924;28.194;2023-04-20T04:01:03;85135.97;;;16.75;35.05
40948;BME280;49382;-25.924;28.194;2023-04-20T04:03:27;85138.49;;;16.70;35.20
40948;BME280;49382;-25.924;28.194;2023-04-20T04:05:53;85142.41;;;16.74;35.40
40948;BME280;49382;-25.924;28.194;2023-04-20T04:08:18;85142.06;;;16.56;35.56
40948;BME280;49382;-25.924;28.194;2023-04-20T04:10:44;85146.05;;;16.20;35.99
40948;BME280;49382;-25.924;28.194;2023-04-20T04:13:09;85147.47;;;16.19;36.00
40948;BME280;49382;-25.924;28.194;2023-04-20T04:15:35;85149.60;;;16.43;36.04
40948;BME280;49382;-25.924;28.194;2023-04-20T04:18:00;85149.97;;;16.69;35.38
40948;BME280;49382;-25.924;28.194;2023-04-20T04:20:25;85153.48;;;15.94;35.14
40948;BME280;49382;-25.924;28.194;2023-04-20T04:22:51;85151.96;;;16.18;35.37
40948;BME280;49382;-25.924;28.194;2023-04-20T04:25:17;85149.70;;;16.39;35.25
40948;BME280;49382;-25.924;28.194;2023-04-20T04:27:42;85149.70;;;16.18;35.40
40948;BME280;49382;-25.924;28.194;2023-04-20T04:30:08;85149.59;;;16.59;35.83
40948;BME280;49382;-25.924;28.194;2023-04-20T04:32:32;85148.79;;;16.47;36.11
40948;BME280;49382;-25.924;28.194;2023-04-20T04:34:57;85154.24;;;16.39;36.00
40948;BME280;49382;-25.924;28.194;2023-04-20T04:37:23;85155.29;;;16.47;36.09
40948;BME280;49382;-25.924;28.194;2023-04-20T04:39:49;85153.41;;;16.50;36.27
40948;BME280;49382;-25.924;28.194;2023-04-20T04:42:14;85152.08;;;16.54;36.37
40948;BME280;49382;-25.924;28.194;2023-04-20T04:44:39;85153.72;;;16.48;35.95
40948;BME280;49382;-25.924;28.194;2023-04-20T04:47:05;85154.81;;;16.52;36.12
40948;BME280;49382;-25.924;28.194;2023-04-20T04:49:30;85154.27;;;16.40;36.35
40948;BME280;49382;-25.924;28.194;2023-04-20T04:51:55;85157.98;;;16.52;36.00
40948;BME280;49382;-25.924;28.194;2023-04-20T04:54:20;85161.60;;;17.10;36.62
40948;BME280;49382;-25.924;28.194;2023-04-20T04:56:46;85164.91;;;17.03;35.81
40948;BME280;49382;-25.924;28.194;2023-04-20T04:59:11;85166.24;;;17.31;35.66
40948;BME280;49382;-25.924;28.194;2023-04-20T05:01:37;85162.59;;;16.84;36.33
40948;BME280;49382;-25.924;28.194;2023-04-20T05:04:02;85161.40;;;17.12;35.77
40948;BME280;49382;-25.924;28.194;2023-04-20T05:06:28;85157.47;;;17.42;35.34
40948;BME280;49382;-25.924;28.194;2023-04-20T05:08:54;85156.72;;;17.88;35.11
40948;BME280;49382;-25.924;28.194;2023-04-20T05:11:19;85163.01;;;17.88;35.88
40948;BME280;49382;-25.924;28.194;2023-04-20T05:13:44;85163.77;;;18.12;35.33
40948;BME280;49382;-25.924;28.194;2023-04-20T05:16:10;85162.65;;;18.07;36.34
40948;BME280;49382;-25.924;28.194;2023-04-20T05:18:36;85164.38;;;18.23;35.51
40948;BME280;49382;-25.924;28.194;2023-04-20T05:21:01;85166.44;;;18.20;34.99
40948;BME280;49382;-25.924;28.194;2023-04-20T05:23:26;85169.71;;;18.47;34.20
40948;BME280;49382;-25.924;28.194;2023-04-20T05:25:52;85172.49;;;17.79;36.05
40948;BME280;49382;-25.924;28.194;2023-04-20T05:28:17;85179.51;;;18.49;36.20
40948;BME280;49382;-25.924;28.194;2023-04-20T05:30:43;85179.65;;;18.46;34.91
40948;BME280;49382;-25.924;28.194;2023-04-20T05:33:09;85181.58;;;17.78;35.86
40948;BME280;49382;-25.924;28.194;2023-04-20T05:35:34;85181.00;;;18.42;34.52
40948;BME280;49382;-25.924;28.194;2023-04-20T05:38:00;85183.74;;;18.32;37.21
40948;BME280;49382;-25.924;28.194;2023-04-20T05:40:26;85182.64;;;19.35;35.27
40948;BME280;49382;-25.924;28.194;2023-04-20T05:42:51;85185.46;;;20.27;34.48
40948;BME280;49382;-25.924;28.194;2023-04-20T05:45:17;85183.87;;;20.47;33.66
40948;BME280;49382;-25.924;28.194;2023-04-20T05:47:51;85181.71;;;19.15;34.76
40948;BME280;49382;-25.924;28.194;2023-04-20T05:50:09;85185.09;;;20.18;33.74
40948;BME280;49382;-25.924;28.194;2023-04-20T05:52:33;85188.69;;;21.28;33.66
40948;BME280;49382;-25.924;28.194;2023-04-20T05:54:59;85185.95;;;20.42;31.57
40948;BME280;49382;-25.924;28.194;2023-04-20T05:57:24;85184.64;;;19.68;32.81
40948;BME280;49382;-25.924;28.194;2023-04-20T05:59:49;85189.10;;;20.20;34.42
40948;BME280;49382;-25.924;28.194;2023-04-20T06:02:14;85186.31;;;20.50;32.83
40948;BME280;49382;-25.924;28.194;2023-04-20T06:04:40;85183.14;;;19.71;33.64
40948;BME280;49382;-25.924;28.194;2023-04-20T06:07:05;85180.07;;;20.35;32.94
40948;BME280;49382;-25.924;28.194;2023-04-20T06:09:30;85179.38;;;20.62;33.25
40948;BME280;49382;-25.924;28.194;2023-04-20T06:11:55;85179.13;;;19.45;33.74
40948;BME280;49382;-25.924;28.194;2023-04-20T06:14:20;85181.75;;;20.01;32.32
40948;BME280;49382;-25.924;28.194;2023-04-20T06:16:45;85182.45;;;20.46;31.61
40948;BME280;49382;-25.924;28.194;2023-04-20T06:19:11;85191.18;;;19.89;33.80
40948;BME280;49382;-25.924;28.194;2023-04-20T06:21:37;85191.31;;;20.65;33.17
40948;BME280;49382;-25.924;28.194;2023-04-20T06:24:03;85192.02;;;20.75;32.98
40948;BME280;49382;-25.924;28.194;2023-04-20T06:26:28;85193.70;;;20.93;32.00
40948;BME280;49382;-25.924;28.194;2023-04-20T06:28:52;85190.21;;;20.67;32.25
40948;BME280;49382;-25.924;28.194;2023-04-20T06:31:18;85188.72;;;21.00;31.40
40948;BME280;49382;-25.924;28.194;2023-04-20T06:33:44;85185.58;;;20.64;33.37
40948;BME280;49382;-25.924;28.194;2023-04-20T06:36:09;85191.18;;;20.84;32.19
40948;BME280;49382;-25.924;28.194;2023-04-20T06:38:34;85194.32;;;20.54;32.10
40948;BME280;49382;-25.924;28.194;2023-04-20T06:41:00;85195.14;;;21.37;31.85
40948;BME280;49382;-25.924;28.194;2023-04-20T06:43:26;85195.22;;;21.84;30.92
40948;BME280;49382;-25.924;28.194;2023-04-20T06:45:52;85194.72;;;21.85;31.83
40948;BME280;49382;-25.924;28.194;2023-04-20T06:48:17;85195.42;;;22.44;31.03
40948;BME280;49382;-25.924;28.194;2023-04-20T06:50:46;85193.43;;;22.11;31.16
40948;BME280;49382;-25.924;28.194;2023-04-20T06:53:09;85197.87;;;22.55;33.24
40948;BME280;49382;-25.924;28.194;2023-04-20T06:55:35;85195.57;;;22.83;31.02
40948;BME280;49382;-25.924;28.194;2023-04-20T06:58:00;85193.35;;;22.79;30.42
40948;BME280;49382;-25.924;28.194;2023-04-20T07:00:26;85188.91;;;22.27;31.17
40948;BME280;49382;-25.924;28.194;2023-04-20T07:02:52;85186.04;;;23.50;29.19
40948;BME280;49382;-25.924;28.194;2023-04-20T07:05:18;85183.12;;;24.14;26.95
40948;BME280;49382;-25.924;28.194;2023-04-20T07:07:45;85181.20;;;24.34;27.29
40948;BME280;49382;-25.924;28.194;2023-04-20T07:10:12;85179.50;;;24.34;25.70
40948;BME280;49382;-25.924;28.194;2023-04-20T07:12:36;85178.23;;;22.81;28.09
40948;BME280;49382;-25.924;28.194;2023-04-20T07:15:02;85180.02;;;24.88;25.83
40948;BME280;49382;-25.924;28.194;2023-04-20T07:17:27;85177.34;;;24.75;26.11
40948;BME280;49382;-25.924;28.194;2023-04-20T07:19:52;85181.64;;;24.60;26.68
40948;BME280;49382;-25.924;28.194;2023-04-20T07:22:18;85183.07;;;25.60;25.15
40948;BME280;49382;-25.924;28.194;2023-04-20T07:24:44;85181.26;;;25.66;25.84
40948;BME280;49382;-25.924;28.194;2023-04-20T07:27:10;85177.27;;;25.04;26.24
40948;BME280;49382;-25.924;28.194;2023-04-20T07:29:36;85174.38;;;25.86;25.79
40948;BME280;49382;-25.924;28.194;2023-04-20T07:32:01;85174.25;;;25.34;25.22
40948;BME280;49382;-25.924;28.194;2023-04-20T07:34:27;85173.70;;;26.44;24.57
40948;BME280;49382;-25.924;28.194;2023-04-20T07:36:53;85172.34;;;26.15;25.43
40948;BME280;49382;-25.924;28.194;2023-04-20T07:39:19;85164.01;;;24.22;25.65
40948;BME280;49382;-25.924;28.194;2023-04-20T07:41:44;85163.78;;;26.80;24.08
40948;BME280;49382;-25.924;28.194;2023-04-20T07:44:12;85162.01;;;26.97;23.85
40948;BME280;49382;-25.924;28.194;2023-04-20T07:46:36;85162.86;;;26.27;23.85
40948;BME280;49382;-25.924;28.194;2023-04-20T07:49:01;85157.77;;;25.82;23.19
40948;BME280;49382;-25.924;28.194;2023-04-20T07:51:27;85155.16;;;25.32;23.39
40948;BME280;49382;-25.924;28.194;2023-04-20T07:53:53;85156.63;;;26.58;22.78
40948;BME280;49382;-25.924;28.194;2023-04-20T07:56:19;85156.77;;;27.81;22.66
40948;BME280;49382;-25.924;28.194;2023-04-20T07:58:44;85154.32;;;27.68;22.73
40948;BME280;49382;-25.924;28.194;2023-04-20T08:01:11;85153.82;;;28.60;21.15
40948;BME280;49382;-25.924;28.194;2023-04-20T08:03:35;85154.25;;;28.80;20.86
40948;BME280;49382;-25.924;28.194;2023-04-20T08:06:01;85150.83;;;28.96;21.08
40948;BME280;49382;-25.924;28.194;2023-04-20T08:08:27;85155.44;;;33.69;17.25
40948;BME280;49382;-25.924;28.194;2023-04-20T08:10:53;85152.60;;;37.59;14.20
40948;BME280;49382;-25.924;28.194;2023-04-20T08:13:18;85148.74;;;40.26;12.62
40948;BME280;49382;-25.924;28.194;2023-04-20T08:15:44;85150.67;;;40.18;12.25
40948;BME280;49382;-25.924;28.194;2023-04-20T08:18:10;85143.69;;;41.25;11.49
40948;BME280;49382;-25.924;28.194;2023-04-20T08:20:35;85142.46;;;44.35;9.64
40948;BME280;49382;-25.924;28.194;2023-04-20T08:23:01;85139.00;;;44.02;9.95
40948;BME280;49382;-25.924;28.194;2023-04-20T08:25:27;85136.83;;;46.78;8.20
40948;BME280;49382;-25.924;28.194;2023-04-20T08:27:52;85125.51;;;45.45;8.52
40948;BME280;49382;-25.924;28.194;2023-04-20T08:30:18;85128.62;;;50.11;6.64
40948;BME280;49382;-25.924;28.194;2023-04-20T08:32:44;85127.54;;;51.65;6.09
40948;BME280;49382;-25.924;28.194;2023-04-20T08:35:09;85117.56;;;48.04;6.98
40948;BME280;49382;-25.924;28.194;2023-04-20T08:37:35;85116.12;;;49.05;6.89
40948;BME280;49382;-25.924;28.194;2023-04-20T08:40:01;85116.27;;;50.80;5.66
40948;BME280;49382;-25.924;28.194;2023-04-20T08:42:26;85110.58;;;51.16;5.30
40948;BME280;49382;-25.924;28.194;2023-04-20T08:44:52;85107.68;;;51.43;5.61
40948;BME280;49382;-25.924;28.194;2023-04-20T08:47:19;85089.81;;;45.90;7.68
40948;BME280;49382;-25.924;28.194;2023-04-20T08:49:44;85083.40;;;39.47;10.25
40948;BME280;49382;-25.924;28.194;2023-04-20T08:52:10;85079.63;;;36.19;13.37
40948;BME280;49382;-25.924;28.194;2023-04-20T08:54:36;85070.55;;;32.95;16.25
40948;BME280;49382;-25.924;28.194;2023-04-20T08:57:00;85067.89;;;30.47;17.55
40948;BME280;49382;-25.924;28.194;2023-04-20T08:59:26;85063.15;;;30.81;18.62
40948;BME280;49382;-25.924;28.194;2023-04-20T09:01:51;85057.29;;;31.10;18.13
40948;BME280;49382;-25.924;28.194;2023-04-20T09:04:18;85054.34;;;30.93;18.97
40948;BME280;49382;-25.924;28.194;2023-04-20T09:06:44;85054.02;;;29.85;18.82
40948;BME280;49382;-25.924;28.194;2023-04-20T09:09:10;85048.42;;;29.99;20.30
40948;BME280;49382;-25.924;28.194;2023-04-20T09:11:32;85046.74;;;29.78;20.38
40948;BME280;49382;-25.924;28.194;2023-04-20T09:14:00;85043.80;;;29.81;20.78
40948;BME280;49382;-25.924;28.194;2023-04-20T09:16:24;85048.06;;;30.36;19.25
40948;BME280;49382;-25.924;28.194;2023-04-20T09:18:52;85039.88;;;28.38;21.84
40948;BME280;49382;-25.924;28.194;2023-04-20T09:21:15;85034.18;;;28.08;20.98
40948;BME280;49382;-25.924;28.194;2023-04-20T09:23:40;85029.38;;;28.75;21.01
40948;BME280;49382;-25.924;28.194;2023-04-20T09:26:06;85032.56;;;27.61;22.29
40948;BME280;49382;-25.924;28.194;2023-04-20T09:28:36;85029.12;;;27.34;22.49
40948;BME280;49382;-25.924;28.194;2023-04-20T09:30:57;85024.34;;;26.91;22.26
40948;BME280;49382;-25.924;28.194;2023-04-20T09:33:27;85019.57;;;26.66;22.71
40948;BME280;49382;-25.924;28.194;2023-04-20T09:35:48;85014.37;;;27.36;21.56
40948;BME280;49382;-25.924;28.194;2023-04-20T09:38:16;85019.66;;;28.06;21.43
40948;BME280;49382;-25.924;28.194;2023-04-20T09:40:39;85017.17;;;28.05;20.58
40948;BME280;49382;-25.924;28.194;2023-04-20T09:43:09;85010.14;;;28.91;19.64
40948;BME280;49382;-25.924;28.194;2023-04-20T09:45:30;85011.96;;;28.39;21.51
40948;BME280;49382;-25.924;28.194;2023-04-20T09:47:56;85008.64;;;26.81;22.83
40948;BME280;49382;-25.924;28.194;2023-04-20T09:50:21;85005.24;;;27.37;21.11
40948;BME280;49382;-25.924;28.194;2023-04-20T09:52:48;85000.31;;;26.70;21.21
40948;BME280;49382;-25.924;28.194;2023-04-20T09:55:13;85001.45;;;26.38;21.78
40948;BME280;49382;-25.924;28.194;2023-04-20T09:57:40;84996.36;;;26.78;21.91
40948;BME280;49382;-25.924;28.194;2023-04-20T10:00:06;84997.78;;;26.01;22.58
40948;BME280;49382;-25.924;28.194;2023-04-20T10:02:29;84993.28;;;27.43;21.74
40948;BME280;49382;-25.924;28.194;2023-04-20T10:04:55;84996.20;;;26.29;22.52
40948;BME280;49382;-25.924;28.194;2023-04-20T10:07:24;84991.03;;;25.75;22.37
40948;BME280;49382;-25.924;28.194;2023-04-20T10:09:46;84990.43;;;26.27;23.33
40948;BME280;49382;-25.924;28.194;2023-04-20T10:12:11;84983.20;;;26.54;21.46
40948;BME280;49382;-25.924;28.194;2023-04-20T10:14:37;84982.32;;;25.54;23.87
40948;BME280;49382;-25.924;28.194;2023-04-20T10:17:03;84975.51;;;27.01;22.25
40948;BME280;49382;-25.924;28.194;2023-04-20T10:19:35;84969.58;;;26.64;21.24
40948;BME280;49382;-25.924;28.194;2023-04-20T10:21:53;84968.34;;;26.88;22.14
40948;BME280;49382;-25.924;28.194;2023-04-20T10:24:27;84969.68;;;28.05;20.93
40948;BME280;49382;-25.924;28.194;2023-04-20T10:26:45;84961.17;;;26.00;23.10
40948;BME280;49382;-25.924;28.194;2023-04-20T10:29:21;84959.62;;;27.58;21.20
40948;BME280;49382;-25.924;28.194;2023-04-20T10:31:37;84962.80;;;25.66;20.73
40948;BME280;49382;-25.924;28.194;2023-04-20T10:34:02;84956.13;;;27.26;21.62
40948;BME280;49382;-25.924;28.194;2023-04-20T10:36:30;84947.30;;;27.58;21.72
40948;BME280;49382;-25.924;28.194;2023-04-20T10:38:53;84942.08;;;28.03;21.91
40948;BME280;49382;-25.924;28.194;2023-04-20T10:41:18;84936.29;;;25.70;21.06
40948;BME280;49382;-25.924;28.194;2023-04-20T10:43:44;84927.85;;;26.19;20.25
40948;BME280;49382;-25.924;28.194;2023-04-20T10:46:14;84920.59;;;26.03;21.26
40948;BME280;49382;-25.924;28.194;2023-04-20T10:48:35;84917.30;;;26.47;21.15
40948;BME280;49382;-25.924;28.194;2023-04-20T10:51:08;84915.98;;;25.87;21.23
40948;BME280;49382;-25.924;28.194;2023-04-20T10:53:25;84908.20;;;26.58;21.07
40948;BME280;49382;-25.924;28.194;2023-04-20T10:55:58;84908.07;;;26.83;19.65
40948;BME280;49382;-25.924;28.194;2023-04-20T10:58:21;84898.02;;;26.07;19.44
40948;BME280;49382;-25.924;28.194;2023-04-20T11:00:42;84891.52;;;26.54;19.71
40948;BME280;49382;-25.924;28.194;2023-04-20T11:03:11;84890.80;;;26.50;18.78
40948;BME280;49382;-25.924;28.194;2023-04-20T11:05:33;84887.83;;;26.62;18.35
40948;BME280;49382;-25.924;28.194;2023-04-20T11:07:59;84878.58;;;25.71;17.99
40948;BME280;49382;-25.924;28.194;2023-04-20T11:12:49;84872.66;;;25.36;19.63
40948;BME280;49382;-25.924;28.194;2023-04-20T11:15:15;84870.58;;;24.81;19.56
40948;BME280;49382;-25.924;28.194;2023-04-20T11:17:40;84859.56;;;25.55;19.47
40948;BME280;49382;-25.924;28.194;2023-04-20T11:20:08;84851.86;;;25.67;18.85
40948;BME280;49382;-25.924;28.194;2023-04-20T11:22:31;84847.96;;;26.38;19.26
40948;BME280;49382;-25.924;28.194;2023-04-20T11:25:02;84842.21;;;27.10;19.35
40948;BME280;49382;-25.924;28.194;2023-04-20T11:27:21;84839.50;;;26.02;19.27
40948;BME280;49382;-25.924;28.194;2023-04-20T11:29:55;84830.85;;;25.24;19.18
40948;BME280;49382;-25.924;28.194;2023-04-20T11:32:12;84824.17;;;26.55;18.52
40948;BME280;49382;-25.924;28.194;2023-04-20T11:34:39;84819.38;;;27.35;18.75
40948;BME280;49382;-25.924;28.194;2023-04-20T11:37:05;84813.06;;;26.27;18.29
40948;BME280;49382;-25.924;28.194;2023-04-20T11:39:29;84807.31;;;27.32;18.52
40948;BME280;49382;-25.924;28.194;2023-04-20T11:41:54;84802.34;;;25.31;18.44
40948;BME280;49382;-25.924;28.194;2023-04-20T11:44:20;84798.72;;;26.12;16.97
40948;BME280;49382;-25.924;28.194;2023-04-20T11:46:45;84803.82;;;26.92;16.90
40948;BME280;49382;-25.924;28.194;2023-04-20T11:49:10;84806.23;;;25.99;17.24
40948;BME280;49382;-25.924;28.194;2023-04-20T11:51:36;84808.05;;;26.04;17.80
40948;BME280;49382;-25.924;28.194;2023-04-20T11:54:01;84795.18;;;25.15;17.49
40948;BME280;49382;-25.924;28.194;2023-04-20T11:56:27;84794.87;;;25.92;16.43
40948;BME280;49382;-25.924;28.194;2023-04-20T11:58:53;84792.14;;;26.16;17.18
40948;BME280;49382;-25.924;28.194;2023-04-20T12:01:18;84794.58;;;25.44;17.67
40948;BME280;49382;-25.924;28.194;2023-04-20T12:03:43;84799.32;;;24.10;17.55
40948;BME280;49382;-25.924;28.194;2023-04-20T12:06:09;84790.18;;;24.87;17.69
40948;BME280;49382;-25.924;28.194;2023-04-20T12:08:34;84788.06;;;26.79;17.08
40948;BME280;49382;-25.924;28.194;2023-04-20T12:11:00;84782.62;;;25.30;17.36
40948;BME280;49382;-25.924;28.194;2023-04-20T12:13:25;84777.63;;;26.25;17.06
40948;BME280;49382;-25.924;28.194;2023-04-20T12:15:51;84769.87;;;25.87;17.71
40948;BME280;49382;-25.924;28.194;2023-04-20T12:18:16;84764.98;;;26.01;17.74
40948;BME280;49382;-25.924;28.194;2023-04-20T12:20:41;84769.22;;;26.56;17.76
40948;BME280;49382;-25.924;28.194;2023-04-20T12:23:06;84764.98;;;25.68;17.19
40948;BME280;49382;-25.924;28.194;2023-04-20T12:25:31;84757.21;;;25.94;17.42
40948;BME280;49382;-25.924;28.194;2023-04-20T12:27:57;84756.28;;;26.12;16.97
40948;BME280;49382;-25.924;28.194;2023-04-20T12:30:23;84757.70;;;25.50;17.00
40948;BME280;49382;-25.924;28.194;2023-04-20T12:32:48;84755.78;;;26.95;16.54