sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41101;SDS011;26845;50.190;19.178;2023-09-12T00:00:50;13.60;;;10.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T00:03:19;13.00;;;10.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T00:05:53;17.10;;;10.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T00:08:20;14.80;;;11.10;;
41101;SDS011;26845;50.190;19.178;2023-09-12T00:10:46;16.60;;;12.60;;
41101;SDS011;26845;50.190;19.178;2023-09-12T00:13:12;15.60;;;11.20;;
41101;SDS011;26845;50.190;19.178;2023-09-12T00:15:38;12.00;;;10.20;;
41101;SDS011;26845;50.190;19.178;2023-09-12T00:18:04;15.50;;;11.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T00:20:31;15.50;;;10.60;;
41101;SDS011;26845;50.190;19.178;2023-09-12T00:22:57;14.70;;;10.20;;
41101;SDS011;26845;50.190;19.178;2023-09-12T00:25:23;15.40;;;12.30;;
41101;SDS011;26845;50.190;19.178;2023-09-12T00:27:50;16.40;;;10.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T00:30:16;14.00;;;10.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T00:32:42;15.60;;;11.10;;
41101;SDS011;26845;50.190;19.178;2023-09-12T00:35:09;16.80;;;10.90;;
41101;SDS011;26845;50.190;19.178;2023-09-12T00:37:35;14.50;;;11.60;;
41101;SDS011;26845;50.190;19.178;2023-09-12T00:40:01;12.60;;;10.30;;
41101;SDS011;26845;50.190;19.178;2023-09-12T00:42:27;16.50;;;11.70;;
41101;SDS011;26845;50.190;19.178;2023-09-12T00:44:54;14.80;;;12.10;;
41101;SDS011;26845;50.190;19.178;2023-09-12T00:47:20;16.30;;;11.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T00:49:49;13.80;;;11.20;;
41101;SDS011;26845;50.190;19.178;2023-09-12T00:52:16;15.90;;;12.00;;
41101;SDS011;26845;50.190;19.178;2023-09-12T00:54:44;14.90;;;10.70;;
41101;SDS011;26845;50.190;19.178;2023-09-12T00:57:10;14.10;;;10.90;;
41101;SDS011;26845;50.190;19.178;2023-09-12T00:59:37;15.60;;;11.60;;
41101;SDS011;26845;50.190;19.178;2023-09-12T01:02:03;15.70;;;11.70;;
41101;SDS011;26845;50.190;19.178;2023-09-12T01:04:29;17.30;;;12.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T01:06:55;15.60;;;11.60;;
41101;SDS011;26845;50.190;19.178;2023-09-12T01:09:22;15.00;;;11.70;;
41101;SDS011;26845;50.190;19.178;2023-09-12T01:11:48;12.50;;;10.40;;
41101;SDS011;26845;50.190;19.178;2023-09-12T01:14:14;14.50;;;11.40;;
41101;SDS011;26845;50.190;19.178;2023-09-12T01:16:41;13.90;;;11.40;;
41101;SDS011;26845;50.190;19.178;2023-09-12T01:19:07;16.70;;;12.00;;
41101;SDS011;26845;50.190;19.178;2023-09-12T01:21:59;12.40;;;10.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T01:28:05;13.60;;;11.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T01:30:35;14.00;;;9.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T01:33:03;13.60;;;10.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T01:35:30;17.10;;;10.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T01:37:57;14.50;;;10.20;;
41101;SDS011;26845;50.190;19.178;2023-09-12T01:40:27;12.60;;;9.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T01:43:05;19.40;;;13.30;;
41101;SDS011;26845;50.190;19.178;2023-09-12T01:45:33;16.80;;;13.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T01:48:00;15.40;;;11.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T01:50:29;15.70;;;10.70;;
41101;SDS011;26845;50.190;19.178;2023-09-12T01:52:56;17.40;;;11.60;;
41101;SDS011;26845;50.190;19.178;2023-09-12T01:55:23;15.60;;;10.70;;
41101;SDS011;26845;50.190;19.178;2023-09-12T01:57:50;13.80;;;10.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T02:00:19;15.10;;;9.90;;
41101;SDS011;26845;50.190;19.178;2023-09-12T02:02:48;11.70;;;9.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T02:05:16;12.90;;;10.20;;
41101;SDS011;26845;50.190;19.178;2023-09-12T02:07:51;21.20;;;13.70;;
41101;SDS011;26845;50.190;19.178;2023-09-12T02:10:17;13.90;;;10.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T02:12:44;17.20;;;13.00;;
41101;SDS011;26845;50.190;19.178;2023-09-12T02:15:10;13.70;;;10.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T02:17:38;16.30;;;10.20;;
41101;SDS011;26845;50.190;19.178;2023-09-12T02:20:08;14.10;;;11.00;;
41101;SDS011;26845;50.190;19.178;2023-09-12T02:22:50;12.90;;;11.10;;
41101;SDS011;26845;50.190;19.178;2023-09-12T02:25:16;16.20;;;11.70;;
41101;SDS011;26845;50.190;19.178;2023-09-12T02:27:44;11.70;;;8.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T02:30:10;14.80;;;11.10;;
41101;SDS011;26845;50.190;19.178;2023-09-12T02:32:37;16.50;;;11.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T02:35:03;12.90;;;10.10;;
41101;SDS011;26845;50.190;19.178;2023-09-12T02:37:29;13.70;;;9.40;;
41101;SDS011;26845;50.190;19.178;2023-09-12T02:39:56;14.50;;;9.70;;
41101;SDS011;26845;50.190;19.178;2023-09-12T02:42:22;13.80;;;10.40;;
41101;SDS011;26845;50.190;19.178;2023-09-12T02:44:48;15.70;;;11.30;;
41101;SDS011;26845;50.190;19.178;2023-09-12T02:47:14;15.50;;;11.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T02:49:40;15.40;;;12.10;;
41101;SDS011;26845;50.190;19.178;2023-09-12T02:52:07;12.10;;;9.20;;
41101;SDS011;26845;50.190;19.178;2023-09-12T02:54:33;12.60;;;9.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T02:56:59;14.40;;;11.90;;
41101;SDS011;26845;50.190;19.178;2023-09-12T02:59:25;13.00;;;10.90;;
41101;SDS011;26845;50.190;19.178;2023-09-12T03:01:51;14.90;;;11.70;;
41101;SDS011;26845;50.190;19.178;2023-09-12T03:04:18;14.60;;;11.30;;
41101;SDS011;26845;50.190;19.178;2023-09-12T03:06:44;15.40;;;11.90;;
41101;SDS011;26845;50.190;19.178;2023-09-12T03:09:10;17.30;;;12.90;;
41101;SDS011;26845;50.190;19.178;2023-09-12T03:11:37;20.60;;;14.90;;
41101;SDS011;26845;50.190;19.178;2023-09-12T03:14:03;16.10;;;13.30;;
41101;SDS011;26845;50.190;19.178;2023-09-12T03:16:29;14.60;;;10.70;;
41101;SDS011;26845;50.190;19.178;2023-09-12T03:18:55;13.50;;;11.20;;
41101;SDS011;26845;50.190;19.178;2023-09-12T03:21:21;21.20;;;13.60;;
41101;SDS011;26845;50.190;19.178;2023-09-12T03:23:48;15.70;;;13.30;;
41101;SDS011;26845;50.190;19.178;2023-09-12T03:26:14;18.10;;;13.10;;
41101;SDS011;26845;50.190;19.178;2023-09-12T03:28:40;16.70;;;12.90;;
41101;SDS011;26845;50.190;19.178;2023-09-12T03:31:07;19.70;;;14.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T03:33:38;20.90;;;14.70;;
41101;SDS011;26845;50.190;19.178;2023-09-12T03:36:05;17.30;;;13.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T03:38:33;18.20;;;12.90;;
41101;SDS011;26845;50.190;19.178;2023-09-12T03:40:59;16.80;;;13.00;;
41101;SDS011;26845;50.190;19.178;2023-09-12T03:43:25;18.00;;;13.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T03:45:52;16.10;;;13.70;;
41101;SDS011;26845;50.190;19.178;2023-09-12T03:48:19;17.40;;;13.60;;
41101;SDS011;26845;50.190;19.178;2023-09-12T03:50:45;20.00;;;13.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T03:53:13;17.20;;;14.20;;
41101;SDS011;26845;50.190;19.178;2023-09-12T03:55:39;21.00;;;14.60;;
41101;SDS011;26845;50.190;19.178;2023-09-12T03:58:06;17.80;;;13.00;;
41101;SDS011;26845;50.190;19.178;2023-09-12T04:00:34;16.90;;;14.40;;
41101;SDS011;26845;50.190;19.178;2023-09-12T04:03:00;19.70;;;15.90;;
41101;SDS011;26845;50.190;19.178;2023-09-12T04:05:27;20.80;;;15.60;;
41101;SDS011;26845;50.190;19.178;2023-09-12T04:07:53;20.80;;;14.40;;
41101;SDS011;26845;50.190;19.178;2023-09-12T04:10:19;22.90;;;14.90;;
41101;SDS011;26845;50.190;19.178;2023-09-12T04:12:46;17.60;;;14.40;;
41101;SDS011;26845;50.190;19.178;2023-09-12T04:15:12;18.60;;;14.00;;
41101;SDS011;26845;50.190;19.178;2023-09-12T04:17:39;18.80;;;13.10;;
41101;SDS011;26845;50.190;19.178;2023-09-12T04:20:06;17.70;;;13.10;;
41101;SDS011;26845;50.190;19.178;2023-09-12T04:22:40;17.40;;;12.70;;
41101;SDS011;26845;50.190;19.178;2023-09-12T04:25:07;20.50;;;14.20;;
41101;SDS011;26845;50.190;19.178;2023-09-12T04:27:35;19.20;;;13.70;;
41101;SDS011;26845;50.190;19.178;2023-09-12T04:30:01;25.50;;;17.70;;
41101;SDS011;26845;50.190;19.178;2023-09-12T04:32:28;29.50;;;19.00;;
41101;SDS011;26845;50.190;19.178;2023-09-12T04:34:54;25.00;;;16.40;;
41101;SDS011;26845;50.190;19.178;2023-09-12T04:37:20;19.60;;;14.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T04:39:47;17.30;;;14.00;;
41101;SDS011;26845;50.190;19.178;2023-09-12T04:42:13;21.80;;;13.00;;
41101;SDS011;26845;50.190;19.178;2023-09-12T04:44:40;19.90;;;13.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T04:47:07;20.40;;;14.10;;
41101;SDS011;26845;50.190;19.178;2023-09-12T04:49:35;21.90;;;15.10;;
41101;SDS011;26845;50.190;19.178;2023-09-12T04:52:01;19.00;;;14.70;;
41101;SDS011;26845;50.190;19.178;2023-09-12T04:54:27;20.10;;;14.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T04:56:54;20.70;;;14.20;;
41101;SDS011;26845;50.190;19.178;2023-09-12T04:59:20;22.40;;;15.20;;
41101;SDS011;26845;50.190;19.178;2023-09-12T05:01:46;23.20;;;16.00;;
41101;SDS011;26845;50.190;19.178;2023-09-12T05:04:12;23.80;;;15.30;;
41101;SDS011;26845;50.190;19.178;2023-09-12T05:06:39;24.40;;;16.30;;
41101;SDS011;26845;50.190;19.178;2023-09-12T05:09:05;25.80;;;17.70;;
41101;SDS011;26845;50.190;19.178;2023-09-12T05:11:34;30.70;;;19.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T05:14:00;31.50;;;20.00;;
41101;SDS011;26845;50.190;19.178;2023-09-12T05:16:29;36.00;;;20.20;;
41101;SDS011;26845;50.190;19.178;2023-09-12T05:18:56;32.50;;;19.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T05:21:23;33.20;;;19.90;;
41101;SDS011;26845;50.190;19.178;2023-09-12T05:23:49;36.50;;;20.70;;
41101;SDS011;26845;50.190;19.178;2023-09-12T05:26:15;30.60;;;21.00;;
41101;SDS011;26845;50.190;19.178;2023-09-12T05:28:41;31.70;;;20.90;;
41101;SDS011;26845;50.190;19.178;2023-09-12T05:31:08;35.80;;;20.20;;
41101;SDS011;26845;50.190;19.178;2023-09-12T05:33:34;33.40;;;21.10;;
41101;SDS011;26845;50.190;19.178;2023-09-12T05:36:01;31.50;;;21.30;;
41101;SDS011;26845;50.190;19.178;2023-09-12T05:38:28;24.70;;;17.30;;
41101;SDS011;26845;50.190;19.178;2023-09-12T05:40:54;25.70;;;19.00;;
41101;SDS011;26845;50.190;19.178;2023-09-12T05:43:20;32.70;;;21.70;;
41101;SDS011;26845;50.190;19.178;2023-09-12T05:45:47;32.40;;;21.70;;
41101;SDS011;26845;50.190;19.178;2023-09-12T05:48:13;29.60;;;21.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T05:50:39;32.00;;;23.90;;
41101;SDS011;26845;50.190;19.178;2023-09-12T05:53:05;31.40;;;22.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T05:55:33;33.90;;;23.40;;
41101;SDS011;26845;50.190;19.178;2023-09-12T05:57:59;38.40;;;25.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T06:00:25;39.00;;;28.00;;
41101;SDS011;26845;50.190;19.178;2023-09-12T06:02:52;30.60;;;24.20;;
41101;SDS011;26845;50.190;19.178;2023-09-12T06:05:18;31.30;;;23.40;;
41101;SDS011;26845;50.190;19.178;2023-09-12T06:07:44;27.40;;;21.20;;
41101;SDS011;26845;50.190;19.178;2023-09-12T06:10:12;31.20;;;22.00;;
41101;SDS011;26845;50.190;19.178;2023-09-12T06:12:38;31.80;;;21.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T06:15:05;29.10;;;21.20;;
41101;SDS011;26845;50.190;19.178;2023-09-12T06:17:32;31.70;;;21.40;;
41101;SDS011;26845;50.190;19.178;2023-09-12T06:19:58;31.60;;;21.20;;
41101;SDS011;26845;50.190;19.178;2023-09-12T06:22:25;28.70;;;20.90;;
41101;SDS011;26845;50.190;19.178;2023-09-12T06:24:51;25.60;;;20.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T06:27:17;36.90;;;22.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T06:29:46;41.40;;;23.30;;
41101;SDS011;26845;50.190;19.178;2023-09-12T06:32:18;28.10;;;21.70;;
41101;SDS011;26845;50.190;19.178;2023-09-12T06:34:44;28.10;;;20.90;;
41101;SDS011;26845;50.190;19.178;2023-09-12T06:37:10;29.40;;;20.30;;
41101;SDS011;26845;50.190;19.178;2023-09-12T06:39:37;28.40;;;20.10;;
41101;SDS011;26845;50.190;19.178;2023-09-12T06:42:03;28.20;;;20.70;;
41101;SDS011;26845;50.190;19.178;2023-09-12T06:44:30;26.20;;;19.60;;
41101;SDS011;26845;50.190;19.178;2023-09-12T06:46:56;29.40;;;20.10;;
41101;SDS011;26845;50.190;19.178;2023-09-12T06:49:23;26.20;;;19.40;;
41101;SDS011;26845;50.190;19.178;2023-09-12T06:51:49;28.70;;;19.60;;
41101;SDS011;26845;50.190;19.178;2023-09-12T06:54:15;32.10;;;20.70;;
41101;SDS011;26845;50.190;19.178;2023-09-12T06:56:41;28.70;;;18.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T06:59:08;25.60;;;17.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T07:01:34;30.10;;;18.30;;
41101;SDS011;26845;50.190;19.178;2023-09-12T07:04:01;21.50;;;17.00;;
41101;SDS011;26845;50.190;19.178;2023-09-12T07:06:27;24.10;;;17.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T07:08:53;22.40;;;16.20;;
41101;SDS011;26845;50.190;19.178;2023-09-12T07:11:19;23.10;;;17.10;;
41101;SDS011;26845;50.190;19.178;2023-09-12T07:13:45;24.00;;;16.70;;
41101;SDS011;26845;50.190;19.178;2023-09-12T07:16:12;23.90;;;17.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T07:18:38;28.80;;;15.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T07:21:05;28.40;;;16.20;;
41101;SDS011;26845;50.190;19.178;2023-09-12T07:23:32;30.20;;;15.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T07:25:59;32.90;;;15.40;;
41101;SDS011;26845;50.190;19.178;2023-09-12T07:28:25;24.10;;;14.40;;
41101;SDS011;26845;50.190;19.178;2023-09-12T07:30:52;22.00;;;14.30;;
41101;SDS011;26845;50.190;19.178;2023-09-12T07:33:19;28.20;;;14.70;;
41101;SDS011;26845;50.190;19.178;2023-09-12T07:35:46;26.60;;;14.40;;
41101;SDS011;26845;50.190;19.178;2023-09-12T07:38:13;22.80;;;13.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T07:40:41;23.00;;;13.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T07:43:07;18.80;;;12.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T07:45:34;18.80;;;12.10;;
41101;SDS011;26845;50.190;19.178;2023-09-12T07:48:06;14.10;;;11.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T07:50:35;15.90;;;12.20;;
41101;SDS011;26845;50.190;19.178;2023-09-12T07:53:04;16.40;;;11.30;;
41101;SDS011;26845;50.190;19.178;2023-09-12T07:55:30;14.30;;;11.20;;
41101;SDS011;26845;50.190;19.178;2023-09-12T07:58:02;13.70;;;11.10;;
41101;SDS011;26845;50.190;19.178;2023-09-12T08:00:28;12.70;;;10.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T08:02:54;12.10;;;10.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T08:05:20;11.10;;;10.00;;
41101;SDS011;26845;50.190;19.178;2023-09-12T08:07:47;12.10;;;9.20;;
41101;SDS011;26845;50.190;19.178;2023-09-12T08:10:13;14.30;;;9.70;;
41101;SDS011;26845;50.190;19.178;2023-09-12T08:12:39;12.00;;;9.30;;
41101;SDS011;26845;50.190;19.178;2023-09-12T08:15:06;12.00;;;9.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T08:17:33;15.90;;;8.20;;
41101;SDS011;26845;50.190;19.178;2023-09-12T08:19:59;10.40;;;8.40;;
41101;SDS011;26845;50.190;19.178;2023-09-12T08:22:25;12.30;;;9.20;;
41101;SDS011;26845;50.190;19.178;2023-09-12T08:24:52;16.40;;;8.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T08:27:18;17.50;;;9.00;;
41101;SDS011;26845;50.190;19.178;2023-09-12T08:29:44;16.70;;;8.40;;
41101;SDS011;26845;50.190;19.178;2023-09-12T08:32:12;13.20;;;8.90;;
41101;SDS011;26845;50.190;19.178;2023-09-12T08:34:39;15.40;;;9.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T08:37:05;15.20;;;8.90;;
41101;SDS011;26845;50.190;19.178;2023-09-12T08:39:39;10.70;;;8.70;;
41101;SDS011;26845;50.190;19.178;2023-09-12T08:42:14;9.30;;;8.30;;
41101;SDS011;26845;50.190;19.178;2023-09-12T08:44:41;11.20;;;8.30;;
41101;SDS011;26845;50.190;19.178;2023-09-12T08:47:08;9.40;;;8.10;;
41101;SDS011;26845;50.190;19.178;2023-09-12T08:49:36;10.90;;;8.10;;
41101;SDS011;26845;50.190;19.178;2023-09-12T08:52:06;12.10;;;8.10;;
41101;SDS011;26845;50.190;19.178;2023-09-12T08:54:32;8.80;;;7.90;;
41101;SDS011;26845;50.190;19.178;2023-09-12T08:56:58;13.00;;;7.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T08:59:33;12.00;;;7.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T09:02:00;8.60;;;7.60;;
41101;SDS011;26845;50.190;19.178;2023-09-12T09:04:34;8.90;;;7.30;;
41101;SDS011;26845;50.190;19.178;2023-09-12T09:07:03;9.60;;;7.90;;
41101;SDS011;26845;50.190;19.178;2023-09-12T09:09:30;7.80;;;7.10;;
41101;SDS011;26845;50.190;19.178;2023-09-12T09:11:57;8.80;;;7.70;;
41101;SDS011;26845;50.190;19.178;2023-09-12T09:14:24;11.90;;;7.70;;
41101;SDS011;26845;50.190;19.178;2023-09-12T09:16:50;8.50;;;7.60;;
41101;SDS011;26845;50.190;19.178;2023-09-12T09:19:16;9.20;;;7.30;;
41101;SDS011;26845;50.190;19.178;2023-09-12T09:21:43;9.00;;;7.30;;
41101;SDS011;26845;50.190;19.178;2023-09-12T09:24:10;8.90;;;6.90;;
41101;SDS011;26845;50.190;19.178;2023-09-12T09:26:50;8.70;;;6.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T09:29:19;8.40;;;7.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T09:31:47;9.30;;;7.20;;
41101;SDS011;26845;50.190;19.178;2023-09-12T09:34:15;7.80;;;6.60;;
41101;SDS011;26845;50.190;19.178;2023-09-12T09:36:50;8.10;;;7.10;;
41101;SDS011;26845;50.190;19.178;2023-09-12T09:39:17;7.30;;;6.60;;
41101;SDS011;26845;50.190;19.178;2023-09-12T09:41:48;9.60;;;6.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T09:44:18;7.60;;;6.40;;
41101;SDS011;26845;50.190;19.178;2023-09-12T09:46:50;9.90;;;7.00;;
41101;SDS011;26845;50.190;19.178;2023-09-12T09:49:20;6.60;;;5.90;;
41101;SDS011;26845;50.190;19.178;2023-09-12T09:51:47;9.70;;;6.30;;
41101;SDS011;26845;50.190;19.178;2023-09-12T09:54:13;8.80;;;6.70;;
41101;SDS011;26845;50.190;19.178;2023-09-12T09:56:46;7.70;;;6.30;;
41101;SDS011;26845;50.190;19.178;2023-09-12T09:59:14;10.00;;;5.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T10:01:41;9.70;;;7.60;;
41101;SDS011;26845;50.190;19.178;2023-09-12T10:04:09;9.00;;;5.90;;
41101;SDS011;26845;50.190;19.178;2023-09-12T10:06:36;7.10;;;6.40;;
41101;SDS011;26845;50.190;19.178;2023-09-12T10:09:05;9.80;;;6.30;;
41101;SDS011;26845;50.190;19.178;2023-09-12T10:11:33;7.00;;;6.20;;
41101;SDS011;26845;50.190;19.178;2023-09-12T10:14:02;9.80;;;6.90;;
41101;SDS011;26845;50.190;19.178;2023-09-12T10:16:31;7.90;;;6.10;;
41101;SDS011;26845;50.190;19.178;2023-09-12T10:24:51;6.20;;;5.60;;
41101;SDS011;26845;50.190;19.178;2023-09-12T10:27:19;8.40;;;6.30;;
41101;SDS011;26845;50.190;19.178;2023-09-12T10:29:45;7.10;;;6.00;;
41101;SDS011;26845;50.190;19.178;2023-09-12T10:32:13;10.90;;;6.40;;
41101;SDS011;26845;50.190;19.178;2023-09-12T10:34:40;9.50;;;6.20;;
41101;SDS011;26845;50.190;19.178;2023-09-12T10:37:10;7.00;;;6.20;;
41101;SDS011;26845;50.190;19.178;2023-09-12T10:39:40;7.20;;;6.60;;
41101;SDS011;26845;50.190;19.178;2023-09-12T10:42:08;6.70;;;6.10;;
41101;SDS011;26845;50.190;19.178;2023-09-12T10:44:34;12.40;;;6.10;;
41101;SDS011;26845;50.190;19.178;2023-09-12T10:47:01;9.80;;;6.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T10:49:29;11.90;;;6.60;;
41101;SDS011;26845;50.190;19.178;2023-09-12T10:51:56;8.40;;;6.20;;
41101;SDS011;26845;50.190;19.178;2023-09-12T10:54:23;12.30;;;7.40;;
41101;SDS011;26845;50.190;19.178;2023-09-12T10:57:06;11.90;;;6.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T10:59:36;15.50;;;7.30;;
41101;SDS011;26845;50.190;19.178;2023-09-12T11:02:29;8.50;;;6.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T11:05:00;8.10;;;7.00;;
41101;SDS011;26845;50.190;19.178;2023-09-12T11:07:49;7.20;;;6.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T11:10:16;8.20;;;7.00;;
41101;SDS011;26845;50.190;19.178;2023-09-12T11:12:47;9.30;;;7.60;;
41101;SDS011;26845;50.190;19.178;2023-09-12T11:15:16;9.60;;;6.30;;
41101;SDS011;26845;50.190;19.178;2023-09-12T11:17:43;6.50;;;5.90;;
41101;SDS011;26845;50.190;19.178;2023-09-12T11:20:13;7.20;;;6.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T11:22:41;7.40;;;5.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T11:25:21;6.70;;;6.00;;
41101;SDS011;26845;50.190;19.178;2023-09-12T11:30:26;6.10;;;5.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T11:32:56;5.60;;;5.10;;
41101;SDS011;26845;50.190;19.178;2023-09-12T11:35:23;5.40;;;4.90;;
41101;SDS011;26845;50.190;19.178;2023-09-12T11:37:51;6.10;;;5.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T11:40:22;5.70;;;5.20;;
41101;SDS011;26845;50.190;19.178;2023-09-12T11:42:50;5.60;;;5.10;;
41101;SDS011;26845;50.190;19.178;2023-09-12T11:45:20;5.70;;;5.20;;
41101;SDS011;26845;50.190;19.178;2023-09-12T11:47:47;8.00;;;5.20;;
41101;SDS011;26845;50.190;19.178;2023-09-12T11:53:18;6.40;;;5.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T11:55:47;5.60;;;5.10;;
41101;SDS011;26845;50.190;19.178;2023-09-12T11:58:19;6.10;;;5.60;;
41101;SDS011;26845;50.190;19.178;2023-09-12T12:00:52;5.70;;;5.20;;
41101;SDS011;26845;50.190;19.178;2023-09-12T12:03:21;8.90;;;5.40;;
41101;SDS011;26845;50.190;19.178;2023-09-12T12:05:48;6.70;;;5.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T12:08:15;5.60;;;5.10;;
41101;SDS011;26845;50.190;19.178;2023-09-12T12:10:43;6.20;;;5.60;;
41101;SDS011;26845;50.190;19.178;2023-09-12T12:13:15;6.20;;;5.60;;
41101;SDS011;26845;50.190;19.178;2023-09-12T12:15:42;5.50;;;5.00;;
41101;SDS011;26845;50.190;19.178;2023-09-12T12:18:08;7.10;;;5.30;;
41101;SDS011;26845;50.190;19.178;2023-09-12T12:20:34;5.40;;;5.00;;
41101;SDS011;26845;50.190;19.178;2023-09-12T12:23:01;5.70;;;5.20;;
41101;SDS011;26845;50.190;19.178;2023-09-12T12:25:28;6.40;;;5.90;;
41101;SDS011;26845;50.190;19.178;2023-09-12T12:28:00;6.10;;;5.60;;
41101;SDS011;26845;50.190;19.178;2023-09-12T12:30:34;7.30;;;5.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T12:33:01;6.50;;;5.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T12:35:33;6.50;;;5.70;;
41101;SDS011;26845;50.190;19.178;2023-09-12T12:38:02;6.10;;;5.60;;
41101;SDS011;26845;50.190;19.178;2023-09-12T12:40:28;7.80;;;5.90;;
41101;SDS011;26845;50.190;19.178;2023-09-12T12:42:54;7.30;;;5.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T12:45:21;7.00;;;6.30;;
41101;SDS011;26845;50.190;19.178;2023-09-12T12:47:58;6.60;;;5.70;;
41101;SDS011;26845;50.190;19.178;2023-09-12T12:50:26;7.30;;;6.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T12:52:52;6.70;;;6.10;;
41101;SDS011;26845;50.190;19.178;2023-09-12T12:55:19;9.70;;;6.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T12:57:47;7.20;;;5.70;;
41101;SDS011;26845;50.190;19.178;2023-09-12T13:00:15;7.10;;;5.90;;
41101;SDS011;26845;50.190;19.178;2023-09-12T13:02:43;8.70;;;5.60;;
41101;SDS011;26845;50.190;19.178;2023-09-12T13:05:20;7.80;;;5.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T13:07:53;10.40;;;6.10;;
41101;SDS011;26845;50.190;19.178;2023-09-12T13:10:19;6.10;;;5.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T13:12:46;7.30;;;6.00;;
41101;SDS011;26845;50.190;19.178;2023-09-12T13:15:13;5.90;;;5.40;;
41101;SDS011;26845;50.190;19.178;2023-09-12T13:17:41;6.70;;;6.00;;
41101;SDS011;26845;50.190;19.178;2023-09-12T13:20:07;7.20;;;6.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T13:22:35;6.70;;;5.90;;
41101;SDS011;26845;50.190;19.178;2023-09-12T13:25:02;8.40;;;5.70;;
41101;SDS011;26845;50.190;19.178;2023-09-12T13:27:28;6.10;;;5.70;;
41101;SDS011;26845;50.190;19.178;2023-09-12T13:29:55;6.70;;;5.60;;
41101;SDS011;26845;50.190;19.178;2023-09-12T13:32:21;6.10;;;5.30;;
41101;SDS011;26845;50.190;19.178;2023-09-12T13:34:48;6.90;;;6.20;;
41101;SDS011;26845;50.190;19.178;2023-09-12T13:37:15;7.00;;;6.00;;
41101;SDS011;26845;50.190;19.178;2023-09-12T13:39:42;7.60;;;6.20;;
41101;SDS011;26845;50.190;19.178;2023-09-12T13:42:14;7.70;;;6.10;;
41101;SDS011;26845;50.190;19.178;2023-09-12T13:44:46;6.90;;;6.00;;
41101;SDS011;26845;50.190;19.178;2023-09-12T13:47:13;6.30;;;5.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T13:49:39;8.10;;;6.40;;
41101;SDS011;26845;50.190;19.178;2023-09-12T13:52:05;8.20;;;6.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T13:54:31;6.60;;;5.60;;
41101;SDS011;26845;50.190;19.178;2023-09-12T13:56:58;6.70;;;5.90;;
41101;SDS011;26845;50.190;19.178;2023-09-12T13:59:24;9.40;;;5.70;;
41101;SDS011;26845;50.190;19.178;2023-09-12T14:01:50;7.60;;;5.90;;
41101;SDS011;26845;50.190;19.178;2023-09-12T14:04:16;5.60;;;5.10;;
41101;SDS011;26845;50.190;19.178;2023-09-12T14:06:43;6.20;;;5.60;;
41101;SDS011;26845;50.190;19.178;2023-09-12T14:09:09;9.50;;;6.40;;
41101;SDS011;26845;50.190;19.178;2023-09-12T14:11:35;6.40;;;5.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T14:14:02;6.80;;;6.10;;
41101;SDS011;26845;50.190;19.178;2023-09-12T14:16:29;8.60;;;6.00;;
41101;SDS011;26845;50.190;19.178;2023-09-12T14:18:55;7.10;;;5.60;;
41101;SDS011;26845;50.190;19.178;2023-09-12T14:21:21;8.70;;;6.60;;
41101;SDS011;26845;50.190;19.178;2023-09-12T14:23:48;8.70;;;5.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T14:26:14;7.20;;;6.50;;
41101;SDS011;26845;50.190;19.178;2023-09-12T14:28:40;8.50;;;5.90;;
41101;SDS011;26845;50.190;19.178;2023-09-12T14:31:07;8.90;;;5.80;;
41101;SDS011;26845;50.190;19.178;2023-09-12T14:33:38;6.70;;;6.10;;
41101;SDS011;26845;50.190;19.178;2023-09-12T14:36:05;6.80;;;5.70;;