sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20862;DHT22;10591;52.532;13.348;2023-03-05T00:02:06;3.18;80.20
20862;DHT22;10591;52.532;13.348;2023-03-05T00:04:36;3.09;81.61
20862;DHT22;10591;52.532;13.348;2023-03-05T00:07:07;2.92;82.65
20862;DHT22;10591;52.532;13.348;2023-03-05T00:09:39;2.84;82.97
20862;DHT22;10591;52.532;13.348;2023-03-05T00:12:10;2.80;84.47
20862;DHT22;10591;52.532;13.348;2023-03-05T00:14:42;2.71;84.80
20862;DHT22;10591;52.532;13.348;2023-03-05T00:17:13;2.58;85.00
20862;DHT22;10591;52.532;13.348;2023-03-05T00:19:43;2.68;85.09
20862;DHT22;10591;52.532;13.348;2023-03-05T00:22:14;2.68;84.91
20862;DHT22;10591;52.532;13.348;2023-03-05T00:24:48;2.66;85.46
20862;DHT22;10591;52.532;13.348;2023-03-05T00:27:17;2.81;85.12
20862;DHT22;10591;52.532;13.348;2023-03-05T00:29:49;2.67;85.07
20862;DHT22;10591;52.532;13.348;2023-03-05T00:32:22;2.79;84.80
20862;DHT22;10591;52.532;13.348;2023-03-05T00:34:54;2.68;84.89
20862;DHT22;10591;52.532;13.348;2023-03-05T00:37:25;2.67;84.75
20862;DHT22;10591;52.532;13.348;2023-03-05T00:39:56;2.77;84.60
20862;DHT22;10591;52.532;13.348;2023-03-05T00:42:28;2.64;83.95
20862;DHT22;10591;52.532;13.348;2023-03-05T00:44:59;2.55;84.29
20862;DHT22;10591;52.532;13.348;2023-03-05T00:47:31;2.57;83.96
20862;DHT22;10591;52.532;13.348;2023-03-05T00:50:13;2.55;84.07
20862;DHT22;10591;52.532;13.348;2023-03-05T00:52:43;2.70;83.67
20862;DHT22;10591;52.532;13.348;2023-03-05T00:55:14;2.72;83.27
20862;DHT22;10591;52.532;13.348;2023-03-05T00:57:44;2.68;83.12
20862;DHT22;10591;52.532;13.348;2023-03-05T01:00:15;2.69;82.53
20862;DHT22;10591;52.532;13.348;2023-03-05T01:02:46;2.64;81.87
20862;DHT22;10591;52.532;13.348;2023-03-05T01:05:17;2.74;81.34
20862;DHT22;10591;52.532;13.348;2023-03-05T01:07:50;2.69;81.61
20862;DHT22;10591;52.532;13.348;2023-03-05T01:10:21;2.64;81.02
20862;DHT22;10591;52.532;13.348;2023-03-05T01:12:53;2.70;80.33
20862;DHT22;10591;52.532;13.348;2023-03-05T01:15:24;2.76;79.42
20862;DHT22;10591;52.532;13.348;2023-03-05T01:17:56;2.70;77.92
20862;DHT22;10591;52.532;13.348;2023-03-05T01:20:27;2.66;77.46
20862;DHT22;10591;52.532;13.348;2023-03-05T01:22:58;2.71;76.76
20862;DHT22;10591;52.532;13.348;2023-03-05T01:25:30;2.56;76.10
20862;DHT22;10591;52.532;13.348;2023-03-05T01:28:01;2.66;76.34
20862;DHT22;10591;52.532;13.348;2023-03-05T01:30:34;2.72;75.60
20862;DHT22;10591;52.532;13.348;2023-03-05T01:33:04;2.60;74.90
20862;DHT22;10591;52.532;13.348;2023-03-05T01:35:35;2.58;74.50
20862;DHT22;10591;52.532;13.348;2023-03-05T01:38:08;2.52;73.92
20862;DHT22;10591;52.532;13.348;2023-03-05T01:40:39;2.58;73.63
20862;DHT22;10591;52.532;13.348;2023-03-05T01:46:22;2.50;73.59
20862;DHT22;10591;52.532;13.348;2023-03-05T01:48:59;2.38;73.46
20862;DHT22;10591;52.532;13.348;2023-03-05T01:51:32;2.34;72.78
20862;DHT22;10591;52.532;13.348;2023-03-05T01:54:04;2.23;72.15
20862;DHT22;10591;52.532;13.348;2023-03-05T01:56:37;2.36;72.50
20862;DHT22;10591;52.532;13.348;2023-03-05T01:59:10;2.31;72.57
20862;DHT22;10591;52.532;13.348;2023-03-05T02:01:43;2.31;71.86
20862;DHT22;10591;52.532;13.348;2023-03-05T02:04:16;2.18;71.53
20862;DHT22;10591;52.532;13.348;2023-03-05T02:06:48;2.14;71.93
20862;DHT22;10591;52.532;13.348;2023-03-05T02:09:19;2.10;71.18
20862;DHT22;10591;52.532;13.348;2023-03-05T02:11:52;2.10;71.13
20862;DHT22;10591;52.532;13.348;2023-03-05T02:14:22;2.06;70.45
20862;DHT22;10591;52.532;13.348;2023-03-05T02:16:54;2.08;70.90
20862;DHT22;10591;52.532;13.348;2023-03-05T02:19:25;2.18;70.07
20862;DHT22;10591;52.532;13.348;2023-03-05T02:21:57;2.06;70.02
20862;DHT22;10591;52.532;13.348;2023-03-05T02:24:35;2.06;69.40
20862;DHT22;10591;52.532;13.348;2023-03-05T02:27:06;2.00;69.42
20862;DHT22;10591;52.532;13.348;2023-03-05T02:29:40;2.02;69.65
20862;DHT22;10591;52.532;13.348;2023-03-05T02:32:11;2.20;68.94
20862;DHT22;10591;52.532;13.348;2023-03-05T02:34:42;2.06;69.42
20862;DHT22;10591;52.532;13.348;2023-03-05T02:37:13;2.05;69.61
20862;DHT22;10591;52.532;13.348;2023-03-05T02:39:43;2.11;69.69
20862;DHT22;10591;52.532;13.348;2023-03-05T02:42:18;2.04;69.30
20862;DHT22;10591;52.532;13.348;2023-03-05T02:44:48;2.02;69.42
20862;DHT22;10591;52.532;13.348;2023-03-05T02:47:19;1.98;69.26
20862;DHT22;10591;52.532;13.348;2023-03-05T02:49:49;2.04;69.47
20862;DHT22;10591;52.532;13.348;2023-03-05T02:52:20;2.08;69.43
20862;DHT22;10591;52.532;13.348;2023-03-05T02:54:54;2.06;69.50
20862;DHT22;10591;52.532;13.348;2023-03-05T02:57:24;2.04;69.63
20862;DHT22;10591;52.532;13.348;2023-03-05T02:59:55;2.02;69.83
20862;DHT22;10591;52.532;13.348;2023-03-05T03:02:25;2.01;69.70
20862;DHT22;10591;52.532;13.348;2023-03-05T03:04:56;2.00;69.75
20862;DHT22;10591;52.532;13.348;2023-03-05T03:07:27;2.00;69.73
20862;DHT22;10591;52.532;13.348;2023-03-05T03:09:58;2.00;69.72
20862;DHT22;10591;52.532;13.348;2023-03-05T03:12:29;2.06;69.84
20862;DHT22;10591;52.532;13.348;2023-03-05T03:15:02;2.25;69.54
20862;DHT22;10591;52.532;13.348;2023-03-05T03:17:34;2.16;69.76
20862;DHT22;10591;52.532;13.348;2023-03-05T03:20:07;2.18;69.55
20862;DHT22;10591;52.532;13.348;2023-03-05T03:22:38;2.22;69.51
20862;DHT22;10591;52.532;13.348;2023-03-05T03:25:12;2.36;69.46
20862;DHT22;10591;52.532;13.348;2023-03-05T03:27:42;2.27;69.39
20862;DHT22;10591;52.532;13.348;2023-03-05T03:30:13;2.10;69.98
20862;DHT22;10591;52.532;13.348;2023-03-05T03:32:44;2.15;70.32
20862;DHT22;10591;52.532;13.348;2023-03-05T03:35:16;2.06;70.25
20862;DHT22;10591;52.532;13.348;2023-03-05T03:37:47;1.92;70.72
20862;DHT22;10591;52.532;13.348;2023-03-05T03:40:18;1.99;70.65
20862;DHT22;10591;52.532;13.348;2023-03-05T03:42:51;2.00;70.77
20862;DHT22;10591;52.532;13.348;2023-03-05T03:45:22;2.06;70.74
20862;DHT22;10591;52.532;13.348;2023-03-05T03:47:52;1.96;71.00
20862;DHT22;10591;52.532;13.348;2023-03-05T03:50:23;2.10;70.67
20862;DHT22;10591;52.532;13.348;2023-03-05T03:52:54;2.00;71.14
20862;DHT22;10591;52.532;13.348;2023-03-05T03:55:25;1.98;71.54
20862;DHT22;10591;52.532;13.348;2023-03-05T03:57:56;1.84;72.15
20862;DHT22;10591;52.532;13.348;2023-03-05T04:00:26;1.80;72.52
20862;DHT22;10591;52.532;13.348;2023-03-05T04:02:57;1.71;73.00
20862;DHT22;10591;52.532;13.348;2023-03-05T04:05:27;1.72;73.33
20862;DHT22;10591;52.532;13.348;2023-03-05T04:08:01;1.64;73.59
20862;DHT22;10591;52.532;13.348;2023-03-05T04:10:32;1.53;74.11
20862;DHT22;10591;52.532;13.348;2023-03-05T04:13:02;1.50;74.40
20862;DHT22;10591;52.532;13.348;2023-03-05T04:15:33;1.54;74.58
20862;DHT22;10591;52.532;13.348;2023-03-05T04:18:03;1.48;75.11
20862;DHT22;10591;52.532;13.348;2023-03-05T04:20:34;1.40;75.22
20862;DHT22;10591;52.532;13.348;2023-03-05T04:23:04;1.49;75.16
20862;DHT22;10591;52.532;13.348;2023-03-05T04:25:35;1.35;75.65
20862;DHT22;10591;52.532;13.348;2023-03-05T04:28:06;1.23;75.93
20862;DHT22;10591;52.532;13.348;2023-03-05T04:30:36;1.29;76.02
20862;DHT22;10591;52.532;13.348;2023-03-05T04:33:08;1.12;76.52
20862;DHT22;10591;52.532;13.348;2023-03-05T04:35:39;1.08;76.80
20862;DHT22;10591;52.532;13.348;2023-03-05T04:38:09;1.14;76.77
20862;DHT22;10591;52.532;13.348;2023-03-05T04:40:40;1.13;76.91
20862;DHT22;10591;52.532;13.348;2023-03-05T04:43:11;1.10;77.17
20862;DHT22;10591;52.532;13.348;2023-03-05T04:45:42;1.04;77.39
20862;DHT22;10591;52.532;13.348;2023-03-05T04:48:15;0.96;77.69
20862;DHT22;10591;52.532;13.348;2023-03-05T04:50:45;1.03;77.73
20862;DHT22;10591;52.532;13.348;2023-03-05T04:53:15;1.15;77.63
20862;DHT22;10591;52.532;13.348;2023-03-05T04:55:53;1.08;77.69
20862;DHT22;10591;52.532;13.348;2023-03-05T04:58:24;1.19;77.57
20862;DHT22;10591;52.532;13.348;2023-03-05T05:01:02;1.18;77.62
20862;DHT22;10591;52.532;13.348;2023-03-05T05:03:29;1.22;77.84
20862;DHT22;10591;52.532;13.348;2023-03-05T05:06:00;1.15;78.04
20862;DHT22;10591;52.532;13.348;2023-03-05T05:08:30;1.20;77.81
20862;DHT22;10591;52.532;13.348;2023-03-05T05:11:05;1.30;77.81
20862;DHT22;10591;52.532;13.348;2023-03-05T05:13:36;1.12;78.15
20862;DHT22;10591;52.532;13.348;2023-03-05T05:16:07;1.04;78.39
20862;DHT22;10591;52.532;13.348;2023-03-05T05:18:38;1.06;78.61
20862;DHT22;10591;52.532;13.348;2023-03-05T05:21:10;0.96;78.83
20862;DHT22;10591;52.532;13.348;2023-03-05T05:23:41;0.96;78.99
20862;DHT22;10591;52.532;13.348;2023-03-05T05:26:12;0.96;79.11
20862;DHT22;10591;52.532;13.348;2023-03-05T05:28:43;0.90;79.26
20862;DHT22;10591;52.532;13.348;2023-03-05T05:31:15;0.96;79.27
20862;DHT22;10591;52.532;13.348;2023-03-05T05:33:46;1.02;79.24
20862;DHT22;10591;52.532;13.348;2023-03-05T05:36:19;1.02;79.43
20862;DHT22;10591;52.532;13.348;2023-03-05T05:38:51;0.96;79.69
20862;DHT22;10591;52.532;13.348;2023-03-05T05:41:22;1.00;79.73
20862;DHT22;10591;52.532;13.348;2023-03-05T05:43:53;1.14;79.32
20862;DHT22;10591;52.532;13.348;2023-03-05T05:46:23;1.12;79.31
20862;DHT22;10591;52.532;13.348;2023-03-05T05:48:54;1.21;79.24
20862;DHT22;10591;52.532;13.348;2023-03-05T05:51:25;1.14;79.63
20862;DHT22;10591;52.532;13.348;2023-03-05T05:53:55;1.16;79.55
20862;DHT22;10591;52.532;13.348;2023-03-05T05:56:26;1.20;79.21
20862;DHT22;10591;52.532;13.348;2023-03-05T05:58:56;1.28;79.06
20862;DHT22;10591;52.532;13.348;2023-03-05T06:01:29;1.28;79.09
20862;DHT22;10591;52.532;13.348;2023-03-05T06:04:01;1.36;79.20
20862;DHT22;10591;52.532;13.348;2023-03-05T06:06:32;1.42;78.87
20862;DHT22;10591;52.532;13.348;2023-03-05T06:09:04;1.49;78.47
20862;DHT22;10591;52.532;13.348;2023-03-05T06:11:34;1.46;78.63
20862;DHT22;10591;52.532;13.348;2023-03-05T06:14:06;1.66;78.03
20862;DHT22;10591;52.532;13.348;2023-03-05T06:16:37;1.65;77.98
20862;DHT22;10591;52.532;13.348;2023-03-05T06:19:12;1.70;78.14
20862;DHT22;10591;52.532;13.348;2023-03-05T06:21:42;1.72;77.85
20862;DHT22;10591;52.532;13.348;2023-03-05T06:24:12;1.68;78.18
20862;DHT22;10591;52.532;13.348;2023-03-05T06:26:43;1.80;77.92
20862;DHT22;10591;52.532;13.348;2023-03-05T06:29:15;1.87;77.94
20862;DHT22;10591;52.532;13.348;2023-03-05T06:31:46;1.96;77.71
20862;DHT22;10591;52.532;13.348;2023-03-05T06:34:16;1.94;77.38
20862;DHT22;10591;52.532;13.348;2023-03-05T06:36:47;2.06;76.97
20862;DHT22;10591;52.532;13.348;2023-03-05T06:39:17;2.24;76.43
20862;DHT22;10591;52.532;13.348;2023-03-05T06:41:50;2.37;76.23
20862;DHT22;10591;52.532;13.348;2023-03-05T06:44:21;2.38;76.09
20862;DHT22;10591;52.532;13.348;2023-03-05T06:46:51;2.24;75.96
20862;DHT22;10591;52.532;13.348;2023-03-05T06:49:22;2.31;76.12
20862;DHT22;10591;52.532;13.348;2023-03-05T06:51:52;2.16;76.04
20862;DHT22;10591;52.532;13.348;2023-03-05T06:54:23;2.28;75.73
20862;DHT22;10591;52.532;13.348;2023-03-05T06:56:53;2.26;75.57
20862;DHT22;10591;52.532;13.348;2023-03-05T06:59:24;2.28;75.33
20862;DHT22;10591;52.532;13.348;2023-03-05T07:01:56;2.40;75.18
20862;DHT22;10591;52.532;13.348;2023-03-05T07:04:27;2.39;75.28
20862;DHT22;10591;52.532;13.348;2023-03-05T07:06:57;2.48;74.33
20862;DHT22;10591;52.532;13.348;2023-03-05T07:09:29;2.70;73.88
20862;DHT22;10591;52.532;13.348;2023-03-05T07:11:59;2.66;73.57
20862;DHT22;10591;52.532;13.348;2023-03-05T07:14:30;2.62;73.49
20862;DHT22;10591;52.532;13.348;2023-03-05T07:17:00;2.56;73.45
20862;DHT22;10591;52.532;13.348;2023-03-05T07:19:33;2.64;73.39
20862;DHT22;10591;52.532;13.348;2023-03-05T07:22:06;2.70;72.70
20862;DHT22;10591;52.532;13.348;2023-03-05T07:24:39;2.45;73.35
20862;DHT22;10591;52.532;13.348;2023-03-05T07:27:10;2.46;73.30
20862;DHT22;10591;52.532;13.348;2023-03-05T07:29:40;2.45;73.40
20862;DHT22;10591;52.532;13.348;2023-03-05T07:32:11;2.36;73.53
20862;DHT22;10591;52.532;13.348;2023-03-05T07:34:41;2.33;73.65
20862;DHT22;10591;52.532;13.348;2023-03-05T07:37:13;2.40;73.34
20862;DHT22;10591;52.532;13.348;2023-03-05T07:39:43;2.36;73.43
20862;DHT22;10591;52.532;13.348;2023-03-05T07:42:15;2.45;73.20
20862;DHT22;10591;52.532;13.348;2023-03-05T07:44:46;2.38;73.17
20862;DHT22;10591;52.532;13.348;2023-03-05T07:47:17;2.45;72.88
20862;DHT22;10591;52.532;13.348;2023-03-05T07:49:49;2.42;73.09
20862;DHT22;10591;52.532;13.348;2023-03-05T07:52:20;2.54;72.81
20862;DHT22;10591;52.532;13.348;2023-03-05T07:54:50;2.85;72.34
20862;DHT22;10591;52.532;13.348;2023-03-05T07:57:21;2.94;71.69
20862;DHT22;10591;52.532;13.348;2023-03-05T07:59:51;2.79;71.61
20862;DHT22;10591;52.532;13.348;2023-03-05T08:02:22;2.68;71.56
20862;DHT22;10591;52.532;13.348;2023-03-05T08:04:52;2.57;72.02
20862;DHT22;10591;52.532;13.348;2023-03-05T08:07:23;2.76;71.92
20862;DHT22;10591;52.532;13.348;2023-03-05T08:09:53;2.62;71.71
20862;DHT22;10591;52.532;13.348;2023-03-05T08:12:24;2.78;70.73
20862;DHT22;10591;52.532;13.348;2023-03-05T08:14:54;2.82;70.59
20862;DHT22;10591;52.532;13.348;2023-03-05T08:17:25;3.06;69.70
20862;DHT22;10591;52.532;13.348;2023-03-05T08:19:56;3.16;69.67
20862;DHT22;10591;52.532;13.348;2023-03-05T08:22:28;3.06;69.44
20862;DHT22;10591;52.532;13.348;2023-03-05T08:25:00;3.14;68.75
20862;DHT22;10591;52.532;13.348;2023-03-05T08:27:30;3.42;68.07
20862;DHT22;10591;52.532;13.348;2023-03-05T08:30:01;3.50;67.79
20862;DHT22;10591;52.532;13.348;2023-03-05T08:32:32;3.44;67.28
20862;DHT22;10591;52.532;13.348;2023-03-05T08:35:03;3.31;66.27
20862;DHT22;10591;52.532;13.348;2023-03-05T08:37:33;3.24;66.13
20862;DHT22;10591;52.532;13.348;2023-03-05T08:40:05;3.20;66.04
20862;DHT22;10591;52.532;13.348;2023-03-05T08:42:35;3.06;66.13
20862;DHT22;10591;52.532;13.348;2023-03-05T08:45:08;3.04;66.62
20862;DHT22;10591;52.532;13.348;2023-03-05T08:47:39;3.10;66.68
20862;DHT22;10591;52.532;13.348;2023-03-05T08:50:10;3.10;66.24
20862;DHT22;10591;52.532;13.348;2023-03-05T08:52:41;3.21;65.40
20862;DHT22;10591;52.532;13.348;2023-03-05T08:55:11;3.57;64.87
20862;DHT22;10591;52.532;13.348;2023-03-05T08:57:43;3.54;63.65
20862;DHT22;10591;52.532;13.348;2023-03-05T09:00:14;3.66;63.00
20862;DHT22;10591;52.532;13.348;2023-03-05T09:02:45;3.48;63.82
20862;DHT22;10591;52.532;13.348;2023-03-05T09:05:15;3.30;64.12
20862;DHT22;10591;52.532;13.348;2023-03-05T09:07:47;3.54;64.38
20862;DHT22;10591;52.532;13.348;2023-03-05T09:10:18;3.48;63.60
20862;DHT22;10591;52.532;13.348;2023-03-05T09:12:48;3.50;63.11
20862;DHT22;10591;52.532;13.348;2023-03-05T09:15:21;3.46;61.92
20862;DHT22;10591;52.532;13.348;2023-03-05T09:17:51;3.50;62.15
20862;DHT22;10591;52.532;13.348;2023-03-05T09:20:21;3.57;61.11
20862;DHT22;10591;52.532;13.348;2023-03-05T09:22:52;3.96;60.70
20862;DHT22;10591;52.532;13.348;2023-03-05T09:25:22;3.79;59.36
20862;DHT22;10591;52.532;13.348;2023-03-05T09:27:53;3.92;59.61
20862;DHT22;10591;52.532;13.348;2023-03-05T09:30:24;3.97;60.19
20862;DHT22;10591;52.532;13.348;2023-03-05T09:32:54;4.05;59.96
20862;DHT22;10591;52.532;13.348;2023-03-05T09:35:26;4.08;60.11
20862;DHT22;10591;52.532;13.348;2023-03-05T09:37:58;3.80;61.14
20862;DHT22;10591;52.532;13.348;2023-03-05T09:43:56;3.98;61.81
20862;DHT22;10591;52.532;13.348;2023-03-05T09:46:53;3.90;61.92
20862;DHT22;10591;52.532;13.348;2023-03-05T09:51:48;3.88;60.88
20862;DHT22;10591;52.532;13.348;2023-03-05T09:54:22;4.16;60.88
20862;DHT22;10591;52.532;13.348;2023-03-05T09:56:57;4.18;60.38
20862;DHT22;10591;52.532;13.348;2023-03-05T09:59:32;4.14;60.48
20862;DHT22;10591;52.532;13.348;2023-03-05T10:05:27;4.08;59.91
20862;DHT22;10591;52.532;13.348;2023-03-05T10:07:37;4.07;59.54
20862;DHT22;10591;52.532;13.348;2023-03-05T10:10:17;3.88;60.04
20862;DHT22;10591;52.532;13.348;2023-03-05T10:12:51;4.11;59.97
20862;DHT22;10591;52.532;13.348;2023-03-05T10:15:33;3.91;60.13
20862;DHT22;10591;52.532;13.348;2023-03-05T10:18:11;3.72;61.05
20862;DHT22;10591;52.532;13.348;2023-03-05T10:29:53;3.74;61.33
20862;DHT22;10591;52.532;13.348;2023-03-05T10:35:06;3.43;63.31
20862;DHT22;10591;52.532;13.348;2023-03-05T10:40:35;3.39;68.03
20862;DHT22;10591;52.532;13.348;2023-03-05T10:43:20;3.41;69.09
20862;DHT22;10591;52.532;13.348;2023-03-05T10:45:55;3.43;69.95
20862;DHT22;10591;52.532;13.348;2023-03-05T10:48:41;3.32;70.22
20862;DHT22;10591;52.532;13.348;2023-03-05T10:51:16;3.12;70.03
20862;DHT22;10591;52.532;13.348;2023-03-05T10:53:55;3.13;69.66
20862;DHT22;10591;52.532;13.348;2023-03-05T10:56:27;3.28;69.12
20862;DHT22;10591;52.532;13.348;2023-03-05T10:59:00;3.24;66.58
20862;DHT22;10591;52.532;13.348;2023-03-05T11:01:31;3.30;67.28
20862;DHT22;10591;52.532;13.348;2023-03-05T11:04:06;3.40;67.30
20862;DHT22;10591;52.532;13.348;2023-03-05T11:06:41;3.46;66.35
20862;DHT22;10591;52.532;13.348;2023-03-05T11:09:22;3.37;66.81
20862;DHT22;10591;52.532;13.348;2023-03-05T11:12:09;3.30;67.41
20862;DHT22;10591;52.532;13.348;2023-03-05T11:14:40;3.56;67.59
20862;DHT22;10591;52.532;13.348;2023-03-05T11:17:31;3.68;68.06
20862;DHT22;10591;52.532;13.348;2023-03-05T11:23:05;3.94;66.65
20862;DHT22;10591;52.532;13.348;2023-03-05T11:25:53;4.16;66.59
20862;DHT22;10591;52.532;13.348;2023-03-05T11:34:30;4.32;64.89
20862;DHT22;10591;52.532;13.348;2023-03-05T11:39:24;4.28;63.60
20862;DHT22;10591;52.532;13.348;2023-03-05T11:42:16;4.22;63.51
20862;DHT22;10591;52.532;13.348;2023-03-05T11:44:52;4.25;63.40
20862;DHT22;10591;52.532;13.348;2023-03-05T11:47:38;4.28;62.97
20862;DHT22;10591;52.532;13.348;2023-03-05T11:50:24;4.18;63.17
20862;DHT22;10591;52.532;13.348;2023-03-05T11:53:09;4.10;63.43
20862;DHT22;10591;52.532;13.348;2023-03-05T11:55:50;4.11;63.85
20862;DHT22;10591;52.532;13.348;2023-03-05T12:01:27;4.24;63.65
20862;DHT22;10591;52.532;13.348;2023-03-05T12:03:59;4.08;63.19
20862;DHT22;10591;52.532;13.348;2023-03-05T12:06:51;3.78;64.31
20862;DHT22;10591;52.532;13.348;2023-03-05T12:09:41;4.08;64.28
20862;DHT22;10591;52.532;13.348;2023-03-05T12:16:02;4.92;62.86
20862;DHT22;10591;52.532;13.348;2023-03-05T12:18:15;4.64;62.46
20862;DHT22;10591;52.532;13.348;2023-03-05T12:20:56;4.55;61.63
20862;DHT22;10591;52.532;13.348;2023-03-05T12:23:26;4.45;60.42
20862;DHT22;10591;52.532;13.348;2023-03-05T12:25:58;4.68;60.42
20862;DHT22;10591;52.532;13.348;2023-03-05T12:31:38;4.98;59.29
20862;DHT22;10591;52.532;13.348;2023-03-05T12:39:59;4.50;59.41
20862;DHT22;10591;52.532;13.348;2023-03-05T12:42:39;4.66;59.04
20862;DHT22;10591;52.532;13.348;2023-03-05T12:48:33;4.50;58.53
20862;DHT22;10591;52.532;13.348;2023-03-05T12:53:17;4.53;57.71
20862;DHT22;10591;52.532;13.348;2023-03-05T12:55:53;4.70;57.42
20862;DHT22;10591;52.532;13.348;2023-03-05T13:01:26;4.86;56.30
20862;DHT22;10591;52.532;13.348;2023-03-05T13:03:59;4.50;57.14
20862;DHT22;10591;52.532;13.348;2023-03-05T13:06:34;4.74;56.91
20862;DHT22;10591;52.532;13.348;2023-03-05T13:09:16;4.85;59.04
20862;DHT22;10591;52.532;13.348;2023-03-05T13:11:50;4.96;60.56
20862;DHT22;10591;52.532;13.348;2023-03-05T13:14:41;5.15;60.53
20862;DHT22;10591;52.532;13.348;2023-03-05T13:17:39;5.32;60.99
20862;DHT22;10591;52.532;13.348;2023-03-05T13:26:00;5.43;60.13
20862;DHT22;10591;52.532;13.348;2023-03-05T13:28:31;5.31;60.19
20862;DHT22;10591;52.532;13.348;2023-03-05T13:31:11;5.72;59.95
20862;DHT22;10591;52.532;13.348;2023-03-05T13:33:37;5.52;59.49
20862;DHT22;10591;52.532;13.348;2023-03-05T13:36:12;5.79;59.45
20862;DHT22;10591;52.532;13.348;2023-03-05T13:38:46;5.66;59.35
20862;DHT22;10591;52.532;13.348;2023-03-05T13:41:25;5.36;60.28
20862;DHT22;10591;52.532;13.348;2023-03-05T13:43:59;5.48;59.29
20862;DHT22;10591;52.532;13.348;2023-03-05T13:46:36;5.28;58.38
20862;DHT22;10591;52.532;13.348;2023-03-05T13:49:24;4.72;59.65
20862;DHT22;10591;52.532;13.348;2023-03-05T13:51:56;4.52;59.93
20862;DHT22;10591;52.532;13.348;2023-03-05T13:54:29;4.34;60.91
20862;DHT22;10591;52.532;13.348;2023-03-05T13:57:05;4.42;61.11
20862;DHT22;10591;52.532;13.348;2023-03-05T13:59:36;4.39;61.66
20862;DHT22;10591;52.532;13.348;2023-03-05T14:02:16;4.30;62.78
20862;DHT22;10591;52.532;13.348;2023-03-05T14:04:48;4.40;62.96
20862;DHT22;10591;52.532;13.348;2023-03-05T14:09:57;4.48;64.21
20862;DHT22;10591;52.532;13.348;2023-03-05T14:17:51;4.56;62.41
20862;DHT22;10591;52.532;13.348;2023-03-05T14:20:28;4.63;62.29
20862;DHT22;10591;52.532;13.348;2023-03-05T14:23:01;4.34;61.99
20862;DHT22;10591;52.532;13.348;2023-03-05T14:25:35;4.42;63.02
20862;DHT22;10591;52.532;13.348;2023-03-05T14:28:26;4.50;62.51
20862;DHT22;10591;52.532;13.348;2023-03-05T14:30:58;4.40;61.67
20862;DHT22;10591;52.532;13.348;2023-03-05T14:33:30;4.28;61.76
20862;DHT22;10591;52.532;13.348;2023-03-05T14:36:02;4.59;61.14
20862;DHT22;10591;52.532;13.348;2023-03-05T14:38:34;4.44;61.45
20862;DHT22;10591;52.532;13.348;2023-03-05T14:43:56;4.16;62.27
20862;DHT22;10591;52.532;13.348;2023-03-05T14:46:26;3.92;63.11
20862;DHT22;10591;52.532;13.348;2023-03-05T14:48:58;3.66;64.07
20862;DHT22;10591;52.532;13.348;2023-03-05T14:51:32;3.79;63.74
20862;DHT22;10591;52.532;13.348;2023-03-05T14:54:05;3.94;63.46
20862;DHT22;10591;52.532;13.348;2023-03-05T14:56:40;3.66;63.63
20862;DHT22;10591;52.532;13.348;2023-03-05T14:59:12;3.82;63.53
20862;DHT22;10591;52.532;13.348;2023-03-05T15:01:43;3.76;63.59
20862;DHT22;10591;52.532;13.348;2023-03-05T15:04:15;3.84;63.69
20862;DHT22;10591;52.532;13.348;2023-03-05T15:06:49;3.92;63.79
20862;DHT22;10591;52.532;13.348;2023-03-05T15:09:24;4.00;63.67
20862;DHT22;10591;52.532;13.348;2023-03-05T15:11:56;3.58;64.71
20862;DHT22;10591;52.532;13.348;2023-03-05T15:14:28;3.68;64.34
20862;DHT22;10591;52.532;13.348;2023-03-05T15:17:00;3.40;64.67
20862;DHT22;10591;52.532;13.348;2023-03-05T15:19:31;3.60;64.84
20862;DHT22;10591;52.532;13.348;2023-03-05T15:22:05;3.38;64.73
20862;DHT22;10591;52.532;13.348;2023-03-05T15:24:36;3.41;64.95
20862;DHT22;10591;52.532;13.348;2023-03-05T15:27:08;3.32;65.49
20862;DHT22;10591;52.532;13.348;2023-03-05T15:29:39;3.30;65.67
20862;DHT22;10591;52.532;13.348;2023-03-05T15:32:13;3.21;65.88
20862;DHT22;10591;52.532;13.348;2023-03-05T15:34:44;3.22;66.04
20862;DHT22;10591;52.532;13.348;2023-03-05T15:37:17;3.28;66.74
20862;DHT22;10591;52.532;13.348;2023-03-05T15:39:51;3.27;66.90
20862;DHT22;10591;52.532;13.348;2023-03-05T15:42:23;3.34;66.38
20862;DHT22;10591;52.532;13.348;2023-03-05T15:44:56;3.34;66.19
20862;DHT22;10591;52.532;13.348;2023-03-05T15:47:26;3.40;66.68
20862;DHT22;10591;52.532;13.348;2023-03-05T15:49:58;3.30;66.93
20862;DHT22;10591;52.532;13.348;2023-03-05T15:52:31;3.34;67.24
20862;DHT22;10591;52.532;13.348;2023-03-05T15:55:03;3.40;66.92
20862;DHT22;10591;52.532;13.348;2023-03-05T15:57:41;3.33;67.26
20862;DHT22;10591;52.532;13.348;2023-03-05T16:00:14;3.29;67.54
20862;DHT22;10591;52.532;13.348;2023-03-05T16:02:47;3.26;67.38
20862;DHT22;10591;52.532;13.348;2023-03-05T16:05:18;3.21;67.82
20862;DHT22;10591;52.532;13.348;2023-03-05T16:07:50;3.08;67.87
20862;DHT22;10591;52.532;13.348;2023-03-05T16:10:24;3.36;68.00
20862;DHT22;10591;52.532;13.348;2023-03-05T16:13:01;3.21;68.34
20862;DHT22;10591;52.532;13.348;2023-03-05T16:15:33;3.09;68.74
20862;DHT22;10591;52.532;13.348;2023-03-05T16:18:07;3.23;68.37
20862;DHT22;10591;52.532;13.348;2023-03-05T16:20:40;3.08;68.76
20862;DHT22;10591;52.532;13.348;2023-03-05T16:23:10;3.06;68.02
20862;DHT22;10591;52.532;13.348;2023-03-05T16:25:44;3.10;67.71
20862;DHT22;10591;52.532;13.348;2023-03-05T16:28:14;2.91;68.21
20862;DHT22;10591;52.532;13.348;2023-03-05T16:30:58;2.88;68.17
20862;DHT22;10591;52.532;13.348;2023-03-05T16:33:20;2.90;68.02
20862;DHT22;10591;52.532;13.348;2023-03-05T16:38:45;2.88;68.04
20862;DHT22;10591;52.532;13.348;2023-03-05T16:41:17;3.01;68.41
20862;DHT22;10591;52.532;13.348;2023-03-05T16:43:51;3.13;67.80
20862;DHT22;10591;52.532;13.348;2023-03-05T16:46:26;3.02;67.94
20862;DHT22;10591;52.532;13.348;2023-03-05T16:48:57;2.85;68.80
20862;DHT22;10591;52.532;13.348;2023-03-05T16:51:28;3.12;68.35
20862;DHT22;10591;52.532;13.348;2023-03-05T16:53:59;3.04;68.65
20862;DHT22;10591;52.532;13.348;2023-03-05T16:56:30;2.92;68.94
20862;DHT22;10591;52.532;13.348;2023-03-05T16:59:00;2.97;68.87
20862;DHT22;10591;52.532;13.348;2023-03-05T17:01:32;2.82;69.47
20862;DHT22;10591;52.532;13.348;2023-03-05T17:04:03;2.94;69.39
20862;DHT22;10591;52.532;13.348;2023-03-05T17:06:33;3.01;69.53
20862;DHT22;10591;52.532;13.348;2023-03-05T17:09:07;3.02;69.84
20862;DHT22;10591;52.532;13.348;2023-03-05T17:11:38;2.93;70.09
20862;DHT22;10591;52.532;13.348;2023-03-05T17:14:11;2.85;70.56
20862;DHT22;10591;52.532;13.348;2023-03-05T17:16:41;2.82;70.66
20862;DHT22;10591;52.532;13.348;2023-03-05T17:19:14;2.98;70.62
20862;DHT22;10591;52.532;13.348;2023-03-05T17:21:44;2.78;70.83
20862;DHT22;10591;52.532;13.348;2023-03-05T17:24:18;2.86;70.64
20862;DHT22;10591;52.532;13.348;2023-03-05T17:26:52;2.79;70.78