sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62573;DHT22;48626;51.678;5.806;2022-10-16T00:01:21;12.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T00:03:47;12.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T00:06:15;12.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T00:08:41;12.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T00:11:16;12.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T00:13:44;12.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T00:16:11;12.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T00:18:38;12.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T00:21:18;12.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T00:23:44;12.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T00:26:13;12.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T00:28:39;12.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T00:31:07;12.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T00:33:33;12.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T00:36:00;12.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T00:38:26;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T00:40:52;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T00:46:20;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T00:49:02;12.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T00:51:35;12.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T00:54:04;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T00:56:30;12.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T00:58:57;12.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T01:01:24;12.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T01:03:49;12.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T01:11:57;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T01:17:20;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T01:22:25;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T01:24:55;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T01:27:28;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T01:32:36;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T01:38:02;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T01:40:29;12.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T01:43:05;12.70;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T01:45:33;12.80;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T01:48:01;12.80;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T01:50:32;12.80;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T01:52:59;12.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T01:55:31;12.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T01:57:59;12.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T02:00:27;12.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T02:02:55;12.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T02:05:26;12.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T02:07:52;13.00;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T02:10:18;13.00;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T02:13:06;13.00;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T02:15:34;13.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T02:18:02;13.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T02:20:31;13.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T02:22:58;13.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T02:25:30;13.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T02:28:04;13.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T02:30:49;13.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T02:33:16;13.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T02:35:44;13.00;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T02:38:12;13.00;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T02:40:40;13.00;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T02:43:06;12.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T02:45:33;12.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T02:47:58;12.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T02:50:24;12.80;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T02:52:50;12.80;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T02:55:16;12.80;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T02:57:42;12.70;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T03:00:09;12.70;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T03:02:36;12.70;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T03:05:02;12.70;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T03:07:28;12.70;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T03:09:53;12.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T03:12:21;12.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T03:14:46;12.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T03:17:12;12.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T03:19:38;12.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T03:22:04;12.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T03:24:29;12.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T03:26:55;12.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T03:29:21;12.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T03:31:46;12.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T03:34:13;12.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T03:36:39;12.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T03:39:05;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T03:41:30;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T03:43:56;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T03:46:22;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T03:48:47;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T03:51:13;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T03:53:38;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T03:56:04;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T03:58:30;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T04:00:56;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T04:03:21;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T04:05:48;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T04:08:14;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T04:10:42;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T04:13:08;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T04:15:34;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T04:18:00;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T04:20:26;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T04:22:51;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T04:25:17;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T04:27:43;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T04:30:08;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T04:32:34;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T04:35:00;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T04:37:26;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T04:39:53;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T04:42:19;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T04:44:44;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T04:47:10;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T04:49:36;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T04:52:02;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T04:54:27;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T04:56:53;12.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T04:59:20;12.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T05:01:46;12.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T05:04:11;12.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T05:06:38;12.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T05:09:05;12.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T05:11:31;12.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T05:13:57;12.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T05:16:29;12.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T05:18:56;12.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T05:21:22;12.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T05:23:47;12.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T05:26:13;12.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T05:28:39;12.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T05:31:09;12.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T05:33:35;12.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T05:36:02;12.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T05:38:28;12.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T05:40:54;12.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T05:43:20;12.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T05:46:03;12.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T05:48:29;12.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T05:51:03;12.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T05:53:30;12.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T05:55:56;12.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T05:58:22;12.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T06:00:56;12.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T06:03:22;12.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T06:05:48;12.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T06:08:14;12.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T06:10:39;12.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T06:13:05;12.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T06:15:31;12.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T06:17:56;12.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T06:20:22;12.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T06:22:48;12.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T06:25:13;12.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T06:27:40;12.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T06:30:07;12.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T06:32:32;12.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T06:34:58;12.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T06:37:24;12.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T06:39:50;12.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T06:42:18;12.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T06:44:43;12.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T06:47:09;12.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T06:49:35;12.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T06:52:01;12.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T06:54:27;12.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T06:56:53;12.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T06:59:20;12.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T07:01:46;12.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T07:04:11;12.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T07:06:37;12.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T07:09:06;12.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T07:11:32;12.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T07:13:58;12.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T07:16:29;12.70;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T07:18:56;12.80;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T07:21:27;12.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T07:23:59;13.00;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T07:26:27;13.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T07:28:53;13.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T07:31:20;13.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T07:33:47;13.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T07:36:17;13.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T07:38:43;13.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T07:41:12;13.70;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T07:43:38;13.70;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T07:46:04;13.80;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T07:48:32;13.80;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T07:51:03;13.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T07:53:29;13.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T07:55:59;14.00;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T07:58:26;14.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T08:00:51;14.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T08:03:17;14.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T08:05:43;14.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T08:08:13;14.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T08:10:38;14.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T08:13:04;14.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T08:15:30;14.70;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T08:18:00;14.80;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T08:20:27;14.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T08:22:53;15.00;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T08:25:20;15.10;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T08:27:45;15.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T08:30:11;15.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T08:32:37;15.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T08:35:03;15.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T08:37:32;15.50;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T08:39:58;15.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T08:50:41;15.90;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T08:53:09;16.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T08:55:51;16.20;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T08:58:20;16.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T09:01:12;16.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T09:09:13;16.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T09:14:23;16.60;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T09:17:18;16.70;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T09:20:12;16.80;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T09:22:39;17.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T09:25:16;17.30;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T09:27:47;17.40;99.30
62573;DHT22;48626;51.678;5.806;2022-10-16T09:30:19;17.40;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T09:32:48;17.70;99.90
62573;DHT22;48626;51.678;5.806;2022-10-16T09:35:20;18.00;99.60
62573;DHT22;48626;51.678;5.806;2022-10-16T09:37:50;18.20;97.80
62573;DHT22;48626;51.678;5.806;2022-10-16T09:40:29;18.40;98.70
62573;DHT22;48626;51.678;5.806;2022-10-16T09:45:59;19.00;94.80
62573;DHT22;48626;51.678;5.806;2022-10-16T09:48:28;19.40;96.70
62573;DHT22;48626;51.678;5.806;2022-10-16T09:50:58;19.70;95.10
62573;DHT22;48626;51.678;5.806;2022-10-16T09:53:23;20.00;94.80
62573;DHT22;48626;51.678;5.806;2022-10-16T09:55:52;20.10;94.20
62573;DHT22;48626;51.678;5.806;2022-10-16T09:58:22;20.40;92.80
62573;DHT22;48626;51.678;5.806;2022-10-16T10:00:53;20.70;93.10
62573;DHT22;48626;51.678;5.806;2022-10-16T10:03:40;21.10;92.80
62573;DHT22;48626;51.678;5.806;2022-10-16T10:08:57;21.50;90.10
62573;DHT22;48626;51.678;5.806;2022-10-16T10:11:52;21.40;87.90
62573;DHT22;48626;51.678;5.806;2022-10-16T10:16:47;21.30;86.10
62573;DHT22;48626;51.678;5.806;2022-10-16T10:19:19;21.40;87.00
62573;DHT22;48626;51.678;5.806;2022-10-16T10:21:45;21.30;85.60
62573;DHT22;48626;51.678;5.806;2022-10-16T10:24:13;21.50;85.30
62573;DHT22;48626;51.678;5.806;2022-10-16T10:26:44;21.60;82.60
62573;DHT22;48626;51.678;5.806;2022-10-16T10:43:32;22.00;75.50
62573;DHT22;48626;51.678;5.806;2022-10-16T10:46:04;22.40;81.00
62573;DHT22;48626;51.678;5.806;2022-10-16T10:51:32;23.20;74.50
62573;DHT22;48626;51.678;5.806;2022-10-16T10:59:43;24.40;70.70
62573;DHT22;48626;51.678;5.806;2022-10-16T11:05:19;24.90;65.90
62573;DHT22;48626;51.678;5.806;2022-10-16T11:08:08;24.90;66.60
62573;DHT22;48626;51.678;5.806;2022-10-16T11:15:52;26.10;65.70
62573;DHT22;48626;51.678;5.806;2022-10-16T11:18:28;26.40;62.80
62573;DHT22;48626;51.678;5.806;2022-10-16T11:21:03;26.60;63.00
62573;DHT22;48626;51.678;5.806;2022-10-16T11:26:16;26.80;58.60
62573;DHT22;48626;51.678;5.806;2022-10-16T11:28:51;26.90;59.90
62573;DHT22;48626;51.678;5.806;2022-10-16T11:31:41;27.40;62.80
62573;DHT22;48626;51.678;5.806;2022-10-16T11:34:15;27.60;59.70
62573;DHT22;48626;51.678;5.806;2022-10-16T11:37:09;27.50;59.90
62573;DHT22;48626;51.678;5.806;2022-10-16T11:39:38;27.70;56.50
62573;DHT22;48626;51.678;5.806;2022-10-16T11:42:16;28.00;58.00
62573;DHT22;48626;51.678;5.806;2022-10-16T11:47:45;28.50;52.20
62573;DHT22;48626;51.678;5.806;2022-10-16T11:55:40;28.80;54.80
62573;DHT22;48626;51.678;5.806;2022-10-16T12:00:47;27.20;50.80
62573;DHT22;48626;51.678;5.806;2022-10-16T12:06:45;26.30;57.30
62573;DHT22;48626;51.678;5.806;2022-10-16T12:09:28;26.60;52.00
62573;DHT22;48626;51.678;5.806;2022-10-16T12:11:55;26.70;54.60
62573;DHT22;48626;51.678;5.806;2022-10-16T12:16:59;25.40;54.50
62573;DHT22;48626;51.678;5.806;2022-10-16T12:19:29;24.60;54.80
62573;DHT22;48626;51.678;5.806;2022-10-16T12:22:00;24.10;54.20
62573;DHT22;48626;51.678;5.806;2022-10-16T12:24:42;23.60;57.40
62573;DHT22;48626;51.678;5.806;2022-10-16T12:27:28;23.20;59.50
62573;DHT22;48626;51.678;5.806;2022-10-16T12:29:57;23.10;62.80
62573;DHT22;48626;51.678;5.806;2022-10-16T12:32:37;22.80;63.40
62573;DHT22;48626;51.678;5.806;2022-10-16T12:35:19;22.60;65.10
62573;DHT22;48626;51.678;5.806;2022-10-16T12:37:45;22.70;65.90
62573;DHT22;48626;51.678;5.806;2022-10-16T12:40:32;22.50;65.80
62573;DHT22;48626;51.678;5.806;2022-10-16T12:43:10;22.60;65.90
62573;DHT22;48626;51.678;5.806;2022-10-16T12:45:36;22.30;65.40
62573;DHT22;48626;51.678;5.806;2022-10-16T12:48:04;22.90;66.60
62573;DHT22;48626;51.678;5.806;2022-10-16T12:50:43;23.30;60.90
62573;DHT22;48626;51.678;5.806;2022-10-16T12:53:24;23.30;63.00
62573;DHT22;48626;51.678;5.806;2022-10-16T12:56:00;24.10;63.70
62573;DHT22;48626;51.678;5.806;2022-10-16T13:01:29;25.30;58.30
62573;DHT22;48626;51.678;5.806;2022-10-16T13:05:11;24.90;58.10
62573;DHT22;48626;51.678;5.806;2022-10-16T13:07:29;24.30;58.30
62573;DHT22;48626;51.678;5.806;2022-10-16T13:18:13;22.60;61.10
62573;DHT22;48626;51.678;5.806;2022-10-16T13:28:52;21.70;65.30
62573;DHT22;48626;51.678;5.806;2022-10-16T13:31:22;21.40;65.30
62573;DHT22;48626;51.678;5.806;2022-10-16T13:33:54;21.30;66.10
62573;DHT22;48626;51.678;5.806;2022-10-16T13:36:23;21.10;66.80
62573;DHT22;48626;51.678;5.806;2022-10-16T13:42:01;20.80;66.70
62573;DHT22;48626;51.678;5.806;2022-10-16T13:44:36;20.70;68.20
62573;DHT22;48626;51.678;5.806;2022-10-16T13:47:02;20.60;69.50
62573;DHT22;48626;51.678;5.806;2022-10-16T13:49:28;20.50;69.40
62573;DHT22;48626;51.678;5.806;2022-10-16T13:51:55;20.50;69.30
62573;DHT22;48626;51.678;5.806;2022-10-16T13:54:22;20.50;69.70
62573;DHT22;48626;51.678;5.806;2022-10-16T13:56:48;20.60;69.90
62573;DHT22;48626;51.678;5.806;2022-10-16T13:59:33;20.70;70.90
62573;DHT22;48626;51.678;5.806;2022-10-16T14:02:05;20.70;69.60
62573;DHT22;48626;51.678;5.806;2022-10-16T14:04:32;20.60;70.50
62573;DHT22;48626;51.678;5.806;2022-10-16T14:06:58;20.50;71.00
62573;DHT22;48626;51.678;5.806;2022-10-16T14:09:30;20.60;71.50
62573;DHT22;48626;51.678;5.806;2022-10-16T14:12:10;20.60;72.80
62573;DHT22;48626;51.678;5.806;2022-10-16T14:14:45;20.70;73.10
62573;DHT22;48626;51.678;5.806;2022-10-16T14:17:24;20.70;72.90
62573;DHT22;48626;51.678;5.806;2022-10-16T14:19:56;20.80;73.60
62573;DHT22;48626;51.678;5.806;2022-10-16T14:22:37;20.80;74.20
62573;DHT22;48626;51.678;5.806;2022-10-16T14:25:27;20.90;74.10
62573;DHT22;48626;51.678;5.806;2022-10-16T14:30:35;21.10;74.20
62573;DHT22;48626;51.678;5.806;2022-10-16T14:33:04;21.10;74.10
62573;DHT22;48626;51.678;5.806;2022-10-16T14:35:35;21.00;74.10
62573;DHT22;48626;51.678;5.806;2022-10-16T14:38:03;20.90;73.90
62573;DHT22;48626;51.678;5.806;2022-10-16T14:40:31;20.80;73.70
62573;DHT22;48626;51.678;5.806;2022-10-16T14:42:58;20.80;74.30
62573;DHT22;48626;51.678;5.806;2022-10-16T14:45:27;20.70;73.90
62573;DHT22;48626;51.678;5.806;2022-10-16T14:48:06;20.60;73.80
62573;DHT22;48626;51.678;5.806;2022-10-16T14:50:39;20.60;73.80
62573;DHT22;48626;51.678;5.806;2022-10-16T14:53:11;20.50;74.10
62573;DHT22;48626;51.678;5.806;2022-10-16T14:55:38;20.50;74.50
62573;DHT22;48626;51.678;5.806;2022-10-16T14:58:05;20.50;74.90
62573;DHT22;48626;51.678;5.806;2022-10-16T15:00:31;20.40;74.80
62573;DHT22;48626;51.678;5.806;2022-10-16T15:02:57;20.40;75.40
62573;DHT22;48626;51.678;5.806;2022-10-16T15:05:24;20.40;75.60
62573;DHT22;48626;51.678;5.806;2022-10-16T15:07:52;20.50;75.70
62573;DHT22;48626;51.678;5.806;2022-10-16T15:10:20;20.50;76.20
62573;DHT22;48626;51.678;5.806;2022-10-16T15:12:46;20.40;76.70
62573;DHT22;48626;51.678;5.806;2022-10-16T15:15:21;20.40;76.90
62573;DHT22;48626;51.678;5.806;2022-10-16T15:17:49;20.30;76.40
62573;DHT22;48626;51.678;5.806;2022-10-16T15:20:18;20.30;76.10
62573;DHT22;48626;51.678;5.806;2022-10-16T15:22:43;20.20;76.40
62573;DHT22;48626;51.678;5.806;2022-10-16T15:25:34;20.10;76.90
62573;DHT22;48626;51.678;5.806;2022-10-16T15:28:02;20.00;76.60
62573;DHT22;48626;51.678;5.806;2022-10-16T15:30:28;20.00;77.20
62573;DHT22;48626;51.678;5.806;2022-10-16T15:32:54;19.90;77.90
62573;DHT22;48626;51.678;5.806;2022-10-16T15:35:19;19.80;78.20
62573;DHT22;48626;51.678;5.806;2022-10-16T15:37:47;19.80;78.20
62573;DHT22;48626;51.678;5.806;2022-10-16T15:40:13;19.80;77.80
62573;DHT22;48626;51.678;5.806;2022-10-16T15:42:39;19.70;78.50
62573;DHT22;48626;51.678;5.806;2022-10-16T15:45:05;19.60;78.60
62573;DHT22;48626;51.678;5.806;2022-10-16T15:47:32;19.50;79.00
62573;DHT22;48626;51.678;5.806;2022-10-16T15:49:58;19.40;79.40
62573;DHT22;48626;51.678;5.806;2022-10-16T15:52:24;19.40;80.00
62573;DHT22;48626;51.678;5.806;2022-10-16T15:54:49;19.30;80.50
62573;DHT22;48626;51.678;5.806;2022-10-16T15:57:15;19.30;81.90
62573;DHT22;48626;51.678;5.806;2022-10-16T15:59:41;19.20;81.40
62573;DHT22;48626;51.678;5.806;2022-10-16T16:02:08;19.10;81.70
62573;DHT22;48626;51.678;5.806;2022-10-16T16:04:34;19.10;82.10
62573;DHT22;48626;51.678;5.806;2022-10-16T16:07:00;19.00;82.30
62573;DHT22;48626;51.678;5.806;2022-10-16T16:09:28;19.00;82.60
62573;DHT22;48626;51.678;5.806;2022-10-16T16:11:54;18.90;83.00
62573;DHT22;48626;51.678;5.806;2022-10-16T16:14:20;18.90;83.10
62573;DHT22;48626;51.678;5.806;2022-10-16T16:16:45;18.90;83.10
62573;DHT22;48626;51.678;5.806;2022-10-16T16:19:11;18.80;83.10
62573;DHT22;48626;51.678;5.806;2022-10-16T16:21:37;18.70;83.40
62573;DHT22;48626;51.678;5.806;2022-10-16T16:24:03;18.70;83.90
62573;DHT22;48626;51.678;5.806;2022-10-16T16:26:34;18.60;84.30
62573;DHT22;48626;51.678;5.806;2022-10-16T16:29:03;18.60;84.60
62573;DHT22;48626;51.678;5.806;2022-10-16T16:31:30;18.50;84.70
62573;DHT22;48626;51.678;5.806;2022-10-16T16:33:57;18.40;85.10
62573;DHT22;48626;51.678;5.806;2022-10-16T16:36:24;18.40;85.30
62573;DHT22;48626;51.678;5.806;2022-10-16T16:38:50;18.30;85.50
62573;DHT22;48626;51.678;5.806;2022-10-16T16:41:19;18.20;85.60
62573;DHT22;48626;51.678;5.806;2022-10-16T16:43:45;18.20;86.30
62573;DHT22;48626;51.678;5.806;2022-10-16T16:46:11;18.20;87.50
62573;DHT22;48626;51.678;5.806;2022-10-16T16:48:37;18.20;86.90
62573;DHT22;48626;51.678;5.806;2022-10-16T16:51:07;18.20;87.30
62573;DHT22;48626;51.678;5.806;2022-10-16T16:53:34;18.20;87.80
62573;DHT22;48626;51.678;5.806;2022-10-16T16:56:02;18.10;88.00
62573;DHT22;48626;51.678;5.806;2022-10-16T16:58:28;18.10;88.30
62573;DHT22;48626;51.678;5.806;2022-10-16T17:00:54;18.10;88.80
62573;DHT22;48626;51.678;5.806;2022-10-16T17:03:19;18.00;88.80
62573;DHT22;48626;51.678;5.806;2022-10-16T17:05:59;18.00;89.10
62573;DHT22;48626;51.678;5.806;2022-10-16T17:08:25;18.00;89.50
62573;DHT22;48626;51.678;5.806;2022-10-16T17:10:50;18.00;89.80
62573;DHT22;48626;51.678;5.806;2022-10-16T17:13:24;18.00;89.90
62573;DHT22;48626;51.678;5.806;2022-10-16T17:15:50;17.90;90.00
62573;DHT22;48626;51.678;5.806;2022-10-16T17:18:16;17.90;90.10
62573;DHT22;48626;51.678;5.806;2022-10-16T17:20:43;17.80;90.10
62573;DHT22;48626;51.678;5.806;2022-10-16T17:23:10;17.80;90.30
62573;DHT22;48626;51.678;5.806;2022-10-16T17:25:37;17.80;90.40
62573;DHT22;48626;51.678;5.806;2022-10-16T17:28:06;17.80;90.60
62573;DHT22;48626;51.678;5.806;2022-10-16T17:30:33;17.80;90.60
62573;DHT22;48626;51.678;5.806;2022-10-16T17:33:00;17.80;90.50
62573;DHT22;48626;51.678;5.806;2022-10-16T17:35:26;17.80;90.60
62573;DHT22;48626;51.678;5.806;2022-10-16T17:37:52;17.70;90.60
62573;DHT22;48626;51.678;5.806;2022-10-16T17:40:18;17.60;90.70
62573;DHT22;48626;51.678;5.806;2022-10-16T17:42:44;17.60;90.70