sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59831;BME280;45711;50.108;13.712;2023-06-24T06:50:38;98641.34;;;19.45;73.60
59831;BME280;45711;50.108;13.712;2023-06-24T06:56:30;98641.88;;;19.73;74.55
59831;BME280;45711;50.108;13.712;2023-06-24T07:02:51;98625.81;;;20.15;70.58
59831;BME280;45711;50.108;13.712;2023-06-24T07:05:32;98623.75;;;20.12;70.76
59831;BME280;45711;50.108;13.712;2023-06-24T07:07:58;98619.91;;;20.68;70.01
59831;BME280;45711;50.108;13.712;2023-06-24T07:10:46;98619.72;;;20.73;68.68
59831;BME280;45711;50.108;13.712;2023-06-24T07:13:41;98612.72;;;20.93;67.93
59831;BME280;45711;50.108;13.712;2023-06-24T07:19:12;98623.34;;;21.91;65.11
59831;BME280;45711;50.108;13.712;2023-06-24T07:22:01;98623.94;;;21.96;63.56
59831;BME280;45711;50.108;13.712;2023-06-24T07:24:31;98614.72;;;22.46;61.97
59831;BME280;45711;50.108;13.712;2023-06-24T07:27:00;98616.44;;;22.63;61.23
59831;BME280;45711;50.108;13.712;2023-06-24T07:29:33;98618.66;;;21.16;64.89
59831;BME280;45711;50.108;13.712;2023-06-24T07:31:59;98608.97;;;20.77;67.05
59831;BME280;45711;50.108;13.712;2023-06-24T07:37:46;98610.66;;;21.11;66.62
59831;BME280;45711;50.108;13.712;2023-06-24T07:40:12;98612.34;;;22.32;61.47
59831;BME280;45711;50.108;13.712;2023-06-24T07:42:43;98613.84;;;22.42;60.70
59831;BME280;45711;50.108;13.712;2023-06-24T07:45:09;98614.53;;;22.51;60.06
59831;BME280;45711;50.108;13.712;2023-06-24T07:47:35;98622.69;;;23.25;57.21
59831;BME280;45711;50.108;13.712;2023-06-24T07:50:04;98623.28;;;22.69;58.78
59831;BME280;45711;50.108;13.712;2023-06-24T07:52:31;98614.88;;;22.74;58.88
59831;BME280;45711;50.108;13.712;2023-06-24T07:54:58;98610.28;;;22.42;59.78
59831;BME280;45711;50.108;13.712;2023-06-24T07:57:44;98627.38;;;22.88;57.80
59831;BME280;45711;50.108;13.712;2023-06-24T08:00:14;98611.69;;;23.09;56.30
59831;BME280;45711;50.108;13.712;2023-06-24T08:02:40;98622.81;;;22.43;59.06
59831;BME280;45711;50.108;13.712;2023-06-24T08:05:22;98621.34;;;22.00;61.10
59831;BME280;45711;50.108;13.712;2023-06-24T08:07:52;98622.25;;;22.74;58.74
59831;BME280;45711;50.108;13.712;2023-06-24T08:10:22;98626.81;;;22.94;56.52
59831;BME280;45711;50.108;13.712;2023-06-24T08:13:10;98621.69;;;22.68;56.29
59831;BME280;45711;50.108;13.712;2023-06-24T08:15:51;98634.31;;;22.97;55.96
59831;BME280;45711;50.108;13.712;2023-06-24T08:18:20;98625.22;;;23.05;55.11
59831;BME280;45711;50.108;13.712;2023-06-24T08:20:46;98619.28;;;23.56;54.07
59831;BME280;45711;50.108;13.712;2023-06-24T08:23:17;98626.81;;;22.70;56.46
59831;BME280;45711;50.108;13.712;2023-06-24T08:26:09;98633.13;;;22.37;58.43
59831;BME280;45711;50.108;13.712;2023-06-24T08:28:35;98626.44;;;22.59;56.56
59831;BME280;45711;50.108;13.712;2023-06-24T08:31:09;98635.56;;;23.00;54.14
59831;BME280;45711;50.108;13.712;2023-06-24T08:33:37;98637.28;;;23.57;53.45
59831;BME280;45711;50.108;13.712;2023-06-24T08:36:05;98624.06;;;22.70;57.17
59831;BME280;45711;50.108;13.712;2023-06-24T08:38:50;98631.78;;;22.43;57.62
59831;BME280;45711;50.108;13.712;2023-06-24T08:41:22;98628.44;;;23.36;53.86
59831;BME280;45711;50.108;13.712;2023-06-24T08:43:58;98621.88;;;22.26;58.10
59831;BME280;45711;50.108;13.712;2023-06-24T08:46:31;98620.91;;;22.55;55.38
59831;BME280;45711;50.108;13.712;2023-06-24T08:49:44;98623.50;;;22.89;55.38
59831;BME280;45711;50.108;13.712;2023-06-24T08:52:13;98616.91;;;22.90;54.38
59831;BME280;45711;50.108;13.712;2023-06-24T08:54:40;98609.97;;;23.17;53.65
59831;BME280;45711;50.108;13.712;2023-06-24T08:57:11;98614.06;;;22.98;53.68
59831;BME280;45711;50.108;13.712;2023-06-24T08:59:41;98610.53;;;22.49;56.91
59831;BME280;45711;50.108;13.712;2023-06-24T09:02:07;98605.78;;;22.95;54.67
59831;BME280;45711;50.108;13.712;2023-06-24T09:04:36;98607.78;;;22.37;56.73
59831;BME280;45711;50.108;13.712;2023-06-24T09:07:05;98622.66;;;22.27;57.43
59831;BME280;45711;50.108;13.712;2023-06-24T09:09:50;98613.28;;;22.98;54.11
59831;BME280;45711;50.108;13.712;2023-06-24T09:12:40;98619.50;;;23.23;51.83
59831;BME280;45711;50.108;13.712;2023-06-24T09:15:15;98605.53;;;22.88;51.00
59831;BME280;45711;50.108;13.712;2023-06-24T09:17:47;98625.19;;;22.11;57.75
59831;BME280;45711;50.108;13.712;2023-06-24T09:20:13;98622.94;;;22.71;51.35
59831;BME280;45711;50.108;13.712;2023-06-24T09:22:40;98626.09;;;23.62;51.16
59831;BME280;45711;50.108;13.712;2023-06-24T09:25:07;98619.13;;;23.37;49.06
59831;BME280;45711;50.108;13.712;2023-06-24T09:27:33;98633.50;;;23.21;52.90
59831;BME280;45711;50.108;13.712;2023-06-24T09:30:00;98625.31;;;23.21;50.90
59831;BME280;45711;50.108;13.712;2023-06-24T09:32:29;98620.53;;;23.58;47.80
59831;BME280;45711;50.108;13.712;2023-06-24T09:34:56;98627.81;;;23.54;48.77
59831;BME280;45711;50.108;13.712;2023-06-24T09:37:24;98633.16;;;23.11;51.95
59831;BME280;45711;50.108;13.712;2023-06-24T09:39:52;98620.16;;;23.32;49.79
59831;BME280;45711;50.108;13.712;2023-06-24T09:42:21;98640.91;;;24.17;47.02
59831;BME280;45711;50.108;13.712;2023-06-24T09:44:52;98628.38;;;22.71;51.73
59831;BME280;45711;50.108;13.712;2023-06-24T09:47:20;98626.22;;;22.89;54.61
59831;BME280;45711;50.108;13.712;2023-06-24T09:49:45;98621.44;;;23.10;52.70
59831;BME280;45711;50.108;13.712;2023-06-24T09:52:13;98625.88;;;23.55;49.19
59831;BME280;45711;50.108;13.712;2023-06-24T09:54:42;98623.59;;;22.80;53.04
59831;BME280;45711;50.108;13.712;2023-06-24T09:57:10;98624.03;;;22.21;57.86
59831;BME280;45711;50.108;13.712;2023-06-24T09:59:40;98611.00;;;22.63;53.85
59831;BME280;45711;50.108;13.712;2023-06-24T10:02:11;98616.81;;;22.04;58.00
59831;BME280;45711;50.108;13.712;2023-06-24T10:04:39;98611.31;;;23.11;52.05
59831;BME280;45711;50.108;13.712;2023-06-24T10:07:05;98616.09;;;23.14;49.45
59831;BME280;45711;50.108;13.712;2023-06-24T10:09:33;98614.66;;;22.09;57.59
59831;BME280;45711;50.108;13.712;2023-06-24T10:12:00;98610.06;;;23.89;45.74
59831;BME280;45711;50.108;13.712;2023-06-24T10:14:26;98614.72;;;23.20;51.95
59831;BME280;45711;50.108;13.712;2023-06-24T10:17:01;98604.97;;;22.00;58.23
59831;BME280;45711;50.108;13.712;2023-06-24T10:19:27;98609.75;;;22.03;58.34
59831;BME280;45711;50.108;13.712;2023-06-24T10:21:58;98604.41;;;22.64;55.85
59831;BME280;45711;50.108;13.712;2023-06-24T10:24:30;98598.72;;;22.94;53.70
59831;BME280;45711;50.108;13.712;2023-06-24T10:27:03;98598.03;;;24.05;46.52
59831;BME280;45711;50.108;13.712;2023-06-24T10:29:50;98603.72;;;23.85;45.79
59831;BME280;45711;50.108;13.712;2023-06-24T10:32:18;98590.31;;;22.50;55.91
59831;BME280;45711;50.108;13.712;2023-06-24T10:34:45;98599.44;;;22.91;53.03
59831;BME280;45711;50.108;13.712;2023-06-24T10:37:14;98584.28;;;23.05;50.30
59831;BME280;45711;50.108;13.712;2023-06-24T10:39:48;98595.38;;;23.25;47.62
59831;BME280;45711;50.108;13.712;2023-06-24T10:42:28;98590.66;;;22.97;50.59
59831;BME280;45711;50.108;13.712;2023-06-24T10:44:59;98587.47;;;22.46;51.03
59831;BME280;45711;50.108;13.712;2023-06-24T10:47:25;98581.78;;;23.41;49.30
59831;BME280;45711;50.108;13.712;2023-06-24T10:50:01;98584.50;;;22.88;52.56
59831;BME280;45711;50.108;13.712;2023-06-24T10:52:29;98565.88;;;22.53;53.77
59831;BME280;45711;50.108;13.712;2023-06-24T10:54:57;98562.34;;;22.65;53.27
59831;BME280;45711;50.108;13.712;2023-06-24T10:57:37;98559.94;;;22.15;55.34
59831;BME280;45711;50.108;13.712;2023-06-24T11:00:06;98569.59;;;22.24;55.96
59831;BME280;45711;50.108;13.712;2023-06-24T11:02:43;98561.94;;;23.16;49.81
59831;BME280;45711;50.108;13.712;2023-06-24T11:05:09;98546.94;;;23.94;45.38
59831;BME280;45711;50.108;13.712;2023-06-24T11:07:39;98545.22;;;23.45;50.58
59831;BME280;45711;50.108;13.712;2023-06-24T11:10:06;98549.06;;;22.39;54.69
59831;BME280;45711;50.108;13.712;2023-06-24T11:12:33;98545.91;;;22.25;55.91
59831;BME280;45711;50.108;13.712;2023-06-24T11:15:01;98542.53;;;23.05;51.66
59831;BME280;45711;50.108;13.712;2023-06-24T11:17:27;98549.75;;;22.73;52.04
59831;BME280;45711;50.108;13.712;2023-06-24T11:19:54;98545.19;;;22.77;53.24
59831;BME280;45711;50.108;13.712;2023-06-24T11:22:20;98542.72;;;23.52;44.89
59831;BME280;45711;50.108;13.712;2023-06-24T11:24:47;98544.19;;;23.50;48.74
59831;BME280;45711;50.108;13.712;2023-06-24T11:27:12;98551.00;;;22.51;54.87
59831;BME280;45711;50.108;13.712;2023-06-24T11:29:38;98548.03;;;22.68;53.10
59831;BME280;45711;50.108;13.712;2023-06-24T11:32:07;98539.63;;;22.61;53.43
59831;BME280;45711;50.108;13.712;2023-06-24T11:34:33;98548.72;;;22.53;54.80
59831;BME280;45711;50.108;13.712;2023-06-24T11:37:09;98547.22;;;22.92;53.13
59831;BME280;45711;50.108;13.712;2023-06-24T11:39:34;98539.53;;;23.22;48.54
59831;BME280;45711;50.108;13.712;2023-06-24T11:42:02;98539.97;;;23.24;51.50
59831;BME280;45711;50.108;13.712;2023-06-24T11:44:27;98535.75;;;22.74;51.02
59831;BME280;45711;50.108;13.712;2023-06-24T11:47:03;98527.78;;;23.50;48.66
59831;BME280;45711;50.108;13.712;2023-06-24T11:49:29;98542.88;;;23.03;48.16
59831;BME280;45711;50.108;13.712;2023-06-24T11:51:55;98535.31;;;22.23;56.88
59831;BME280;45711;50.108;13.712;2023-06-24T11:54:20;98530.97;;;23.80;42.88
59831;BME280;45711;50.108;13.712;2023-06-24T11:56:50;98534.91;;;23.39;47.71
59831;BME280;45711;50.108;13.712;2023-06-24T11:59:18;98534.16;;;22.86;50.93
59831;BME280;45711;50.108;13.712;2023-06-24T12:01:44;98530.03;;;23.60;42.28
59831;BME280;45711;50.108;13.712;2023-06-24T12:04:12;98532.88;;;22.09;58.29
59831;BME280;45711;50.108;13.712;2023-06-24T12:09:07;98525.63;;;23.27;49.14
59831;BME280;45711;50.108;13.712;2023-06-24T12:14:20;98503.38;;;22.73;49.96
59831;BME280;45711;50.108;13.712;2023-06-24T12:16:46;98512.59;;;22.19;57.25
59831;BME280;45711;50.108;13.712;2023-06-24T12:19:12;98516.16;;;22.97;52.72
59831;BME280;45711;50.108;13.712;2023-06-24T12:21:38;98513.81;;;22.58;55.09
59831;BME280;45711;50.108;13.712;2023-06-24T12:24:04;98507.25;;;23.40;51.30
59831;BME280;45711;50.108;13.712;2023-06-24T12:26:33;98503.78;;;22.87;52.37
59831;BME280;45711;50.108;13.712;2023-06-24T12:28:59;98502.16;;;22.33;57.36
59831;BME280;45711;50.108;13.712;2023-06-24T12:31:28;98506.22;;;22.64;54.76
59831;BME280;45711;50.108;13.712;2023-06-24T12:33:57;98491.22;;;22.58;53.87
59831;BME280;45711;50.108;13.712;2023-06-24T12:36:22;98496.97;;;23.77;43.88
59831;BME280;45711;50.108;13.712;2023-06-24T12:38:48;98495.22;;;23.29;51.24
59831;BME280;45711;50.108;13.712;2023-06-24T12:41:16;98489.34;;;23.27;49.65
59831;BME280;45711;50.108;13.712;2023-06-24T12:43:42;98491.28;;;22.86;51.81
59831;BME280;45711;50.108;13.712;2023-06-24T12:46:08;98491.31;;;22.74;55.78
59831;BME280;45711;50.108;13.712;2023-06-24T12:48:35;98484.91;;;23.22;52.60
59831;BME280;45711;50.108;13.712;2023-06-24T12:51:00;98484.00;;;23.46;48.20
59831;BME280;45711;50.108;13.712;2023-06-24T12:53:26;98475.63;;;23.99;45.01
59831;BME280;45711;50.108;13.712;2023-06-24T12:55:51;98486.16;;;22.84;54.50
59831;BME280;45711;50.108;13.712;2023-06-24T12:58:19;98471.66;;;23.08;53.47
59831;BME280;45711;50.108;13.712;2023-06-24T13:00:45;98485.31;;;22.68;51.76
59831;BME280;45711;50.108;13.712;2023-06-24T13:03:11;98479.91;;;22.96;53.58
59831;BME280;45711;50.108;13.712;2023-06-24T13:05:38;98476.09;;;23.57;50.38
59831;BME280;45711;50.108;13.712;2023-06-24T13:08:04;98475.44;;;22.51;57.59
59831;BME280;45711;50.108;13.712;2023-06-24T13:10:31;98480.03;;;22.75;56.20
59831;BME280;45711;50.108;13.712;2023-06-24T13:12:57;98472.00;;;23.79;43.95
59831;BME280;45711;50.108;13.712;2023-06-24T13:15:23;98482.78;;;23.44;50.93
59831;BME280;45711;50.108;13.712;2023-06-24T13:17:49;98483.31;;;22.93;54.82
59831;BME280;45711;50.108;13.712;2023-06-24T13:20:15;98472.38;;;23.49;49.20
59831;BME280;45711;50.108;13.712;2023-06-24T13:22:42;98481.75;;;23.64;50.48
59831;BME280;45711;50.108;13.712;2023-06-24T13:25:08;98468.75;;;23.29;48.26
59831;BME280;45711;50.108;13.712;2023-06-24T13:27:36;98481.63;;;22.76;53.81
59831;BME280;45711;50.108;13.712;2023-06-24T13:30:02;98472.44;;;23.37;51.26
59831;BME280;45711;50.108;13.712;2023-06-24T13:32:29;98471.22;;;23.50;46.80
59831;BME280;45711;50.108;13.712;2023-06-24T13:34:56;98481.19;;;23.15;52.23
59831;BME280;45711;50.108;13.712;2023-06-24T13:37:22;98467.75;;;22.81;54.80
59831;BME280;45711;50.108;13.712;2023-06-24T13:39:49;98475.63;;;22.71;55.49
59831;BME280;45711;50.108;13.712;2023-06-24T13:42:15;98472.34;;;22.65;55.17
59831;BME280;45711;50.108;13.712;2023-06-24T13:44:41;98470.81;;;23.20;50.12
59831;BME280;45711;50.108;13.712;2023-06-24T13:47:09;98484.19;;;22.57;57.56
59831;BME280;45711;50.108;13.712;2023-06-24T13:49:34;98473.16;;;22.53;53.92
59831;BME280;45711;50.108;13.712;2023-06-24T13:52:00;98477.03;;;22.52;57.66
59831;BME280;45711;50.108;13.712;2023-06-24T13:54:25;98470.22;;;22.34;59.08
59831;BME280;45711;50.108;13.712;2023-06-24T13:56:54;98467.69;;;22.53;57.63
59831;BME280;45711;50.108;13.712;2023-06-24T13:59:19;98478.97;;;23.04;51.52
59831;BME280;45711;50.108;13.712;2023-06-24T14:01:47;98463.66;;;22.75;50.33
59831;BME280;45711;50.108;13.712;2023-06-24T14:04:15;98468.13;;;22.68;57.20
59831;BME280;45711;50.108;13.712;2023-06-24T14:06:41;98463.25;;;22.61;55.81
59831;BME280;45711;50.108;13.712;2023-06-24T14:09:08;98469.53;;;22.49;57.96
59831;BME280;45711;50.108;13.712;2023-06-24T14:11:34;98464.28;;;22.56;57.88
59831;BME280;45711;50.108;13.712;2023-06-24T14:14:01;98465.31;;;22.64;57.23
59831;BME280;45711;50.108;13.712;2023-06-24T14:16:27;98461.84;;;22.79;52.89
59831;BME280;45711;50.108;13.712;2023-06-24T14:18:52;98462.19;;;22.25;59.97
59831;BME280;45711;50.108;13.712;2023-06-24T14:21:18;98461.03;;;23.19;50.26
59831;BME280;45711;50.108;13.712;2023-06-24T14:23:44;98457.03;;;23.01;53.35
59831;BME280;45711;50.108;13.712;2023-06-24T14:26:09;98462.75;;;23.40;45.94
59831;BME280;45711;50.108;13.712;2023-06-24T14:28:35;98458.72;;;22.53;54.94
59831;BME280;45711;50.108;13.712;2023-06-24T14:31:02;98454.56;;;22.83;54.10
59831;BME280;45711;50.108;13.712;2023-06-24T14:33:28;98460.66;;;22.52;57.76
59831;BME280;45711;50.108;13.712;2023-06-24T14:35:53;98454.78;;;22.14;59.49
59831;BME280;45711;50.108;13.712;2023-06-24T14:38:19;98452.66;;;22.72;52.00
59831;BME280;45711;50.108;13.712;2023-06-24T14:40:44;98445.75;;;23.02;45.33
59831;BME280;45711;50.108;13.712;2023-06-24T14:43:10;98439.50;;;23.30;49.45
59831;BME280;45711;50.108;13.712;2023-06-24T14:45:36;98452.00;;;23.03;53.25
59831;BME280;45711;50.108;13.712;2023-06-24T14:48:06;98446.31;;;23.08;48.29
59831;BME280;45711;50.108;13.712;2023-06-24T14:50:31;98449.00;;;22.80;52.61
59831;BME280;45711;50.108;13.712;2023-06-24T14:52:57;98437.50;;;22.87;54.25
59831;BME280;45711;50.108;13.712;2023-06-24T14:55:23;98451.97;;;22.75;55.32
59831;BME280;45711;50.108;13.712;2023-06-24T14:57:48;98450.28;;;22.70;52.56
59831;BME280;45711;50.108;13.712;2023-06-24T15:00:17;98437.03;;;22.84;53.43
59831;BME280;45711;50.108;13.712;2023-06-24T15:02:42;98442.53;;;23.13;54.09
59831;BME280;45711;50.108;13.712;2023-06-24T15:05:09;98440.50;;;23.10;51.23
59831;BME280;45711;50.108;13.712;2023-06-24T15:07:35;98446.13;;;23.45;48.37
59831;BME280;45711;50.108;13.712;2023-06-24T15:10:03;98445.38;;;23.16;47.69
59831;BME280;45711;50.108;13.712;2023-06-24T15:12:28;98446.09;;;23.89;39.26
59831;BME280;45711;50.108;13.712;2023-06-24T15:14:54;98446.16;;;23.92;46.82
59831;BME280;45711;50.108;13.712;2023-06-24T15:17:23;98446.13;;;22.89;52.52
59831;BME280;45711;50.108;13.712;2023-06-24T15:19:48;98450.56;;;22.81;53.88
59831;BME280;45711;50.108;13.712;2023-06-24T15:22:15;98437.97;;;23.17;45.66
59831;BME280;45711;50.108;13.712;2023-06-24T15:24:41;98448.47;;;22.62;55.85
59831;BME280;45711;50.108;13.712;2023-06-24T15:27:10;98440.81;;;22.80;55.46
59831;BME280;45711;50.108;13.712;2023-06-24T15:29:35;98441.38;;;23.14;51.09
59831;BME280;45711;50.108;13.712;2023-06-24T15:32:01;98429.03;;;23.64;41.79
59831;BME280;45711;50.108;13.712;2023-06-24T15:34:27;98452.09;;;22.66;56.22
59831;BME280;45711;50.108;13.712;2023-06-24T15:36:52;98424.47;;;23.08;49.66
59831;BME280;45711;50.108;13.712;2023-06-24T15:39:19;98434.78;;;23.15;45.73
59831;BME280;45711;50.108;13.712;2023-06-24T15:41:46;98447.13;;;23.68;45.73
59831;BME280;45711;50.108;13.712;2023-06-24T15:44:13;98437.19;;;23.16;42.99
59831;BME280;45711;50.108;13.712;2023-06-24T15:46:38;98443.88;;;22.78;52.85
59831;BME280;45711;50.108;13.712;2023-06-24T15:49:04;98446.78;;;22.57;51.29
59831;BME280;45711;50.108;13.712;2023-06-24T15:51:32;98437.97;;;22.76;51.83
59831;BME280;45711;50.108;13.712;2023-06-24T15:53:58;98432.91;;;23.03;48.58
59831;BME280;45711;50.108;13.712;2023-06-24T15:56:25;98456.53;;;23.55;45.13
59831;BME280;45711;50.108;13.712;2023-06-24T15:58:51;98447.06;;;23.37;46.43
59831;BME280;45711;50.108;13.712;2023-06-24T16:01:16;98448.09;;;22.76;51.52
59831;BME280;45711;50.108;13.712;2023-06-24T16:03:42;98448.63;;;22.94;50.34
59831;BME280;45711;50.108;13.712;2023-06-24T16:06:08;98446.38;;;22.96;49.70
59831;BME280;45711;50.108;13.712;2023-06-24T16:08:33;98438.97;;;22.84;52.22
59831;BME280;45711;50.108;13.712;2023-06-24T16:10:59;98446.31;;;23.08;44.87
59831;BME280;45711;50.108;13.712;2023-06-24T16:13:27;98438.91;;;23.08;51.12
59831;BME280;45711;50.108;13.712;2023-06-24T16:15:57;98450.53;;;23.33;42.17
59831;BME280;45711;50.108;13.712;2023-06-24T16:18:23;98447.84;;;22.93;53.28
59831;BME280;45711;50.108;13.712;2023-06-24T16:20:48;98446.75;;;23.38;43.83
59831;BME280;45711;50.108;13.712;2023-06-24T16:23:14;98452.94;;;23.23;48.80
59831;BME280;45711;50.108;13.712;2023-06-24T16:25:40;98448.41;;;23.43;46.36
59831;BME280;45711;50.108;13.712;2023-06-24T16:28:05;98442.13;;;23.26;47.79
59831;BME280;45711;50.108;13.712;2023-06-24T16:30:32;98449.69;;;22.77;53.38
59831;BME280;45711;50.108;13.712;2023-06-24T16:32:58;98448.88;;;22.36;57.89
59831;BME280;45711;50.108;13.712;2023-06-24T16:35:24;98449.63;;;22.61;56.67
59831;BME280;45711;50.108;13.712;2023-06-24T16:37:49;98443.81;;;23.03;44.95
59831;BME280;45711;50.108;13.712;2023-06-24T16:40:15;98436.50;;;23.07;52.34
59831;BME280;45711;50.108;13.712;2023-06-24T16:42:40;98438.81;;;23.05;49.41
59831;BME280;45711;50.108;13.712;2023-06-24T16:45:07;98440.75;;;22.64;57.38
59831;BME280;45711;50.108;13.712;2023-06-24T16:47:34;98438.50;;;23.22;47.03
59831;BME280;45711;50.108;13.712;2023-06-24T16:50:00;98440.13;;;23.11;50.17
59831;BME280;45711;50.108;13.712;2023-06-24T16:52:27;98434.03;;;23.02;51.71
59831;BME280;45711;50.108;13.712;2023-06-24T16:54:53;98433.16;;;22.98;51.73
59831;BME280;45711;50.108;13.712;2023-06-24T16:57:20;98444.41;;;22.96;48.06
59831;BME280;45711;50.108;13.712;2023-06-24T16:59:46;98446.63;;;23.35;44.10
59831;BME280;45711;50.108;13.712;2023-06-24T17:02:11;98439.50;;;23.30;45.91
59831;BME280;45711;50.108;13.712;2023-06-24T17:04:38;98444.78;;;22.95;52.15
59831;BME280;45711;50.108;13.712;2023-06-24T17:07:04;98447.38;;;23.47;43.59
59831;BME280;45711;50.108;13.712;2023-06-24T17:09:30;98442.22;;;23.02;55.46
59831;BME280;45711;50.108;13.712;2023-06-24T17:11:55;98429.63;;;22.97;53.91
59831;BME280;45711;50.108;13.712;2023-06-24T17:14:21;98435.59;;;22.75;50.84
59831;BME280;45711;50.108;13.712;2023-06-24T17:16:47;98434.28;;;22.97;49.86
59831;BME280;45711;50.108;13.712;2023-06-24T17:19:12;98425.94;;;22.77;55.76
59831;BME280;45711;50.108;13.712;2023-06-24T17:21:40;98429.97;;;23.24;51.95
59831;BME280;45711;50.108;13.712;2023-06-24T17:24:06;98438.28;;;22.87;54.68
59831;BME280;45711;50.108;13.712;2023-06-24T17:26:32;98428.03;;;22.96;52.59
59831;BME280;45711;50.108;13.712;2023-06-24T17:28:58;98435.03;;;23.10;51.51
59831;BME280;45711;50.108;13.712;2023-06-24T17:31:24;98424.97;;;22.98;51.56
59831;BME280;45711;50.108;13.712;2023-06-24T17:33:50;98426.50;;;22.71;49.14
59831;BME280;45711;50.108;13.712;2023-06-24T17:36:15;98433.56;;;22.72;51.08
59831;BME280;45711;50.108;13.712;2023-06-24T17:38:42;98419.75;;;22.93;50.76
59831;BME280;45711;50.108;13.712;2023-06-24T17:41:11;98425.19;;;22.65;49.27
59831;BME280;45711;50.108;13.712;2023-06-24T17:43:40;98424.38;;;22.64;56.55
59831;BME280;45711;50.108;13.712;2023-06-24T17:46:08;98429.72;;;22.73;55.80
59831;BME280;45711;50.108;13.712;2023-06-24T17:48:36;98420.97;;;23.07;47.40
59831;BME280;45711;50.108;13.712;2023-06-24T17:51:02;98426.16;;;22.72;55.21
59831;BME280;45711;50.108;13.712;2023-06-24T17:53:28;98422.41;;;22.77;54.67
59831;BME280;45711;50.108;13.712;2023-06-24T17:55:57;98438.84;;;22.93;48.61
59831;BME280;45711;50.108;13.712;2023-06-24T17:58:24;98435.34;;;22.80;57.42
59831;BME280;45711;50.108;13.712;2023-06-24T18:00:52;98430.31;;;22.54;54.44
59831;BME280;45711;50.108;13.712;2023-06-24T18:03:17;98438.72;;;22.61;56.60
59831;BME280;45711;50.108;13.712;2023-06-24T18:05:43;98440.22;;;22.87;51.30
59831;BME280;45711;50.108;13.712;2023-06-24T18:08:08;98435.16;;;22.73;49.48
59831;BME280;45711;50.108;13.712;2023-06-24T18:10:34;98436.66;;;22.58;58.50
59831;BME280;45711;50.108;13.712;2023-06-24T18:13:02;98432.97;;;22.78;49.04
59831;BME280;45711;50.108;13.712;2023-06-24T18:15:28;98432.28;;;22.81;54.32
59831;BME280;45711;50.108;13.712;2023-06-24T18:17:54;98425.38;;;22.72;47.96
59831;BME280;45711;50.108;13.712;2023-06-24T18:20:19;98429.63;;;22.57;56.97
59831;BME280;45711;50.108;13.712;2023-06-24T18:22:45;98438.06;;;22.80;47.99
59831;BME280;45711;50.108;13.712;2023-06-24T18:25:10;98435.84;;;22.70;54.75
59831;BME280;45711;50.108;13.712;2023-06-24T18:27:38;98430.75;;;22.68;54.54
59831;BME280;45711;50.108;13.712;2023-06-24T18:30:09;98441.53;;;22.65;51.68
59831;BME280;45711;50.108;13.712;2023-06-24T18:32:37;98438.97;;;22.84;49.31
59831;BME280;45711;50.108;13.712;2023-06-24T18:35:04;98440.84;;;22.68;55.65
59831;BME280;45711;50.108;13.712;2023-06-24T18:37:29;98437.00;;;22.69;55.80
59831;BME280;45711;50.108;13.712;2023-06-24T18:39:56;98426.75;;;22.66;49.50
59831;BME280;45711;50.108;13.712;2023-06-24T18:42:21;98440.88;;;22.55;56.68
59831;BME280;45711;50.108;13.712;2023-06-24T18:44:48;98436.22;;;22.56;51.32
59831;BME280;45711;50.108;13.712;2023-06-24T18:47:15;98440.88;;;22.55;56.66
59831;BME280;45711;50.108;13.712;2023-06-24T18:49:40;98435.19;;;22.61;54.70
59831;BME280;45711;50.108;13.712;2023-06-24T18:52:07;98446.00;;;22.57;52.06
59831;BME280;45711;50.108;13.712;2023-06-24T18:54:33;98441.22;;;22.54;50.46
59831;BME280;45711;50.108;13.712;2023-06-24T18:56:58;98425.44;;;22.47;50.89
59831;BME280;45711;50.108;13.712;2023-06-24T18:59:24;98436.50;;;22.39;48.92
59831;BME280;45711;50.108;13.712;2023-06-24T19:01:49;98445.34;;;22.23;50.20
59831;BME280;45711;50.108;13.712;2023-06-24T19:04:16;98443.53;;;22.15;49.48
59831;BME280;45711;50.108;13.712;2023-06-24T19:06:42;98446.25;;;22.27;49.74
59831;BME280;45711;50.108;13.712;2023-06-24T19:09:10;98451.25;;;22.01;50.65
59831;BME280;45711;50.108;13.712;2023-06-24T19:11:36;98448.31;;;22.18;51.21
59831;BME280;45711;50.108;13.712;2023-06-24T19:14:02;98445.88;;;21.80;52.79
59831;BME280;45711;50.108;13.712;2023-06-24T19:16:29;98444.06;;;21.72;53.08
59831;BME280;45711;50.108;13.712;2023-06-24T19:18:55;98448.78;;;22.20;54.25
59831;BME280;45711;50.108;13.712;2023-06-24T19:21:22;98459.97;;;21.82;53.06
59831;BME280;45711;50.108;13.712;2023-06-24T19:23:50;98442.69;;;21.66;53.92
59831;BME280;45711;50.108;13.712;2023-06-24T19:26:27;98456.31;;;21.66;54.44
59831;BME280;45711;50.108;13.712;2023-06-24T19:28:55;98451.47;;;21.96;54.10
59831;BME280;45711;50.108;13.712;2023-06-24T19:31:21;98461.75;;;21.20;54.84
59831;BME280;45711;50.108;13.712;2023-06-24T19:33:49;98457.78;;;21.63;55.16
59831;BME280;45711;50.108;13.712;2023-06-24T19:36:15;98460.91;;;21.20;55.65
59831;BME280;45711;50.108;13.712;2023-06-24T19:38:42;98453.19;;;20.68;57.37
59831;BME280;45711;50.108;13.712;2023-06-24T19:41:11;98466.34;;;20.36;58.44
59831;BME280;45711;50.108;13.712;2023-06-24T19:43:39;98462.13;;;20.18;59.19
59831;BME280;45711;50.108;13.712;2023-06-24T19:46:07;98465.78;;;19.92;60.21
59831;BME280;45711;50.108;13.712;2023-06-24T19:48:33;98469.88;;;20.07;60.26
59831;BME280;45711;50.108;13.712;2023-06-24T19:51:04;98471.53;;;19.91;60.65
59831;BME280;45711;50.108;13.712;2023-06-24T19:53:30;98473.19;;;19.74;61.11
59831;BME280;45711;50.108;13.712;2023-06-24T19:55:57;98470.31;;;19.71;61.25
59831;BME280;45711;50.108;13.712;2023-06-24T19:58:22;98475.16;;;19.65;61.49
59831;BME280;45711;50.108;13.712;2023-06-24T20:00:48;98467.97;;;19.52;61.57
59831;BME280;45711;50.108;13.712;2023-06-24T20:03:14;98465.72;;;19.45;61.83