sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33160;SDS011;19522;45.656;11.302;2023-03-01T00:01:52;21.98;;;13.93;;
33160;SDS011;19522;45.656;11.302;2023-03-01T00:04:18;19.13;;;12.32;;
33160;SDS011;19522;45.656;11.302;2023-03-01T00:06:44;21.77;;;13.48;;
33160;SDS011;19522;45.656;11.302;2023-03-01T00:09:11;19.98;;;11.98;;
33160;SDS011;19522;45.656;11.302;2023-03-01T00:11:38;26.15;;;14.20;;
33160;SDS011;19522;45.656;11.302;2023-03-01T00:14:03;23.17;;;13.10;;
33160;SDS011;19522;45.656;11.302;2023-03-01T00:16:37;20.20;;;13.32;;
33160;SDS011;19522;45.656;11.302;2023-03-01T00:19:05;22.55;;;13.45;;
33160;SDS011;19522;45.656;11.302;2023-03-01T00:21:31;23.23;;;12.60;;
33160;SDS011;19522;45.656;11.302;2023-03-01T00:23:57;21.85;;;13.27;;
33160;SDS011;19522;45.656;11.302;2023-03-01T00:26:23;21.30;;;13.02;;
33160;SDS011;19522;45.656;11.302;2023-03-01T00:28:49;23.40;;;12.70;;
33160;SDS011;19522;45.656;11.302;2023-03-01T00:31:18;23.77;;;14.73;;
33160;SDS011;19522;45.656;11.302;2023-03-01T00:33:47;21.45;;;12.75;;
33160;SDS011;19522;45.656;11.302;2023-03-01T00:36:13;24.25;;;13.93;;
33160;SDS011;19522;45.656;11.302;2023-03-01T00:38:41;17.15;;;12.00;;
33160;SDS011;19522;45.656;11.302;2023-03-01T00:41:09;19.55;;;12.25;;
33160;SDS011;19522;45.656;11.302;2023-03-01T00:43:36;24.45;;;14.00;;
33160;SDS011;19522;45.656;11.302;2023-03-01T00:46:07;20.58;;;12.77;;
33160;SDS011;19522;45.656;11.302;2023-03-01T00:48:37;22.73;;;12.52;;
33160;SDS011;19522;45.656;11.302;2023-03-01T00:51:04;22.38;;;12.55;;
33160;SDS011;19522;45.656;11.302;2023-03-01T00:53:32;20.30;;;12.05;;
33160;SDS011;19522;45.656;11.302;2023-03-01T00:55:57;18.58;;;11.38;;
33160;SDS011;19522;45.656;11.302;2023-03-01T00:58:23;14.57;;;9.70;;
33160;SDS011;19522;45.656;11.302;2023-03-01T01:00:49;15.70;;;10.30;;
33160;SDS011;19522;45.656;11.302;2023-03-01T01:03:15;19.75;;;11.90;;
33160;SDS011;19522;45.656;11.302;2023-03-01T01:05:40;19.27;;;11.30;;
33160;SDS011;19522;45.656;11.302;2023-03-01T01:08:06;20.80;;;11.18;;
33160;SDS011;19522;45.656;11.302;2023-03-01T01:10:33;15.77;;;9.52;;
33160;SDS011;19522;45.656;11.302;2023-03-01T01:12:59;16.35;;;9.90;;
33160;SDS011;19522;45.656;11.302;2023-03-01T01:15:24;18.67;;;11.27;;
33160;SDS011;19522;45.656;11.302;2023-03-01T01:17:50;20.70;;;11.88;;
33160;SDS011;19522;45.656;11.302;2023-03-01T01:20:16;19.98;;;12.27;;
33160;SDS011;19522;45.656;11.302;2023-03-01T01:22:41;28.02;;;15.55;;
33160;SDS011;19522;45.656;11.302;2023-03-01T01:25:07;34.00;;;20.27;;
33160;SDS011;19522;45.656;11.302;2023-03-01T01:27:33;33.28;;;19.90;;
33160;SDS011;19522;45.656;11.302;2023-03-01T01:29:59;35.45;;;20.67;;
33160;SDS011;19522;45.656;11.302;2023-03-01T01:32:25;28.67;;;15.35;;
33160;SDS011;19522;45.656;11.302;2023-03-01T01:34:50;19.83;;;12.40;;
33160;SDS011;19522;45.656;11.302;2023-03-01T01:37:16;17.85;;;11.13;;
33160;SDS011;19522;45.656;11.302;2023-03-01T01:39:41;14.98;;;9.93;;
33160;SDS011;19522;45.656;11.302;2023-03-01T01:42:11;17.60;;;11.18;;
33160;SDS011;19522;45.656;11.302;2023-03-01T01:44:42;16.20;;;10.77;;
33160;SDS011;19522;45.656;11.302;2023-03-01T01:47:12;17.45;;;10.20;;
33160;SDS011;19522;45.656;11.302;2023-03-01T01:49:42;16.50;;;10.80;;
33160;SDS011;19522;45.656;11.302;2023-03-01T01:52:12;16.15;;;10.43;;
33160;SDS011;19522;45.656;11.302;2023-03-01T01:54:40;17.88;;;10.55;;
33160;SDS011;19522;45.656;11.302;2023-03-01T01:57:12;16.35;;;10.60;;
33160;SDS011;19522;45.656;11.302;2023-03-01T01:59:41;17.15;;;10.45;;
33160;SDS011;19522;45.656;11.302;2023-03-01T02:02:10;16.73;;;10.27;;
33160;SDS011;19522;45.656;11.302;2023-03-01T02:04:36;19.13;;;11.25;;
33160;SDS011;19522;45.656;11.302;2023-03-01T02:07:07;15.60;;;9.75;;
33160;SDS011;19522;45.656;11.302;2023-03-01T02:09:41;16.17;;;10.48;;
33160;SDS011;19522;45.656;11.302;2023-03-01T02:12:10;14.10;;;9.75;;
33160;SDS011;19522;45.656;11.302;2023-03-01T02:14:36;18.02;;;11.07;;
33160;SDS011;19522;45.656;11.302;2023-03-01T02:17:01;14.63;;;10.32;;
33160;SDS011;19522;45.656;11.302;2023-03-01T02:22:25;15.95;;;10.38;;
33160;SDS011;19522;45.656;11.302;2023-03-01T02:27:40;14.38;;;9.60;;
33160;SDS011;19522;45.656;11.302;2023-03-01T02:30:21;19.63;;;9.93;;
33160;SDS011;19522;45.656;11.302;2023-03-01T02:32:49;17.52;;;11.25;;
33160;SDS011;19522;45.656;11.302;2023-03-01T02:35:19;16.63;;;10.88;;
33160;SDS011;19522;45.656;11.302;2023-03-01T02:37:46;17.85;;;11.20;;
33160;SDS011;19522;45.656;11.302;2023-03-01T02:40:16;18.00;;;11.35;;
33160;SDS011;19522;45.656;11.302;2023-03-01T02:42:50;16.13;;;10.85;;
33160;SDS011;19522;45.656;11.302;2023-03-01T02:45:19;18.00;;;11.20;;
33160;SDS011;19522;45.656;11.302;2023-03-01T02:47:45;16.85;;;11.13;;
33160;SDS011;19522;45.656;11.302;2023-03-01T02:50:18;17.95;;;11.30;;
33160;SDS011;19522;45.656;11.302;2023-03-01T02:55:46;19.50;;;11.23;;
33160;SDS011;19522;45.656;11.302;2023-03-01T02:58:11;17.48;;;10.82;;
33160;SDS011;19522;45.656;11.302;2023-03-01T03:00:38;16.73;;;11.23;;
33160;SDS011;19522;45.656;11.302;2023-03-01T03:05:41;14.50;;;9.60;;
33160;SDS011;19522;45.656;11.302;2023-03-01T03:08:06;18.45;;;10.25;;
33160;SDS011;19522;45.656;11.302;2023-03-01T03:10:34;17.70;;;10.50;;
33160;SDS011;19522;45.656;11.302;2023-03-01T03:13:09;19.45;;;11.25;;
33160;SDS011;19522;45.656;11.302;2023-03-01T03:15:37;17.85;;;10.90;;
33160;SDS011;19522;45.656;11.302;2023-03-01T03:18:04;17.85;;;11.63;;
33160;SDS011;19522;45.656;11.302;2023-03-01T03:20:32;16.98;;;10.70;;
33160;SDS011;19522;45.656;11.302;2023-03-01T03:22:59;18.90;;;10.65;;
33160;SDS011;19522;45.656;11.302;2023-03-01T03:25:25;14.07;;;9.93;;
33160;SDS011;19522;45.656;11.302;2023-03-01T03:27:52;18.85;;;11.20;;
33160;SDS011;19522;45.656;11.302;2023-03-01T03:30:23;17.88;;;10.30;;
33160;SDS011;19522;45.656;11.302;2023-03-01T03:32:54;17.40;;;10.60;;
33160;SDS011;19522;45.656;11.302;2023-03-01T03:35:31;18.95;;;11.32;;
33160;SDS011;19522;45.656;11.302;2023-03-01T03:38:00;18.98;;;11.55;;
33160;SDS011;19522;45.656;11.302;2023-03-01T03:40:30;19.23;;;11.15;;
33160;SDS011;19522;45.656;11.302;2023-03-01T03:43:04;16.90;;;10.15;;
33160;SDS011;19522;45.656;11.302;2023-03-01T03:45:31;20.13;;;11.50;;
33160;SDS011;19522;45.656;11.302;2023-03-01T03:47:58;16.20;;;10.43;;
33160;SDS011;19522;45.656;11.302;2023-03-01T03:50:25;17.73;;;11.05;;
33160;SDS011;19522;45.656;11.302;2023-03-01T03:52:50;17.83;;;11.07;;
33160;SDS011;19522;45.656;11.302;2023-03-01T03:55:16;14.45;;;10.02;;
33160;SDS011;19522;45.656;11.302;2023-03-01T03:57:44;18.08;;;10.98;;
33160;SDS011;19522;45.656;11.302;2023-03-01T04:00:17;19.02;;;11.20;;
33160;SDS011;19522;45.656;11.302;2023-03-01T04:02:45;16.55;;;10.85;;
33160;SDS011;19522;45.656;11.302;2023-03-01T04:05:13;18.35;;;11.02;;
33160;SDS011;19522;45.656;11.302;2023-03-01T04:07:41;19.67;;;11.20;;
33160;SDS011;19522;45.656;11.302;2023-03-01T04:10:08;17.70;;;11.52;;
33160;SDS011;19522;45.656;11.302;2023-03-01T04:12:35;15.63;;;10.52;;
33160;SDS011;19522;45.656;11.302;2023-03-01T04:15:02;17.33;;;10.55;;
33160;SDS011;19522;45.656;11.302;2023-03-01T04:17:38;19.02;;;10.90;;
33160;SDS011;19522;45.656;11.302;2023-03-01T04:20:14;16.27;;;10.43;;
33160;SDS011;19522;45.656;11.302;2023-03-01T04:22:42;15.13;;;10.13;;
33160;SDS011;19522;45.656;11.302;2023-03-01T04:25:12;20.38;;;10.73;;
33160;SDS011;19522;45.656;11.302;2023-03-01T04:27:39;17.85;;;11.18;;
33160;SDS011;19522;45.656;11.302;2023-03-01T04:30:05;17.55;;;10.82;;
33160;SDS011;19522;45.656;11.302;2023-03-01T04:32:31;16.50;;;10.50;;
33160;SDS011;19522;45.656;11.302;2023-03-01T04:34:57;19.58;;;11.45;;
33160;SDS011;19522;45.656;11.302;2023-03-01T04:37:23;19.15;;;10.88;;
33160;SDS011;19522;45.656;11.302;2023-03-01T04:39:49;15.63;;;10.00;;
33160;SDS011;19522;45.656;11.302;2023-03-01T04:42:14;17.35;;;10.07;;
33160;SDS011;19522;45.656;11.302;2023-03-01T04:44:41;15.40;;;10.20;;
33160;SDS011;19522;45.656;11.302;2023-03-01T04:47:07;18.02;;;10.88;;
33160;SDS011;19522;45.656;11.302;2023-03-01T04:49:33;16.02;;;10.23;;
33160;SDS011;19522;45.656;11.302;2023-03-01T04:51:58;16.92;;;9.60;;
33160;SDS011;19522;45.656;11.302;2023-03-01T04:54:27;15.27;;;10.32;;
33160;SDS011;19522;45.656;11.302;2023-03-01T04:56:53;17.20;;;11.38;;
33160;SDS011;19522;45.656;11.302;2023-03-01T04:59:19;15.88;;;10.73;;
33160;SDS011;19522;45.656;11.302;2023-03-01T05:01:47;16.23;;;10.07;;
33160;SDS011;19522;45.656;11.302;2023-03-01T05:04:14;17.58;;;11.45;;
33160;SDS011;19522;45.656;11.302;2023-03-01T05:06:48;24.55;;;12.93;;
33160;SDS011;19522;45.656;11.302;2023-03-01T05:09:14;19.00;;;11.77;;
33160;SDS011;19522;45.656;11.302;2023-03-01T05:11:39;17.50;;;11.23;;
33160;SDS011;19522;45.656;11.302;2023-03-01T05:14:06;19.13;;;11.18;;
33160;SDS011;19522;45.656;11.302;2023-03-01T05:16:33;18.80;;;11.35;;
33160;SDS011;19522;45.656;11.302;2023-03-01T05:18:59;19.95;;;12.05;;
33160;SDS011;19522;45.656;11.302;2023-03-01T05:21:24;19.08;;;11.25;;
33160;SDS011;19522;45.656;11.302;2023-03-01T05:23:51;20.08;;;11.63;;
33160;SDS011;19522;45.656;11.302;2023-03-01T05:26:20;17.80;;;10.43;;
33160;SDS011;19522;45.656;11.302;2023-03-01T05:28:47;20.02;;;12.25;;
33160;SDS011;19522;45.656;11.302;2023-03-01T05:31:13;35.22;;;15.15;;
33160;SDS011;19522;45.656;11.302;2023-03-01T05:33:39;23.90;;;14.68;;
33160;SDS011;19522;45.656;11.302;2023-03-01T05:36:08;18.58;;;12.27;;
33160;SDS011;19522;45.656;11.302;2023-03-01T05:38:35;20.77;;;12.90;;
33160;SDS011;19522;45.656;11.302;2023-03-01T05:41:01;19.75;;;12.07;;
33160;SDS011;19522;45.656;11.302;2023-03-01T05:43:29;20.60;;;11.80;;
33160;SDS011;19522;45.656;11.302;2023-03-01T05:45:58;17.55;;;11.38;;
33160;SDS011;19522;45.656;11.302;2023-03-01T05:48:25;17.00;;;11.52;;
33160;SDS011;19522;45.656;11.302;2023-03-01T05:50:51;23.58;;;13.43;;
33160;SDS011;19522;45.656;11.302;2023-03-01T05:53:18;33.25;;;17.70;;
33160;SDS011;19522;45.656;11.302;2023-03-01T05:55:46;25.77;;;15.25;;
33160;SDS011;19522;45.656;11.302;2023-03-01T05:58:16;48.10;;;22.38;;
33160;SDS011;19522;45.656;11.302;2023-03-01T06:00:44;38.13;;;18.67;;
33160;SDS011;19522;45.656;11.302;2023-03-01T06:03:11;27.58;;;15.77;;
33160;SDS011;19522;45.656;11.302;2023-03-01T06:05:38;23.50;;;14.52;;
33160;SDS011;19522;45.656;11.302;2023-03-01T06:08:05;20.15;;;13.13;;
33160;SDS011;19522;45.656;11.302;2023-03-01T06:10:30;18.65;;;12.85;;
33160;SDS011;19522;45.656;11.302;2023-03-01T06:12:56;17.70;;;11.60;;
33160;SDS011;19522;45.656;11.302;2023-03-01T06:15:22;16.90;;;11.80;;
33160;SDS011;19522;45.656;11.302;2023-03-01T06:17:48;18.30;;;11.90;;
33160;SDS011;19522;45.656;11.302;2023-03-01T06:20:18;22.85;;;13.70;;
33160;SDS011;19522;45.656;11.302;2023-03-01T06:22:45;18.85;;;13.30;;
33160;SDS011;19522;45.656;11.302;2023-03-01T06:25:12;46.05;;;25.70;;
33160;SDS011;19522;45.656;11.302;2023-03-01T06:27:39;59.10;;;31.73;;
33160;SDS011;19522;45.656;11.302;2023-03-01T06:30:06;34.30;;;21.23;;
33160;SDS011;19522;45.656;11.302;2023-03-01T06:32:32;25.85;;;16.98;;
33160;SDS011;19522;45.656;11.302;2023-03-01T06:34:58;21.38;;;13.10;;
33160;SDS011;19522;45.656;11.302;2023-03-01T06:37:24;16.48;;;12.25;;
33160;SDS011;19522;45.656;11.302;2023-03-01T06:39:50;17.02;;;11.85;;
33160;SDS011;19522;45.656;11.302;2023-03-01T06:42:16;19.13;;;13.63;;
33160;SDS011;19522;45.656;11.302;2023-03-01T06:44:41;21.08;;;14.77;;
33160;SDS011;19522;45.656;11.302;2023-03-01T06:47:07;20.38;;;13.57;;
33160;SDS011;19522;45.656;11.302;2023-03-01T06:49:32;18.23;;;12.20;;
33160;SDS011;19522;45.656;11.302;2023-03-01T06:51:58;17.55;;;11.15;;
33160;SDS011;19522;45.656;11.302;2023-03-01T06:54:24;17.42;;;12.40;;
33160;SDS011;19522;45.656;11.302;2023-03-01T06:56:49;18.17;;;12.15;;
33160;SDS011;19522;45.656;11.302;2023-03-01T06:59:16;20.05;;;12.13;;
33160;SDS011;19522;45.656;11.302;2023-03-01T07:01:42;18.15;;;11.77;;
33160;SDS011;19522;45.656;11.302;2023-03-01T07:04:09;19.90;;;11.43;;
33160;SDS011;19522;45.656;11.302;2023-03-01T07:06:35;17.13;;;11.40;;
33160;SDS011;19522;45.656;11.302;2023-03-01T07:09:01;20.55;;;12.18;;
33160;SDS011;19522;45.656;11.302;2023-03-01T07:11:27;18.63;;;11.95;;
33160;SDS011;19522;45.656;11.302;2023-03-01T07:13:53;19.67;;;12.45;;
33160;SDS011;19522;45.656;11.302;2023-03-01T07:16:18;17.05;;;11.68;;
33160;SDS011;19522;45.656;11.302;2023-03-01T07:18:45;17.65;;;12.50;;
33160;SDS011;19522;45.656;11.302;2023-03-01T07:21:12;19.98;;;11.95;;
33160;SDS011;19522;45.656;11.302;2023-03-01T07:23:39;34.55;;;22.60;;
33160;SDS011;19522;45.656;11.302;2023-03-01T07:26:05;45.10;;;28.20;;
33160;SDS011;19522;45.656;11.302;2023-03-01T07:28:30;46.13;;;29.67;;
33160;SDS011;19522;45.656;11.302;2023-03-01T07:31:01;29.20;;;20.25;;
33160;SDS011;19522;45.656;11.302;2023-03-01T07:33:28;26.50;;;16.92;;
33160;SDS011;19522;45.656;11.302;2023-03-01T07:35:57;24.00;;;14.73;;
33160;SDS011;19522;45.656;11.302;2023-03-01T07:38:24;24.67;;;13.80;;
33160;SDS011;19522;45.656;11.302;2023-03-01T07:40:51;24.30;;;13.73;;
33160;SDS011;19522;45.656;11.302;2023-03-01T07:43:16;19.25;;;13.30;;
33160;SDS011;19522;45.656;11.302;2023-03-01T07:45:42;22.50;;;14.02;;
33160;SDS011;19522;45.656;11.302;2023-03-01T07:48:07;20.00;;;13.40;;
33160;SDS011;19522;45.656;11.302;2023-03-01T07:50:33;22.95;;;14.10;;
33160;SDS011;19522;45.656;11.302;2023-03-01T07:52:59;25.75;;;17.13;;
33160;SDS011;19522;45.656;11.302;2023-03-01T07:55:24;23.65;;;15.48;;
33160;SDS011;19522;45.656;11.302;2023-03-01T07:57:50;27.63;;;15.90;;
33160;SDS011;19522;45.656;11.302;2023-03-01T08:00:15;26.88;;;16.60;;
33160;SDS011;19522;45.656;11.302;2023-03-01T08:02:41;24.48;;;16.25;;
33160;SDS011;19522;45.656;11.302;2023-03-01T08:05:07;24.52;;;15.57;;
33160;SDS011;19522;45.656;11.302;2023-03-01T08:07:34;23.50;;;15.95;;
33160;SDS011;19522;45.656;11.302;2023-03-01T08:10:00;19.27;;;13.85;;
33160;SDS011;19522;45.656;11.302;2023-03-01T08:12:25;17.95;;;12.52;;
33160;SDS011;19522;45.656;11.302;2023-03-01T08:14:53;18.42;;;12.43;;
33160;SDS011;19522;45.656;11.302;2023-03-01T08:17:18;21.08;;;12.80;;
33160;SDS011;19522;45.656;11.302;2023-03-01T08:19:44;21.02;;;11.43;;
33160;SDS011;19522;45.656;11.302;2023-03-01T08:22:10;19.95;;;12.73;;
33160;SDS011;19522;45.656;11.302;2023-03-01T08:24:35;19.73;;;13.40;;
33160;SDS011;19522;45.656;11.302;2023-03-01T08:27:01;15.63;;;10.98;;
33160;SDS011;19522;45.656;11.302;2023-03-01T08:29:28;17.45;;;11.73;;
33160;SDS011;19522;45.656;11.302;2023-03-01T08:31:55;19.33;;;11.98;;
33160;SDS011;19522;45.656;11.302;2023-03-01T08:34:21;13.15;;;9.23;;
33160;SDS011;19522;45.656;11.302;2023-03-01T08:36:46;14.30;;;9.48;;
33160;SDS011;19522;45.656;11.302;2023-03-01T08:39:13;16.05;;;11.18;;
33160;SDS011;19522;45.656;11.302;2023-03-01T08:41:40;15.73;;;11.07;;
33160;SDS011;19522;45.656;11.302;2023-03-01T08:44:06;13.23;;;9.63;;
33160;SDS011;19522;45.656;11.302;2023-03-01T08:46:36;17.20;;;10.55;;
33160;SDS011;19522;45.656;11.302;2023-03-01T08:49:07;16.33;;;9.93;;
33160;SDS011;19522;45.656;11.302;2023-03-01T08:51:37;13.63;;;11.57;;
33160;SDS011;19522;45.656;11.302;2023-03-01T08:54:04;19.35;;;9.63;;
33160;SDS011;19522;45.656;11.302;2023-03-01T08:56:30;14.35;;;8.38;;
33160;SDS011;19522;45.656;11.302;2023-03-01T08:58:56;11.50;;;8.35;;
33160;SDS011;19522;45.656;11.302;2023-03-01T09:01:22;17.30;;;9.18;;
33160;SDS011;19522;45.656;11.302;2023-03-01T09:03:47;16.25;;;10.10;;
33160;SDS011;19522;45.656;11.302;2023-03-01T09:06:13;14.95;;;9.38;;
33160;SDS011;19522;45.656;11.302;2023-03-01T09:08:40;15.70;;;10.65;;
33160;SDS011;19522;45.656;11.302;2023-03-01T09:11:08;13.40;;;9.98;;
33160;SDS011;19522;45.656;11.302;2023-03-01T09:13:35;15.85;;;10.73;;
33160;SDS011;19522;45.656;11.302;2023-03-01T09:16:02;13.35;;;9.70;;
33160;SDS011;19522;45.656;11.302;2023-03-01T09:18:29;14.48;;;10.27;;
33160;SDS011;19522;45.656;11.302;2023-03-01T09:21:29;15.23;;;10.52;;
33160;SDS011;19522;45.656;11.302;2023-03-01T09:23:48;17.88;;;11.27;;
33160;SDS011;19522;45.656;11.302;2023-03-01T09:26:16;18.65;;;12.15;;
33160;SDS011;19522;45.656;11.302;2023-03-01T09:28:47;17.40;;;10.35;;
33160;SDS011;19522;45.656;11.302;2023-03-01T09:31:17;13.73;;;9.77;;
33160;SDS011;19522;45.656;11.302;2023-03-01T09:33:45;13.85;;;8.57;;
33160;SDS011;19522;45.656;11.302;2023-03-01T09:36:13;11.63;;;7.78;;
33160;SDS011;19522;45.656;11.302;2023-03-01T09:38:41;12.00;;;7.57;;
33160;SDS011;19522;45.656;11.302;2023-03-01T09:41:11;14.35;;;7.82;;
33160;SDS011;19522;45.656;11.302;2023-03-01T09:43:51;13.35;;;7.10;;
33160;SDS011;19522;45.656;11.302;2023-03-01T09:46:22;12.40;;;7.55;;
33160;SDS011;19522;45.656;11.302;2023-03-01T09:51:23;10.05;;;6.35;;
33160;SDS011;19522;45.656;11.302;2023-03-01T09:53:54;10.43;;;6.65;;
33160;SDS011;19522;45.656;11.302;2023-03-01T09:56:24;6.82;;;4.78;;
33160;SDS011;19522;45.656;11.302;2023-03-01T10:01:33;9.93;;;6.20;;
33160;SDS011;19522;45.656;11.302;2023-03-01T10:10:04;9.85;;;5.47;;
33160;SDS011;19522;45.656;11.302;2023-03-01T10:12:35;9.80;;;5.90;;
33160;SDS011;19522;45.656;11.302;2023-03-01T10:15:07;10.43;;;5.57;;
33160;SDS011;19522;45.656;11.302;2023-03-01T10:17:56;9.68;;;6.40;;
33160;SDS011;19522;45.656;11.302;2023-03-01T10:20:26;8.70;;;6.63;;
33160;SDS011;19522;45.656;11.302;2023-03-01T10:22:58;10.98;;;6.28;;
33160;SDS011;19522;45.656;11.302;2023-03-01T10:30:43;9.15;;;4.70;;
33160;SDS011;19522;45.656;11.302;2023-03-01T10:33:14;8.32;;;4.85;;
33160;SDS011;19522;45.656;11.302;2023-03-01T10:35:50;9.98;;;5.57;;
33160;SDS011;19522;45.656;11.302;2023-03-01T10:38:16;8.18;;;5.13;;
33160;SDS011;19522;45.656;11.302;2023-03-01T10:40:56;10.38;;;5.25;;
33160;SDS011;19522;45.656;11.302;2023-03-01T10:43:46;11.98;;;5.97;;
33160;SDS011;19522;45.656;11.302;2023-03-01T10:46:31;9.53;;;5.33;;
33160;SDS011;19522;45.656;11.302;2023-03-01T10:49:18;10.30;;;5.70;;
33160;SDS011;19522;45.656;11.302;2023-03-01T10:51:46;10.90;;;5.85;;
33160;SDS011;19522;45.656;11.302;2023-03-01T10:57:04;13.02;;;7.43;;
33160;SDS011;19522;45.656;11.302;2023-03-01T10:59:31;13.25;;;6.75;;
33160;SDS011;19522;45.656;11.302;2023-03-01T11:04:34;9.75;;;6.30;;
33160;SDS011;19522;45.656;11.302;2023-03-01T11:07:00;10.05;;;5.90;;
33160;SDS011;19522;45.656;11.302;2023-03-01T11:09:29;9.68;;;5.80;;
33160;SDS011;19522;45.656;11.302;2023-03-01T11:12:03;7.95;;;5.20;;
33160;SDS011;19522;45.656;11.302;2023-03-01T11:14:33;8.75;;;5.35;;
33160;SDS011;19522;45.656;11.302;2023-03-01T11:17:04;7.60;;;5.05;;
33160;SDS011;19522;45.656;11.302;2023-03-01T11:22:03;8.70;;;5.30;;
33160;SDS011;19522;45.656;11.302;2023-03-01T11:24:46;9.20;;;5.18;;
33160;SDS011;19522;45.656;11.302;2023-03-01T11:27:33;9.05;;;5.65;;
33160;SDS011;19522;45.656;11.302;2023-03-01T11:35:45;13.52;;;6.03;;
33160;SDS011;19522;45.656;11.302;2023-03-01T11:38:27;13.20;;;7.18;;
33160;SDS011;19522;45.656;11.302;2023-03-01T11:43:47;10.25;;;6.78;;
33160;SDS011;19522;45.656;11.302;2023-03-01T11:55:12;14.88;;;9.05;;
33160;SDS011;19522;45.656;11.302;2023-03-01T12:06:41;10.82;;;6.60;;
33160;SDS011;19522;45.656;11.302;2023-03-01T12:09:22;9.75;;;5.82;;
33160;SDS011;19522;45.656;11.302;2023-03-01T12:12:18;11.00;;;6.28;;
33160;SDS011;19522;45.656;11.302;2023-03-01T12:31:15;11.32;;;6.50;;
33160;SDS011;19522;45.656;11.302;2023-03-01T12:37:47;15.40;;;8.25;;
33160;SDS011;19522;45.656;11.302;2023-03-01T12:47:48;11.45;;;6.68;;
33160;SDS011;19522;45.656;11.302;2023-03-01T12:50:39;10.93;;;6.45;;
33160;SDS011;19522;45.656;11.302;2023-03-01T12:55:54;11.90;;;7.13;;
33160;SDS011;19522;45.656;11.302;2023-03-01T12:58:33;12.45;;;6.03;;
33160;SDS011;19522;45.656;11.302;2023-03-01T13:04:49;12.63;;;7.03;;
33160;SDS011;19522;45.656;11.302;2023-03-01T13:13:13;14.18;;;8.55;;
33160;SDS011;19522;45.656;11.302;2023-03-01T13:15:54;15.80;;;9.30;;
33160;SDS011;19522;45.656;11.302;2023-03-01T13:20:49;16.65;;;8.65;;
33160;SDS011;19522;45.656;11.302;2023-03-01T13:31:01;13.30;;;6.55;;
33160;SDS011;19522;45.656;11.302;2023-03-01T13:35:59;10.98;;;6.28;;
33160;SDS011;19522;45.656;11.302;2023-03-01T13:41:10;13.27;;;6.35;;
33160;SDS011;19522;45.656;11.302;2023-03-01T13:43:38;14.40;;;6.50;;
33160;SDS011;19522;45.656;11.302;2023-03-01T13:46:08;11.73;;;5.55;;
33160;SDS011;19522;45.656;11.302;2023-03-01T13:48:40;16.05;;;5.70;;
33160;SDS011;19522;45.656;11.302;2023-03-01T13:51:07;14.45;;;5.53;;
33160;SDS011;19522;45.656;11.302;2023-03-01T13:53:36;13.25;;;5.00;;
33160;SDS011;19522;45.656;11.302;2023-03-01T13:56:08;17.88;;;6.13;;
33160;SDS011;19522;45.656;11.302;2023-03-01T13:58:48;16.60;;;6.22;;
33160;SDS011;19522;45.656;11.302;2023-03-01T14:01:26;11.43;;;5.55;;
33160;SDS011;19522;45.656;11.302;2023-03-01T14:03:54;13.45;;;4.95;;
33160;SDS011;19522;45.656;11.302;2023-03-01T14:06:27;15.02;;;5.97;;
33160;SDS011;19522;45.656;11.302;2023-03-01T14:09:04;13.25;;;5.45;;
33160;SDS011;19522;45.656;11.302;2023-03-01T14:14:42;13.43;;;6.03;;
33160;SDS011;19522;45.656;11.302;2023-03-01T14:17:17;13.95;;;6.22;;
33160;SDS011;19522;45.656;11.302;2023-03-01T14:20:02;12.88;;;4.95;;
33160;SDS011;19522;45.656;11.302;2023-03-01T14:22:41;13.70;;;5.82;;
33160;SDS011;19522;45.656;11.302;2023-03-01T14:30:36;15.77;;;6.60;;
33160;SDS011;19522;45.656;11.302;2023-03-01T14:33:15;19.85;;;5.90;;
33160;SDS011;19522;45.656;11.302;2023-03-01T14:36:09;10.40;;;5.88;;
33160;SDS011;19522;45.656;11.302;2023-03-01T14:38:37;11.70;;;5.80;;
33160;SDS011;19522;45.656;11.302;2023-03-01T14:41:12;10.35;;;5.30;;
33160;SDS011;19522;45.656;11.302;2023-03-01T14:43:41;12.10;;;5.93;;
33160;SDS011;19522;45.656;11.302;2023-03-01T14:46:21;12.40;;;6.60;;
33160;SDS011;19522;45.656;11.302;2023-03-01T14:48:51;11.40;;;6.72;;
33160;SDS011;19522;45.656;11.302;2023-03-01T14:51:19;12.20;;;7.25;;
33160;SDS011;19522;45.656;11.302;2023-03-01T14:53:45;14.35;;;8.52;;
33160;SDS011;19522;45.656;11.302;2023-03-01T14:56:12;21.52;;;10.15;;
33160;SDS011;19522;45.656;11.302;2023-03-01T14:58:39;19.65;;;10.82;;
33160;SDS011;19522;45.656;11.302;2023-03-01T15:01:05;17.83;;;9.70;;
33160;SDS011;19522;45.656;11.302;2023-03-01T15:03:38;16.45;;;9.52;;
33160;SDS011;19522;45.656;11.302;2023-03-01T15:06:08;17.42;;;9.80;;
33160;SDS011;19522;45.656;11.302;2023-03-01T15:08:37;16.10;;;10.77;;
33160;SDS011;19522;45.656;11.302;2023-03-01T15:11:22;25.65;;;12.68;;
33160;SDS011;19522;45.656;11.302;2023-03-01T15:13:55;21.90;;;12.30;;
33160;SDS011;19522;45.656;11.302;2023-03-01T15:16:22;20.25;;;11.40;;
33160;SDS011;19522;45.656;11.302;2023-03-01T15:18:49;21.80;;;11.80;;
33160;SDS011;19522;45.656;11.302;2023-03-01T15:26:40;18.85;;;9.95;;
33160;SDS011;19522;45.656;11.302;2023-03-01T15:29:12;24.00;;;10.60;;
33160;SDS011;19522;45.656;11.302;2023-03-01T15:31:52;16.73;;;11.23;;
33160;SDS011;19522;45.656;11.302;2023-03-01T15:34:30;17.02;;;10.23;;
33160;SDS011;19522;45.656;11.302;2023-03-01T15:37:00;16.38;;;10.75;;
33160;SDS011;19522;45.656;11.302;2023-03-01T15:42:12;17.77;;;10.25;;
33160;SDS011;19522;45.656;11.302;2023-03-01T15:45:07;19.88;;;11.30;;
33160;SDS011;19522;45.656;11.302;2023-03-01T15:47:33;16.77;;;10.40;;
33160;SDS011;19522;45.656;11.302;2023-03-01T15:50:00;15.40;;;10.10;;
33160;SDS011;19522;45.656;11.302;2023-03-01T15:52:34;19.55;;;10.95;;
33160;SDS011;19522;45.656;11.302;2023-03-01T15:55:14;26.13;;;12.55;;
33160;SDS011;19522;45.656;11.302;2023-03-01T15:57:42;23.25;;;13.82;;
33160;SDS011;19522;45.656;11.302;2023-03-01T16:00:11;21.02;;;12.35;;
33160;SDS011;19522;45.656;11.302;2023-03-01T16:02:38;18.40;;;12.00;;
33160;SDS011;19522;45.656;11.302;2023-03-01T16:05:05;18.15;;;12.00;;
33160;SDS011;19522;45.656;11.302;2023-03-01T16:07:40;23.77;;;13.63;;
33160;SDS011;19522;45.656;11.302;2023-03-01T16:10:05;18.42;;;9.73;;
33160;SDS011;19522;45.656;11.302;2023-03-01T16:12:31;18.02;;;9.18;;
33160;SDS011;19522;45.656;11.302;2023-03-01T16:14:56;16.95;;;9.18;;
33160;SDS011;19522;45.656;11.302;2023-03-01T16:17:22;18.30;;;7.53;;
33160;SDS011;19522;45.656;11.302;2023-03-01T16:19:48;20.17;;;9.45;;
33160;SDS011;19522;45.656;11.302;2023-03-01T16:22:13;15.93;;;7.63;;
33160;SDS011;19522;45.656;11.302;2023-03-01T16:24:39;12.77;;;7.40;;
33160;SDS011;19522;45.656;11.302;2023-03-01T16:27:05;13.30;;;7.47;;
33160;SDS011;19522;45.656;11.302;2023-03-01T16:29:32;9.73;;;5.88;;
33160;SDS011;19522;45.656;11.302;2023-03-01T16:32:00;17.05;;;7.70;;
33160;SDS011;19522;45.656;11.302;2023-03-01T16:34:26;12.70;;;7.53;;
33160;SDS011;19522;45.656;11.302;2023-03-01T16:36:51;15.70;;;12.20;;
33160;SDS011;19522;45.656;11.302;2023-03-01T16:39:17;19.38;;;14.38;;