sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9329;DHT22;4703;48.748;19.142;2023-04-24T00:01:59;13.40;93.40
9329;DHT22;4703;48.748;19.142;2023-04-24T00:04:27;12.60;93.10
9329;DHT22;4703;48.748;19.142;2023-04-24T00:06:54;12.70;93.10
9329;DHT22;4703;48.748;19.142;2023-04-24T00:09:24;12.20;93.00
9329;DHT22;4703;48.748;19.142;2023-04-24T00:11:51;12.60;93.30
9329;DHT22;4703;48.748;19.142;2023-04-24T00:14:18;12.00;93.20
9329;DHT22;4703;48.748;19.142;2023-04-24T00:16:45;12.20;93.40
9329;DHT22;4703;48.748;19.142;2023-04-24T00:19:12;12.40;93.50
9329;DHT22;4703;48.748;19.142;2023-04-24T00:21:39;12.60;93.60
9329;DHT22;4703;48.748;19.142;2023-04-24T00:24:07;12.50;93.80
9329;DHT22;4703;48.748;19.142;2023-04-24T00:26:37;11.20;93.40
9329;DHT22;4703;48.748;19.142;2023-04-24T00:29:04;12.20;94.20
9329;DHT22;4703;48.748;19.142;2023-04-24T00:31:31;12.10;93.90
9329;DHT22;4703;48.748;19.142;2023-04-24T00:34:02;11.00;93.40
9329;DHT22;4703;48.748;19.142;2023-04-24T00:36:29;10.00;93.20
9329;DHT22;4703;48.748;19.142;2023-04-24T00:38:58;12.30;94.70
9329;DHT22;4703;48.748;19.142;2023-04-24T00:41:25;10.00;93.80
9329;DHT22;4703;48.748;19.142;2023-04-24T00:43:52;9.90;94.70
9329;DHT22;4703;48.748;19.142;2023-04-24T00:46:20;12.60;95.90
9329;DHT22;4703;48.748;19.142;2023-04-24T00:48:48;9.70;95.20
9329;DHT22;4703;48.748;19.142;2023-04-24T00:51:16;11.90;96.10
9329;DHT22;4703;48.748;19.142;2023-04-24T00:53:43;10.80;95.70
9329;DHT22;4703;48.748;19.142;2023-04-24T00:56:10;9.60;95.70
9329;DHT22;4703;48.748;19.142;2023-04-24T00:58:38;10.70;96.00
9329;DHT22;4703;48.748;19.142;2023-04-24T01:01:06;11.20;96.40
9329;DHT22;4703;48.748;19.142;2023-04-24T01:03:34;11.70;96.90
9329;DHT22;4703;48.748;19.142;2023-04-24T01:06:04;11.70;97.00
9329;DHT22;4703;48.748;19.142;2023-04-24T01:08:32;9.60;96.70
9329;DHT22;4703;48.748;19.142;2023-04-24T01:10:59;12.20;97.40
9329;DHT22;4703;48.748;19.142;2023-04-24T01:13:28;9.60;96.70
9329;DHT22;4703;48.748;19.142;2023-04-24T01:15:55;11.50;97.10
9329;DHT22;4703;48.748;19.142;2023-04-24T01:18:23;11.60;97.50
9329;DHT22;4703;48.748;19.142;2023-04-24T01:20:51;10.90;97.20
9329;DHT22;4703;48.748;19.142;2023-04-24T01:23:20;10.00;96.90
9329;DHT22;4703;48.748;19.142;2023-04-24T01:25:49;12.10;98.10
9329;DHT22;4703;48.748;19.142;2023-04-24T01:28:16;9.40;97.40
9329;DHT22;4703;48.748;19.142;2023-04-24T01:30:44;11.50;98.20
9329;DHT22;4703;48.748;19.142;2023-04-24T01:33:11;10.90;97.70
9329;DHT22;4703;48.748;19.142;2023-04-24T01:35:38;9.30;97.50
9329;DHT22;4703;48.748;19.142;2023-04-24T01:38:05;10.60;97.90
9329;DHT22;4703;48.748;19.142;2023-04-24T01:40:32;10.80;98.10
9329;DHT22;4703;48.748;19.142;2023-04-24T01:43:00;9.60;97.70
9329;DHT22;4703;48.748;19.142;2023-04-24T01:45:27;9.30;97.60
9329;DHT22;4703;48.748;19.142;2023-04-24T01:47:54;11.90;98.30
9329;DHT22;4703;48.748;19.142;2023-04-24T01:50:21;11.30;98.00
9329;DHT22;4703;48.748;19.142;2023-04-24T01:52:48;9.30;97.80
9329;DHT22;4703;48.748;19.142;2023-04-24T01:55:15;11.70;98.60
9329;DHT22;4703;48.748;19.142;2023-04-24T01:57:42;9.80;98.40
9329;DHT22;4703;48.748;19.142;2023-04-24T02:00:09;9.30;98.30
9329;DHT22;4703;48.748;19.142;2023-04-24T02:02:39;9.30;98.20
9329;DHT22;4703;48.748;19.142;2023-04-24T02:05:08;9.30;98.10
9329;DHT22;4703;48.748;19.142;2023-04-24T02:07:35;9.30;98.40
9329;DHT22;4703;48.748;19.142;2023-04-24T02:10:03;9.40;98.30
9329;DHT22;4703;48.748;19.142;2023-04-24T02:12:33;9.30;98.00
9329;DHT22;4703;48.748;19.142;2023-04-24T02:15:00;9.30;98.20
9329;DHT22;4703;48.748;19.142;2023-04-24T02:17:27;11.80;98.90
9329;DHT22;4703;48.748;19.142;2023-04-24T02:19:54;9.20;98.30
9329;DHT22;4703;48.748;19.142;2023-04-24T02:22:21;9.20;98.30
9329;DHT22;4703;48.748;19.142;2023-04-24T02:24:48;11.50;99.00
9329;DHT22;4703;48.748;19.142;2023-04-24T02:27:15;10.90;98.80
9329;DHT22;4703;48.748;19.142;2023-04-24T02:29:42;10.70;99.00
9329;DHT22;4703;48.748;19.142;2023-04-24T02:32:09;10.40;99.00
9329;DHT22;4703;48.748;19.142;2023-04-24T02:34:39;10.00;98.90
9329;DHT22;4703;48.748;19.142;2023-04-24T02:37:06;12.10;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T02:39:33;9.10;99.10
9329;DHT22;4703;48.748;19.142;2023-04-24T02:42:00;11.70;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T02:44:28;9.10;99.10
9329;DHT22;4703;48.748;19.142;2023-04-24T02:46:55;10.00;99.00
9329;DHT22;4703;48.748;19.142;2023-04-24T02:49:22;9.10;99.20
9329;DHT22;4703;48.748;19.142;2023-04-24T02:51:49;11.80;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T02:54:16;9.10;99.20
9329;DHT22;4703;48.748;19.142;2023-04-24T02:56:42;11.80;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T02:59:09;9.10;99.40
9329;DHT22;4703;48.748;19.142;2023-04-24T03:01:37;9.10;99.00
9329;DHT22;4703;48.748;19.142;2023-04-24T03:04:04;9.10;98.90
9329;DHT22;4703;48.748;19.142;2023-04-24T03:06:31;11.30;99.40
9329;DHT22;4703;48.748;19.142;2023-04-24T03:08:59;10.20;98.90
9329;DHT22;4703;48.748;19.142;2023-04-24T03:11:26;9.00;99.10
9329;DHT22;4703;48.748;19.142;2023-04-24T03:13:53;9.00;99.30
9329;DHT22;4703;48.748;19.142;2023-04-24T03:16:20;10.30;99.50
9329;DHT22;4703;48.748;19.142;2023-04-24T03:18:47;11.00;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T03:21:14;9.00;99.50
9329;DHT22;4703;48.748;19.142;2023-04-24T03:23:41;9.00;99.50
9329;DHT22;4703;48.748;19.142;2023-04-24T03:26:08;8.90;99.60
9329;DHT22;4703;48.748;19.142;2023-04-24T03:28:35;11.60;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T03:31:03;8.90;99.80
9329;DHT22;4703;48.748;19.142;2023-04-24T03:33:30;11.10;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T03:35:57;10.90;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T03:38:24;11.40;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T03:40:51;11.20;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T03:43:18;9.00;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T03:45:44;9.00;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T03:48:11;11.60;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T03:50:38;9.10;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T03:53:05;10.40;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T03:55:32;12.00;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T03:57:59;9.10;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T04:00:26;10.20;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T04:02:54;11.50;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T04:05:21;11.20;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T04:07:49;9.10;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T04:10:15;9.20;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T04:12:43;12.10;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T04:15:10;11.50;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T04:17:37;10.00;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T04:20:05;11.70;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T04:22:38;9.20;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T04:25:09;9.20;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T04:27:38;9.20;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T04:30:05;11.50;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T04:32:33;9.30;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T04:35:01;10.70;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T04:37:31;9.50;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T04:39:59;11.50;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T04:42:27;9.30;99.70
9329;DHT22;4703;48.748;19.142;2023-04-24T04:44:54;9.70;99.60
9329;DHT22;4703;48.748;19.142;2023-04-24T04:47:24;9.40;99.40
9329;DHT22;4703;48.748;19.142;2023-04-24T04:49:51;9.40;99.60
9329;DHT22;4703;48.748;19.142;2023-04-24T04:52:18;9.40;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T04:54:46;12.00;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T04:57:13;9.40;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T04:59:40;9.50;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T05:02:08;12.10;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T05:04:35;9.60;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T05:07:03;9.60;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T05:09:30;11.90;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T05:11:56;9.60;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T05:14:23;9.70;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T05:16:50;9.70;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T05:19:17;9.60;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T05:21:44;10.20;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T05:24:11;12.40;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T05:26:38;11.70;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T05:29:05;9.70;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T05:31:32;12.00;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T05:33:59;10.90;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T05:36:26;9.80;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T05:38:54;10.90;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T05:41:22;12.10;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T05:43:49;11.80;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T05:46:16;9.90;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T05:48:43;9.90;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T05:51:10;10.40;99.70
9329;DHT22;4703;48.748;19.142;2023-04-24T05:53:37;12.40;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T05:56:04;12.10;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T05:58:31;10.20;99.60
9329;DHT22;4703;48.748;19.142;2023-04-24T06:00:58;12.90;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T06:03:27;12.60;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T06:05:54;12.00;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T06:08:21;10.40;99.20
9329;DHT22;4703;48.748;19.142;2023-04-24T06:10:48;12.20;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T06:13:16;12.50;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T06:15:43;11.20;99.40
9329;DHT22;4703;48.748;19.142;2023-04-24T06:18:10;12.10;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T06:20:37;11.80;99.70
9329;DHT22;4703;48.748;19.142;2023-04-24T06:23:04;10.60;98.80
9329;DHT22;4703;48.748;19.142;2023-04-24T06:25:31;12.70;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T06:27:58;12.50;99.80
9329;DHT22;4703;48.748;19.142;2023-04-24T06:30:26;11.50;99.10
9329;DHT22;4703;48.748;19.142;2023-04-24T06:32:54;10.70;98.40
9329;DHT22;4703;48.748;19.142;2023-04-24T06:35:28;10.90;98.50
9329;DHT22;4703;48.748;19.142;2023-04-24T06:37:55;10.80;98.40
9329;DHT22;4703;48.748;19.142;2023-04-24T06:40:22;10.80;98.50
9329;DHT22;4703;48.748;19.142;2023-04-24T06:42:49;10.70;97.90
9329;DHT22;4703;48.748;19.142;2023-04-24T06:45:16;12.40;98.50
9329;DHT22;4703;48.748;19.142;2023-04-24T06:47:43;11.80;98.20
9329;DHT22;4703;48.748;19.142;2023-04-24T06:50:11;12.00;98.30
9329;DHT22;4703;48.748;19.142;2023-04-24T06:52:38;13.20;99.20
9329;DHT22;4703;48.748;19.142;2023-04-24T06:55:05;12.10;99.10
9329;DHT22;4703;48.748;19.142;2023-04-24T06:57:33;10.90;98.70
9329;DHT22;4703;48.748;19.142;2023-04-24T06:59:59;11.60;99.10
9329;DHT22;4703;48.748;19.142;2023-04-24T07:02:27;11.70;99.80
9329;DHT22;4703;48.748;19.142;2023-04-24T07:04:54;13.20;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T07:07:21;12.30;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T07:09:51;12.40;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T07:12:18;13.20;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T07:14:47;12.40;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T07:17:14;12.80;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T07:19:41;12.40;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T07:22:09;10.90;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T07:24:38;12.50;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T07:27:04;12.60;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T07:29:31;12.90;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T07:31:58;13.10;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T07:34:28;11.10;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T07:36:55;11.10;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T07:39:24;11.10;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T07:41:51;12.60;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T07:44:18;11.90;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T07:46:45;12.20;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T07:49:12;11.10;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T07:51:41;13.50;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T07:54:08;13.20;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T07:56:35;13.20;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T07:59:06;11.30;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T08:01:33;11.40;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T08:04:00;12.80;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T08:06:27;11.30;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T08:08:58;11.90;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T08:11:25;11.30;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T08:13:52;11.30;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T08:16:21;12.70;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T08:18:48;11.20;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T08:21:17;12.80;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T08:23:45;12.70;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T08:26:13;11.50;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T08:28:40;12.70;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T08:31:07;11.20;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T08:33:34;11.90;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T08:36:05;11.20;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T08:38:33;11.40;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T08:41:01;12.90;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T08:43:28;11.20;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T08:45:56;11.20;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T08:48:26;11.20;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T08:50:58;12.30;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T08:53:26;12.80;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T08:55:55;11.20;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T08:58:25;11.80;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T09:00:57;12.10;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T09:03:27;11.40;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T09:05:55;11.20;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T09:08:25;13.90;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T09:10:52;12.80;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T09:13:20;13.30;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T09:15:47;13.00;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T09:18:14;13.00;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T09:21:03;11.30;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T09:23:33;13.60;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T09:26:03;11.30;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T09:28:36;11.30;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T09:31:12;12.20;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T09:36:32;11.40;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T09:39:05;11.30;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T09:41:35;11.40;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T09:44:12;13.20;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T09:46:45;13.00;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T09:49:21;12.20;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T09:52:02;12.20;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T09:54:31;13.10;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T09:56:58;12.80;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T09:59:27;13.30;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T10:01:55;14.00;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T10:04:24;12.90;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T10:06:54;12.80;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T10:09:24;13.00;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T10:11:54;9.00;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T10:14:25;12.80;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T10:16:55;13.30;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T10:19:26;11.30;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T10:21:53;12.70;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T10:24:22;12.90;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T10:26:49;11.50;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T10:29:18;12.40;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T10:31:45;12.60;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T10:34:15;11.20;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T10:36:48;12.50;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T10:39:18;12.60;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T10:41:54;12.50;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T10:44:24;11.10;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T10:46:55;11.10;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T10:49:30;11.80;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T10:52:02;11.50;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T10:54:42;12.20;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T10:59:49;11.30;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T11:02:18;12.50;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T11:05:06;13.00;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T11:10:47;11.10;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T11:13:24;11.20;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T11:16:30;12.60;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T11:19:49;11.10;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T11:22:01;11.10;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T11:30:02;11.60;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T11:35:18;11.10;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T11:37:49;11.00;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T11:40:21;11.80;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T11:42:53;11.70;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T11:45:28;11.00;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T11:47:56;11.10;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T11:50:25;11.10;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T11:52:54;13.00;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T11:55:23;12.30;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T11:57:52;11.10;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T12:00:24;11.10;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T12:03:02;12.30;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T12:05:30;11.10;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T12:07:58;13.10;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T12:10:30;12.30;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T12:12:58;12.10;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T12:15:26;11.10;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T12:17:54;12.90;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T12:20:28;11.60;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T12:22:58;12.50;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T12:25:31;12.50;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T12:30:40;11.20;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T12:33:11;11.80;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T12:35:40;12.90;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T12:38:13;11.50;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T12:40:41;12.00;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T12:43:19;11.30;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T12:45:48;11.30;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T12:48:15;12.00;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T12:50:43;12.20;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T12:53:13;13.20;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T12:55:40;12.20;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T12:58:07;11.30;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T13:00:34;11.30;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T13:03:02;11.30;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T13:05:30;11.40;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T13:07:57;13.10;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T13:10:24;12.50;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T13:12:51;11.30;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T13:15:18;12.60;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T13:17:45;11.40;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T13:20:12;11.80;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T13:22:39;11.40;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T13:25:07;11.40;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T13:27:33;11.30;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T13:30:00;12.50;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T13:32:27;11.50;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T13:34:56;11.30;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T13:37:23;11.40;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T13:39:50;11.80;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T13:42:18;11.40;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T13:44:46;13.00;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T13:47:13;12.90;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T13:49:40;12.70;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T13:52:07;13.10;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T13:54:34;12.00;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T13:57:02;11.40;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T13:59:30;11.40;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T14:01:57;12.10;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T14:04:24;12.50;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T14:06:51;12.10;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T14:09:18;12.20;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T14:11:45;11.90;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T14:14:12;11.40;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T14:16:39;11.60;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T14:19:06;13.30;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T14:21:33;12.60;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T14:24:00;12.70;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T14:26:27;12.80;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T14:28:54;12.70;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T14:31:39;11.40;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T14:34:06;11.50;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T14:36:33;11.30;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T14:39:01;13.20;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T14:41:32;13.00;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T14:44:03;11.40;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T14:46:30;11.40;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T14:48:57;12.90;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T14:51:24;11.40;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T14:53:52;12.30;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T14:56:19;11.90;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T14:58:46;12.10;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T15:01:13;13.70;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T15:03:41;13.20;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T15:06:09;11.70;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T15:08:36;12.30;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T15:11:03;11.40;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T15:13:31;12.50;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T15:15:58;12.50;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T15:18:24;13.00;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T15:20:51;11.80;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T15:23:18;11.50;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T15:25:45;12.00;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T15:28:13;13.20;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T15:30:40;12.30;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T15:33:07;12.00;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T15:35:34;11.50;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T15:38:01;12.30;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T15:40:30;11.40;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T15:42:57;12.80;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T15:45:24;12.80;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T15:47:51;11.40;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T15:50:18;12.50;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T15:52:47;12.00;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T15:55:14;11.30;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T15:57:42;12.90;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T16:00:09;12.10;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T16:02:37;11.30;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T16:05:04;11.70;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T16:07:33;11.40;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T16:10:00;11.40;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T16:12:29;13.10;99.90
9329;DHT22;4703;48.748;19.142;2023-04-24T16:14:56;11.40;99.90