sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62789;BME280;66401;42.016;21.454;2023-05-24T00:01:07;98049.13;;;15.67;73.11
62789;BME280;66401;42.016;21.454;2023-05-24T00:03:33;98038.38;;;15.81;72.44
62789;BME280;66401;42.016;21.454;2023-05-24T00:06:02;98041.34;;;15.84;72.28
62789;BME280;66401;42.016;21.454;2023-05-24T00:08:32;98040.44;;;15.55;73.58
62789;BME280;66401;42.016;21.454;2023-05-24T00:10:57;98042.03;;;15.44;73.71
62789;BME280;66401;42.016;21.454;2023-05-24T00:13:23;98030.28;;;15.47;73.30
62789;BME280;66401;42.016;21.454;2023-05-24T00:15:49;98046.13;;;15.52;72.25
62789;BME280;66401;42.016;21.454;2023-05-24T00:18:14;98051.84;;;15.49;72.50
62789;BME280;66401;42.016;21.454;2023-05-24T00:20:42;98050.69;;;15.45;73.02
62789;BME280;66401;42.016;21.454;2023-05-24T00:23:07;98051.59;;;15.39;73.14
62789;BME280;66401;42.016;21.454;2023-05-24T00:25:33;98029.81;;;15.38;73.23
62789;BME280;66401;42.016;21.454;2023-05-24T00:27:59;98029.25;;;15.48;72.62
62789;BME280;66401;42.016;21.454;2023-05-24T00:30:24;98045.47;;;15.45;73.13
62789;BME280;66401;42.016;21.454;2023-05-24T00:32:50;98043.97;;;15.49;73.00
62789;BME280;66401;42.016;21.454;2023-05-24T00:35:16;98039.28;;;15.51;72.21
62789;BME280;66401;42.016;21.454;2023-05-24T00:37:41;98038.00;;;15.54;71.06
62789;BME280;66401;42.016;21.454;2023-05-24T00:40:21;98052.53;;;15.56;70.94
62789;BME280;66401;42.016;21.454;2023-05-24T00:42:46;98048.75;;;15.52;71.45
62789;BME280;66401;42.016;21.454;2023-05-24T00:45:12;98043.72;;;15.51;71.48
62789;BME280;66401;42.016;21.454;2023-05-24T00:47:39;98055.16;;;15.56;72.47
62789;BME280;66401;42.016;21.454;2023-05-24T00:50:06;98039.03;;;15.06;74.15
62789;BME280;66401;42.016;21.454;2023-05-24T00:52:32;98054.50;;;14.96;74.36
62789;BME280;66401;42.016;21.454;2023-05-24T00:54:58;98047.44;;;14.96;74.88
62789;BME280;66401;42.016;21.454;2023-05-24T00:57:23;98044.22;;;14.94;75.35
62789;BME280;66401;42.016;21.454;2023-05-24T00:59:50;98045.81;;;14.83;75.55
62789;BME280;66401;42.016;21.454;2023-05-24T01:02:15;98048.69;;;14.64;76.45
62789;BME280;66401;42.016;21.454;2023-05-24T01:04:42;98049.28;;;14.66;76.58
62789;BME280;66401;42.016;21.454;2023-05-24T01:07:28;98051.91;;;14.66;77.09
62789;BME280;66401;42.016;21.454;2023-05-24T01:10:04;98042.59;;;14.70;76.32
62789;BME280;66401;42.016;21.454;2023-05-24T01:15:43;98053.38;;;14.43;77.79
62789;BME280;66401;42.016;21.454;2023-05-24T01:18:18;98045.81;;;14.35;78.24
62789;BME280;66401;42.016;21.454;2023-05-24T01:24:12;98058.34;;;14.33;77.39
62789;BME280;66401;42.016;21.454;2023-05-24T01:27:22;98058.00;;;14.29;78.24
62789;BME280;66401;42.016;21.454;2023-05-24T01:29:46;98056.47;;;14.22;78.45
62789;BME280;66401;42.016;21.454;2023-05-24T01:32:18;98059.94;;;14.34;77.67
62789;BME280;66401;42.016;21.454;2023-05-24T01:34:44;98055.63;;;14.10;77.78
62789;BME280;66401;42.016;21.454;2023-05-24T01:37:09;98051.88;;;13.99;77.67
62789;BME280;66401;42.016;21.454;2023-05-24T01:39:35;98058.94;;;14.35;76.25
62789;BME280;66401;42.016;21.454;2023-05-24T01:42:24;98071.00;;;14.36;77.38
62789;BME280;66401;42.016;21.454;2023-05-24T01:48:00;98076.97;;;14.25;77.56
62789;BME280;66401;42.016;21.454;2023-05-24T01:50:34;98072.25;;;14.33;77.62
62789;BME280;66401;42.016;21.454;2023-05-24T01:53:06;98075.59;;;14.41;76.42
62789;BME280;66401;42.016;21.454;2023-05-24T01:55:34;98050.00;;;14.24;76.53
62789;BME280;66401;42.016;21.454;2023-05-24T01:58:03;98076.47;;;14.35;76.74
62789;BME280;66401;42.016;21.454;2023-05-24T02:00:31;98056.72;;;14.02;77.90
62789;BME280;66401;42.016;21.454;2023-05-24T02:02:58;98065.13;;;14.04;77.70
62789;BME280;66401;42.016;21.454;2023-05-24T02:05:23;98075.84;;;14.21;77.06
62789;BME280;66401;42.016;21.454;2023-05-24T02:07:49;98060.91;;;14.03;77.51
62789;BME280;66401;42.016;21.454;2023-05-24T02:10:15;98061.06;;;14.08;77.49
62789;BME280;66401;42.016;21.454;2023-05-24T02:12:40;98048.03;;;13.65;79.13
62789;BME280;66401;42.016;21.454;2023-05-24T02:15:06;98067.22;;;13.77;78.88
62789;BME280;66401;42.016;21.454;2023-05-24T02:17:32;98047.75;;;13.73;79.41
62789;BME280;66401;42.016;21.454;2023-05-24T02:20:01;98067.94;;;13.66;79.97
62789;BME280;66401;42.016;21.454;2023-05-24T02:22:28;98070.19;;;13.62;80.10
62789;BME280;66401;42.016;21.454;2023-05-24T02:24:53;98064.47;;;13.72;79.29
62789;BME280;66401;42.016;21.454;2023-05-24T02:27:19;98065.50;;;13.46;80.51
62789;BME280;66401;42.016;21.454;2023-05-24T02:29:44;98060.06;;;13.48;79.89
62789;BME280;66401;42.016;21.454;2023-05-24T02:32:12;98085.56;;;13.77;78.41
62789;BME280;66401;42.016;21.454;2023-05-24T02:34:37;98058.44;;;13.71;79.54
62789;BME280;66401;42.016;21.454;2023-05-24T02:37:03;98055.78;;;13.53;80.17
62789;BME280;66401;42.016;21.454;2023-05-24T02:39:29;98070.41;;;13.61;79.59
62789;BME280;66401;42.016;21.454;2023-05-24T02:41:54;98065.41;;;13.34;81.52
62789;BME280;66401;42.016;21.454;2023-05-24T02:44:20;98073.00;;;13.42;81.41
62789;BME280;66401;42.016;21.454;2023-05-24T02:46:45;98078.41;;;13.66;80.87
62789;BME280;66401;42.016;21.454;2023-05-24T02:49:11;98068.97;;;13.65;79.42
62789;BME280;66401;42.016;21.454;2023-05-24T02:51:36;98081.25;;;13.39;81.44
62789;BME280;66401;42.016;21.454;2023-05-24T02:54:02;98071.06;;;13.31;82.18
62789;BME280;66401;42.016;21.454;2023-05-24T02:56:28;98067.44;;;13.32;81.67
62789;BME280;66401;42.016;21.454;2023-05-24T02:58:54;98074.88;;;13.35;81.57
62789;BME280;66401;42.016;21.454;2023-05-24T03:01:20;98053.84;;;13.24;81.86
62789;BME280;66401;42.016;21.454;2023-05-24T03:03:46;98082.13;;;13.33;82.98
62789;BME280;66401;42.016;21.454;2023-05-24T03:06:12;98085.47;;;13.40;81.44
62789;BME280;66401;42.016;21.454;2023-05-24T03:08:40;98084.81;;;13.20;82.62
62789;BME280;66401;42.016;21.454;2023-05-24T03:11:06;98090.66;;;13.22;82.86
62789;BME280;66401;42.016;21.454;2023-05-24T03:13:32;98081.47;;;13.38;81.60
62789;BME280;66401;42.016;21.454;2023-05-24T03:15:57;98079.19;;;13.23;81.18
62789;BME280;66401;42.016;21.454;2023-05-24T03:18:23;98088.53;;;13.06;82.10
62789;BME280;66401;42.016;21.454;2023-05-24T03:20:49;98102.38;;;13.13;83.26
62789;BME280;66401;42.016;21.454;2023-05-24T03:23:14;98092.50;;;13.15;81.52
62789;BME280;66401;42.016;21.454;2023-05-24T03:25:41;98070.94;;;12.88;82.32
62789;BME280;66401;42.016;21.454;2023-05-24T03:28:06;98097.66;;;13.28;81.59
62789;BME280;66401;42.016;21.454;2023-05-24T03:30:32;98099.25;;;13.29;81.20
62789;BME280;66401;42.016;21.454;2023-05-24T03:32:58;98101.72;;;13.24;82.37
62789;BME280;66401;42.016;21.454;2023-05-24T03:35:24;98098.91;;;13.19;82.79
62789;BME280;66401;42.016;21.454;2023-05-24T03:37:49;98092.31;;;13.10;82.24
62789;BME280;66401;42.016;21.454;2023-05-24T03:40:15;98105.75;;;13.20;81.59
62789;BME280;66401;42.016;21.454;2023-05-24T03:42:40;98082.50;;;13.05;82.78
62789;BME280;66401;42.016;21.454;2023-05-24T03:45:06;98106.72;;;13.51;81.15
62789;BME280;66401;42.016;21.454;2023-05-24T03:47:32;98110.78;;;13.46;82.09
62789;BME280;66401;42.016;21.454;2023-05-24T03:49:57;98097.50;;;13.48;81.11
62789;BME280;66401;42.016;21.454;2023-05-24T03:52:30;98102.50;;;13.50;82.15
62789;BME280;66401;42.016;21.454;2023-05-24T03:54:55;98121.91;;;13.42;82.64
62789;BME280;66401;42.016;21.454;2023-05-24T03:57:21;98098.03;;;13.32;82.58
62789;BME280;66401;42.016;21.454;2023-05-24T03:59:47;98093.59;;;13.32;82.38
62789;BME280;66401;42.016;21.454;2023-05-24T04:02:13;98113.25;;;13.41;82.34
62789;BME280;66401;42.016;21.454;2023-05-24T04:04:38;98109.72;;;13.29;82.12
62789;BME280;66401;42.016;21.454;2023-05-24T04:07:04;98107.78;;;13.68;80.57
62789;BME280;66401;42.016;21.454;2023-05-24T04:09:29;98113.63;;;13.88;80.51
62789;BME280;66401;42.016;21.454;2023-05-24T04:11:55;98113.59;;;13.70;80.97
62789;BME280;66401;42.016;21.454;2023-05-24T04:14:20;98100.41;;;13.83;80.06
62789;BME280;66401;42.016;21.454;2023-05-24T04:16:46;98109.09;;;13.77;81.46
62789;BME280;66401;42.016;21.454;2023-05-24T04:19:12;98104.75;;;13.89;80.96
62789;BME280;66401;42.016;21.454;2023-05-24T04:21:38;98083.00;;;13.89;80.00
62789;BME280;66401;42.016;21.454;2023-05-24T04:24:04;98109.00;;;14.09;80.14
62789;BME280;66401;42.016;21.454;2023-05-24T04:26:31;98122.25;;;14.32;78.50
62789;BME280;66401;42.016;21.454;2023-05-24T04:28:58;98130.03;;;14.39;79.35
62789;BME280;66401;42.016;21.454;2023-05-24T04:31:23;98121.16;;;14.40;78.68
62789;BME280;66401;42.016;21.454;2023-05-24T04:33:50;98121.50;;;14.43;78.37
62789;BME280;66401;42.016;21.454;2023-05-24T04:36:16;98123.41;;;14.54;78.38
62789;BME280;66401;42.016;21.454;2023-05-24T04:38:42;98120.94;;;14.59;78.07
62789;BME280;66401;42.016;21.454;2023-05-24T04:41:09;98134.59;;;14.80;77.67
62789;BME280;66401;42.016;21.454;2023-05-24T04:43:35;98117.41;;;14.84;77.04
62789;BME280;66401;42.016;21.454;2023-05-24T04:46:01;98126.19;;;14.59;77.33
62789;BME280;66401;42.016;21.454;2023-05-24T04:48:27;98132.28;;;14.72;77.38
62789;BME280;66401;42.016;21.454;2023-05-24T04:50:54;98101.97;;;14.76;76.38
62789;BME280;66401;42.016;21.454;2023-05-24T04:53:20;98143.25;;;15.10;75.68
62789;BME280;66401;42.016;21.454;2023-05-24T04:55:46;98136.75;;;15.13;76.10
62789;BME280;66401;42.016;21.454;2023-05-24T04:58:13;98147.88;;;15.27;76.28
62789;BME280;66401;42.016;21.454;2023-05-24T05:00:38;98146.03;;;15.15;76.87
62789;BME280;66401;42.016;21.454;2023-05-24T05:03:06;98142.38;;;15.16;77.65
62789;BME280;66401;42.016;21.454;2023-05-24T05:05:31;98147.44;;;15.30;75.42
62789;BME280;66401;42.016;21.454;2023-05-24T05:07:57;98147.22;;;15.43;74.58
62789;BME280;66401;42.016;21.454;2023-05-24T05:10:22;98141.28;;;15.36;75.02
62789;BME280;66401;42.016;21.454;2023-05-24T05:12:48;98128.97;;;15.36;75.01
62789;BME280;66401;42.016;21.454;2023-05-24T05:15:13;98149.03;;;15.31;75.23
62789;BME280;66401;42.016;21.454;2023-05-24T05:17:39;98154.06;;;15.44;76.27
62789;BME280;66401;42.016;21.454;2023-05-24T05:20:05;98159.13;;;15.57;74.47
62789;BME280;66401;42.016;21.454;2023-05-24T05:22:31;98174.00;;;15.63;75.88
62789;BME280;66401;42.016;21.454;2023-05-24T05:24:57;98170.00;;;15.72;75.54
62789;BME280;66401;42.016;21.454;2023-05-24T05:27:22;98154.59;;;15.64;74.61
62789;BME280;66401;42.016;21.454;2023-05-24T05:29:48;98162.94;;;15.73;74.75
62789;BME280;66401;42.016;21.454;2023-05-24T05:32:14;98171.25;;;15.82;74.54
62789;BME280;66401;42.016;21.454;2023-05-24T05:34:39;98143.78;;;15.84;73.34
62789;BME280;66401;42.016;21.454;2023-05-24T05:37:05;98155.53;;;16.05;73.03
62789;BME280;66401;42.016;21.454;2023-05-24T05:39:30;98163.16;;;16.18;72.35
62789;BME280;66401;42.016;21.454;2023-05-24T05:41:57;98163.63;;;16.15;72.91
62789;BME280;66401;42.016;21.454;2023-05-24T05:44:22;98148.44;;;16.17;72.09
62789;BME280;66401;42.016;21.454;2023-05-24T05:46:48;98168.06;;;16.26;73.44
62789;BME280;66401;42.016;21.454;2023-05-24T05:49:14;98169.66;;;16.39;72.72
62789;BME280;66401;42.016;21.454;2023-05-24T05:51:42;98177.63;;;16.56;71.95
62789;BME280;66401;42.016;21.454;2023-05-24T05:54:08;98171.25;;;16.52;73.64
62789;BME280;66401;42.016;21.454;2023-05-24T05:56:39;98172.72;;;16.48;73.31
62789;BME280;66401;42.016;21.454;2023-05-24T05:59:15;98165.16;;;16.63;72.57
62789;BME280;66401;42.016;21.454;2023-05-24T06:01:42;98172.13;;;16.81;71.57
62789;BME280;66401;42.016;21.454;2023-05-24T06:04:08;98165.66;;;16.88;70.63
62789;BME280;66401;42.016;21.454;2023-05-24T06:06:35;98155.19;;;17.05;70.03
62789;BME280;66401;42.016;21.454;2023-05-24T06:09:01;98160.97;;;17.19;69.27
62789;BME280;66401;42.016;21.454;2023-05-24T06:11:27;98165.28;;;17.25;69.64
62789;BME280;66401;42.016;21.454;2023-05-24T06:13:53;98177.13;;;17.39;69.23
62789;BME280;66401;42.016;21.454;2023-05-24T06:16:18;98172.03;;;17.50;69.94
62789;BME280;66401;42.016;21.454;2023-05-24T06:18:45;98166.91;;;17.60;68.63
62789;BME280;66401;42.016;21.454;2023-05-24T06:21:13;98176.50;;;17.83;68.77
62789;BME280;66401;42.016;21.454;2023-05-24T06:23:38;98155.41;;;17.66;69.05
62789;BME280;66401;42.016;21.454;2023-05-24T06:26:05;98177.72;;;17.75;69.28
62789;BME280;66401;42.016;21.454;2023-05-24T06:28:35;98167.25;;;17.80;68.17
62789;BME280;66401;42.016;21.454;2023-05-24T06:31:01;98170.53;;;17.87;68.59
62789;BME280;66401;42.016;21.454;2023-05-24T06:33:27;98171.50;;;17.81;69.12
62789;BME280;66401;42.016;21.454;2023-05-24T06:35:53;98167.25;;;17.97;67.49
62789;BME280;66401;42.016;21.454;2023-05-24T06:38:19;98177.94;;;18.24;67.61
62789;BME280;66401;42.016;21.454;2023-05-24T06:40:45;98165.69;;;18.18;66.21
62789;BME280;66401;42.016;21.454;2023-05-24T06:43:11;98168.50;;;18.11;67.93
62789;BME280;66401;42.016;21.454;2023-05-24T06:45:36;98181.56;;;18.23;65.82
62789;BME280;66401;42.016;21.454;2023-05-24T06:48:02;98176.94;;;18.30;65.00
62789;BME280;66401;42.016;21.454;2023-05-24T06:50:28;98170.44;;;17.82;65.89
62789;BME280;66401;42.016;21.454;2023-05-24T06:52:53;98180.84;;;18.27;65.92
62789;BME280;66401;42.016;21.454;2023-05-24T06:55:19;98151.81;;;18.44;66.71
62789;BME280;66401;42.016;21.454;2023-05-24T06:57:45;98173.34;;;18.58;65.81
62789;BME280;66401;42.016;21.454;2023-05-24T07:00:11;98171.00;;;18.62;63.09
62789;BME280;66401;42.016;21.454;2023-05-24T07:02:38;98176.78;;;18.37;64.36
62789;BME280;66401;42.016;21.454;2023-05-24T07:05:04;98162.41;;;18.49;64.07
62789;BME280;66401;42.016;21.454;2023-05-24T07:07:30;98167.41;;;18.46;63.59
62789;BME280;66401;42.016;21.454;2023-05-24T07:09:56;98152.13;;;18.26;63.99
62789;BME280;66401;42.016;21.454;2023-05-24T07:12:22;98156.09;;;18.50;65.26
62789;BME280;66401;42.016;21.454;2023-05-24T07:14:47;98167.03;;;18.81;63.45
62789;BME280;66401;42.016;21.454;2023-05-24T07:17:14;98155.22;;;18.83;62.04
62789;BME280;66401;42.016;21.454;2023-05-24T07:19:40;98147.84;;;19.12;62.38
62789;BME280;66401;42.016;21.454;2023-05-24T07:22:05;98158.19;;;19.46;61.89
62789;BME280;66401;42.016;21.454;2023-05-24T07:24:31;98137.56;;;19.43;59.70
62789;BME280;66401;42.016;21.454;2023-05-24T07:26:56;98151.63;;;19.81;60.42
62789;BME280;66401;42.016;21.454;2023-05-24T07:29:22;98138.41;;;19.81;59.91
62789;BME280;66401;42.016;21.454;2023-05-24T07:31:48;98144.19;;;19.19;60.57
62789;BME280;66401;42.016;21.454;2023-05-24T07:34:13;98138.34;;;19.43;60.95
62789;BME280;66401;42.016;21.454;2023-05-24T07:36:40;98144.38;;;19.39;60.46
62789;BME280;66401;42.016;21.454;2023-05-24T07:39:06;98139.16;;;19.44;61.00
62789;BME280;66401;42.016;21.454;2023-05-24T07:41:35;98130.59;;;19.32;59.94
62789;BME280;66401;42.016;21.454;2023-05-24T07:44:01;98136.09;;;18.98;61.11
62789;BME280;66401;42.016;21.454;2023-05-24T07:46:27;98135.78;;;19.22;61.68
62789;BME280;66401;42.016;21.454;2023-05-24T07:48:52;98125.25;;;19.27;60.59
62789;BME280;66401;42.016;21.454;2023-05-24T07:51:19;98106.84;;;19.37;60.80
62789;BME280;66401;42.016;21.454;2023-05-24T07:53:45;98118.91;;;19.92;62.57
62789;BME280;66401;42.016;21.454;2023-05-24T07:56:11;98113.16;;;20.05;59.28
62789;BME280;66401;42.016;21.454;2023-05-24T07:58:36;98122.94;;;20.52;59.52
62789;BME280;66401;42.016;21.454;2023-05-24T08:01:04;98121.88;;;20.48;59.03
62789;BME280;66401;42.016;21.454;2023-05-24T08:03:33;98127.81;;;20.91;58.23
62789;BME280;66401;42.016;21.454;2023-05-24T08:05:58;98129.91;;;20.94;57.86
62789;BME280;66401;42.016;21.454;2023-05-24T08:08:24;98135.22;;;20.99;57.49
62789;BME280;66401;42.016;21.454;2023-05-24T08:10:53;98130.75;;;21.20;56.81
62789;BME280;66401;42.016;21.454;2023-05-24T08:13:19;98124.72;;;21.39;57.51
62789;BME280;66401;42.016;21.454;2023-05-24T08:15:44;98110.66;;;21.49;56.14
62789;BME280;66401;42.016;21.454;2023-05-24T08:18:10;98117.81;;;21.59;55.42
62789;BME280;66401;42.016;21.454;2023-05-24T08:20:36;98132.13;;;21.73;55.26
62789;BME280;66401;42.016;21.454;2023-05-24T08:23:01;98123.63;;;21.91;55.47
62789;BME280;66401;42.016;21.454;2023-05-24T08:25:27;98122.25;;;22.04;54.95
62789;BME280;66401;42.016;21.454;2023-05-24T08:27:53;98111.94;;;21.87;54.65
62789;BME280;66401;42.016;21.454;2023-05-24T08:30:19;98124.94;;;21.94;54.80
62789;BME280;66401;42.016;21.454;2023-05-24T08:32:45;98121.75;;;21.87;53.76
62789;BME280;66401;42.016;21.454;2023-05-24T08:35:10;98117.75;;;22.10;56.86
62789;BME280;66401;42.016;21.454;2023-05-24T08:37:36;98107.34;;;22.28;54.84
62789;BME280;66401;42.016;21.454;2023-05-24T08:40:01;98114.94;;;22.55;52.78
62789;BME280;66401;42.016;21.454;2023-05-24T08:42:29;98106.63;;;22.08;54.13
62789;BME280;66401;42.016;21.454;2023-05-24T08:45:03;98091.22;;;22.20;53.53
62789;BME280;66401;42.016;21.454;2023-05-24T08:47:29;98113.91;;;22.46;52.26
62789;BME280;66401;42.016;21.454;2023-05-24T08:49:56;98115.97;;;22.60;53.94
62789;BME280;66401;42.016;21.454;2023-05-24T08:52:22;98110.06;;;22.73;52.19
62789;BME280;66401;42.016;21.454;2023-05-24T08:54:48;98114.22;;;22.94;53.77
62789;BME280;66401;42.016;21.454;2023-05-24T08:57:14;98110.25;;;23.31;52.52
62789;BME280;66401;42.016;21.454;2023-05-24T08:59:41;98103.53;;;23.38;50.24
62789;BME280;66401;42.016;21.454;2023-05-24T09:02:13;98101.69;;;23.34;50.77
62789;BME280;66401;42.016;21.454;2023-05-24T09:04:40;98097.25;;;23.24;50.58
62789;BME280;66401;42.016;21.454;2023-05-24T09:07:09;98116.16;;;23.57;51.54
62789;BME280;66401;42.016;21.454;2023-05-24T09:09:41;98109.00;;;23.52;49.51
62789;BME280;66401;42.016;21.454;2023-05-24T09:12:10;98097.97;;;23.69;50.56
62789;BME280;66401;42.016;21.454;2023-05-24T09:14:42;98105.03;;;23.84;51.64
62789;BME280;66401;42.016;21.454;2023-05-24T09:17:10;98101.41;;;23.98;50.84
62789;BME280;66401;42.016;21.454;2023-05-24T09:19:38;98086.00;;;24.19;50.14
62789;BME280;66401;42.016;21.454;2023-05-24T09:22:04;98089.06;;;24.32;48.67
62789;BME280;66401;42.016;21.454;2023-05-24T09:24:31;98094.41;;;24.50;48.82
62789;BME280;66401;42.016;21.454;2023-05-24T09:27:05;98091.84;;;24.64;48.38
62789;BME280;66401;42.016;21.454;2023-05-24T09:29:34;98086.97;;;24.71;49.79
62789;BME280;66401;42.016;21.454;2023-05-24T09:32:00;98071.66;;;24.39;47.91
62789;BME280;66401;42.016;21.454;2023-05-24T09:34:26;98078.19;;;24.52;46.83
62789;BME280;66401;42.016;21.454;2023-05-24T09:36:52;98082.72;;;24.51;46.97
62789;BME280;66401;42.016;21.454;2023-05-24T09:39:18;98075.13;;;24.40;45.92
62789;BME280;66401;42.016;21.454;2023-05-24T09:41:51;98080.22;;;24.12;46.57
62789;BME280;66401;42.016;21.454;2023-05-24T09:44:25;98082.25;;;23.73;46.27
62789;BME280;66401;42.016;21.454;2023-05-24T09:46:59;98064.06;;;24.27;48.14
62789;BME280;66401;42.016;21.454;2023-05-24T09:49:25;98066.94;;;24.55;47.48
62789;BME280;66401;42.016;21.454;2023-05-24T09:51:51;98063.84;;;24.48;45.88
62789;BME280;66401;42.016;21.454;2023-05-24T09:54:16;98069.38;;;24.33;45.27
62789;BME280;66401;42.016;21.454;2023-05-24T09:56:45;98076.94;;;24.20;47.06
62789;BME280;66401;42.016;21.454;2023-05-24T09:59:10;98056.72;;;24.19;45.90
62789;BME280;66401;42.016;21.454;2023-05-24T10:01:36;98068.81;;;24.54;45.08
62789;BME280;66401;42.016;21.454;2023-05-24T10:04:02;98070.19;;;24.71;44.39
62789;BME280;66401;42.016;21.454;2023-05-24T10:06:32;98067.09;;;24.82;43.92
62789;BME280;66401;42.016;21.454;2023-05-24T10:09:02;98047.88;;;24.86;45.87
62789;BME280;66401;42.016;21.454;2023-05-24T10:11:33;98046.50;;;24.88;41.32
62789;BME280;66401;42.016;21.454;2023-05-24T10:14:03;98054.56;;;25.02;44.46
62789;BME280;66401;42.016;21.454;2023-05-24T10:16:29;98033.03;;;24.79;42.97
62789;BME280;66401;42.016;21.454;2023-05-24T10:18:54;98047.56;;;24.49;43.60
62789;BME280;66401;42.016;21.454;2023-05-24T10:21:22;98038.72;;;24.92;45.89
62789;BME280;66401;42.016;21.454;2023-05-24T10:23:51;98050.75;;;25.40;47.28
62789;BME280;66401;42.016;21.454;2023-05-24T10:26:23;98040.31;;;25.58;46.21
62789;BME280;66401;42.016;21.454;2023-05-24T10:28:53;98036.75;;;25.62;45.98
62789;BME280;66401;42.016;21.454;2023-05-24T10:31:25;98041.53;;;25.93;47.11
62789;BME280;66401;42.016;21.454;2023-05-24T10:33:55;98030.16;;;26.01;47.59
62789;BME280;66401;42.016;21.454;2023-05-24T10:36:22;98008.13;;;25.95;46.45
62789;BME280;66401;42.016;21.454;2023-05-24T10:38:51;98016.91;;;25.96;45.69
62789;BME280;66401;42.016;21.454;2023-05-24T10:41:17;98023.34;;;25.95;45.67
62789;BME280;66401;42.016;21.454;2023-05-24T10:43:45;98028.47;;;25.91;45.89
62789;BME280;66401;42.016;21.454;2023-05-24T10:46:13;98017.31;;;26.03;44.94
62789;BME280;66401;42.016;21.454;2023-05-24T10:48:43;98008.44;;;25.80;46.22
62789;BME280;66401;42.016;21.454;2023-05-24T10:51:33;98023.53;;;25.71;44.96
62789;BME280;66401;42.016;21.454;2023-05-24T10:54:18;98021.22;;;25.51;47.33
62789;BME280;66401;42.016;21.454;2023-05-24T10:56:49;98010.88;;;25.49;46.31
62789;BME280;66401;42.016;21.454;2023-05-24T10:59:23;98009.53;;;25.19;48.48
62789;BME280;66401;42.016;21.454;2023-05-24T11:01:56;98002.25;;;25.38;45.62
62789;BME280;66401;42.016;21.454;2023-05-24T11:04:22;97995.53;;;25.55;45.94
62789;BME280;66401;42.016;21.454;2023-05-24T11:07:00;97995.28;;;25.84;44.59
62789;BME280;66401;42.016;21.454;2023-05-24T11:09:27;97987.84;;;25.39;43.34
62789;BME280;66401;42.016;21.454;2023-05-24T11:12:06;97995.88;;;25.94;44.13
62789;BME280;66401;42.016;21.454;2023-05-24T11:14:36;97995.63;;;25.22;43.11
62789;BME280;66401;42.016;21.454;2023-05-24T11:17:04;97999.19;;;25.45;43.54
62789;BME280;66401;42.016;21.454;2023-05-24T11:19:51;97987.75;;;25.58;43.71
62789;BME280;66401;42.016;21.454;2023-05-24T11:22:19;97990.88;;;25.19;43.57
62789;BME280;66401;42.016;21.454;2023-05-24T11:24:45;97989.31;;;25.46;44.34
62789;BME280;66401;42.016;21.454;2023-05-24T11:27:12;97978.44;;;25.28;42.85
62789;BME280;66401;42.016;21.454;2023-05-24T11:29:47;97983.41;;;25.76;42.82
62789;BME280;66401;42.016;21.454;2023-05-24T11:32:17;97971.84;;;25.53;40.12
62789;BME280;66401;42.016;21.454;2023-05-24T11:34:47;97972.38;;;25.96;41.37
62789;BME280;66401;42.016;21.454;2023-05-24T11:37:13;97960.28;;;25.99;40.61
62789;BME280;66401;42.016;21.454;2023-05-24T11:39:39;97966.94;;;25.88;38.92
62789;BME280;66401;42.016;21.454;2023-05-24T11:42:06;97953.59;;;25.88;40.59
62789;BME280;66401;42.016;21.454;2023-05-24T11:44:33;97960.72;;;26.29;42.75
62789;BME280;66401;42.016;21.454;2023-05-24T11:47:02;97954.16;;;26.48;41.34
62789;BME280;66401;42.016;21.454;2023-05-24T11:49:28;97957.03;;;26.74;41.48
62789;BME280;66401;42.016;21.454;2023-05-24T11:51:55;97941.53;;;26.85;40.83
62789;BME280;66401;42.016;21.454;2023-05-24T11:54:22;97922.22;;;26.66;41.55
62789;BME280;66401;42.016;21.454;2023-05-24T11:56:47;97946.03;;;26.76;40.51
62789;BME280;66401;42.016;21.454;2023-05-24T11:59:20;97948.97;;;26.97;42.27
62789;BME280;66401;42.016;21.454;2023-05-24T12:01:46;97932.25;;;26.91;39.93
62789;BME280;66401;42.016;21.454;2023-05-24T12:04:12;97956.59;;;27.03;40.30
62789;BME280;66401;42.016;21.454;2023-05-24T12:06:42;97959.66;;;26.97;38.65
62789;BME280;66401;42.016;21.454;2023-05-24T12:09:09;97964.66;;;27.12;40.43
62789;BME280;66401;42.016;21.454;2023-05-24T12:11:41;97966.28;;;27.22;39.63
62789;BME280;66401;42.016;21.454;2023-05-24T12:14:24;97960.78;;;27.27;39.98
62789;BME280;66401;42.016;21.454;2023-05-24T12:16:53;97956.75;;;27.38;38.64
62789;BME280;66401;42.016;21.454;2023-05-24T12:19:20;97959.97;;;26.95;37.11
62789;BME280;66401;42.016;21.454;2023-05-24T12:21:47;97945.19;;;26.67;37.00
62789;BME280;66401;42.016;21.454;2023-05-24T12:24:16;97948.66;;;26.98;38.21
62789;BME280;66401;42.016;21.454;2023-05-24T12:26:48;97947.66;;;26.86;38.20
62789;BME280;66401;42.016;21.454;2023-05-24T12:29:14;97951.66;;;26.97;38.88
62789;BME280;66401;42.016;21.454;2023-05-24T12:31:47;97945.03;;;26.94;38.31
62789;BME280;66401;42.016;21.454;2023-05-24T12:34:18;97944.44;;;26.75;38.53
62789;BME280;66401;42.016;21.454;2023-05-24T12:36:44;97948.06;;;26.79;39.24
62789;BME280;66401;42.016;21.454;2023-05-24T12:41:49;97967.34;;;26.45;42.85
62789;BME280;66401;42.016;21.454;2023-05-24T12:44:16;97962.06;;;26.04;47.53
62789;BME280;66401;42.016;21.454;2023-05-24T12:46:41;97958.09;;;25.32;44.08
62789;BME280;66401;42.016;21.454;2023-05-24T12:49:08;97953.59;;;25.00;41.23
62789;BME280;66401;42.016;21.454;2023-05-24T12:51:34;97956.81;;;24.83;43.02
62789;BME280;66401;42.016;21.454;2023-05-24T12:54:00;97930.81;;;24.43;43.47
62789;BME280;66401;42.016;21.454;2023-05-24T12:56:29;97943.47;;;24.51;45.04
62789;BME280;66401;42.016;21.454;2023-05-24T12:58:54;97956.50;;;24.34;49.20
62789;BME280;66401;42.016;21.454;2023-05-24T13:01:20;97966.34;;;24.14;51.24
62789;BME280;66401;42.016;21.454;2023-05-24T13:03:45;97961.28;;;23.94;51.29