sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4366;DHT22;2196;47.422;9.656;2023-06-10T00:01:55;19.50;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T00:04:25;19.40;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T00:06:52;19.30;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T00:09:19;19.20;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T00:11:47;19.20;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T00:14:14;19.20;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T00:16:43;19.10;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T00:19:10;19.00;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T00:21:39;19.00;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T00:24:08;19.00;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T00:26:37;19.00;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T00:29:04;19.00;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T00:31:31;18.90;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T00:33:59;18.90;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T00:36:26;18.80;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T00:38:53;18.80;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T00:41:20;18.70;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T00:43:47;18.60;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T00:46:14;18.60;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T00:48:43;18.60;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T00:51:11;18.50;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T00:53:40;18.50;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T00:56:07;18.40;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T00:58:35;18.40;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T01:01:02;18.40;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T01:03:29;18.30;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T01:06:01;18.30;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T01:08:37;18.40;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T01:11:08;18.40;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T01:13:41;18.30;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T01:16:09;18.20;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T01:18:36;18.20;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T01:21:04;18.10;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T01:23:34;18.20;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T01:26:04;18.20;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T01:28:38;18.30;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T01:31:13;18.20;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T01:33:43;18.10;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T01:36:13;18.00;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T01:38:44;18.00;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T01:41:12;18.00;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T01:43:40;18.00;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T01:46:09;18.00;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T01:48:37;18.00;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T01:51:04;18.00;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T01:53:31;17.90;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T01:55:59;17.80;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T01:58:26;17.70;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T02:00:53;17.70;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T02:03:20;17.60;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T02:05:47;17.50;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T02:08:14;17.50;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T02:10:41;17.40;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T02:13:09;17.40;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T02:15:36;17.30;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T02:18:03;17.30;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T02:20:31;17.30;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T02:22:59;17.20;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T02:25:26;17.20;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T02:27:52;17.30;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T02:30:21;17.30;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T02:32:48;17.20;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T02:35:16;17.20;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T02:37:44;17.20;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T02:40:11;17.10;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T02:42:38;17.10;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T02:45:06;17.20;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T02:47:37;17.20;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T02:50:05;17.20;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T02:52:32;17.20;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T02:54:59;17.10;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T02:57:26;17.10;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T02:59:52;17.10;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T03:02:20;17.10;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T03:04:48;17.00;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T03:07:16;17.00;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T03:09:44;17.00;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T03:12:11;16.90;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T03:14:38;16.90;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T03:17:05;16.90;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T03:19:33;16.90;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T03:22:09;16.90;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T03:24:36;16.90;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T03:27:06;16.80;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T03:29:33;16.90;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T03:32:00;16.90;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T03:34:27;16.80;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T03:36:55;16.90;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T03:39:24;16.80;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T03:41:51;16.90;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T03:44:18;16.90;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T03:46:45;17.00;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T03:49:13;17.10;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T03:51:40;17.10;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T03:54:07;17.10;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T03:56:36;17.10;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T03:59:02;17.20;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T04:01:31;17.20;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T04:03:59;17.30;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T04:06:26;17.30;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T04:08:54;17.40;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T04:11:22;17.40;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T04:13:51;17.40;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T04:16:18;17.50;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T04:18:44;17.70;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T04:21:11;17.90;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T04:23:38;18.00;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T04:26:06;18.20;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T04:28:33;18.30;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T04:31:03;18.50;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T04:33:30;18.50;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T04:35:58;18.60;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T04:38:25;18.60;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T04:40:53;18.70;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T04:43:20;18.80;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T04:45:47;18.80;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T04:48:16;18.90;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T04:50:44;18.90;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T04:53:11;19.00;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T04:55:38;19.10;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T04:58:05;19.20;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T05:00:32;19.40;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T05:02:59;19.50;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T05:05:28;19.70;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T05:07:55;19.70;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T05:10:22;19.80;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T05:12:50;20.20;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T05:15:17;20.60;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T05:17:44;21.20;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T05:20:12;21.80;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T05:22:40;22.20;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T05:25:07;22.60;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T05:27:34;23.20;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T05:30:01;23.90;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T05:32:31;24.40;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T05:34:58;24.80;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T05:37:25;25.00;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T05:39:53;25.00;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T05:42:20;24.70;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T05:44:47;23.90;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T05:47:16;22.50;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T05:49:42;22.10;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T05:52:11;21.60;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T05:54:41;21.20;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T05:57:10;21.10;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T05:59:37;21.00;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T06:02:04;21.00;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T06:04:31;21.10;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T06:06:59;22.10;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T06:09:25;23.40;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T06:11:52;24.30;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T06:14:21;25.10;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T06:16:48;26.20;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T06:19:15;27.00;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T06:21:42;27.50;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T06:24:09;27.50;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T06:26:36;27.10;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T06:29:02;27.50;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T06:31:31;27.80;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T06:33:58;28.00;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T06:36:25;28.20;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T06:38:52;27.90;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T06:41:19;28.30;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T06:43:47;28.40;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T06:46:14;28.00;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T06:48:42;28.50;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T06:51:09;28.70;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T06:53:36;29.10;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T06:56:09;29.00;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T06:58:36;29.30;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T07:01:03;29.30;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T07:03:30;29.40;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T07:05:59;28.80;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T07:08:25;29.00;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T07:10:52;29.30;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T07:13:19;29.50;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T07:15:47;29.40;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T07:18:14;28.90;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T07:20:41;28.10;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T07:23:10;26.90;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T07:25:37;26.30;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T07:28:04;26.20;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T07:30:31;26.30;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T07:32:57;26.50;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T07:35:24;26.20;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T07:37:51;26.70;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T07:40:20;27.00;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T07:42:47;27.00;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T07:45:13;27.90;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T07:47:41;28.80;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T07:50:09;29.20;99.50
4366;DHT22;2196;47.422;9.656;2023-06-10T07:52:35;29.80;99.30
4366;DHT22;2196;47.422;9.656;2023-06-10T07:55:04;30.40;97.70
4366;DHT22;2196;47.422;9.656;2023-06-10T07:57:32;30.40;97.50
4366;DHT22;2196;47.422;9.656;2023-06-10T08:00:02;30.40;99.00
4366;DHT22;2196;47.422;9.656;2023-06-10T08:02:29;30.70;97.00
4366;DHT22;2196;47.422;9.656;2023-06-10T08:04:56;29.90;97.40
4366;DHT22;2196;47.422;9.656;2023-06-10T08:07:23;30.50;97.90
4366;DHT22;2196;47.422;9.656;2023-06-10T08:09:51;30.80;96.60
4366;DHT22;2196;47.422;9.656;2023-06-10T08:12:17;31.20;96.80
4366;DHT22;2196;47.422;9.656;2023-06-10T08:14:47;29.50;98.00
4366;DHT22;2196;47.422;9.656;2023-06-10T08:17:14;30.00;97.60
4366;DHT22;2196;47.422;9.656;2023-06-10T08:19:41;29.80;97.70
4366;DHT22;2196;47.422;9.656;2023-06-10T08:22:08;29.70;98.00
4366;DHT22;2196;47.422;9.656;2023-06-10T08:24:35;29.50;97.70
4366;DHT22;2196;47.422;9.656;2023-06-10T08:27:03;28.80;98.20
4366;DHT22;2196;47.422;9.656;2023-06-10T08:29:31;28.10;99.60
4366;DHT22;2196;47.422;9.656;2023-06-10T08:32:00;27.70;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T08:34:27;26.90;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T08:36:54;27.20;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T08:39:21;27.60;99.30
4366;DHT22;2196;47.422;9.656;2023-06-10T08:42:00;28.00;99.70
4366;DHT22;2196;47.422;9.656;2023-06-10T08:44:31;28.40;99.00
4366;DHT22;2196;47.422;9.656;2023-06-10T08:47:11;28.90;98.70
4366;DHT22;2196;47.422;9.656;2023-06-10T08:49:44;29.50;97.50
4366;DHT22;2196;47.422;9.656;2023-06-10T08:52:17;30.00;97.00
4366;DHT22;2196;47.422;9.656;2023-06-10T08:54:49;30.50;96.10
4366;DHT22;2196;47.422;9.656;2023-06-10T08:57:18;30.80;95.20
4366;DHT22;2196;47.422;9.656;2023-06-10T08:59:48;30.70;94.70
4366;DHT22;2196;47.422;9.656;2023-06-10T09:02:20;31.30;94.40
4366;DHT22;2196;47.422;9.656;2023-06-10T09:04:47;30.70;95.10
4366;DHT22;2196;47.422;9.656;2023-06-10T09:07:16;31.30;96.30
4366;DHT22;2196;47.422;9.656;2023-06-10T09:09:46;30.50;94.30
4366;DHT22;2196;47.422;9.656;2023-06-10T09:12:17;30.20;94.40
4366;DHT22;2196;47.422;9.656;2023-06-10T09:14:44;29.00;95.50
4366;DHT22;2196;47.422;9.656;2023-06-10T09:17:14;28.50;96.30
4366;DHT22;2196;47.422;9.656;2023-06-10T09:19:44;29.00;97.20
4366;DHT22;2196;47.422;9.656;2023-06-10T09:22:11;28.50;96.90
4366;DHT22;2196;47.422;9.656;2023-06-10T09:24:39;28.90;96.20
4366;DHT22;2196;47.422;9.656;2023-06-10T09:27:07;29.30;96.30
4366;DHT22;2196;47.422;9.656;2023-06-10T09:29:45;28.90;96.50
4366;DHT22;2196;47.422;9.656;2023-06-10T09:32:12;29.40;96.60
4366;DHT22;2196;47.422;9.656;2023-06-10T09:34:39;29.30;97.20
4366;DHT22;2196;47.422;9.656;2023-06-10T09:37:08;29.80;94.70
4366;DHT22;2196;47.422;9.656;2023-06-10T09:39:38;30.00;95.40
4366;DHT22;2196;47.422;9.656;2023-06-10T09:42:15;30.20;94.50
4366;DHT22;2196;47.422;9.656;2023-06-10T09:44:49;29.20;94.70
4366;DHT22;2196;47.422;9.656;2023-06-10T09:47:20;28.60;95.50
4366;DHT22;2196;47.422;9.656;2023-06-10T09:49:48;28.70;95.50
4366;DHT22;2196;47.422;9.656;2023-06-10T09:52:21;29.40;94.50
4366;DHT22;2196;47.422;9.656;2023-06-10T09:54:48;29.40;95.00
4366;DHT22;2196;47.422;9.656;2023-06-10T09:57:17;29.60;94.80
4366;DHT22;2196;47.422;9.656;2023-06-10T09:59:45;29.70;94.70
4366;DHT22;2196;47.422;9.656;2023-06-10T10:02:16;29.40;95.10
4366;DHT22;2196;47.422;9.656;2023-06-10T10:04:43;29.00;95.00
4366;DHT22;2196;47.422;9.656;2023-06-10T10:07:10;29.60;95.30
4366;DHT22;2196;47.422;9.656;2023-06-10T10:09:39;29.30;95.00
4366;DHT22;2196;47.422;9.656;2023-06-10T10:12:09;29.50;95.40
4366;DHT22;2196;47.422;9.656;2023-06-10T10:14:37;29.50;95.30
4366;DHT22;2196;47.422;9.656;2023-06-10T10:17:09;29.70;94.70
4366;DHT22;2196;47.422;9.656;2023-06-10T10:19:42;29.60;94.80
4366;DHT22;2196;47.422;9.656;2023-06-10T10:22:19;29.50;95.20
4366;DHT22;2196;47.422;9.656;2023-06-10T10:24:50;29.50;93.60
4366;DHT22;2196;47.422;9.656;2023-06-10T10:27:20;29.90;94.30
4366;DHT22;2196;47.422;9.656;2023-06-10T10:29:48;29.80;93.00
4366;DHT22;2196;47.422;9.656;2023-06-10T10:32:18;30.00;94.30
4366;DHT22;2196;47.422;9.656;2023-06-10T10:34:50;30.00;94.20
4366;DHT22;2196;47.422;9.656;2023-06-10T10:37:20;29.50;94.10
4366;DHT22;2196;47.422;9.656;2023-06-10T10:39:49;29.70;95.70
4366;DHT22;2196;47.422;9.656;2023-06-10T10:42:17;29.90;94.40
4366;DHT22;2196;47.422;9.656;2023-06-10T10:44:47;29.80;95.00
4366;DHT22;2196;47.422;9.656;2023-06-10T10:47:18;30.00;93.70
4366;DHT22;2196;47.422;9.656;2023-06-10T10:49:50;30.10;96.00
4366;DHT22;2196;47.422;9.656;2023-06-10T10:52:18;29.90;95.60
4366;DHT22;2196;47.422;9.656;2023-06-10T10:54:46;29.70;94.60
4366;DHT22;2196;47.422;9.656;2023-06-10T10:57:18;29.80;95.70
4366;DHT22;2196;47.422;9.656;2023-06-10T10:59:54;29.40;94.40
4366;DHT22;2196;47.422;9.656;2023-06-10T11:02:36;28.70;95.70
4366;DHT22;2196;47.422;9.656;2023-06-10T11:05:05;29.00;96.20
4366;DHT22;2196;47.422;9.656;2023-06-10T11:07:33;28.50;96.40
4366;DHT22;2196;47.422;9.656;2023-06-10T11:10:02;28.40;97.00
4366;DHT22;2196;47.422;9.656;2023-06-10T11:12:49;28.30;97.80
4366;DHT22;2196;47.422;9.656;2023-06-10T11:15:18;28.40;96.50
4366;DHT22;2196;47.422;9.656;2023-06-10T11:18:08;28.40;97.40
4366;DHT22;2196;47.422;9.656;2023-06-10T11:20:55;28.20;96.30
4366;DHT22;2196;47.422;9.656;2023-06-10T11:23:49;28.10;96.70
4366;DHT22;2196;47.422;9.656;2023-06-10T11:26:19;28.00;97.50
4366;DHT22;2196;47.422;9.656;2023-06-10T11:29:09;27.70;97.80
4366;DHT22;2196;47.422;9.656;2023-06-10T11:31:54;27.90;96.40
4366;DHT22;2196;47.422;9.656;2023-06-10T11:34:23;28.10;97.20
4366;DHT22;2196;47.422;9.656;2023-06-10T11:36:52;28.10;97.10
4366;DHT22;2196;47.422;9.656;2023-06-10T11:39:20;27.70;96.30
4366;DHT22;2196;47.422;9.656;2023-06-10T11:41:49;27.80;96.60
4366;DHT22;2196;47.422;9.656;2023-06-10T11:44:18;27.80;95.60
4366;DHT22;2196;47.422;9.656;2023-06-10T11:46:48;27.70;95.70
4366;DHT22;2196;47.422;9.656;2023-06-10T11:49:15;27.70;96.50
4366;DHT22;2196;47.422;9.656;2023-06-10T11:51:42;27.90;97.60
4366;DHT22;2196;47.422;9.656;2023-06-10T11:54:15;27.90;97.90
4366;DHT22;2196;47.422;9.656;2023-06-10T11:56:43;27.90;98.60
4366;DHT22;2196;47.422;9.656;2023-06-10T11:59:10;27.70;98.00
4366;DHT22;2196;47.422;9.656;2023-06-10T12:01:43;27.70;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T12:04:11;27.60;99.10
4366;DHT22;2196;47.422;9.656;2023-06-10T12:06:40;27.40;97.40
4366;DHT22;2196;47.422;9.656;2023-06-10T12:09:14;27.50;98.90
4366;DHT22;2196;47.422;9.656;2023-06-10T12:11:42;27.60;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T12:14:09;27.70;99.60
4366;DHT22;2196;47.422;9.656;2023-06-10T12:16:36;27.50;97.20
4366;DHT22;2196;47.422;9.656;2023-06-10T12:19:05;27.40;99.40
4366;DHT22;2196;47.422;9.656;2023-06-10T12:21:33;27.40;99.80
4366;DHT22;2196;47.422;9.656;2023-06-10T12:24:06;27.50;98.00
4366;DHT22;2196;47.422;9.656;2023-06-10T12:26:40;27.50;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T12:29:16;27.50;98.50
4366;DHT22;2196;47.422;9.656;2023-06-10T12:31:58;27.60;99.70
4366;DHT22;2196;47.422;9.656;2023-06-10T12:34:34;27.50;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T12:37:02;27.30;99.30
4366;DHT22;2196;47.422;9.656;2023-06-10T12:39:30;27.40;99.30
4366;DHT22;2196;47.422;9.656;2023-06-10T12:41:57;27.60;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T12:44:34;27.70;99.60
4366;DHT22;2196;47.422;9.656;2023-06-10T12:47:07;27.80;98.00
4366;DHT22;2196;47.422;9.656;2023-06-10T12:49:37;27.60;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T12:52:04;27.60;99.20
4366;DHT22;2196;47.422;9.656;2023-06-10T12:54:31;27.60;98.00
4366;DHT22;2196;47.422;9.656;2023-06-10T12:56:58;27.70;98.40
4366;DHT22;2196;47.422;9.656;2023-06-10T12:59:26;27.50;99.20
4366;DHT22;2196;47.422;9.656;2023-06-10T13:01:54;27.40;99.50
4366;DHT22;2196;47.422;9.656;2023-06-10T13:04:21;27.60;99.40
4366;DHT22;2196;47.422;9.656;2023-06-10T13:06:49;27.50;99.30
4366;DHT22;2196;47.422;9.656;2023-06-10T13:09:17;27.50;98.50
4366;DHT22;2196;47.422;9.656;2023-06-10T13:11:44;27.30;99.20
4366;DHT22;2196;47.422;9.656;2023-06-10T13:14:11;27.10;98.00
4366;DHT22;2196;47.422;9.656;2023-06-10T13:16:38;27.20;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T13:19:05;27.40;99.50
4366;DHT22;2196;47.422;9.656;2023-06-10T13:21:33;27.50;98.40
4366;DHT22;2196;47.422;9.656;2023-06-10T13:24:02;27.60;99.70
4366;DHT22;2196;47.422;9.656;2023-06-10T13:26:29;27.80;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T13:28:56;27.80;99.40
4366;DHT22;2196;47.422;9.656;2023-06-10T13:31:23;27.80;99.30
4366;DHT22;2196;47.422;9.656;2023-06-10T13:33:50;27.70;98.10
4366;DHT22;2196;47.422;9.656;2023-06-10T13:36:17;27.50;99.00
4366;DHT22;2196;47.422;9.656;2023-06-10T13:38:44;27.30;98.40
4366;DHT22;2196;47.422;9.656;2023-06-10T13:41:14;27.30;99.90
4366;DHT22;2196;47.422;9.656;2023-06-10T13:43:41;27.40;99.80
4366;DHT22;2196;47.422;9.656;2023-06-10T13:46:08;27.40;99.20
4366;DHT22;2196;47.422;9.656;2023-06-10T13:48:35;27.30;98.00
4366;DHT22;2196;47.422;9.656;2023-06-10T13:51:02;27.00;98.90
4366;DHT22;2196;47.422;9.656;2023-06-10T13:53:29;26.90;98.50
4366;DHT22;2196;47.422;9.656;2023-06-10T13:55:56;26.90;99.40
4366;DHT22;2196;47.422;9.656;2023-06-10T13:58:24;27.10;98.50
4366;DHT22;2196;47.422;9.656;2023-06-10T14:00:52;27.20;98.20
4366;DHT22;2196;47.422;9.656;2023-06-10T14:03:19;27.30;97.60
4366;DHT22;2196;47.422;9.656;2023-06-10T14:05:46;27.30;97.00
4366;DHT22;2196;47.422;9.656;2023-06-10T14:08:13;27.30;97.20
4366;DHT22;2196;47.422;9.656;2023-06-10T14:10:40;27.30;97.10
4366;DHT22;2196;47.422;9.656;2023-06-10T14:13:07;27.30;97.80
4366;DHT22;2196;47.422;9.656;2023-06-10T14:15:36;27.30;98.00
4366;DHT22;2196;47.422;9.656;2023-06-10T14:18:04;27.30;95.90
4366;DHT22;2196;47.422;9.656;2023-06-10T14:20:31;27.20;97.50
4366;DHT22;2196;47.422;9.656;2023-06-10T14:22:58;27.20;97.30
4366;DHT22;2196;47.422;9.656;2023-06-10T14:25:25;27.20;98.50
4366;DHT22;2196;47.422;9.656;2023-06-10T14:27:52;27.20;97.90
4366;DHT22;2196;47.422;9.656;2023-06-10T14:30:19;27.20;97.70
4366;DHT22;2196;47.422;9.656;2023-06-10T14:32:47;27.20;98.50
4366;DHT22;2196;47.422;9.656;2023-06-10T14:35:14;27.30;98.40
4366;DHT22;2196;47.422;9.656;2023-06-10T14:37:42;27.30;98.00
4366;DHT22;2196;47.422;9.656;2023-06-10T14:40:09;27.30;98.50
4366;DHT22;2196;47.422;9.656;2023-06-10T14:42:36;27.30;98.00
4366;DHT22;2196;47.422;9.656;2023-06-10T14:45:05;27.10;96.70
4366;DHT22;2196;47.422;9.656;2023-06-10T14:47:32;27.40;98.40
4366;DHT22;2196;47.422;9.656;2023-06-10T14:50:00;27.50;97.20
4366;DHT22;2196;47.422;9.656;2023-06-10T14:52:27;27.50;96.80
4366;DHT22;2196;47.422;9.656;2023-06-10T14:54:54;27.50;96.00
4366;DHT22;2196;47.422;9.656;2023-06-10T14:57:21;27.50;96.70
4366;DHT22;2196;47.422;9.656;2023-06-10T14:59:48;27.50;96.60
4366;DHT22;2196;47.422;9.656;2023-06-10T15:02:15;27.50;96.50
4366;DHT22;2196;47.422;9.656;2023-06-10T15:04:42;27.50;96.00
4366;DHT22;2196;47.422;9.656;2023-06-10T15:07:10;27.50;96.10
4366;DHT22;2196;47.422;9.656;2023-06-10T15:09:37;27.50;96.60
4366;DHT22;2196;47.422;9.656;2023-06-10T15:12:04;27.50;96.30
4366;DHT22;2196;47.422;9.656;2023-06-10T15:14:32;27.50;96.40
4366;DHT22;2196;47.422;9.656;2023-06-10T15:16:59;27.40;95.90
4366;DHT22;2196;47.422;9.656;2023-06-10T15:19:26;27.40;96.50
4366;DHT22;2196;47.422;9.656;2023-06-10T15:21:53;27.30;95.60
4366;DHT22;2196;47.422;9.656;2023-06-10T15:24:21;27.20;96.50
4366;DHT22;2196;47.422;9.656;2023-06-10T15:26:48;27.10;96.70
4366;DHT22;2196;47.422;9.656;2023-06-10T15:29:15;27.20;97.00
4366;DHT22;2196;47.422;9.656;2023-06-10T15:31:42;27.20;97.00
4366;DHT22;2196;47.422;9.656;2023-06-10T15:34:09;27.20;97.10
4366;DHT22;2196;47.422;9.656;2023-06-10T15:36:36;27.30;97.00
4366;DHT22;2196;47.422;9.656;2023-06-10T15:39:04;27.20;97.10
4366;DHT22;2196;47.422;9.656;2023-06-10T15:41:33;27.20;96.60
4366;DHT22;2196;47.422;9.656;2023-06-10T15:44:00;27.20;97.50
4366;DHT22;2196;47.422;9.656;2023-06-10T15:46:28;27.20;95.00
4366;DHT22;2196;47.422;9.656;2023-06-10T15:48:55;27.30;95.80
4366;DHT22;2196;47.422;9.656;2023-06-10T15:51:22;27.30;95.00
4366;DHT22;2196;47.422;9.656;2023-06-10T15:53:49;27.30;95.20
4366;DHT22;2196;47.422;9.656;2023-06-10T15:56:16;27.30;94.80
4366;DHT22;2196;47.422;9.656;2023-06-10T15:58:45;27.40;95.50
4366;DHT22;2196;47.422;9.656;2023-06-10T16:01:12;27.50;96.20
4366;DHT22;2196;47.422;9.656;2023-06-10T16:03:39;27.40;94.80
4366;DHT22;2196;47.422;9.656;2023-06-10T16:06:07;27.30;94.80
4366;DHT22;2196;47.422;9.656;2023-06-10T16:08:34;27.20;96.50
4366;DHT22;2196;47.422;9.656;2023-06-10T16:11:01;27.10;95.50