sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2439;DHT22;14509;47.992;7.848;2022-12-07T00:01:42;9.80;54.40
2439;DHT22;14509;47.992;7.848;2022-12-07T00:03:45;9.80;54.40
2439;DHT22;14509;47.992;7.848;2022-12-07T00:05:48;9.80;54.40
2439;DHT22;14509;47.992;7.848;2022-12-07T00:07:49;9.80;54.30
2439;DHT22;14509;47.992;7.848;2022-12-07T00:09:53;9.80;54.30
2439;DHT22;14509;47.992;7.848;2022-12-07T00:11:54;9.80;54.30
2439;DHT22;14509;47.992;7.848;2022-12-07T00:13:58;9.90;54.30
2439;DHT22;14509;47.992;7.848;2022-12-07T00:16:02;9.70;54.20
2439;DHT22;14509;47.992;7.848;2022-12-07T00:18:05;9.80;54.30
2439;DHT22;14509;47.992;7.848;2022-12-07T00:20:07;9.80;54.20
2439;DHT22;14509;47.992;7.848;2022-12-07T00:22:09;9.80;54.30
2439;DHT22;14509;47.992;7.848;2022-12-07T00:24:11;9.80;54.20
2439;DHT22;14509;47.992;7.848;2022-12-07T00:26:17;9.80;54.20
2439;DHT22;14509;47.992;7.848;2022-12-07T00:28:19;9.80;54.20
2439;DHT22;14509;47.992;7.848;2022-12-07T00:30:21;9.80;54.20
2439;DHT22;14509;47.992;7.848;2022-12-07T00:32:23;9.80;54.20
2439;DHT22;14509;47.992;7.848;2022-12-07T00:34:25;9.80;54.10
2439;DHT22;14509;47.992;7.848;2022-12-07T00:36:28;9.90;54.10
2439;DHT22;14509;47.992;7.848;2022-12-07T00:38:33;9.90;54.20
2439;DHT22;14509;47.992;7.848;2022-12-07T00:40:35;9.90;54.10
2439;DHT22;14509;47.992;7.848;2022-12-07T00:42:38;9.90;54.00
2439;DHT22;14509;47.992;7.848;2022-12-07T00:44:40;9.90;54.00
2439;DHT22;14509;47.992;7.848;2022-12-07T00:46:42;9.90;54.00
2439;DHT22;14509;47.992;7.848;2022-12-07T00:48:46;10.40;53.40
2439;DHT22;14509;47.992;7.848;2022-12-07T00:50:48;9.90;54.00
2439;DHT22;14509;47.992;7.848;2022-12-07T00:52:50;9.90;54.00
2439;DHT22;14509;47.992;7.848;2022-12-07T00:54:52;9.90;53.90
2439;DHT22;14509;47.992;7.848;2022-12-07T00:56:54;9.90;54.00
2439;DHT22;14509;47.992;7.848;2022-12-07T00:58:59;9.90;53.90
2439;DHT22;14509;47.992;7.848;2022-12-07T01:01:02;10.00;53.10
2439;DHT22;14509;47.992;7.848;2022-12-07T01:03:04;10.00;53.10
2439;DHT22;14509;47.992;7.848;2022-12-07T01:05:07;10.00;53.10
2439;DHT22;14509;47.992;7.848;2022-12-07T01:07:09;10.00;53.00
2439;DHT22;14509;47.992;7.848;2022-12-07T01:09:11;10.00;52.90
2439;DHT22;14509;47.992;7.848;2022-12-07T01:11:15;10.10;52.90
2439;DHT22;14509;47.992;7.848;2022-12-07T01:13:17;10.30;53.10
2439;DHT22;14509;47.992;7.848;2022-12-07T01:15:20;10.10;52.90
2439;DHT22;14509;47.992;7.848;2022-12-07T01:17:22;10.20;53.00
2439;DHT22;14509;47.992;7.848;2022-12-07T01:19:24;10.10;52.90
2439;DHT22;14509;47.992;7.848;2022-12-07T01:21:28;10.10;52.90
2439;DHT22;14509;47.992;7.848;2022-12-07T01:23:31;10.20;53.00
2439;DHT22;14509;47.992;7.848;2022-12-07T01:25:33;10.20;53.00
2439;DHT22;14509;47.992;7.848;2022-12-07T01:27:35;10.10;52.80
2439;DHT22;14509;47.992;7.848;2022-12-07T01:29:37;10.10;52.80
2439;DHT22;14509;47.992;7.848;2022-12-07T01:31:41;10.20;52.80
2439;DHT22;14509;47.992;7.848;2022-12-07T01:33:44;10.20;52.80
2439;DHT22;14509;47.992;7.848;2022-12-07T01:35:47;10.20;52.90
2439;DHT22;14509;47.992;7.848;2022-12-07T01:37:48;10.10;52.70
2439;DHT22;14509;47.992;7.848;2022-12-07T01:39:51;10.10;52.70
2439;DHT22;14509;47.992;7.848;2022-12-07T01:41:53;10.10;52.70
2439;DHT22;14509;47.992;7.848;2022-12-07T01:44:13;10.10;52.60
2439;DHT22;14509;47.992;7.848;2022-12-07T01:46:16;10.10;52.70
2439;DHT22;14509;47.992;7.848;2022-12-07T01:48:21;10.10;52.60
2439;DHT22;14509;47.992;7.848;2022-12-07T01:50:27;10.10;52.70
2439;DHT22;14509;47.992;7.848;2022-12-07T01:52:33;10.00;52.70
2439;DHT22;14509;47.992;7.848;2022-12-07T01:54:37;10.00;52.70
2439;DHT22;14509;47.992;7.848;2022-12-07T01:56:40;10.00;52.70
2439;DHT22;14509;47.992;7.848;2022-12-07T01:58:44;10.00;53.00
2439;DHT22;14509;47.992;7.848;2022-12-07T02:00:46;9.90;53.90
2439;DHT22;14509;47.992;7.848;2022-12-07T02:02:52;9.90;54.10
2439;DHT22;14509;47.992;7.848;2022-12-07T02:04:59;9.90;54.20
2439;DHT22;14509;47.992;7.848;2022-12-07T02:07:02;10.70;54.00
2439;DHT22;14509;47.992;7.848;2022-12-07T02:09:05;9.80;54.20
2439;DHT22;14509;47.992;7.848;2022-12-07T02:11:07;9.80;54.30
2439;DHT22;14509;47.992;7.848;2022-12-07T02:13:11;9.80;54.50
2439;DHT22;14509;47.992;7.848;2022-12-07T02:15:14;9.70;54.50
2439;DHT22;14509;47.992;7.848;2022-12-07T02:17:23;9.70;54.60
2439;DHT22;14509;47.992;7.848;2022-12-07T02:22:10;9.70;54.90
2439;DHT22;14509;47.992;7.848;2022-12-07T02:24:29;9.70;54.90
2439;DHT22;14509;47.992;7.848;2022-12-07T02:27:01;9.60;54.90
2439;DHT22;14509;47.992;7.848;2022-12-07T02:29:20;9.60;55.10
2439;DHT22;14509;47.992;7.848;2022-12-07T02:31:25;9.60;55.20
2439;DHT22;14509;47.992;7.848;2022-12-07T02:33:33;9.50;55.20
2439;DHT22;14509;47.992;7.848;2022-12-07T02:35:41;9.50;55.30
2439;DHT22;14509;47.992;7.848;2022-12-07T02:37:51;9.40;55.40
2439;DHT22;14509;47.992;7.848;2022-12-07T02:39:57;9.50;55.50
2439;DHT22;14509;47.992;7.848;2022-12-07T02:42:07;9.50;55.60
2439;DHT22;14509;47.992;7.848;2022-12-07T02:44:13;9.50;55.70
2439;DHT22;14509;47.992;7.848;2022-12-07T02:46:21;9.60;55.90
2439;DHT22;14509;47.992;7.848;2022-12-07T02:48:26;9.80;56.30
2439;DHT22;14509;47.992;7.848;2022-12-07T02:50:28;9.60;56.30
2439;DHT22;14509;47.992;7.848;2022-12-07T02:52:30;9.30;56.20
2439;DHT22;14509;47.992;7.848;2022-12-07T02:54:32;9.30;56.40
2439;DHT22;14509;47.992;7.848;2022-12-07T02:56:46;9.30;56.60
2439;DHT22;14509;47.992;7.848;2022-12-07T02:58:55;9.20;57.00
2439;DHT22;14509;47.992;7.848;2022-12-07T03:01:10;9.40;57.40
2439;DHT22;14509;47.992;7.848;2022-12-07T03:03:15;9.10;57.30
2439;DHT22;14509;47.992;7.848;2022-12-07T03:05:36;9.00;57.30
2439;DHT22;14509;47.992;7.848;2022-12-07T03:07:51;9.00;57.60
2439;DHT22;14509;47.992;7.848;2022-12-07T03:10:01;8.90;58.30
2439;DHT22;14509;47.992;7.848;2022-12-07T03:12:09;8.90;58.00
2439;DHT22;14509;47.992;7.848;2022-12-07T03:14:17;8.90;58.10
2439;DHT22;14509;47.992;7.848;2022-12-07T03:16:24;8.80;58.10
2439;DHT22;14509;47.992;7.848;2022-12-07T03:18:31;8.80;58.20
2439;DHT22;14509;47.992;7.848;2022-12-07T03:20:36;8.80;58.20
2439;DHT22;14509;47.992;7.848;2022-12-07T03:22:40;8.90;58.30
2439;DHT22;14509;47.992;7.848;2022-12-07T03:24:46;8.80;58.30
2439;DHT22;14509;47.992;7.848;2022-12-07T03:26:52;8.90;58.50
2439;DHT22;14509;47.992;7.848;2022-12-07T03:28:59;8.90;58.50
2439;DHT22;14509;47.992;7.848;2022-12-07T03:31:05;8.90;58.60
2439;DHT22;14509;47.992;7.848;2022-12-07T03:33:13;9.00;58.60
2439;DHT22;14509;47.992;7.848;2022-12-07T03:35:20;9.00;58.50
2439;DHT22;14509;47.992;7.848;2022-12-07T03:37:29;9.10;58.40
2439;DHT22;14509;47.992;7.848;2022-12-07T03:39:36;9.10;58.40
2439;DHT22;14509;47.992;7.848;2022-12-07T03:41:40;9.20;58.30
2439;DHT22;14509;47.992;7.848;2022-12-07T03:43:42;9.40;58.30
2439;DHT22;14509;47.992;7.848;2022-12-07T03:45:48;9.20;58.00
2439;DHT22;14509;47.992;7.848;2022-12-07T03:48:03;9.30;58.10
2439;DHT22;14509;47.992;7.848;2022-12-07T03:50:12;9.30;57.90
2439;DHT22;14509;47.992;7.848;2022-12-07T03:52:20;9.30;57.80
2439;DHT22;14509;47.992;7.848;2022-12-07T03:54:27;9.30;57.70
2439;DHT22;14509;47.992;7.848;2022-12-07T03:56:32;9.40;57.60
2439;DHT22;14509;47.992;7.848;2022-12-07T03:58:35;9.40;57.60
2439;DHT22;14509;47.992;7.848;2022-12-07T04:00:38;9.60;57.60
2439;DHT22;14509;47.992;7.848;2022-12-07T04:02:42;9.40;57.40
2439;DHT22;14509;47.992;7.848;2022-12-07T04:04:44;9.40;57.20
2439;DHT22;14509;47.992;7.848;2022-12-07T04:06:48;9.50;57.10
2439;DHT22;14509;47.992;7.848;2022-12-07T04:08:50;9.50;57.00
2439;DHT22;14509;47.992;7.848;2022-12-07T04:10:52;9.50;56.80
2439;DHT22;14509;47.992;7.848;2022-12-07T04:12:54;9.50;56.80
2439;DHT22;14509;47.992;7.848;2022-12-07T04:14:56;9.50;56.70
2439;DHT22;14509;47.992;7.848;2022-12-07T04:16:58;9.50;56.60
2439;DHT22;14509;47.992;7.848;2022-12-07T04:19:00;9.50;56.40
2439;DHT22;14509;47.992;7.848;2022-12-07T04:21:03;9.50;56.30
2439;DHT22;14509;47.992;7.848;2022-12-07T04:23:06;9.50;56.30
2439;DHT22;14509;47.992;7.848;2022-12-07T04:25:08;9.60;56.30
2439;DHT22;14509;47.992;7.848;2022-12-07T04:27:11;9.80;56.40
2439;DHT22;14509;47.992;7.848;2022-12-07T04:29:13;9.50;56.20
2439;DHT22;14509;47.992;7.848;2022-12-07T04:31:16;9.50;56.20
2439;DHT22;14509;47.992;7.848;2022-12-07T04:33:18;9.50;56.10
2439;DHT22;14509;47.992;7.848;2022-12-07T04:35:20;9.50;56.10
2439;DHT22;14509;47.992;7.848;2022-12-07T04:37:22;9.50;56.70
2439;DHT22;14509;47.992;7.848;2022-12-07T04:39:27;9.50;56.00
2439;DHT22;14509;47.992;7.848;2022-12-07T04:41:30;9.70;56.10
2439;DHT22;14509;47.992;7.848;2022-12-07T04:43:32;9.50;55.90
2439;DHT22;14509;47.992;7.848;2022-12-07T04:45:33;9.50;55.90
2439;DHT22;14509;47.992;7.848;2022-12-07T04:47:35;9.40;55.90
2439;DHT22;14509;47.992;7.848;2022-12-07T04:49:38;9.40;55.80
2439;DHT22;14509;47.992;7.848;2022-12-07T04:51:40;9.40;55.80
2439;DHT22;14509;47.992;7.848;2022-12-07T04:53:42;9.40;55.90
2439;DHT22;14509;47.992;7.848;2022-12-07T04:55:46;9.50;55.80
2439;DHT22;14509;47.992;7.848;2022-12-07T04:57:48;9.40;55.80
2439;DHT22;14509;47.992;7.848;2022-12-07T04:59:50;9.40;55.80
2439;DHT22;14509;47.992;7.848;2022-12-07T05:01:51;9.40;55.80
2439;DHT22;14509;47.992;7.848;2022-12-07T05:03:54;9.30;55.70
2439;DHT22;14509;47.992;7.848;2022-12-07T05:05:56;9.30;55.70
2439;DHT22;14509;47.992;7.848;2022-12-07T05:07:58;9.30;55.80
2439;DHT22;14509;47.992;7.848;2022-12-07T05:10:00;9.30;55.80
2439;DHT22;14509;47.992;7.848;2022-12-07T05:12:03;10.00;55.50
2439;DHT22;14509;47.992;7.848;2022-12-07T05:14:08;9.20;55.90
2439;DHT22;14509;47.992;7.848;2022-12-07T05:16:11;9.20;56.10
2439;DHT22;14509;47.992;7.848;2022-12-07T05:18:13;9.20;56.10
2439;DHT22;14509;47.992;7.848;2022-12-07T05:20:15;9.20;56.20
2439;DHT22;14509;47.992;7.848;2022-12-07T05:22:17;9.20;56.20
2439;DHT22;14509;47.992;7.848;2022-12-07T05:24:19;9.10;56.20
2439;DHT22;14509;47.992;7.848;2022-12-07T05:26:21;9.10;56.20
2439;DHT22;14509;47.992;7.848;2022-12-07T05:28:24;9.10;56.30
2439;DHT22;14509;47.992;7.848;2022-12-07T05:30:26;9.30;56.50
2439;DHT22;14509;47.992;7.848;2022-12-07T05:32:28;9.00;56.30
2439;DHT22;14509;47.992;7.848;2022-12-07T05:34:30;9.10;56.40
2439;DHT22;14509;47.992;7.848;2022-12-07T05:36:32;9.00;56.40
2439;DHT22;14509;47.992;7.848;2022-12-07T05:38:34;9.00;56.50
2439;DHT22;14509;47.992;7.848;2022-12-07T05:40:37;8.90;56.40
2439;DHT22;14509;47.992;7.848;2022-12-07T05:42:39;8.90;56.50
2439;DHT22;14509;47.992;7.848;2022-12-07T05:44:43;8.90;56.50
2439;DHT22;14509;47.992;7.848;2022-12-07T05:46:45;8.90;56.60
2439;DHT22;14509;47.992;7.848;2022-12-07T05:48:47;8.80;56.40
2439;DHT22;14509;47.992;7.848;2022-12-07T05:50:50;8.80;56.40
2439;DHT22;14509;47.992;7.848;2022-12-07T05:52:52;8.80;56.50
2439;DHT22;14509;47.992;7.848;2022-12-07T05:54:55;8.80;56.00
2439;DHT22;14509;47.992;7.848;2022-12-07T05:56:58;8.70;56.30
2439;DHT22;14509;47.992;7.848;2022-12-07T05:59:00;8.70;56.30
2439;DHT22;14509;47.992;7.848;2022-12-07T06:01:21;8.60;56.30
2439;DHT22;14509;47.992;7.848;2022-12-07T06:03:23;8.50;56.30
2439;DHT22;14509;47.992;7.848;2022-12-07T06:05:25;8.50;56.50
2439;DHT22;14509;47.992;7.848;2022-12-07T06:07:27;8.40;56.40
2439;DHT22;14509;47.992;7.848;2022-12-07T06:09:30;8.40;56.60
2439;DHT22;14509;47.992;7.848;2022-12-07T06:11:32;8.30;57.00
2439;DHT22;14509;47.992;7.848;2022-12-07T06:13:51;8.30;57.00
2439;DHT22;14509;47.992;7.848;2022-12-07T06:15:53;8.30;56.90
2439;DHT22;14509;47.992;7.848;2022-12-07T06:17:57;8.30;57.00
2439;DHT22;14509;47.992;7.848;2022-12-07T06:19:59;8.80;57.30
2439;DHT22;14509;47.992;7.848;2022-12-07T06:22:01;8.30;56.90
2439;DHT22;14509;47.992;7.848;2022-12-07T06:24:03;8.30;56.90
2439;DHT22;14509;47.992;7.848;2022-12-07T06:26:06;8.20;56.80
2439;DHT22;14509;47.992;7.848;2022-12-07T06:28:08;8.10;56.60
2439;DHT22;14509;47.992;7.848;2022-12-07T06:30:10;8.10;56.50
2439;DHT22;14509;47.992;7.848;2022-12-07T06:32:12;8.40;57.00
2439;DHT22;14509;47.992;7.848;2022-12-07T06:34:18;8.00;56.70
2439;DHT22;14509;47.992;7.848;2022-12-07T06:36:20;8.80;57.40
2439;DHT22;14509;47.992;7.848;2022-12-07T06:38:28;7.80;56.60
2439;DHT22;14509;47.992;7.848;2022-12-07T06:40:30;7.70;56.80
2439;DHT22;14509;47.992;7.848;2022-12-07T06:42:32;8.00;57.20
2439;DHT22;14509;47.992;7.848;2022-12-07T06:44:34;7.60;57.20
2439;DHT22;14509;47.992;7.848;2022-12-07T06:46:36;7.60;57.40
2439;DHT22;14509;47.992;7.848;2022-12-07T06:48:38;8.60;58.20
2439;DHT22;14509;47.992;7.848;2022-12-07T06:50:44;7.50;57.40
2439;DHT22;14509;47.992;7.848;2022-12-07T06:52:46;7.40;57.40
2439;DHT22;14509;47.992;7.848;2022-12-07T06:54:48;7.40;57.50
2439;DHT22;14509;47.992;7.848;2022-12-07T06:56:50;7.30;58.20
2439;DHT22;14509;47.992;7.848;2022-12-07T06:58:52;7.50;58.70
2439;DHT22;14509;47.992;7.848;2022-12-07T07:00:55;7.10;58.60
2439;DHT22;14509;47.992;7.848;2022-12-07T07:02:57;7.40;58.70
2439;DHT22;14509;47.992;7.848;2022-12-07T07:05:04;7.20;58.50
2439;DHT22;14509;47.992;7.848;2022-12-07T07:07:07;7.10;58.40
2439;DHT22;14509;47.992;7.848;2022-12-07T07:09:09;7.30;58.60
2439;DHT22;14509;47.992;7.848;2022-12-07T07:11:12;7.10;58.50
2439;DHT22;14509;47.992;7.848;2022-12-07T07:13:14;7.10;58.40
2439;DHT22;14509;47.992;7.848;2022-12-07T07:15:16;7.10;58.20
2439;DHT22;14509;47.992;7.848;2022-12-07T07:17:18;7.10;58.00
2439;DHT22;14509;47.992;7.848;2022-12-07T07:19:20;7.40;58.10
2439;DHT22;14509;47.992;7.848;2022-12-07T07:21:22;7.00;57.80
2439;DHT22;14509;47.992;7.848;2022-12-07T07:23:26;7.00;58.20
2439;DHT22;14509;47.992;7.848;2022-12-07T07:25:28;6.90;58.30
2439;DHT22;14509;47.992;7.848;2022-12-07T07:27:30;6.90;58.40
2439;DHT22;14509;47.992;7.848;2022-12-07T07:29:32;6.90;58.30
2439;DHT22;14509;47.992;7.848;2022-12-07T07:31:34;6.90;58.20
2439;DHT22;14509;47.992;7.848;2022-12-07T07:33:37;6.90;58.00
2439;DHT22;14509;47.992;7.848;2022-12-07T07:35:40;6.80;57.90
2439;DHT22;14509;47.992;7.848;2022-12-07T07:37:42;7.20;58.20
2439;DHT22;14509;47.992;7.848;2022-12-07T07:39:45;6.90;57.90
2439;DHT22;14509;47.992;7.848;2022-12-07T07:41:47;6.80;58.00
2439;DHT22;14509;47.992;7.848;2022-12-07T07:43:58;7.00;58.10
2439;DHT22;14509;47.992;7.848;2022-12-07T07:46:00;7.20;58.20
2439;DHT22;14509;47.992;7.848;2022-12-07T07:48:03;6.80;57.90
2439;DHT22;14509;47.992;7.848;2022-12-07T07:50:06;6.70;57.90
2439;DHT22;14509;47.992;7.848;2022-12-07T07:52:08;6.70;58.00
2439;DHT22;14509;47.992;7.848;2022-12-07T07:54:10;6.80;58.00
2439;DHT22;14509;47.992;7.848;2022-12-07T07:56:14;6.70;57.80
2439;DHT22;14509;47.992;7.848;2022-12-07T07:58:19;6.70;57.80
2439;DHT22;14509;47.992;7.848;2022-12-07T08:00:21;6.80;57.90
2439;DHT22;14509;47.992;7.848;2022-12-07T08:02:24;6.70;57.90
2439;DHT22;14509;47.992;7.848;2022-12-07T08:04:26;6.70;57.80
2439;DHT22;14509;47.992;7.848;2022-12-07T08:06:28;7.10;58.10
2439;DHT22;14509;47.992;7.848;2022-12-07T08:08:31;6.80;58.00
2439;DHT22;14509;47.992;7.848;2022-12-07T08:10:33;5.90;57.30
2439;DHT22;14509;47.992;7.848;2022-12-07T08:12:38;6.70;58.20
2439;DHT22;14509;47.992;7.848;2022-12-07T08:15:01;6.70;58.20
2439;DHT22;14509;47.992;7.848;2022-12-07T08:17:03;6.80;58.20
2439;DHT22;14509;47.992;7.848;2022-12-07T08:19:06;6.80;58.40
2439;DHT22;14509;47.992;7.848;2022-12-07T08:21:11;6.90;58.40
2439;DHT22;14509;47.992;7.848;2022-12-07T08:23:14;6.00;57.80
2439;DHT22;14509;47.992;7.848;2022-12-07T08:25:16;7.20;58.80
2439;DHT22;14509;47.992;7.848;2022-12-07T08:27:19;7.10;58.90
2439;DHT22;14509;47.992;7.848;2022-12-07T08:29:22;7.20;59.40
2439;DHT22;14509;47.992;7.848;2022-12-07T08:31:24;7.30;58.70
2439;DHT22;14509;47.992;7.848;2022-12-07T08:33:28;7.40;58.80
2439;DHT22;14509;47.992;7.848;2022-12-07T08:35:32;7.50;58.90
2439;DHT22;14509;47.992;7.848;2022-12-07T08:37:35;7.60;58.90
2439;DHT22;14509;47.992;7.848;2022-12-07T08:39:37;7.70;59.00
2439;DHT22;14509;47.992;7.848;2022-12-07T08:41:39;7.80;59.00
2439;DHT22;14509;47.992;7.848;2022-12-07T08:43:42;7.90;59.00
2439;DHT22;14509;47.992;7.848;2022-12-07T08:45:46;7.90;58.80
2439;DHT22;14509;47.992;7.848;2022-12-07T08:47:50;8.00;58.90
2439;DHT22;14509;47.992;7.848;2022-12-07T08:49:54;8.40;59.00
2439;DHT22;14509;47.992;7.848;2022-12-07T08:51:56;8.20;58.60
2439;DHT22;14509;47.992;7.848;2022-12-07T08:54:00;8.00;58.30
2439;DHT22;14509;47.992;7.848;2022-12-07T08:56:04;8.30;58.50
2439;DHT22;14509;47.992;7.848;2022-12-07T08:58:06;8.30;58.20
2439;DHT22;14509;47.992;7.848;2022-12-07T09:00:09;8.60;58.20
2439;DHT22;14509;47.992;7.848;2022-12-07T09:02:13;8.40;58.00
2439;DHT22;14509;47.992;7.848;2022-12-07T09:04:15;8.40;58.50
2439;DHT22;14509;47.992;7.848;2022-12-07T09:06:17;8.50;58.00
2439;DHT22;14509;47.992;7.848;2022-12-07T09:08:19;8.50;57.90
2439;DHT22;14509;47.992;7.848;2022-12-07T09:10:22;8.50;58.00
2439;DHT22;14509;47.992;7.848;2022-12-07T09:12:24;8.60;57.90
2439;DHT22;14509;47.992;7.848;2022-12-07T09:14:26;8.60;57.80
2439;DHT22;14509;47.992;7.848;2022-12-07T09:16:28;8.60;57.60
2439;DHT22;14509;47.992;7.848;2022-12-07T09:18:31;8.70;57.50
2439;DHT22;14509;47.992;7.848;2022-12-07T09:20:33;8.80;57.60
2439;DHT22;14509;47.992;7.848;2022-12-07T09:22:35;8.80;57.30
2439;DHT22;14509;47.992;7.848;2022-12-07T09:24:38;8.90;57.20
2439;DHT22;14509;47.992;7.848;2022-12-07T09:26:39;8.90;56.90
2439;DHT22;14509;47.992;7.848;2022-12-07T09:28:42;9.20;56.70
2439;DHT22;14509;47.992;7.848;2022-12-07T09:30:45;9.10;56.30
2439;DHT22;14509;47.992;7.848;2022-12-07T09:32:47;9.20;56.10
2439;DHT22;14509;47.992;7.848;2022-12-07T09:34:51;9.40;55.70
2439;DHT22;14509;47.992;7.848;2022-12-07T09:36:54;9.40;55.40
2439;DHT22;14509;47.992;7.848;2022-12-07T14:45:13;11.80;35.70
2439;DHT22;14509;47.992;7.848;2022-12-07T14:47:16;11.80;35.90
2439;DHT22;14509;47.992;7.848;2022-12-07T14:49:18;11.80;35.90
2439;DHT22;14509;47.992;7.848;2022-12-07T14:51:21;11.90;36.20
2439;DHT22;14509;47.992;7.848;2022-12-07T14:53:27;11.80;36.20
2439;DHT22;14509;47.992;7.848;2022-12-07T14:55:31;11.80;36.30
2439;DHT22;14509;47.992;7.848;2022-12-07T14:57:37;11.80;36.30
2439;DHT22;14509;47.992;7.848;2022-12-07T14:59:40;11.70;36.40
2439;DHT22;14509;47.992;7.848;2022-12-07T15:01:45;11.60;36.50
2439;DHT22;14509;47.992;7.848;2022-12-07T15:03:50;11.50;36.60
2439;DHT22;14509;47.992;7.848;2022-12-07T15:05:52;11.50;36.60
2439;DHT22;14509;47.992;7.848;2022-12-07T15:07:54;11.40;36.80
2439;DHT22;14509;47.992;7.848;2022-12-07T15:09:56;11.40;37.10
2439;DHT22;14509;47.992;7.848;2022-12-07T15:11:58;11.30;37.30
2439;DHT22;14509;47.992;7.848;2022-12-07T15:14:00;11.40;37.60
2439;DHT22;14509;47.992;7.848;2022-12-07T15:16:16;11.30;37.70
2439;DHT22;14509;47.992;7.848;2022-12-07T15:18:20;11.40;37.90
2439;DHT22;14509;47.992;7.848;2022-12-07T15:20:22;11.40;37.80
2439;DHT22;14509;47.992;7.848;2022-12-07T15:22:24;11.50;37.70
2439;DHT22;14509;47.992;7.848;2022-12-07T15:24:27;11.40;37.80
2439;DHT22;14509;47.992;7.848;2022-12-07T15:26:29;11.40;38.00
2439;DHT22;14509;47.992;7.848;2022-12-07T15:28:31;11.30;38.30
2439;DHT22;14509;47.992;7.848;2022-12-07T15:30:33;11.20;38.50
2439;DHT22;14509;47.992;7.848;2022-12-07T15:32:35;11.10;38.90
2439;DHT22;14509;47.992;7.848;2022-12-07T15:34:39;11.00;39.20
2439;DHT22;14509;47.992;7.848;2022-12-07T15:36:41;11.20;40.00
2439;DHT22;14509;47.992;7.848;2022-12-07T15:38:43;10.70;40.00
2439;DHT22;14509;47.992;7.848;2022-12-07T15:40:46;10.60;40.40
2439;DHT22;14509;47.992;7.848;2022-12-07T15:42:48;10.50;40.90
2439;DHT22;14509;47.992;7.848;2022-12-07T15:44:50;10.30;41.40
2439;DHT22;14509;47.992;7.848;2022-12-07T15:47:06;10.20;41.80
2439;DHT22;14509;47.992;7.848;2022-12-07T15:49:11;10.00;42.10
2439;DHT22;14509;47.992;7.848;2022-12-07T15:51:15;9.90;43.40
2439;DHT22;14509;47.992;7.848;2022-12-07T15:53:17;9.80;43.30
2439;DHT22;14509;47.992;7.848;2022-12-07T15:55:19;9.80;44.00
2439;DHT22;14509;47.992;7.848;2022-12-07T15:57:21;9.60;44.10
2439;DHT22;14509;47.992;7.848;2022-12-07T15:59:26;9.50;44.20
2439;DHT22;14509;47.992;7.848;2022-12-07T16:01:28;9.50;44.70
2439;DHT22;14509;47.992;7.848;2022-12-07T16:03:30;9.40;44.70
2439;DHT22;14509;47.992;7.848;2022-12-07T16:05:32;9.30;45.00
2439;DHT22;14509;47.992;7.848;2022-12-07T16:07:36;9.20;45.00
2439;DHT22;14509;47.992;7.848;2022-12-07T16:09:38;9.10;44.80
2439;DHT22;14509;47.992;7.848;2022-12-07T16:11:40;9.10;44.90
2439;DHT22;14509;47.992;7.848;2022-12-07T16:13:43;9.00;44.80
2439;DHT22;14509;47.992;7.848;2022-12-07T16:15:45;8.90;44.90
2439;DHT22;14509;47.992;7.848;2022-12-07T16:17:47;8.90;45.50
2439;DHT22;14509;47.992;7.848;2022-12-07T16:19:49;8.80;45.30
2439;DHT22;14509;47.992;7.848;2022-12-07T16:21:51;8.70;45.60
2439;DHT22;14509;47.992;7.848;2022-12-07T16:23:57;8.70;45.80
2439;DHT22;14509;47.992;7.848;2022-12-07T16:26:07;8.70;46.00
2439;DHT22;14509;47.992;7.848;2022-12-07T16:28:09;8.70;46.30
2439;DHT22;14509;47.992;7.848;2022-12-07T16:30:13;8.60;46.20
2439;DHT22;14509;47.992;7.848;2022-12-07T16:32:16;8.60;46.30
2439;DHT22;14509;47.992;7.848;2022-12-07T16:34:18;8.60;46.30
2439;DHT22;14509;47.992;7.848;2022-12-07T16:36:21;8.50;46.10
2439;DHT22;14509;47.992;7.848;2022-12-07T16:38:25;8.80;46.50
2439;DHT22;14509;47.992;7.848;2022-12-07T16:40:29;8.50;46.40
2439;DHT22;14509;47.992;7.848;2022-12-07T16:42:32;8.60;46.40
2439;DHT22;14509;47.992;7.848;2022-12-07T16:44:35;8.70;46.50
2439;DHT22;14509;47.992;7.848;2022-12-07T16:46:37;8.50;46.30
2439;DHT22;14509;47.992;7.848;2022-12-07T16:48:40;8.50;46.40
2439;DHT22;14509;47.992;7.848;2022-12-07T16:50:45;8.30;46.40
2439;DHT22;14509;47.992;7.848;2022-12-07T16:52:55;8.20;46.50
2439;DHT22;14509;47.992;7.848;2022-12-07T16:55:10;8.10;46.70
2439;DHT22;14509;47.992;7.848;2022-12-07T16:57:14;8.70;47.50
2439;DHT22;14509;47.992;7.848;2022-12-07T16:59:16;7.90;47.10
2439;DHT22;14509;47.992;7.848;2022-12-07T17:01:20;7.80;47.20
2439;DHT22;14509;47.992;7.848;2022-12-07T17:03:23;7.80;47.60
2439;DHT22;14509;47.992;7.848;2022-12-07T17:05:25;7.70;47.60
2439;DHT22;14509;47.992;7.848;2022-12-07T17:07:35;7.60;47.90
2439;DHT22;14509;47.992;7.848;2022-12-07T17:14:21;7.40;48.70
2439;DHT22;14509;47.992;7.848;2022-12-07T17:16:45;7.30;48.70
2439;DHT22;14509;47.992;7.848;2022-12-07T17:18:47;7.30;49.20
2439;DHT22;14509;47.992;7.848;2022-12-07T17:20:52;7.20;49.40
2439;DHT22;14509;47.992;7.848;2022-12-07T17:23:00;7.20;49.70
2439;DHT22;14509;47.992;7.848;2022-12-07T17:25:09;7.10;50.10
2439;DHT22;14509;47.992;7.848;2022-12-07T17:27:14;7.20;50.50
2439;DHT22;14509;47.992;7.848;2022-12-07T17:29:18;7.20;50.30
2439;DHT22;14509;47.992;7.848;2022-12-07T17:31:27;7.30;50.30
2439;DHT22;14509;47.992;7.848;2022-12-07T17:33:29;7.20;50.10
2439;DHT22;14509;47.992;7.848;2022-12-07T17:35:31;7.20;50.00
2439;DHT22;14509;47.992;7.848;2022-12-07T17:37:37;7.20;50.20
2439;DHT22;14509;47.992;7.848;2022-12-07T17:39:42;7.20;50.40
2439;DHT22;14509;47.992;7.848;2022-12-07T17:41:46;7.30;50.80
2439;DHT22;14509;47.992;7.848;2022-12-07T17:44:13;7.70;51.10
2439;DHT22;14509;47.992;7.848;2022-12-07T17:46:18;7.40;51.10
2439;DHT22;14509;47.992;7.848;2022-12-07T17:48:22;7.50;51.00
2439;DHT22;14509;47.992;7.848;2022-12-07T17:50:24;7.50;51.00
2439;DHT22;14509;47.992;7.848;2022-12-07T17:52:40;8.00;51.30
2439;DHT22;14509;47.992;7.848;2022-12-07T17:55:01;7.70;51.00
2439;DHT22;14509;47.992;7.848;2022-12-07T17:57:15;7.70;50.80
2439;DHT22;14509;47.992;7.848;2022-12-07T17:59:21;7.80;50.60
2439;DHT22;14509;47.992;7.848;2022-12-07T18:01:23;7.90;50.40
2439;DHT22;14509;47.992;7.848;2022-12-07T18:03:27;7.90;50.00
2439;DHT22;14509;47.992;7.848;2022-12-07T18:05:29;9.40;51.20
2439;DHT22;14509;47.992;7.848;2022-12-07T18:07:31;8.00;50.00
2439;DHT22;14509;47.992;7.848;2022-12-07T18:09:37;8.10;49.70
2439;DHT22;14509;47.992;7.848;2022-12-07T18:11:39;8.10;49.60
2439;DHT22;14509;47.992;7.848;2022-12-07T18:13:41;8.00;49.20
2439;DHT22;14509;47.992;7.848;2022-12-07T18:15:44;7.90;49.10
2439;DHT22;14509;47.992;7.848;2022-12-07T18:17:46;8.10;49.10
2439;DHT22;14509;47.992;7.848;2022-12-07T18:19:50;7.80;49.00
2439;DHT22;14509;47.992;7.848;2022-12-07T18:21:52;7.90;49.00
2439;DHT22;14509;47.992;7.848;2022-12-07T18:23:56;7.70;49.00
2439;DHT22;14509;47.992;7.848;2022-12-07T18:26:00;7.70;49.20
2439;DHT22;14509;47.992;7.848;2022-12-07T18:28:10;7.90;49.60
2439;DHT22;14509;47.992;7.848;2022-12-07T18:30:15;7.40;49.50
2439;DHT22;14509;47.992;7.848;2022-12-07T18:32:20;7.30;49.50
2439;DHT22;14509;47.992;7.848;2022-12-07T18:34:32;7.30;49.50
2439;DHT22;14509;47.992;7.848;2022-12-07T18:36:38;7.20;49.60
2439;DHT22;14509;47.992;7.848;2022-12-07T18:38:45;7.10;49.80
2439;DHT22;14509;47.992;7.848;2022-12-07T18:40:47;7.10;49.80
2439;DHT22;14509;47.992;7.848;2022-12-07T18:42:54;7.10;49.90