sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71435;SDS011;59251;51.326;12.370;2022-11-18T00:01:17;20.70;;;10.38;;
71435;SDS011;59251;51.326;12.370;2022-11-18T00:03:44;20.08;;;10.30;;
71435;SDS011;59251;51.326;12.370;2022-11-18T00:06:11;24.97;;;11.63;;
71435;SDS011;59251;51.326;12.370;2022-11-18T00:08:42;23.02;;;10.65;;
71435;SDS011;59251;51.326;12.370;2022-11-18T00:11:09;22.40;;;9.90;;
71435;SDS011;59251;51.326;12.370;2022-11-18T00:13:36;21.15;;;9.68;;
71435;SDS011;59251;51.326;12.370;2022-11-18T00:16:21;23.52;;;11.27;;
71435;SDS011;59251;51.326;12.370;2022-11-18T00:18:47;26.23;;;12.73;;
71435;SDS011;59251;51.326;12.370;2022-11-18T00:21:12;23.63;;;10.85;;
71435;SDS011;59251;51.326;12.370;2022-11-18T00:23:38;25.25;;;12.25;;
71435;SDS011;59251;51.326;12.370;2022-11-18T00:26:11;25.65;;;12.25;;
71435;SDS011;59251;51.326;12.370;2022-11-18T00:28:38;24.95;;;11.98;;
71435;SDS011;59251;51.326;12.370;2022-11-18T00:31:04;24.50;;;11.20;;
71435;SDS011;59251;51.326;12.370;2022-11-18T00:33:31;26.35;;;12.10;;
71435;SDS011;59251;51.326;12.370;2022-11-18T00:35:57;26.03;;;12.83;;
71435;SDS011;59251;51.326;12.370;2022-11-18T00:38:23;30.60;;;12.63;;
71435;SDS011;59251;51.326;12.370;2022-11-18T00:40:57;27.73;;;13.32;;
71435;SDS011;59251;51.326;12.370;2022-11-18T00:43:24;25.27;;;12.05;;
71435;SDS011;59251;51.326;12.370;2022-11-18T00:45:49;29.80;;;12.20;;
71435;SDS011;59251;51.326;12.370;2022-11-18T00:48:15;28.37;;;12.40;;
71435;SDS011;59251;51.326;12.370;2022-11-18T00:50:45;26.20;;;12.63;;
71435;SDS011;59251;51.326;12.370;2022-11-18T00:53:11;26.58;;;12.65;;
71435;SDS011;59251;51.326;12.370;2022-11-18T00:55:37;26.40;;;12.23;;
71435;SDS011;59251;51.326;12.370;2022-11-18T00:58:02;29.63;;;12.77;;
71435;SDS011;59251;51.326;12.370;2022-11-18T01:00:27;30.63;;;13.90;;
71435;SDS011;59251;51.326;12.370;2022-11-18T01:02:53;28.55;;;13.00;;
71435;SDS011;59251;51.326;12.370;2022-11-18T01:05:18;32.67;;;14.17;;
71435;SDS011;59251;51.326;12.370;2022-11-18T01:07:44;28.27;;;13.13;;
71435;SDS011;59251;51.326;12.370;2022-11-18T01:10:10;32.28;;;14.98;;
71435;SDS011;59251;51.326;12.370;2022-11-18T01:12:35;31.43;;;14.47;;
71435;SDS011;59251;51.326;12.370;2022-11-18T01:15:19;29.80;;;14.10;;
71435;SDS011;59251;51.326;12.370;2022-11-18T01:17:44;33.83;;;17.33;;
71435;SDS011;59251;51.326;12.370;2022-11-18T01:20:10;36.60;;;15.60;;
71435;SDS011;59251;51.326;12.370;2022-11-18T01:22:35;31.53;;;13.97;;
71435;SDS011;59251;51.326;12.370;2022-11-18T01:25:01;34.13;;;15.25;;
71435;SDS011;59251;51.326;12.370;2022-11-18T01:27:26;33.92;;;15.02;;
71435;SDS011;59251;51.326;12.370;2022-11-18T01:29:52;38.87;;;16.77;;
71435;SDS011;59251;51.326;12.370;2022-11-18T01:32:17;34.00;;;15.60;;
71435;SDS011;59251;51.326;12.370;2022-11-18T01:34:42;38.97;;;16.90;;
71435;SDS011;59251;51.326;12.370;2022-11-18T01:37:08;39.70;;;19.52;;
71435;SDS011;59251;51.326;12.370;2022-11-18T01:39:33;40.47;;;18.40;;
71435;SDS011;59251;51.326;12.370;2022-11-18T01:41:59;38.50;;;16.40;;
71435;SDS011;59251;51.326;12.370;2022-11-18T01:47:18;34.50;;;16.08;;
71435;SDS011;59251;51.326;12.370;2022-11-18T01:49:43;38.45;;;16.73;;
71435;SDS011;59251;51.326;12.370;2022-11-18T01:52:09;35.77;;;16.07;;
71435;SDS011;59251;51.326;12.370;2022-11-18T01:54:36;38.58;;;17.77;;
71435;SDS011;59251;51.326;12.370;2022-11-18T01:57:07;36.95;;;16.08;;
71435;SDS011;59251;51.326;12.370;2022-11-18T01:59:39;42.00;;;17.38;;
71435;SDS011;59251;51.326;12.370;2022-11-18T02:02:10;39.03;;;17.40;;
71435;SDS011;59251;51.326;12.370;2022-11-18T02:04:38;38.10;;;16.50;;
71435;SDS011;59251;51.326;12.370;2022-11-18T02:07:07;41.15;;;18.85;;
71435;SDS011;59251;51.326;12.370;2022-11-18T02:09:34;41.22;;;16.63;;
71435;SDS011;59251;51.326;12.370;2022-11-18T02:12:00;39.42;;;16.33;;
71435;SDS011;59251;51.326;12.370;2022-11-18T02:14:31;37.70;;;16.40;;
71435;SDS011;59251;51.326;12.370;2022-11-18T02:20:03;40.45;;;18.83;;
71435;SDS011;59251;51.326;12.370;2022-11-18T02:31:31;40.03;;;19.40;;
71435;SDS011;59251;51.326;12.370;2022-11-18T02:36:42;34.67;;;16.13;;
71435;SDS011;59251;51.326;12.370;2022-11-18T02:40:04;41.60;;;18.00;;
71435;SDS011;59251;51.326;12.370;2022-11-18T02:42:35;38.73;;;17.00;;
71435;SDS011;59251;51.326;12.370;2022-11-18T02:45:04;38.17;;;16.52;;
71435;SDS011;59251;51.326;12.370;2022-11-18T02:47:32;38.50;;;17.50;;
71435;SDS011;59251;51.326;12.370;2022-11-18T02:50:04;40.42;;;17.67;;
71435;SDS011;59251;51.326;12.370;2022-11-18T02:52:33;39.28;;;16.25;;
71435;SDS011;59251;51.326;12.370;2022-11-18T02:55:01;39.07;;;16.73;;
71435;SDS011;59251;51.326;12.370;2022-11-18T02:57:30;37.83;;;18.02;;
71435;SDS011;59251;51.326;12.370;2022-11-18T02:59:58;37.35;;;16.33;;
71435;SDS011;59251;51.326;12.370;2022-11-18T03:02:23;40.23;;;17.53;;
71435;SDS011;59251;51.326;12.370;2022-11-18T03:04:50;38.90;;;16.93;;
71435;SDS011;59251;51.326;12.370;2022-11-18T03:09:54;35.58;;;15.10;;
71435;SDS011;59251;51.326;12.370;2022-11-18T03:20:17;41.03;;;18.23;;
71435;SDS011;59251;51.326;12.370;2022-11-18T03:22:53;38.15;;;15.70;;
71435;SDS011;59251;51.326;12.370;2022-11-18T03:25:47;38.65;;;18.75;;
71435;SDS011;59251;51.326;12.370;2022-11-18T03:28:27;37.97;;;16.60;;
71435;SDS011;59251;51.326;12.370;2022-11-18T03:31:01;36.57;;;16.03;;
71435;SDS011;59251;51.326;12.370;2022-11-18T03:33:33;35.15;;;15.73;;
71435;SDS011;59251;51.326;12.370;2022-11-18T03:36:04;36.72;;;15.95;;
71435;SDS011;59251;51.326;12.370;2022-11-18T03:38:33;36.88;;;17.52;;
71435;SDS011;59251;51.326;12.370;2022-11-18T03:41:03;31.63;;;14.45;;
71435;SDS011;59251;51.326;12.370;2022-11-18T03:43:33;33.20;;;14.83;;
71435;SDS011;59251;51.326;12.370;2022-11-18T03:48:33;35.35;;;16.10;;
71435;SDS011;59251;51.326;12.370;2022-11-18T03:51:06;34.03;;;15.25;;
71435;SDS011;59251;51.326;12.370;2022-11-18T03:53:35;35.28;;;15.20;;
71435;SDS011;59251;51.326;12.370;2022-11-18T03:56:27;41.77;;;16.87;;
71435;SDS011;59251;51.326;12.370;2022-11-18T03:58:59;41.33;;;17.02;;
71435;SDS011;59251;51.326;12.370;2022-11-18T04:01:35;38.20;;;17.40;;
71435;SDS011;59251;51.326;12.370;2022-11-18T04:04:06;36.20;;;15.57;;
71435;SDS011;59251;51.326;12.370;2022-11-18T04:06:35;35.88;;;16.38;;
71435;SDS011;59251;51.326;12.370;2022-11-18T04:09:08;36.20;;;15.37;;
71435;SDS011;59251;51.326;12.370;2022-11-18T04:11:40;36.90;;;18.00;;
71435;SDS011;59251;51.326;12.370;2022-11-18T04:14:28;42.20;;;16.25;;
71435;SDS011;59251;51.326;12.370;2022-11-18T04:16:55;39.83;;;16.45;;
71435;SDS011;59251;51.326;12.370;2022-11-18T04:19:20;40.87;;;20.23;;
71435;SDS011;59251;51.326;12.370;2022-11-18T04:21:46;41.10;;;17.93;;
71435;SDS011;59251;51.326;12.370;2022-11-18T04:24:12;41.00;;;16.90;;
71435;SDS011;59251;51.326;12.370;2022-11-18T04:26:38;43.33;;;17.23;;
71435;SDS011;59251;51.326;12.370;2022-11-18T04:29:03;41.28;;;16.80;;
71435;SDS011;59251;51.326;12.370;2022-11-18T04:31:29;43.60;;;17.93;;
71435;SDS011;59251;51.326;12.370;2022-11-18T04:33:54;41.43;;;16.60;;
71435;SDS011;59251;51.326;12.370;2022-11-18T04:36:20;37.47;;;15.27;;
71435;SDS011;59251;51.326;12.370;2022-11-18T04:38:45;40.00;;;16.70;;
71435;SDS011;59251;51.326;12.370;2022-11-18T04:41:11;37.25;;;16.05;;
71435;SDS011;59251;51.326;12.370;2022-11-18T04:43:36;44.43;;;18.23;;
71435;SDS011;59251;51.326;12.370;2022-11-18T04:46:01;44.10;;;17.90;;
71435;SDS011;59251;51.326;12.370;2022-11-18T04:48:27;39.90;;;16.33;;
71435;SDS011;59251;51.326;12.370;2022-11-18T04:50:55;49.33;;;20.63;;
71435;SDS011;59251;51.326;12.370;2022-11-18T04:53:21;42.10;;;17.70;;
71435;SDS011;59251;51.326;12.370;2022-11-18T04:55:46;42.47;;;17.53;;
71435;SDS011;59251;51.326;12.370;2022-11-18T04:58:12;42.00;;;18.37;;
71435;SDS011;59251;51.326;12.370;2022-11-18T05:00:37;37.90;;;15.90;;
71435;SDS011;59251;51.326;12.370;2022-11-18T05:03:02;43.03;;;16.73;;
71435;SDS011;59251;51.326;12.370;2022-11-18T05:05:28;42.53;;;17.20;;
71435;SDS011;59251;51.326;12.370;2022-11-18T05:07:53;42.77;;;20.67;;
71435;SDS011;59251;51.326;12.370;2022-11-18T05:10:19;44.97;;;18.77;;
71435;SDS011;59251;51.326;12.370;2022-11-18T05:12:44;43.85;;;18.20;;
71435;SDS011;59251;51.326;12.370;2022-11-18T05:15:12;45.47;;;18.50;;
71435;SDS011;59251;51.326;12.370;2022-11-18T05:17:38;44.10;;;17.50;;
71435;SDS011;59251;51.326;12.370;2022-11-18T05:20:03;50.00;;;24.40;;
71435;SDS011;59251;51.326;12.370;2022-11-18T05:22:29;46.35;;;19.40;;
71435;SDS011;59251;51.326;12.370;2022-11-18T05:24:55;46.93;;;19.43;;
71435;SDS011;59251;51.326;12.370;2022-11-18T05:27:20;53.07;;;19.77;;
71435;SDS011;59251;51.326;12.370;2022-11-18T05:29:46;45.83;;;18.80;;
71435;SDS011;59251;51.326;12.370;2022-11-18T05:32:11;48.97;;;20.33;;
71435;SDS011;59251;51.326;12.370;2022-11-18T05:34:40;47.30;;;19.10;;
71435;SDS011;59251;51.326;12.370;2022-11-18T05:37:06;53.53;;;23.17;;
71435;SDS011;59251;51.326;12.370;2022-11-18T05:39:31;53.83;;;22.97;;
71435;SDS011;59251;51.326;12.370;2022-11-18T05:41:58;49.38;;;18.98;;
71435;SDS011;59251;51.326;12.370;2022-11-18T05:44:42;49.72;;;20.10;;
71435;SDS011;59251;51.326;12.370;2022-11-18T05:47:08;49.17;;;21.13;;
71435;SDS011;59251;51.326;12.370;2022-11-18T05:49:33;54.57;;;23.20;;
71435;SDS011;59251;51.326;12.370;2022-11-18T05:51:58;49.77;;;19.77;;
71435;SDS011;59251;51.326;12.370;2022-11-18T05:54:24;52.72;;;18.10;;
71435;SDS011;59251;51.326;12.370;2022-11-18T05:56:49;51.05;;;18.73;;
71435;SDS011;59251;51.326;12.370;2022-11-18T05:59:15;56.43;;;20.13;;
71435;SDS011;59251;51.326;12.370;2022-11-18T06:01:51;57.37;;;20.67;;
71435;SDS011;59251;51.326;12.370;2022-11-18T06:06:48;58.30;;;22.52;;
71435;SDS011;59251;51.326;12.370;2022-11-18T06:09:16;51.40;;;17.92;;
71435;SDS011;59251;51.326;12.370;2022-11-18T06:11:46;62.60;;;24.67;;
71435;SDS011;59251;51.326;12.370;2022-11-18T06:14:16;52.95;;;19.63;;
71435;SDS011;59251;51.326;12.370;2022-11-18T06:16:53;52.85;;;18.55;;
71435;SDS011;59251;51.326;12.370;2022-11-18T06:19:21;52.08;;;19.58;;
71435;SDS011;59251;51.326;12.370;2022-11-18T06:21:47;53.65;;;18.75;;
71435;SDS011;59251;51.326;12.370;2022-11-18T06:24:13;55.03;;;17.37;;
71435;SDS011;59251;51.326;12.370;2022-11-18T06:26:39;53.13;;;19.08;;
71435;SDS011;59251;51.326;12.370;2022-11-18T06:29:06;51.30;;;18.63;;
71435;SDS011;59251;51.326;12.370;2022-11-18T06:31:34;45.75;;;18.90;;
71435;SDS011;59251;51.326;12.370;2022-11-18T06:33:59;41.83;;;17.67;;
71435;SDS011;59251;51.326;12.370;2022-11-18T06:36:25;47.83;;;17.40;;
71435;SDS011;59251;51.326;12.370;2022-11-18T06:38:50;50.67;;;18.40;;
71435;SDS011;59251;51.326;12.370;2022-11-18T06:41:16;55.10;;;20.57;;
71435;SDS011;59251;51.326;12.370;2022-11-18T06:43:41;60.70;;;26.00;;
71435;SDS011;59251;51.326;12.370;2022-11-18T06:46:09;56.77;;;19.37;;
71435;SDS011;59251;51.326;12.370;2022-11-18T06:48:55;62.58;;;24.88;;
71435;SDS011;59251;51.326;12.370;2022-11-18T06:51:21;55.35;;;18.73;;
71435;SDS011;59251;51.326;12.370;2022-11-18T06:53:46;58.80;;;25.03;;
71435;SDS011;59251;51.326;12.370;2022-11-18T06:56:13;50.60;;;21.00;;
71435;SDS011;59251;51.326;12.370;2022-11-18T06:58:40;60.63;;;18.77;;
71435;SDS011;59251;51.326;12.370;2022-11-18T07:01:09;52.83;;;18.85;;
71435;SDS011;59251;51.326;12.370;2022-11-18T07:03:37;53.33;;;20.83;;
71435;SDS011;59251;51.326;12.370;2022-11-18T07:06:03;59.33;;;20.20;;
71435;SDS011;59251;51.326;12.370;2022-11-18T07:08:29;54.23;;;18.63;;
71435;SDS011;59251;51.326;12.370;2022-11-18T07:10:54;61.17;;;20.07;;
71435;SDS011;59251;51.326;12.370;2022-11-18T07:13:19;54.58;;;21.90;;
71435;SDS011;59251;51.326;12.370;2022-11-18T07:15:45;58.67;;;20.87;;
71435;SDS011;59251;51.326;12.370;2022-11-18T07:18:10;60.23;;;22.17;;
71435;SDS011;59251;51.326;12.370;2022-11-18T07:20:35;61.60;;;24.20;;
71435;SDS011;59251;51.326;12.370;2022-11-18T07:23:01;62.27;;;19.10;;
71435;SDS011;59251;51.326;12.370;2022-11-18T07:25:26;58.57;;;22.63;;
71435;SDS011;59251;51.326;12.370;2022-11-18T07:27:52;51.75;;;18.05;;
71435;SDS011;59251;51.326;12.370;2022-11-18T07:30:17;51.00;;;18.70;;
71435;SDS011;59251;51.326;12.370;2022-11-18T07:32:42;54.50;;;18.93;;
71435;SDS011;59251;51.326;12.370;2022-11-18T07:35:08;52.97;;;18.87;;
71435;SDS011;59251;51.326;12.370;2022-11-18T07:37:33;49.73;;;20.40;;
71435;SDS011;59251;51.326;12.370;2022-11-18T07:39:59;57.90;;;28.40;;
71435;SDS011;59251;51.326;12.370;2022-11-18T07:42:24;56.08;;;23.63;;
71435;SDS011;59251;51.326;12.370;2022-11-18T07:44:50;54.50;;;20.43;;
71435;SDS011;59251;51.326;12.370;2022-11-18T07:47:15;61.17;;;24.03;;
71435;SDS011;59251;51.326;12.370;2022-11-18T07:49:41;55.70;;;21.50;;
71435;SDS011;59251;51.326;12.370;2022-11-18T07:52:06;55.65;;;18.67;;
71435;SDS011;59251;51.326;12.370;2022-11-18T07:54:32;48.57;;;18.07;;
71435;SDS011;59251;51.326;12.370;2022-11-18T07:56:57;47.10;;;20.08;;
71435;SDS011;59251;51.326;12.370;2022-11-18T07:59:23;51.50;;;18.90;;
71435;SDS011;59251;51.326;12.370;2022-11-18T08:01:48;50.87;;;23.43;;
71435;SDS011;59251;51.326;12.370;2022-11-18T08:04:14;48.10;;;17.20;;
71435;SDS011;59251;51.326;12.370;2022-11-18T08:06:40;50.17;;;19.58;;
71435;SDS011;59251;51.326;12.370;2022-11-18T08:09:06;52.40;;;19.63;;
71435;SDS011;59251;51.326;12.370;2022-11-18T08:11:32;50.58;;;18.90;;
71435;SDS011;59251;51.326;12.370;2022-11-18T08:13:58;45.50;;;16.60;;
71435;SDS011;59251;51.326;12.370;2022-11-18T08:16:24;55.40;;;20.58;;
71435;SDS011;59251;51.326;12.370;2022-11-18T08:18:50;60.42;;;23.60;;
71435;SDS011;59251;51.326;12.370;2022-11-18T08:21:19;54.47;;;19.30;;
71435;SDS011;59251;51.326;12.370;2022-11-18T08:23:49;58.05;;;24.60;;
71435;SDS011;59251;51.326;12.370;2022-11-18T08:26:15;52.80;;;19.30;;
71435;SDS011;59251;51.326;12.370;2022-11-18T08:28:41;65.07;;;24.87;;
71435;SDS011;59251;51.326;12.370;2022-11-18T08:31:11;60.13;;;23.55;;
71435;SDS011;59251;51.326;12.370;2022-11-18T08:33:42;60.33;;;24.40;;
71435;SDS011;59251;51.326;12.370;2022-11-18T08:36:08;76.73;;;29.23;;
71435;SDS011;59251;51.326;12.370;2022-11-18T08:38:36;64.63;;;21.52;;
71435;SDS011;59251;51.326;12.370;2022-11-18T08:41:02;65.60;;;20.83;;
71435;SDS011;59251;51.326;12.370;2022-11-18T08:43:29;61.03;;;20.65;;
71435;SDS011;59251;51.326;12.370;2022-11-18T08:45:54;65.37;;;28.57;;
71435;SDS011;59251;51.326;12.370;2022-11-18T08:48:20;76.50;;;25.47;;
71435;SDS011;59251;51.326;12.370;2022-11-18T08:50:45;66.27;;;19.93;;
71435;SDS011;59251;51.326;12.370;2022-11-18T08:53:10;72.50;;;23.58;;
71435;SDS011;59251;51.326;12.370;2022-11-18T08:55:36;79.13;;;33.37;;
71435;SDS011;59251;51.326;12.370;2022-11-18T08:58:01;70.87;;;23.80;;
71435;SDS011;59251;51.326;12.370;2022-11-18T09:00:27;69.90;;;21.67;;
71435;SDS011;59251;51.326;12.370;2022-11-18T09:02:52;57.37;;;19.00;;
71435;SDS011;59251;51.326;12.370;2022-11-18T09:05:17;54.83;;;18.25;;
71435;SDS011;59251;51.326;12.370;2022-11-18T09:07:43;56.47;;;19.52;;
71435;SDS011;59251;51.326;12.370;2022-11-18T09:10:08;52.13;;;18.73;;
71435;SDS011;59251;51.326;12.370;2022-11-18T09:12:34;58.23;;;25.30;;
71435;SDS011;59251;51.326;12.370;2022-11-18T09:14:59;71.80;;;35.73;;
71435;SDS011;59251;51.326;12.370;2022-11-18T09:17:25;64.28;;;22.55;;
71435;SDS011;59251;51.326;12.370;2022-11-18T09:19:50;62.63;;;21.57;;
71435;SDS011;59251;51.326;12.370;2022-11-18T09:22:15;60.63;;;18.67;;
71435;SDS011;59251;51.326;12.370;2022-11-18T09:24:41;63.73;;;21.43;;
71435;SDS011;59251;51.326;12.370;2022-11-18T09:27:07;71.43;;;23.30;;
71435;SDS011;59251;51.326;12.370;2022-11-18T09:29:33;58.30;;;19.85;;
71435;SDS011;59251;51.326;12.370;2022-11-18T09:31:58;61.58;;;21.90;;
71435;SDS011;59251;51.326;12.370;2022-11-18T09:34:26;61.07;;;21.20;;
71435;SDS011;59251;51.326;12.370;2022-11-18T09:36:52;66.65;;;21.45;;
71435;SDS011;59251;51.326;12.370;2022-11-18T09:39:20;63.55;;;24.77;;
71435;SDS011;59251;51.326;12.370;2022-11-18T09:41:50;59.40;;;21.92;;
71435;SDS011;59251;51.326;12.370;2022-11-18T09:49:37;63.83;;;24.70;;
71435;SDS011;59251;51.326;12.370;2022-11-18T09:54:36;62.95;;;27.65;;
71435;SDS011;59251;51.326;12.370;2022-11-18T09:57:02;61.60;;;23.23;;
71435;SDS011;59251;51.326;12.370;2022-11-18T09:59:45;58.03;;;18.60;;
71435;SDS011;59251;51.326;12.370;2022-11-18T10:02:34;64.47;;;19.48;;
71435;SDS011;59251;51.326;12.370;2022-11-18T10:05:11;58.60;;;17.83;;
71435;SDS011;59251;51.326;12.370;2022-11-18T10:07:45;51.00;;;18.47;;
71435;SDS011;59251;51.326;12.370;2022-11-18T10:10:35;57.03;;;19.98;;
71435;SDS011;59251;51.326;12.370;2022-11-18T10:16:07;66.28;;;26.63;;
71435;SDS011;59251;51.326;12.370;2022-11-18T10:24:27;68.25;;;30.40;;
71435;SDS011;59251;51.326;12.370;2022-11-18T10:26:58;60.40;;;24.30;;
71435;SDS011;59251;51.326;12.370;2022-11-18T10:29:25;64.88;;;21.42;;
71435;SDS011;59251;51.326;12.370;2022-11-18T10:31:52;64.28;;;27.40;;
71435;SDS011;59251;51.326;12.370;2022-11-18T10:34:21;50.67;;;17.60;;
71435;SDS011;59251;51.326;12.370;2022-11-18T10:37:00;50.58;;;19.52;;
71435;SDS011;59251;51.326;12.370;2022-11-18T10:39:30;51.77;;;20.93;;
71435;SDS011;59251;51.326;12.370;2022-11-18T10:42:03;49.25;;;18.40;;
71435;SDS011;59251;51.326;12.370;2022-11-18T10:44:37;46.30;;;19.75;;
71435;SDS011;59251;51.326;12.370;2022-11-18T10:49:51;43.45;;;20.17;;
71435;SDS011;59251;51.326;12.370;2022-11-18T10:52:17;41.17;;;20.03;;
71435;SDS011;59251;51.326;12.370;2022-11-18T10:54:43;38.70;;;15.52;;
71435;SDS011;59251;51.326;12.370;2022-11-18T11:02:02;43.43;;;19.40;;
71435;SDS011;59251;51.326;12.370;2022-11-18T11:04:40;40.53;;;15.07;;
71435;SDS011;59251;51.326;12.370;2022-11-18T11:07:39;36.57;;;14.10;;
71435;SDS011;59251;51.326;12.370;2022-11-18T11:12:32;33.95;;;13.40;;
71435;SDS011;59251;51.326;12.370;2022-11-18T11:15:09;32.88;;;12.75;;
71435;SDS011;59251;51.326;12.370;2022-11-18T11:17:38;35.38;;;14.27;;
71435;SDS011;59251;51.326;12.370;2022-11-18T11:22:37;32.80;;;13.30;;
71435;SDS011;59251;51.326;12.370;2022-11-18T11:25:05;33.70;;;14.50;;
71435;SDS011;59251;51.326;12.370;2022-11-18T11:30:19;31.30;;;11.68;;
71435;SDS011;59251;51.326;12.370;2022-11-18T11:47:02;24.35;;;10.82;;
71435;SDS011;59251;51.326;12.370;2022-11-18T11:49:55;28.67;;;10.90;;
71435;SDS011;59251;51.326;12.370;2022-11-18T11:58:41;24.07;;;11.40;;
71435;SDS011;59251;51.326;12.370;2022-11-18T12:01:33;21.85;;;9.13;;
71435;SDS011;59251;51.326;12.370;2022-11-18T12:06:40;21.85;;;7.63;;
71435;SDS011;59251;51.326;12.370;2022-11-18T12:09:15;21.25;;;7.75;;
71435;SDS011;59251;51.326;12.370;2022-11-18T12:11:49;22.40;;;8.47;;
71435;SDS011;59251;51.326;12.370;2022-11-18T12:14:34;24.60;;;9.77;;
71435;SDS011;59251;51.326;12.370;2022-11-18T12:17:14;22.08;;;9.27;;
71435;SDS011;59251;51.326;12.370;2022-11-18T12:19:40;20.77;;;8.43;;
71435;SDS011;59251;51.326;12.370;2022-11-18T12:22:05;23.37;;;9.90;;
71435;SDS011;59251;51.326;12.370;2022-11-18T12:24:35;23.27;;;8.83;;
71435;SDS011;59251;51.326;12.370;2022-11-18T12:42:59;21.60;;;8.82;;
71435;SDS011;59251;51.326;12.370;2022-11-18T12:50:54;23.10;;;9.73;;
71435;SDS011;59251;51.326;12.370;2022-11-18T12:55:55;24.63;;;12.23;;
71435;SDS011;59251;51.326;12.370;2022-11-18T12:58:22;29.23;;;13.57;;
71435;SDS011;59251;51.326;12.370;2022-11-18T13:00:48;29.23;;;12.65;;
71435;SDS011;59251;51.326;12.370;2022-11-18T13:03:20;31.00;;;15.05;;
71435;SDS011;59251;51.326;12.370;2022-11-18T13:05:48;33.50;;;13.38;;
71435;SDS011;59251;51.326;12.370;2022-11-18T13:08:22;37.67;;;16.30;;
71435;SDS011;59251;51.326;12.370;2022-11-18T13:10:50;39.40;;;16.13;;
71435;SDS011;59251;51.326;12.370;2022-11-18T13:13:37;35.47;;;15.02;;
71435;SDS011;59251;51.326;12.370;2022-11-18T13:16:11;39.45;;;16.98;;
71435;SDS011;59251;51.326;12.370;2022-11-18T13:19:06;38.92;;;16.98;;
71435;SDS011;59251;51.326;12.370;2022-11-18T13:21:32;32.83;;;15.17;;
71435;SDS011;59251;51.326;12.370;2022-11-18T13:24:17;37.58;;;16.80;;
71435;SDS011;59251;51.326;12.370;2022-11-18T13:26:46;36.50;;;16.95;;
71435;SDS011;59251;51.326;12.370;2022-11-18T13:29:29;35.08;;;17.42;;
71435;SDS011;59251;51.326;12.370;2022-11-18T13:34:40;36.75;;;17.00;;
71435;SDS011;59251;51.326;12.370;2022-11-18T13:37:13;31.48;;;12.85;;
71435;SDS011;59251;51.326;12.370;2022-11-18T13:39:45;32.67;;;15.32;;
71435;SDS011;59251;51.326;12.370;2022-11-18T13:42:22;34.65;;;15.52;;
71435;SDS011;59251;51.326;12.370;2022-11-18T13:49:51;32.00;;;15.32;;
71435;SDS011;59251;51.326;12.370;2022-11-18T13:55:20;35.38;;;15.32;;
71435;SDS011;59251;51.326;12.370;2022-11-18T13:57:54;35.73;;;15.80;;
71435;SDS011;59251;51.326;12.370;2022-11-18T14:00:28;41.88;;;17.67;;
71435;SDS011;59251;51.326;12.370;2022-11-18T14:02:56;37.65;;;17.27;;
71435;SDS011;59251;51.326;12.370;2022-11-18T14:05:28;38.28;;;23.35;;
71435;SDS011;59251;51.326;12.370;2022-11-18T14:08:04;44.63;;;21.33;;
71435;SDS011;59251;51.326;12.370;2022-11-18T14:10:32;47.42;;;20.58;;
71435;SDS011;59251;51.326;12.370;2022-11-18T14:13:46;41.83;;;19.40;;
71435;SDS011;59251;51.326;12.370;2022-11-18T14:16:45;46.30;;;24.80;;
71435;SDS011;59251;51.326;12.370;2022-11-18T14:18:46;47.80;;;21.00;;
71435;SDS011;59251;51.326;12.370;2022-11-18T14:21:25;45.85;;;19.98;;
71435;SDS011;59251;51.326;12.370;2022-11-18T14:23:55;53.17;;;23.52;;
71435;SDS011;59251;51.326;12.370;2022-11-18T14:26:28;50.13;;;20.50;;
71435;SDS011;59251;51.326;12.370;2022-11-18T14:29:02;48.27;;;22.40;;
71435;SDS011;59251;51.326;12.370;2022-11-18T14:31:41;47.53;;;25.08;;
71435;SDS011;59251;51.326;12.370;2022-11-18T14:34:20;45.92;;;21.65;;
71435;SDS011;59251;51.326;12.370;2022-11-18T14:36:50;58.92;;;22.23;;
71435;SDS011;59251;51.326;12.370;2022-11-18T14:41:50;42.60;;;19.25;;
71435;SDS011;59251;51.326;12.370;2022-11-18T14:44:16;44.33;;;22.67;;
71435;SDS011;59251;51.326;12.370;2022-11-18T14:46:47;35.72;;;15.35;;
71435;SDS011;59251;51.326;12.370;2022-11-18T14:49:20;49.57;;;22.77;;
71435;SDS011;59251;51.326;12.370;2022-11-18T14:51:47;46.40;;;22.20;;
71435;SDS011;59251;51.326;12.370;2022-11-18T14:54:14;44.58;;;20.58;;
71435;SDS011;59251;51.326;12.370;2022-11-18T14:56:41;48.47;;;22.23;;
71435;SDS011;59251;51.326;12.370;2022-11-18T14:59:11;44.10;;;23.23;;
71435;SDS011;59251;51.326;12.370;2022-11-18T15:01:38;47.27;;;21.80;;
71435;SDS011;59251;51.326;12.370;2022-11-18T15:04:05;45.88;;;22.80;;
71435;SDS011;59251;51.326;12.370;2022-11-18T15:06:30;43.30;;;19.63;;
71435;SDS011;59251;51.326;12.370;2022-11-18T15:08:56;41.65;;;21.55;;
71435;SDS011;59251;51.326;12.370;2022-11-18T15:11:21;44.07;;;24.27;;
71435;SDS011;59251;51.326;12.370;2022-11-18T15:13:47;40.37;;;18.43;;
71435;SDS011;59251;51.326;12.370;2022-11-18T15:18:41;42.08;;;18.08;;
71435;SDS011;59251;51.326;12.370;2022-11-18T15:21:08;44.47;;;20.20;;
71435;SDS011;59251;51.326;12.370;2022-11-18T15:23:35;46.15;;;21.75;;
71435;SDS011;59251;51.326;12.370;2022-11-18T15:26:01;44.03;;;19.30;;
71435;SDS011;59251;51.326;12.370;2022-11-18T15:28:35;54.45;;;25.25;;
71435;SDS011;59251;51.326;12.370;2022-11-18T15:31:04;53.93;;;23.37;;
71435;SDS011;59251;51.326;12.370;2022-11-18T15:33:29;50.63;;;21.90;;
71435;SDS011;59251;51.326;12.370;2022-11-18T15:35:55;48.63;;;20.13;;
71435;SDS011;59251;51.326;12.370;2022-11-18T15:38:20;47.83;;;25.43;;
71435;SDS011;59251;51.326;12.370;2022-11-18T15:40:46;47.37;;;20.97;;
71435;SDS011;59251;51.326;12.370;2022-11-18T15:43:11;44.77;;;24.53;;
71435;SDS011;59251;51.326;12.370;2022-11-18T15:45:37;46.72;;;24.15;;
71435;SDS011;59251;51.326;12.370;2022-11-18T15:48:02;43.93;;;21.20;;
71435;SDS011;59251;51.326;12.370;2022-11-18T15:50:27;40.50;;;18.83;;
71435;SDS011;59251;51.326;12.370;2022-11-18T15:52:53;44.03;;;20.95;;
71435;SDS011;59251;51.326;12.370;2022-11-18T15:55:19;42.90;;;17.63;;
71435;SDS011;59251;51.326;12.370;2022-11-18T15:57:45;44.67;;;23.15;;
71435;SDS011;59251;51.326;12.370;2022-11-18T16:00:10;45.67;;;18.57;;
71435;SDS011;59251;51.326;12.370;2022-11-18T16:02:36;39.78;;;17.02;;
71435;SDS011;59251;51.326;12.370;2022-11-18T16:05:02;43.87;;;18.13;;
71435;SDS011;59251;51.326;12.370;2022-11-18T16:07:28;45.33;;;17.63;;
71435;SDS011;59251;51.326;12.370;2022-11-18T16:09:53;43.00;;;23.85;;
71435;SDS011;59251;51.326;12.370;2022-11-18T16:12:37;38.30;;;16.27;;
71435;SDS011;59251;51.326;12.370;2022-11-18T16:15:12;45.88;;;22.88;;
71435;SDS011;59251;51.326;12.370;2022-11-18T16:17:57;38.63;;;17.40;;
71435;SDS011;59251;51.326;12.370;2022-11-18T16:20:23;43.57;;;17.97;;
71435;SDS011;59251;51.326;12.370;2022-11-18T16:22:49;45.33;;;19.50;;
71435;SDS011;59251;51.326;12.370;2022-11-18T16:25:18;44.97;;;19.05;;
71435;SDS011;59251;51.326;12.370;2022-11-18T16:27:44;45.33;;;20.92;;