sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18387;SDS011;9320;50.256;19.026;2022-07-30T00:02:12;6.28;;;4.25;;
18387;SDS011;9320;50.256;19.026;2022-07-30T00:04:41;5.93;;;3.95;;
18387;SDS011;9320;50.256;19.026;2022-07-30T00:07:12;5.18;;;3.90;;
18387;SDS011;9320;50.256;19.026;2022-07-30T00:09:40;6.00;;;4.13;;
18387;SDS011;9320;50.256;19.026;2022-07-30T00:12:08;4.50;;;3.67;;
18387;SDS011;9320;50.256;19.026;2022-07-30T00:14:37;4.82;;;3.53;;
18387;SDS011;9320;50.256;19.026;2022-07-30T00:17:05;5.50;;;3.85;;
18387;SDS011;9320;50.256;19.026;2022-07-30T00:19:34;4.60;;;3.50;;
18387;SDS011;9320;50.256;19.026;2022-07-30T00:22:02;4.68;;;3.70;;
18387;SDS011;9320;50.256;19.026;2022-07-30T00:24:32;5.93;;;4.10;;
18387;SDS011;9320;50.256;19.026;2022-07-30T00:27:00;6.88;;;4.28;;
18387;SDS011;9320;50.256;19.026;2022-07-30T00:29:29;5.93;;;3.90;;
18387;SDS011;9320;50.256;19.026;2022-07-30T00:31:57;6.72;;;3.90;;
18387;SDS011;9320;50.256;19.026;2022-07-30T00:34:25;7.07;;;4.03;;
18387;SDS011;9320;50.256;19.026;2022-07-30T00:36:54;5.97;;;4.00;;
18387;SDS011;9320;50.256;19.026;2022-07-30T00:39:22;6.22;;;4.25;;
18387;SDS011;9320;50.256;19.026;2022-07-30T00:41:53;6.78;;;4.30;;
18387;SDS011;9320;50.256;19.026;2022-07-30T00:44:22;5.82;;;4.13;;
18387;SDS011;9320;50.256;19.026;2022-07-30T00:46:51;7.97;;;4.43;;
18387;SDS011;9320;50.256;19.026;2022-07-30T00:49:19;7.60;;;4.10;;
18387;SDS011;9320;50.256;19.026;2022-07-30T00:51:48;8.77;;;5.13;;
18387;SDS011;9320;50.256;19.026;2022-07-30T00:54:17;6.05;;;4.18;;
18387;SDS011;9320;50.256;19.026;2022-07-30T00:56:46;7.18;;;4.55;;
18387;SDS011;9320;50.256;19.026;2022-07-30T00:59:17;8.05;;;4.72;;
18387;SDS011;9320;50.256;19.026;2022-07-30T01:01:45;6.32;;;4.35;;
18387;SDS011;9320;50.256;19.026;2022-07-30T01:04:14;7.25;;;4.70;;
18387;SDS011;9320;50.256;19.026;2022-07-30T01:06:42;6.47;;;4.25;;
18387;SDS011;9320;50.256;19.026;2022-07-30T01:09:10;6.70;;;4.20;;
18387;SDS011;9320;50.256;19.026;2022-07-30T01:11:39;10.05;;;4.70;;
18387;SDS011;9320;50.256;19.026;2022-07-30T01:14:08;7.47;;;4.85;;
18387;SDS011;9320;50.256;19.026;2022-07-30T01:16:39;6.32;;;4.43;;
18387;SDS011;9320;50.256;19.026;2022-07-30T01:19:10;8.48;;;4.60;;
18387;SDS011;9320;50.256;19.026;2022-07-30T01:22:11;7.55;;;4.55;;
18387;SDS011;9320;50.256;19.026;2022-07-30T01:24:46;7.45;;;5.03;;
18387;SDS011;9320;50.256;19.026;2022-07-30T01:27:23;9.15;;;5.57;;
18387;SDS011;9320;50.256;19.026;2022-07-30T01:29:52;8.98;;;4.80;;
18387;SDS011;9320;50.256;19.026;2022-07-30T01:32:22;6.40;;;4.47;;
18387;SDS011;9320;50.256;19.026;2022-07-30T01:34:54;6.85;;;4.47;;
18387;SDS011;9320;50.256;19.026;2022-07-30T01:37:25;7.63;;;4.55;;
18387;SDS011;9320;50.256;19.026;2022-07-30T01:39:54;6.07;;;4.20;;
18387;SDS011;9320;50.256;19.026;2022-07-30T01:42:24;9.48;;;5.05;;
18387;SDS011;9320;50.256;19.026;2022-07-30T01:44:55;8.52;;;5.30;;
18387;SDS011;9320;50.256;19.026;2022-07-30T01:47:25;8.75;;;4.63;;
18387;SDS011;9320;50.256;19.026;2022-07-30T01:49:55;6.13;;;4.10;;
18387;SDS011;9320;50.256;19.026;2022-07-30T01:52:25;7.97;;;4.63;;
18387;SDS011;9320;50.256;19.026;2022-07-30T01:54:56;8.55;;;4.95;;
18387;SDS011;9320;50.256;19.026;2022-07-30T01:57:27;8.50;;;4.53;;
18387;SDS011;9320;50.256;19.026;2022-07-30T01:59:56;6.07;;;4.57;;
18387;SDS011;9320;50.256;19.026;2022-07-30T02:02:28;10.20;;;4.80;;
18387;SDS011;9320;50.256;19.026;2022-07-30T02:04:56;10.45;;;5.10;;
18387;SDS011;9320;50.256;19.026;2022-07-30T02:07:26;8.77;;;5.55;;
18387;SDS011;9320;50.256;19.026;2022-07-30T02:10:02;10.70;;;5.40;;
18387;SDS011;9320;50.256;19.026;2022-07-30T02:12:35;8.55;;;6.00;;
18387;SDS011;9320;50.256;19.026;2022-07-30T02:15:09;10.98;;;5.75;;
18387;SDS011;9320;50.256;19.026;2022-07-30T02:17:42;15.82;;;5.47;;
18387;SDS011;9320;50.256;19.026;2022-07-30T02:20:15;7.88;;;5.43;;
18387;SDS011;9320;50.256;19.026;2022-07-30T02:22:45;15.63;;;5.13;;
18387;SDS011;9320;50.256;19.026;2022-07-30T02:25:16;8.32;;;5.30;;
18387;SDS011;9320;50.256;19.026;2022-07-30T02:27:49;9.98;;;5.82;;
18387;SDS011;9320;50.256;19.026;2022-07-30T02:30:22;10.43;;;5.80;;
18387;SDS011;9320;50.256;19.026;2022-07-30T02:32:54;8.77;;;5.43;;
18387;SDS011;9320;50.256;19.026;2022-07-30T02:35:28;7.20;;;5.55;;
18387;SDS011;9320;50.256;19.026;2022-07-30T02:37:58;12.75;;;5.90;;
18387;SDS011;9320;50.256;19.026;2022-07-30T02:40:28;8.98;;;5.85;;
18387;SDS011;9320;50.256;19.026;2022-07-30T02:42:58;10.80;;;5.65;;
18387;SDS011;9320;50.256;19.026;2022-07-30T02:45:27;10.23;;;5.70;;
18387;SDS011;9320;50.256;19.026;2022-07-30T02:47:57;7.72;;;5.07;;
18387;SDS011;9320;50.256;19.026;2022-07-30T02:50:28;8.18;;;4.97;;
18387;SDS011;9320;50.256;19.026;2022-07-30T02:52:58;6.80;;;4.95;;
18387;SDS011;9320;50.256;19.026;2022-07-30T02:55:29;8.95;;;5.25;;
18387;SDS011;9320;50.256;19.026;2022-07-30T02:58:02;7.18;;;4.82;;
18387;SDS011;9320;50.256;19.026;2022-07-30T03:00:32;6.70;;;4.90;;
18387;SDS011;9320;50.256;19.026;2022-07-30T03:03:03;6.80;;;5.00;;
18387;SDS011;9320;50.256;19.026;2022-07-30T03:05:32;7.30;;;4.50;;
18387;SDS011;9320;50.256;19.026;2022-07-30T03:08:02;11.77;;;5.18;;
18387;SDS011;9320;50.256;19.026;2022-07-30T03:10:33;9.25;;;5.82;;
18387;SDS011;9320;50.256;19.026;2022-07-30T03:13:04;9.45;;;5.55;;
18387;SDS011;9320;50.256;19.026;2022-07-30T03:15:34;8.73;;;5.97;;
18387;SDS011;9320;50.256;19.026;2022-07-30T03:18:06;9.85;;;6.65;;
18387;SDS011;9320;50.256;19.026;2022-07-30T03:20:38;9.65;;;6.70;;
18387;SDS011;9320;50.256;19.026;2022-07-30T03:23:07;12.70;;;7.97;;
18387;SDS011;9320;50.256;19.026;2022-07-30T03:25:38;11.55;;;8.23;;
18387;SDS011;9320;50.256;19.026;2022-07-30T03:28:10;13.50;;;8.85;;
18387;SDS011;9320;50.256;19.026;2022-07-30T03:30:39;13.73;;;9.60;;
18387;SDS011;9320;50.256;19.026;2022-07-30T03:33:10;19.33;;;10.57;;
18387;SDS011;9320;50.256;19.026;2022-07-30T03:35:40;11.50;;;8.20;;
18387;SDS011;9320;50.256;19.026;2022-07-30T03:38:10;10.20;;;7.13;;
18387;SDS011;9320;50.256;19.026;2022-07-30T03:40:39;9.15;;;6.65;;
18387;SDS011;9320;50.256;19.026;2022-07-30T03:43:08;9.75;;;6.35;;
18387;SDS011;9320;50.256;19.026;2022-07-30T03:45:58;10.27;;;6.00;;
18387;SDS011;9320;50.256;19.026;2022-07-30T03:48:28;12.27;;;5.70;;
18387;SDS011;9320;50.256;19.026;2022-07-30T03:50:57;9.10;;;5.90;;
18387;SDS011;9320;50.256;19.026;2022-07-30T03:53:28;11.75;;;5.60;;
18387;SDS011;9320;50.256;19.026;2022-07-30T03:55:57;7.00;;;5.03;;
18387;SDS011;9320;50.256;19.026;2022-07-30T03:58:28;9.73;;;5.97;;
18387;SDS011;9320;50.256;19.026;2022-07-30T04:01:01;8.15;;;5.97;;
18387;SDS011;9320;50.256;19.026;2022-07-30T04:03:30;9.07;;;5.38;;
18387;SDS011;9320;50.256;19.026;2022-07-30T04:05:59;9.45;;;5.32;;
18387;SDS011;9320;50.256;19.026;2022-07-30T04:08:27;7.88;;;4.70;;
18387;SDS011;9320;50.256;19.026;2022-07-30T04:10:56;6.93;;;4.65;;
18387;SDS011;9320;50.256;19.026;2022-07-30T04:13:24;8.25;;;5.28;;
18387;SDS011;9320;50.256;19.026;2022-07-30T04:15:55;8.60;;;4.70;;
18387;SDS011;9320;50.256;19.026;2022-07-30T04:18:49;8.15;;;4.93;;
18387;SDS011;9320;50.256;19.026;2022-07-30T04:21:20;6.57;;;4.32;;
18387;SDS011;9320;50.256;19.026;2022-07-30T04:23:51;7.63;;;4.90;;
18387;SDS011;9320;50.256;19.026;2022-07-30T04:26:30;7.15;;;4.75;;
18387;SDS011;9320;50.256;19.026;2022-07-30T04:29:00;8.75;;;4.70;;
18387;SDS011;9320;50.256;19.026;2022-07-30T04:31:31;6.80;;;4.68;;
18387;SDS011;9320;50.256;19.026;2022-07-30T04:34:06;7.18;;;4.60;;
18387;SDS011;9320;50.256;19.026;2022-07-30T04:36:34;9.70;;;5.03;;
18387;SDS011;9320;50.256;19.026;2022-07-30T04:39:02;6.68;;;4.68;;
18387;SDS011;9320;50.256;19.026;2022-07-30T04:41:31;7.15;;;4.68;;
18387;SDS011;9320;50.256;19.026;2022-07-30T04:44:15;8.13;;;4.57;;
18387;SDS011;9320;50.256;19.026;2022-07-30T04:46:45;6.90;;;5.25;;
18387;SDS011;9320;50.256;19.026;2022-07-30T04:49:15;8.27;;;4.70;;
18387;SDS011;9320;50.256;19.026;2022-07-30T04:51:45;6.03;;;4.47;;
18387;SDS011;9320;50.256;19.026;2022-07-30T04:54:15;8.07;;;4.70;;
18387;SDS011;9320;50.256;19.026;2022-07-30T04:56:46;7.05;;;4.78;;
18387;SDS011;9320;50.256;19.026;2022-07-30T04:59:19;5.80;;;4.55;;
18387;SDS011;9320;50.256;19.026;2022-07-30T05:01:53;7.85;;;4.72;;
18387;SDS011;9320;50.256;19.026;2022-07-30T05:04:25;6.50;;;4.22;;
18387;SDS011;9320;50.256;19.026;2022-07-30T05:06:54;6.15;;;4.95;;
18387;SDS011;9320;50.256;19.026;2022-07-30T05:09:24;5.82;;;4.40;;
18387;SDS011;9320;50.256;19.026;2022-07-30T05:11:53;9.38;;;5.20;;
18387;SDS011;9320;50.256;19.026;2022-07-30T05:14:22;5.78;;;4.25;;
18387;SDS011;9320;50.256;19.026;2022-07-30T05:16:53;8.85;;;4.45;;
18387;SDS011;9320;50.256;19.026;2022-07-30T05:19:21;9.02;;;5.10;;
18387;SDS011;9320;50.256;19.026;2022-07-30T05:21:50;5.05;;;4.30;;
18387;SDS011;9320;50.256;19.026;2022-07-30T05:24:19;7.68;;;4.57;;
18387;SDS011;9320;50.256;19.026;2022-07-30T05:26:47;9.07;;;4.82;;
18387;SDS011;9320;50.256;19.026;2022-07-30T05:29:15;6.18;;;4.88;;
18387;SDS011;9320;50.256;19.026;2022-07-30T05:31:45;6.50;;;4.68;;
18387;SDS011;9320;50.256;19.026;2022-07-30T05:34:15;9.57;;;5.03;;
18387;SDS011;9320;50.256;19.026;2022-07-30T05:36:44;8.05;;;5.03;;
18387;SDS011;9320;50.256;19.026;2022-07-30T05:39:12;9.25;;;5.40;;
18387;SDS011;9320;50.256;19.026;2022-07-30T05:41:41;14.30;;;5.82;;
18387;SDS011;9320;50.256;19.026;2022-07-30T05:44:10;25.27;;;6.60;;
18387;SDS011;9320;50.256;19.026;2022-07-30T05:46:38;26.85;;;6.95;;
18387;SDS011;9320;50.256;19.026;2022-07-30T05:49:06;9.20;;;4.82;;
18387;SDS011;9320;50.256;19.026;2022-07-30T05:51:36;8.27;;;4.68;;
18387;SDS011;9320;50.256;19.026;2022-07-30T05:54:06;12.98;;;5.70;;
18387;SDS011;9320;50.256;19.026;2022-07-30T05:56:34;14.70;;;5.85;;
18387;SDS011;9320;50.256;19.026;2022-07-30T05:59:03;10.25;;;5.30;;
18387;SDS011;9320;50.256;19.026;2022-07-30T06:01:31;8.65;;;5.40;;
18387;SDS011;9320;50.256;19.026;2022-07-30T06:03:59;14.07;;;5.60;;
18387;SDS011;9320;50.256;19.026;2022-07-30T06:06:27;12.48;;;5.18;;
18387;SDS011;9320;50.256;19.026;2022-07-30T06:08:57;15.30;;;5.50;;
18387;SDS011;9320;50.256;19.026;2022-07-30T06:11:25;7.13;;;4.82;;
18387;SDS011;9320;50.256;19.026;2022-07-30T06:13:53;18.55;;;6.13;;
18387;SDS011;9320;50.256;19.026;2022-07-30T06:16:22;9.68;;;5.20;;
18387;SDS011;9320;50.256;19.026;2022-07-30T06:18:50;25.95;;;7.25;;
18387;SDS011;9320;50.256;19.026;2022-07-30T06:21:18;47.35;;;8.85;;
18387;SDS011;9320;50.256;19.026;2022-07-30T06:23:46;20.85;;;6.50;;
18387;SDS011;9320;50.256;19.026;2022-07-30T06:26:16;41.42;;;8.65;;
18387;SDS011;9320;50.256;19.026;2022-07-30T06:28:44;32.80;;;6.70;;
18387;SDS011;9320;50.256;19.026;2022-07-30T06:31:12;32.42;;;7.38;;
18387;SDS011;9320;50.256;19.026;2022-07-30T06:33:41;23.70;;;6.20;;
18387;SDS011;9320;50.256;19.026;2022-07-30T06:36:09;27.00;;;7.03;;
18387;SDS011;9320;50.256;19.026;2022-07-30T06:38:39;42.65;;;7.45;;
18387;SDS011;9320;50.256;19.026;2022-07-30T06:41:08;35.67;;;7.45;;
18387;SDS011;9320;50.256;19.026;2022-07-30T06:43:37;28.35;;;6.10;;
18387;SDS011;9320;50.256;19.026;2022-07-30T06:46:05;39.42;;;8.35;;
18387;SDS011;9320;50.256;19.026;2022-07-30T06:48:34;12.82;;;6.50;;
18387;SDS011;9320;50.256;19.026;2022-07-30T06:51:03;77.30;;;11.25;;
18387;SDS011;9320;50.256;19.026;2022-07-30T06:53:31;117.43;;;14.93;;
18387;SDS011;9320;50.256;19.026;2022-07-30T06:56:08;123.78;;;14.60;;
18387;SDS011;9320;50.256;19.026;2022-07-30T06:58:37;35.35;;;7.75;;
18387;SDS011;9320;50.256;19.026;2022-07-30T07:01:05;55.25;;;9.00;;
18387;SDS011;9320;50.256;19.026;2022-07-30T07:03:36;66.97;;;10.75;;
18387;SDS011;9320;50.256;19.026;2022-07-30T07:06:06;25.92;;;7.43;;
18387;SDS011;9320;50.256;19.026;2022-07-30T07:08:34;12.43;;;5.68;;
18387;SDS011;9320;50.256;19.026;2022-07-30T07:11:03;49.03;;;8.13;;
18387;SDS011;9320;50.256;19.026;2022-07-30T07:13:31;40.72;;;7.53;;
18387;SDS011;9320;50.256;19.026;2022-07-30T07:16:01;28.40;;;7.00;;
18387;SDS011;9320;50.256;19.026;2022-07-30T07:18:29;17.42;;;5.57;;
18387;SDS011;9320;50.256;19.026;2022-07-30T07:20:58;27.58;;;6.65;;
18387;SDS011;9320;50.256;19.026;2022-07-30T07:23:26;25.92;;;6.75;;
18387;SDS011;9320;50.256;19.026;2022-07-30T07:26:07;10.50;;;5.20;;
18387;SDS011;9320;50.256;19.026;2022-07-30T07:28:37;19.33;;;5.28;;
18387;SDS011;9320;50.256;19.026;2022-07-30T07:31:08;11.68;;;4.88;;
18387;SDS011;9320;50.256;19.026;2022-07-30T07:33:56;10.55;;;4.75;;
18387;SDS011;9320;50.256;19.026;2022-07-30T07:36:24;13.02;;;5.22;;
18387;SDS011;9320;50.256;19.026;2022-07-30T07:38:53;10.40;;;4.72;;
18387;SDS011;9320;50.256;19.026;2022-07-30T07:41:22;9.70;;;4.70;;
18387;SDS011;9320;50.256;19.026;2022-07-30T07:43:50;9.82;;;4.65;;
18387;SDS011;9320;50.256;19.026;2022-07-30T07:46:19;8.85;;;4.72;;
18387;SDS011;9320;50.256;19.026;2022-07-30T07:48:59;9.43;;;4.88;;
18387;SDS011;9320;50.256;19.026;2022-07-30T07:51:27;6.88;;;4.60;;
18387;SDS011;9320;50.256;19.026;2022-07-30T07:54:13;10.25;;;5.07;;
18387;SDS011;9320;50.256;19.026;2022-07-30T07:56:47;10.20;;;5.38;;
18387;SDS011;9320;50.256;19.026;2022-07-30T07:59:18;9.57;;;5.13;;
18387;SDS011;9320;50.256;19.026;2022-07-30T08:01:49;11.65;;;5.13;;
18387;SDS011;9320;50.256;19.026;2022-07-30T08:04:17;9.25;;;5.22;;
18387;SDS011;9320;50.256;19.026;2022-07-30T08:06:46;7.13;;;4.85;;
18387;SDS011;9320;50.256;19.026;2022-07-30T08:09:14;11.40;;;4.90;;
18387;SDS011;9320;50.256;19.026;2022-07-30T08:11:42;8.13;;;4.80;;
18387;SDS011;9320;50.256;19.026;2022-07-30T08:14:10;8.05;;;4.80;;
18387;SDS011;9320;50.256;19.026;2022-07-30T08:16:40;9.18;;;5.03;;
18387;SDS011;9320;50.256;19.026;2022-07-30T08:19:10;6.30;;;4.90;;
18387;SDS011;9320;50.256;19.026;2022-07-30T08:21:38;10.48;;;4.72;;
18387;SDS011;9320;50.256;19.026;2022-07-30T08:24:06;7.53;;;4.05;;
18387;SDS011;9320;50.256;19.026;2022-07-30T08:26:34;9.00;;;4.88;;
18387;SDS011;9320;50.256;19.026;2022-07-30T08:29:03;7.68;;;4.40;;
18387;SDS011;9320;50.256;19.026;2022-07-30T08:31:31;7.15;;;4.57;;
18387;SDS011;9320;50.256;19.026;2022-07-30T08:33:59;5.95;;;4.47;;
18387;SDS011;9320;50.256;19.026;2022-07-30T08:36:29;6.85;;;4.50;;
18387;SDS011;9320;50.256;19.026;2022-07-30T08:38:57;7.15;;;4.60;;
18387;SDS011;9320;50.256;19.026;2022-07-30T08:41:25;8.75;;;4.47;;
18387;SDS011;9320;50.256;19.026;2022-07-30T08:43:54;7.50;;;4.60;;
18387;SDS011;9320;50.256;19.026;2022-07-30T08:46:24;10.93;;;4.90;;
18387;SDS011;9320;50.256;19.026;2022-07-30T08:48:57;6.60;;;4.78;;
18387;SDS011;9320;50.256;19.026;2022-07-30T08:51:35;6.05;;;4.40;;
18387;SDS011;9320;50.256;19.026;2022-07-30T08:54:05;8.02;;;4.72;;
18387;SDS011;9320;50.256;19.026;2022-07-30T08:56:33;6.30;;;4.10;;
18387;SDS011;9320;50.256;19.026;2022-07-30T08:59:02;6.03;;;4.15;;
18387;SDS011;9320;50.256;19.026;2022-07-30T09:01:30;6.45;;;4.50;;
18387;SDS011;9320;50.256;19.026;2022-07-30T09:03:59;6.78;;;4.45;;
18387;SDS011;9320;50.256;19.026;2022-07-30T09:06:27;5.97;;;4.47;;
18387;SDS011;9320;50.256;19.026;2022-07-30T09:08:57;5.57;;;4.32;;
18387;SDS011;9320;50.256;19.026;2022-07-30T09:11:25;6.13;;;4.25;;
18387;SDS011;9320;50.256;19.026;2022-07-30T09:13:53;6.65;;;4.78;;
18387;SDS011;9320;50.256;19.026;2022-07-30T09:16:22;6.40;;;4.10;;
18387;SDS011;9320;50.256;19.026;2022-07-30T09:18:52;6.38;;;4.20;;
18387;SDS011;9320;50.256;19.026;2022-07-30T09:21:22;9.40;;;4.30;;
18387;SDS011;9320;50.256;19.026;2022-07-30T09:23:57;7.70;;;4.38;;
18387;SDS011;9320;50.256;19.026;2022-07-30T09:26:27;4.93;;;4.00;;
18387;SDS011;9320;50.256;19.026;2022-07-30T09:31:51;6.28;;;4.60;;
18387;SDS011;9320;50.256;19.026;2022-07-30T09:34:24;7.35;;;4.13;;
18387;SDS011;9320;50.256;19.026;2022-07-30T09:36:54;11.27;;;4.38;;
18387;SDS011;9320;50.256;19.026;2022-07-30T09:39:34;7.15;;;4.40;;
18387;SDS011;9320;50.256;19.026;2022-07-30T09:42:03;6.03;;;4.38;;
18387;SDS011;9320;50.256;19.026;2022-07-30T09:44:44;4.97;;;4.10;;
18387;SDS011;9320;50.256;19.026;2022-07-30T09:50:00;8.05;;;3.70;;
18387;SDS011;9320;50.256;19.026;2022-07-30T09:52:32;6.70;;;4.18;;
18387;SDS011;9320;50.256;19.026;2022-07-30T09:55:10;7.45;;;4.00;;
18387;SDS011;9320;50.256;19.026;2022-07-30T09:57:52;4.97;;;3.78;;
18387;SDS011;9320;50.256;19.026;2022-07-30T10:00:25;4.35;;;3.85;;
18387;SDS011;9320;50.256;19.026;2022-07-30T10:02:54;5.70;;;3.85;;
18387;SDS011;9320;50.256;19.026;2022-07-30T10:05:23;6.03;;;4.00;;
18387;SDS011;9320;50.256;19.026;2022-07-30T10:07:52;6.85;;;4.38;;
18387;SDS011;9320;50.256;19.026;2022-07-30T10:10:24;5.60;;;3.70;;
18387;SDS011;9320;50.256;19.026;2022-07-30T10:12:56;6.38;;;4.57;;
18387;SDS011;9320;50.256;19.026;2022-07-30T10:15:31;7.93;;;4.53;;
18387;SDS011;9320;50.256;19.026;2022-07-30T10:18:00;5.88;;;4.20;;
18387;SDS011;9320;50.256;19.026;2022-07-30T10:20:32;8.85;;;4.60;;
18387;SDS011;9320;50.256;19.026;2022-07-30T10:23:01;6.15;;;4.00;;
18387;SDS011;9320;50.256;19.026;2022-07-30T10:25:36;8.02;;;4.20;;
18387;SDS011;9320;50.256;19.026;2022-07-30T10:28:20;5.35;;;4.20;;
18387;SDS011;9320;50.256;19.026;2022-07-30T10:30:49;5.10;;;4.18;;
18387;SDS011;9320;50.256;19.026;2022-07-30T10:33:19;10.52;;;4.45;;
18387;SDS011;9320;50.256;19.026;2022-07-30T10:36:03;7.70;;;4.40;;
18387;SDS011;9320;50.256;19.026;2022-07-30T10:38:34;6.30;;;4.25;;
18387;SDS011;9320;50.256;19.026;2022-07-30T10:41:10;6.78;;;4.85;;
18387;SDS011;9320;50.256;19.026;2022-07-30T10:47:00;5.95;;;4.53;;
18387;SDS011;9320;50.256;19.026;2022-07-30T10:49:33;6.45;;;4.93;;
18387;SDS011;9320;50.256;19.026;2022-07-30T10:52:08;7.03;;;4.85;;
18387;SDS011;9320;50.256;19.026;2022-07-30T10:54:39;7.05;;;5.05;;
18387;SDS011;9320;50.256;19.026;2022-07-30T10:57:12;6.70;;;5.65;;
18387;SDS011;9320;50.256;19.026;2022-07-30T11:00:07;9.55;;;5.32;;
18387;SDS011;9320;50.256;19.026;2022-07-30T11:02:41;10.65;;;6.07;;
18387;SDS011;9320;50.256;19.026;2022-07-30T11:05:41;7.07;;;5.88;;
18387;SDS011;9320;50.256;19.026;2022-07-30T11:11:02;9.95;;;5.90;;
18387;SDS011;9320;50.256;19.026;2022-07-30T11:13:53;8.70;;;5.80;;
18387;SDS011;9320;50.256;19.026;2022-07-30T11:16:23;10.00;;;6.13;;
18387;SDS011;9320;50.256;19.026;2022-07-30T11:19:12;9.40;;;6.38;;
18387;SDS011;9320;50.256;19.026;2022-07-30T11:22:22;8.82;;;6.45;;
18387;SDS011;9320;50.256;19.026;2022-07-30T11:24:52;9.57;;;6.20;;
18387;SDS011;9320;50.256;19.026;2022-07-30T11:27:35;11.18;;;7.22;;
18387;SDS011;9320;50.256;19.026;2022-07-30T11:33:22;11.65;;;8.10;;
18387;SDS011;9320;50.256;19.026;2022-07-30T11:36:08;14.70;;;8.35;;
18387;SDS011;9320;50.256;19.026;2022-07-30T11:38:54;15.13;;;9.55;;
18387;SDS011;9320;50.256;19.026;2022-07-30T11:41:32;15.05;;;8.82;;
18387;SDS011;9320;50.256;19.026;2022-07-30T11:46:53;12.77;;;7.93;;
18387;SDS011;9320;50.256;19.026;2022-07-30T11:49:21;23.30;;;10.77;;
18387;SDS011;9320;50.256;19.026;2022-07-30T11:51:49;15.38;;;9.13;;
18387;SDS011;9320;50.256;19.026;2022-07-30T11:54:18;14.93;;;8.68;;
18387;SDS011;9320;50.256;19.026;2022-07-30T11:56:50;16.02;;;8.98;;
18387;SDS011;9320;50.256;19.026;2022-07-30T11:59:20;14.05;;;9.82;;
18387;SDS011;9320;50.256;19.026;2022-07-30T12:01:48;21.10;;;10.85;;
18387;SDS011;9320;50.256;19.026;2022-07-30T12:04:18;18.70;;;12.93;;
18387;SDS011;9320;50.256;19.026;2022-07-30T12:06:47;23.95;;;11.00;;
18387;SDS011;9320;50.256;19.026;2022-07-30T12:09:21;19.00;;;12.25;;
18387;SDS011;9320;50.256;19.026;2022-07-30T12:11:54;19.15;;;12.43;;
18387;SDS011;9320;50.256;19.026;2022-07-30T12:14:23;20.33;;;13.70;;
18387;SDS011;9320;50.256;19.026;2022-07-30T12:16:52;15.90;;;11.00;;
18387;SDS011;9320;50.256;19.026;2022-07-30T12:19:22;15.95;;;12.02;;
18387;SDS011;9320;50.256;19.026;2022-07-30T12:21:50;15.05;;;12.07;;
18387;SDS011;9320;50.256;19.026;2022-07-30T12:24:23;15.75;;;12.10;;
18387;SDS011;9320;50.256;19.026;2022-07-30T12:27:02;15.73;;;11.95;;
18387;SDS011;9320;50.256;19.026;2022-07-30T12:29:31;17.55;;;13.27;;
18387;SDS011;9320;50.256;19.026;2022-07-30T12:32:01;18.60;;;12.18;;
18387;SDS011;9320;50.256;19.026;2022-07-30T12:34:31;16.17;;;12.65;;
18387;SDS011;9320;50.256;19.026;2022-07-30T12:37:06;16.45;;;13.25;;
18387;SDS011;9320;50.256;19.026;2022-07-30T12:39:35;18.15;;;13.68;;
18387;SDS011;9320;50.256;19.026;2022-07-30T12:42:05;18.10;;;13.07;;
18387;SDS011;9320;50.256;19.026;2022-07-30T12:44:36;19.17;;;14.35;;
18387;SDS011;9320;50.256;19.026;2022-07-30T12:47:05;16.88;;;13.10;;
18387;SDS011;9320;50.256;19.026;2022-07-30T12:49:47;15.10;;;12.48;;
18387;SDS011;9320;50.256;19.026;2022-07-30T12:52:19;16.05;;;13.50;;
18387;SDS011;9320;50.256;19.026;2022-07-30T12:54:57;15.48;;;12.20;;
18387;SDS011;9320;50.256;19.026;2022-07-30T12:57:27;17.38;;;13.57;;
18387;SDS011;9320;50.256;19.026;2022-07-30T13:00:03;17.73;;;13.18;;
18387;SDS011;9320;50.256;19.026;2022-07-30T13:02:33;18.38;;;13.88;;
18387;SDS011;9320;50.256;19.026;2022-07-30T13:05:03;21.77;;;16.38;;
18387;SDS011;9320;50.256;19.026;2022-07-30T13:07:50;20.65;;;15.48;;
18387;SDS011;9320;50.256;19.026;2022-07-30T13:10:23;20.17;;;15.40;;
18387;SDS011;9320;50.256;19.026;2022-07-30T13:12:56;17.10;;;13.77;;
18387;SDS011;9320;50.256;19.026;2022-07-30T13:15:24;16.27;;;14.02;;
18387;SDS011;9320;50.256;19.026;2022-07-30T13:17:53;24.67;;;14.18;;
18387;SDS011;9320;50.256;19.026;2022-07-30T13:20:22;18.27;;;14.43;;
18387;SDS011;9320;50.256;19.026;2022-07-30T13:22:50;20.75;;;16.00;;
18387;SDS011;9320;50.256;19.026;2022-07-30T13:25:25;18.98;;;14.82;;
18387;SDS011;9320;50.256;19.026;2022-07-30T13:28:05;23.95;;;16.92;;
18387;SDS011;9320;50.256;19.026;2022-07-30T13:30:33;21.45;;;15.68;;
18387;SDS011;9320;50.256;19.026;2022-07-30T13:33:02;20.45;;;16.30;;
18387;SDS011;9320;50.256;19.026;2022-07-30T13:35:31;21.92;;;17.13;;
18387;SDS011;9320;50.256;19.026;2022-07-30T13:38:00;21.42;;;16.38;;
18387;SDS011;9320;50.256;19.026;2022-07-30T13:40:28;18.17;;;14.77;;
18387;SDS011;9320;50.256;19.026;2022-07-30T13:42:57;16.67;;;13.25;;
18387;SDS011;9320;50.256;19.026;2022-07-30T13:45:25;16.33;;;12.00;;
18387;SDS011;9320;50.256;19.026;2022-07-30T13:47:54;16.55;;;13.48;;
18387;SDS011;9320;50.256;19.026;2022-07-30T13:50:23;13.27;;;11.02;;
18387;SDS011;9320;50.256;19.026;2022-07-30T13:52:52;15.90;;;12.70;;
18387;SDS011;9320;50.256;19.026;2022-07-30T13:55:27;16.65;;;13.00;;
18387;SDS011;9320;50.256;19.026;2022-07-30T13:57:55;17.15;;;13.10;;
18387;SDS011;9320;50.256;19.026;2022-07-30T14:00:24;16.98;;;13.38;;
18387;SDS011;9320;50.256;19.026;2022-07-30T14:02:58;14.68;;;12.02;;
18387;SDS011;9320;50.256;19.026;2022-07-30T14:05:27;17.52;;;14.10;;
18387;SDS011;9320;50.256;19.026;2022-07-30T14:07:56;17.25;;;12.77;;
18387;SDS011;9320;50.256;19.026;2022-07-30T14:10:25;17.20;;;13.73;;
18387;SDS011;9320;50.256;19.026;2022-07-30T14:12:53;16.02;;;13.13;;
18387;SDS011;9320;50.256;19.026;2022-07-30T14:15:23;15.88;;;13.20;;
18387;SDS011;9320;50.256;19.026;2022-07-30T14:17:53;16.25;;;13.43;;
18387;SDS011;9320;50.256;19.026;2022-07-30T14:20:22;15.75;;;13.23;;
18387;SDS011;9320;50.256;19.026;2022-07-30T14:22:54;15.30;;;12.93;;
18387;SDS011;9320;50.256;19.026;2022-07-30T14:25:24;17.92;;;13.80;;
18387;SDS011;9320;50.256;19.026;2022-07-30T14:27:52;17.40;;;13.52;;
18387;SDS011;9320;50.256;19.026;2022-07-30T14:30:20;17.60;;;14.02;;
18387;SDS011;9320;50.256;19.026;2022-07-30T14:32:49;18.65;;;14.15;;
18387;SDS011;9320;50.256;19.026;2022-07-30T14:35:25;18.15;;;13.70;;
18387;SDS011;9320;50.256;19.026;2022-07-30T14:37:53;18.13;;;14.45;;
18387;SDS011;9320;50.256;19.026;2022-07-30T14:40:23;15.25;;;13.35;;
18387;SDS011;9320;50.256;19.026;2022-07-30T14:42:51;14.95;;;12.38;;
18387;SDS011;9320;50.256;19.026;2022-07-30T14:45:21;16.17;;;12.75;;
18387;SDS011;9320;50.256;19.026;2022-07-30T14:47:50;16.00;;;12.88;;
18387;SDS011;9320;50.256;19.026;2022-07-30T14:50:19;14.77;;;12.63;;
18387;SDS011;9320;50.256;19.026;2022-07-30T14:52:47;16.05;;;12.80;;
18387;SDS011;9320;50.256;19.026;2022-07-30T14:55:15;17.55;;;14.48;;
18387;SDS011;9320;50.256;19.026;2022-07-30T14:57:46;16.73;;;14.25;;
18387;SDS011;9320;50.256;19.026;2022-07-30T15:00:14;17.75;;;14.63;;
18387;SDS011;9320;50.256;19.026;2022-07-30T15:02:43;17.00;;;14.02;;
18387;SDS011;9320;50.256;19.026;2022-07-30T15:05:11;16.67;;;12.88;;
18387;SDS011;9320;50.256;19.026;2022-07-30T15:07:39;16.73;;;13.25;;
18387;SDS011;9320;50.256;19.026;2022-07-30T15:10:07;18.48;;;14.23;;
18387;SDS011;9320;50.256;19.026;2022-07-30T15:12:36;15.77;;;12.93;;
18387;SDS011;9320;50.256;19.026;2022-07-30T15:15:06;18.83;;;13.82;;
18387;SDS011;9320;50.256;19.026;2022-07-30T15:17:37;17.02;;;14.23;;
18387;SDS011;9320;50.256;19.026;2022-07-30T15:20:06;18.83;;;13.85;;