sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47113;SDS011;32867;51.556;6.832;2023-02-01T00:02:51;20.27;;;5.18;;
47113;SDS011;32867;51.556;6.832;2023-02-01T00:07:52;15.48;;;5.00;;
47113;SDS011;32867;51.556;6.832;2023-02-01T00:12:52;15.30;;;4.60;;
47113;SDS011;32867;51.556;6.832;2023-02-01T00:17:53;14.27;;;4.75;;
47113;SDS011;32867;51.556;6.832;2023-02-01T00:22:56;19.38;;;4.15;;
47113;SDS011;32867;51.556;6.832;2023-02-01T00:27:57;15.13;;;4.22;;
47113;SDS011;32867;51.556;6.832;2023-02-01T00:32:59;14.95;;;3.90;;
47113;SDS011;32867;51.556;6.832;2023-02-01T00:38:00;16.75;;;4.53;;
47113;SDS011;32867;51.556;6.832;2023-02-01T00:43:01;13.88;;;3.85;;
47113;SDS011;32867;51.556;6.832;2023-02-01T00:48:01;21.48;;;4.53;;
47113;SDS011;32867;51.556;6.832;2023-02-01T00:53:02;16.55;;;4.32;;
47113;SDS011;32867;51.556;6.832;2023-02-01T00:58:03;17.50;;;3.75;;
47113;SDS011;32867;51.556;6.832;2023-02-01T01:03:06;18.95;;;4.68;;
47113;SDS011;32867;51.556;6.832;2023-02-01T01:08:17;12.45;;;3.72;;
47113;SDS011;32867;51.556;6.832;2023-02-01T01:13:18;17.35;;;4.57;;
47113;SDS011;32867;51.556;6.832;2023-02-01T01:18:19;16.67;;;4.50;;
47113;SDS011;32867;51.556;6.832;2023-02-01T01:23:19;15.70;;;4.53;;
47113;SDS011;32867;51.556;6.832;2023-02-01T01:28:20;15.52;;;4.22;;
47113;SDS011;32867;51.556;6.832;2023-02-01T01:33:21;16.60;;;4.80;;
47113;SDS011;32867;51.556;6.832;2023-02-01T01:38:23;15.82;;;4.22;;
47113;SDS011;32867;51.556;6.832;2023-02-01T01:43:24;15.70;;;4.15;;
47113;SDS011;32867;51.556;6.832;2023-02-01T01:48:28;20.08;;;4.75;;
47113;SDS011;32867;51.556;6.832;2023-02-01T01:53:38;17.55;;;4.65;;
47113;SDS011;32867;51.556;6.832;2023-02-01T01:58:44;10.60;;;3.80;;
47113;SDS011;32867;51.556;6.832;2023-02-01T02:03:45;12.98;;;4.10;;
47113;SDS011;32867;51.556;6.832;2023-02-01T02:08:48;17.05;;;5.55;;
47113;SDS011;32867;51.556;6.832;2023-02-01T02:13:50;14.82;;;4.22;;
47113;SDS011;32867;51.556;6.832;2023-02-01T02:29:49;18.65;;;4.07;;
47113;SDS011;32867;51.556;6.832;2023-02-01T02:40:42;26.77;;;4.50;;
47113;SDS011;32867;51.556;6.832;2023-02-01T02:46:01;18.58;;;3.70;;
47113;SDS011;32867;51.556;6.832;2023-02-01T02:51:28;14.68;;;3.38;;
47113;SDS011;32867;51.556;6.832;2023-02-01T02:56:56;16.33;;;3.65;;
47113;SDS011;32867;51.556;6.832;2023-02-01T03:02:19;15.15;;;3.60;;
47113;SDS011;32867;51.556;6.832;2023-02-01T03:12:45;16.50;;;3.92;;
47113;SDS011;32867;51.556;6.832;2023-02-01T03:17:59;21.20;;;4.03;;
47113;SDS011;32867;51.556;6.832;2023-02-01T03:23:02;16.42;;;3.88;;
47113;SDS011;32867;51.556;6.832;2023-02-01T03:28:07;16.30;;;3.25;;
47113;SDS011;32867;51.556;6.832;2023-02-01T03:33:14;14.25;;;3.67;;
47113;SDS011;32867;51.556;6.832;2023-02-01T03:38:26;20.77;;;3.92;;
47113;SDS011;32867;51.556;6.832;2023-02-01T03:43:38;13.55;;;3.85;;
47113;SDS011;32867;51.556;6.832;2023-02-01T03:48:49;18.77;;;5.20;;
47113;SDS011;32867;51.556;6.832;2023-02-01T03:53:52;20.75;;;3.88;;
47113;SDS011;32867;51.556;6.832;2023-02-01T03:58:55;18.08;;;4.25;;
47113;SDS011;32867;51.556;6.832;2023-02-01T04:04:01;15.70;;;4.03;;
47113;SDS011;32867;51.556;6.832;2023-02-01T04:09:03;17.55;;;3.97;;
47113;SDS011;32867;51.556;6.832;2023-02-01T04:14:04;15.68;;;4.53;;
47113;SDS011;32867;51.556;6.832;2023-02-01T04:19:04;20.60;;;4.03;;
47113;SDS011;32867;51.556;6.832;2023-02-01T04:24:05;19.90;;;5.40;;
47113;SDS011;32867;51.556;6.832;2023-02-01T04:29:07;19.10;;;3.90;;
47113;SDS011;32867;51.556;6.832;2023-02-01T04:34:10;25.80;;;4.47;;
47113;SDS011;32867;51.556;6.832;2023-02-01T04:39:11;20.00;;;4.00;;
47113;SDS011;32867;51.556;6.832;2023-02-01T04:44:13;19.55;;;4.65;;
47113;SDS011;32867;51.556;6.832;2023-02-01T04:49:15;18.77;;;4.38;;
47113;SDS011;32867;51.556;6.832;2023-02-01T04:54:17;24.65;;;5.18;;
47113;SDS011;32867;51.556;6.832;2023-02-01T04:59:17;20.45;;;5.00;;
47113;SDS011;32867;51.556;6.832;2023-02-01T05:04:18;16.25;;;3.95;;
47113;SDS011;32867;51.556;6.832;2023-02-01T05:09:19;24.80;;;4.00;;
47113;SDS011;32867;51.556;6.832;2023-02-01T05:14:21;21.30;;;4.35;;
47113;SDS011;32867;51.556;6.832;2023-02-01T05:19:22;17.50;;;4.43;;
47113;SDS011;32867;51.556;6.832;2023-02-01T05:24:23;16.50;;;3.70;;
47113;SDS011;32867;51.556;6.832;2023-02-01T05:29:23;23.83;;;6.15;;
47113;SDS011;32867;51.556;6.832;2023-02-01T05:34:24;21.80;;;4.18;;
47113;SDS011;32867;51.556;6.832;2023-02-01T05:39:25;17.48;;;3.70;;
47113;SDS011;32867;51.556;6.832;2023-02-01T05:44:25;14.95;;;3.70;;
47113;SDS011;32867;51.556;6.832;2023-02-01T05:49:26;17.33;;;4.10;;
47113;SDS011;32867;51.556;6.832;2023-02-01T05:54:27;18.27;;;4.47;;
47113;SDS011;32867;51.556;6.832;2023-02-01T05:59:28;20.60;;;4.40;;
47113;SDS011;32867;51.556;6.832;2023-02-01T06:04:29;24.00;;;4.45;;
47113;SDS011;32867;51.556;6.832;2023-02-01T06:09:31;18.52;;;4.60;;
47113;SDS011;32867;51.556;6.832;2023-02-01T06:14:35;20.90;;;4.47;;
47113;SDS011;32867;51.556;6.832;2023-02-01T06:19:37;24.98;;;4.68;;
47113;SDS011;32867;51.556;6.832;2023-02-01T06:24:38;19.17;;;3.90;;
47113;SDS011;32867;51.556;6.832;2023-02-01T06:29:40;21.52;;;4.43;;
47113;SDS011;32867;51.556;6.832;2023-02-01T06:34:51;18.70;;;3.97;;
47113;SDS011;32867;51.556;6.832;2023-02-01T06:40:01;17.90;;;4.00;;
47113;SDS011;32867;51.556;6.832;2023-02-01T06:45:02;17.70;;;4.20;;
47113;SDS011;32867;51.556;6.832;2023-02-01T06:50:03;24.20;;;5.25;;
47113;SDS011;32867;51.556;6.832;2023-02-01T06:55:15;20.05;;;4.35;;
47113;SDS011;32867;51.556;6.832;2023-02-01T07:00:16;21.70;;;4.88;;
47113;SDS011;32867;51.556;6.832;2023-02-01T07:05:33;17.30;;;3.75;;
47113;SDS011;32867;51.556;6.832;2023-02-01T07:10:44;16.48;;;4.18;;
47113;SDS011;32867;51.556;6.832;2023-02-01T07:20:52;20.10;;;4.53;;
47113;SDS011;32867;51.556;6.832;2023-02-01T07:26:19;16.95;;;4.20;;
47113;SDS011;32867;51.556;6.832;2023-02-01T07:31:28;17.08;;;3.83;;
47113;SDS011;32867;51.556;6.832;2023-02-01T07:37:07;17.25;;;3.95;;
47113;SDS011;32867;51.556;6.832;2023-02-01T07:42:10;26.48;;;4.63;;
47113;SDS011;32867;51.556;6.832;2023-02-01T07:47:11;24.40;;;4.80;;
47113;SDS011;32867;51.556;6.832;2023-02-01T07:52:12;21.60;;;4.45;;
47113;SDS011;32867;51.556;6.832;2023-02-01T07:57:15;23.95;;;5.55;;
47113;SDS011;32867;51.556;6.832;2023-02-01T08:02:49;23.25;;;5.07;;
47113;SDS011;32867;51.556;6.832;2023-02-01T08:08:35;22.55;;;4.85;;
47113;SDS011;32867;51.556;6.832;2023-02-01T08:14:02;18.92;;;4.45;;
47113;SDS011;32867;51.556;6.832;2023-02-01T08:19:06;20.50;;;4.95;;
47113;SDS011;32867;51.556;6.832;2023-02-01T08:24:08;23.02;;;4.93;;
47113;SDS011;32867;51.556;6.832;2023-02-01T08:29:10;20.00;;;4.55;;
47113;SDS011;32867;51.556;6.832;2023-02-01T08:34:12;19.17;;;4.78;;
47113;SDS011;32867;51.556;6.832;2023-02-01T08:39:30;23.67;;;5.65;;
47113;SDS011;32867;51.556;6.832;2023-02-01T08:44:38;29.15;;;5.43;;
47113;SDS011;32867;51.556;6.832;2023-02-01T08:49:53;22.60;;;4.32;;
47113;SDS011;32867;51.556;6.832;2023-02-01T08:54:54;25.27;;;5.43;;
47113;SDS011;32867;51.556;6.832;2023-02-01T08:59:55;22.38;;;5.03;;
47113;SDS011;32867;51.556;6.832;2023-02-01T09:04:56;22.50;;;5.18;;
47113;SDS011;32867;51.556;6.832;2023-02-01T09:09:57;16.13;;;4.60;;
47113;SDS011;32867;51.556;6.832;2023-02-01T09:15:02;27.58;;;5.15;;
47113;SDS011;32867;51.556;6.832;2023-02-01T09:20:08;25.52;;;4.70;;
47113;SDS011;32867;51.556;6.832;2023-02-01T09:25:09;23.33;;;4.45;;
47113;SDS011;32867;51.556;6.832;2023-02-01T09:30:11;18.88;;;4.03;;
47113;SDS011;32867;51.556;6.832;2023-02-01T09:35:12;20.95;;;4.55;;
47113;SDS011;32867;51.556;6.832;2023-02-01T09:40:15;19.73;;;4.57;;
47113;SDS011;32867;51.556;6.832;2023-02-01T09:50:31;21.60;;;5.03;;
47113;SDS011;32867;51.556;6.832;2023-02-01T09:55:44;20.83;;;4.50;;
47113;SDS011;32867;51.556;6.832;2023-02-01T10:00:59;20.70;;;4.30;;
47113;SDS011;32867;51.556;6.832;2023-02-01T10:16:37;19.98;;;5.05;;
47113;SDS011;32867;51.556;6.832;2023-02-01T10:21:56;20.40;;;4.45;;
47113;SDS011;32867;51.556;6.832;2023-02-01T10:27:33;19.20;;;4.47;;
47113;SDS011;32867;51.556;6.832;2023-02-01T10:32:47;18.00;;;4.38;;
47113;SDS011;32867;51.556;6.832;2023-02-01T10:37:53;23.60;;;5.40;;
47113;SDS011;32867;51.556;6.832;2023-02-01T10:42:56;22.83;;;4.90;;
47113;SDS011;32867;51.556;6.832;2023-02-01T10:47:59;21.40;;;4.38;;
47113;SDS011;32867;51.556;6.832;2023-02-01T10:53:03;14.15;;;4.15;;
47113;SDS011;32867;51.556;6.832;2023-02-01T10:58:30;19.90;;;4.15;;
47113;SDS011;32867;51.556;6.832;2023-02-01T11:03:40;25.27;;;6.28;;
47113;SDS011;32867;51.556;6.832;2023-02-01T11:08:54;17.48;;;5.00;;
47113;SDS011;32867;51.556;6.832;2023-02-01T11:14:01;16.67;;;4.65;;
47113;SDS011;32867;51.556;6.832;2023-02-01T11:19:14;25.13;;;4.68;;
47113;SDS011;32867;51.556;6.832;2023-02-01T11:24:20;19.42;;;4.70;;
47113;SDS011;32867;51.556;6.832;2023-02-01T11:29:34;19.27;;;5.10;;
47113;SDS011;32867;51.556;6.832;2023-02-01T11:34:39;24.42;;;4.75;;
47113;SDS011;32867;51.556;6.832;2023-02-01T11:39:53;18.63;;;4.47;;
47113;SDS011;32867;51.556;6.832;2023-02-01T11:56:21;22.35;;;4.63;;
47113;SDS011;32867;51.556;6.832;2023-02-01T12:02:11;20.42;;;4.30;;
47113;SDS011;32867;51.556;6.832;2023-02-01T12:18:16;18.00;;;4.07;;
47113;SDS011;32867;51.556;6.832;2023-02-01T12:29:15;17.33;;;4.13;;
47113;SDS011;32867;51.556;6.832;2023-02-01T12:40:21;14.98;;;3.03;;
47113;SDS011;32867;51.556;6.832;2023-02-01T12:46:06;15.60;;;3.58;;
47113;SDS011;32867;51.556;6.832;2023-02-01T12:52:00;16.27;;;3.05;;
47113;SDS011;32867;51.556;6.832;2023-02-01T12:57:32;21.25;;;3.75;;
47113;SDS011;32867;51.556;6.832;2023-02-01T13:42:00;15.48;;;3.15;;
47113;SDS011;32867;51.556;6.832;2023-02-01T13:47:24;13.05;;;3.55;;
47113;SDS011;32867;51.556;6.832;2023-02-01T13:52:42;14.77;;;3.20;;
47113;SDS011;32867;51.556;6.832;2023-02-01T13:57:59;13.50;;;3.33;;
47113;SDS011;32867;51.556;6.832;2023-02-01T14:03:21;14.25;;;2.97;;
47113;SDS011;32867;51.556;6.832;2023-02-01T14:08:43;11.52;;;3.30;;
47113;SDS011;32867;51.556;6.832;2023-02-01T14:13:44;16.63;;;3.55;;
47113;SDS011;32867;51.556;6.832;2023-02-01T14:18:49;13.48;;;3.17;;
47113;SDS011;32867;51.556;6.832;2023-02-01T14:23:59;14.45;;;3.90;;
47113;SDS011;32867;51.556;6.832;2023-02-01T14:34:17;12.40;;;3.10;;
47113;SDS011;32867;51.556;6.832;2023-02-01T14:39:37;14.45;;;3.17;;
47113;SDS011;32867;51.556;6.832;2023-02-01T14:44:45;17.13;;;4.20;;
47113;SDS011;32867;51.556;6.832;2023-02-01T14:49:49;13.68;;;3.30;;
47113;SDS011;32867;51.556;6.832;2023-02-01T14:55:13;18.77;;;4.10;;
47113;SDS011;32867;51.556;6.832;2023-02-01T15:05:33;19.42;;;3.80;;
47113;SDS011;32867;51.556;6.832;2023-02-01T15:10:40;14.00;;;3.33;;
47113;SDS011;32867;51.556;6.832;2023-02-01T15:15:45;16.73;;;3.00;;
47113;SDS011;32867;51.556;6.832;2023-02-01T15:21:03;16.08;;;3.58;;
47113;SDS011;32867;51.556;6.832;2023-02-01T15:26:06;17.92;;;3.65;;
47113;SDS011;32867;51.556;6.832;2023-02-01T15:31:07;12.77;;;3.45;;
47113;SDS011;32867;51.556;6.832;2023-02-01T15:36:10;15.77;;;3.50;;
47113;SDS011;32867;51.556;6.832;2023-02-01T15:41:28;13.30;;;3.15;;
47113;SDS011;32867;51.556;6.832;2023-02-01T15:46:32;18.67;;;3.95;;
47113;SDS011;32867;51.556;6.832;2023-02-01T15:51:39;15.48;;;3.15;;
47113;SDS011;32867;51.556;6.832;2023-02-01T15:56:49;24.10;;;3.90;;
47113;SDS011;32867;51.556;6.832;2023-02-01T16:07:31;15.80;;;3.28;;
47113;SDS011;32867;51.556;6.832;2023-02-01T16:13:06;18.85;;;3.78;;
47113;SDS011;32867;51.556;6.832;2023-02-01T16:18:31;14.13;;;3.17;;
47113;SDS011;32867;51.556;6.832;2023-02-01T16:24:36;12.82;;;3.15;;
47113;SDS011;32867;51.556;6.832;2023-02-01T16:42:47;23.02;;;3.95;;
47113;SDS011;32867;51.556;6.832;2023-02-01T16:54:23;17.70;;;3.40;;
47113;SDS011;32867;51.556;6.832;2023-02-01T17:00:26;14.70;;;3.30;;
47113;SDS011;32867;51.556;6.832;2023-02-01T17:05:59;15.27;;;3.65;;
47113;SDS011;32867;51.556;6.832;2023-02-01T17:22:07;16.42;;;3.78;;
47113;SDS011;32867;51.556;6.832;2023-02-01T17:41:58;15.25;;;3.10;;
47113;SDS011;32867;51.556;6.832;2023-02-01T17:46:59;12.80;;;3.78;;
47113;SDS011;32867;51.556;6.832;2023-02-01T17:52:00;12.25;;;3.22;;
47113;SDS011;32867;51.556;6.832;2023-02-01T17:57:04;15.65;;;3.67;;
47113;SDS011;32867;51.556;6.832;2023-02-01T18:02:20;12.70;;;3.00;;
47113;SDS011;32867;51.556;6.832;2023-02-01T18:07:22;20.42;;;3.97;;
47113;SDS011;32867;51.556;6.832;2023-02-01T18:12:25;15.65;;;3.40;;
47113;SDS011;32867;51.556;6.832;2023-02-01T18:17:32;19.27;;;4.07;;
47113;SDS011;32867;51.556;6.832;2023-02-01T18:22:36;14.65;;;3.53;;
47113;SDS011;32867;51.556;6.832;2023-02-01T18:27:37;13.98;;;3.58;;
47113;SDS011;32867;51.556;6.832;2023-02-01T18:32:39;13.75;;;2.58;;
47113;SDS011;32867;51.556;6.832;2023-02-01T18:37:50;10.02;;;2.22;;
47113;SDS011;32867;51.556;6.832;2023-02-01T18:48:49;9.45;;;3.20;;
47113;SDS011;32867;51.556;6.832;2023-02-01T18:54:00;16.33;;;3.50;;
47113;SDS011;32867;51.556;6.832;2023-02-01T18:59:01;18.70;;;3.70;;
47113;SDS011;32867;51.556;6.832;2023-02-01T19:04:03;23.80;;;3.92;;
47113;SDS011;32867;51.556;6.832;2023-02-01T19:09:04;18.98;;;4.10;;
47113;SDS011;32867;51.556;6.832;2023-02-01T19:14:05;19.10;;;3.60;;
47113;SDS011;32867;51.556;6.832;2023-02-01T19:19:06;18.30;;;3.80;;
47113;SDS011;32867;51.556;6.832;2023-02-01T19:24:06;17.65;;;3.83;;
47113;SDS011;32867;51.556;6.832;2023-02-01T19:29:07;17.90;;;3.92;;
47113;SDS011;32867;51.556;6.832;2023-02-01T19:34:08;16.75;;;3.60;;
47113;SDS011;32867;51.556;6.832;2023-02-01T19:39:09;18.70;;;4.00;;
47113;SDS011;32867;51.556;6.832;2023-02-01T19:44:10;8.38;;;2.50;;
47113;SDS011;32867;51.556;6.832;2023-02-01T19:49:11;6.50;;;1.70;;
47113;SDS011;32867;51.556;6.832;2023-02-01T19:54:12;5.50;;;1.70;;
47113;SDS011;32867;51.556;6.832;2023-02-01T19:59:21;7.80;;;1.52;;
47113;SDS011;32867;51.556;6.832;2023-02-01T20:04:23;5.10;;;1.70;;
47113;SDS011;32867;51.556;6.832;2023-02-01T20:09:25;5.32;;;1.80;;
47113;SDS011;32867;51.556;6.832;2023-02-01T20:14:28;5.53;;;2.00;;
47113;SDS011;32867;51.556;6.832;2023-02-01T20:19:29;5.97;;;1.50;;
47113;SDS011;32867;51.556;6.832;2023-02-01T20:24:33;5.32;;;2.00;;
47113;SDS011;32867;51.556;6.832;2023-02-01T20:29:35;5.95;;;2.42;;
47113;SDS011;32867;51.556;6.832;2023-02-01T20:34:36;8.40;;;2.30;;
47113;SDS011;32867;51.556;6.832;2023-02-01T20:39:37;8.77;;;3.50;;
47113;SDS011;32867;51.556;6.832;2023-02-01T20:44:38;6.18;;;1.75;;
47113;SDS011;32867;51.556;6.832;2023-02-01T20:49:38;5.18;;;1.70;;
47113;SDS011;32867;51.556;6.832;2023-02-01T20:54:39;4.60;;;1.80;;
47113;SDS011;32867;51.556;6.832;2023-02-01T20:59:41;4.80;;;1.50;;
47113;SDS011;32867;51.556;6.832;2023-02-01T21:04:43;6.38;;;1.80;;
47113;SDS011;32867;51.556;6.832;2023-02-01T21:09:46;4.45;;;1.65;;
47113;SDS011;32867;51.556;6.832;2023-02-01T21:14:49;6.20;;;1.90;;
47113;SDS011;32867;51.556;6.832;2023-02-01T21:19:49;7.93;;;3.40;;
47113;SDS011;32867;51.556;6.832;2023-02-01T21:24:50;6.35;;;2.33;;
47113;SDS011;32867;51.556;6.832;2023-02-01T21:29:51;2.63;;;1.30;;
47113;SDS011;32867;51.556;6.832;2023-02-01T21:34:51;3.25;;;1.15;;
47113;SDS011;32867;51.556;6.832;2023-02-01T21:39:52;3.08;;;1.30;;
47113;SDS011;32867;51.556;6.832;2023-02-01T21:44:53;5.65;;;1.33;;
47113;SDS011;32867;51.556;6.832;2023-02-01T21:49:54;4.35;;;1.30;;
47113;SDS011;32867;51.556;6.832;2023-02-01T21:54:55;4.75;;;1.48;;
47113;SDS011;32867;51.556;6.832;2023-02-01T21:59:58;3.80;;;1.23;;
47113;SDS011;32867;51.556;6.832;2023-02-01T22:04:59;3.72;;;1.15;;
47113;SDS011;32867;51.556;6.832;2023-02-01T22:10:01;3.45;;;1.20;;
47113;SDS011;32867;51.556;6.832;2023-02-01T22:15:02;3.38;;;1.23;;
47113;SDS011;32867;51.556;6.832;2023-02-01T22:20:04;2.22;;;1.10;;
47113;SDS011;32867;51.556;6.832;2023-02-01T22:25:05;4.10;;;1.42;;
47113;SDS011;32867;51.556;6.832;2023-02-01T22:30:08;5.03;;;1.58;;
47113;SDS011;32867;51.556;6.832;2023-02-01T22:35:10;5.22;;;1.42;;
47113;SDS011;32867;51.556;6.832;2023-02-01T22:40:11;2.88;;;1.38;;
47113;SDS011;32867;51.556;6.832;2023-02-01T22:45:12;7.20;;;2.47;;
47113;SDS011;32867;51.556;6.832;2023-02-01T22:50:14;5.43;;;1.90;;
47113;SDS011;32867;51.556;6.832;2023-02-01T22:55:15;4.85;;;1.67;;
47113;SDS011;32867;51.556;6.832;2023-02-01T23:00:16;6.53;;;1.90;;
47113;SDS011;32867;51.556;6.832;2023-02-01T23:05:17;7.45;;;1.95;;
47113;SDS011;32867;51.556;6.832;2023-02-01T23:10:19;6.57;;;2.17;;
47113;SDS011;32867;51.556;6.832;2023-02-01T23:15:21;5.68;;;2.45;;
47113;SDS011;32867;51.556;6.832;2023-02-01T23:20:22;7.22;;;2.20;;
47113;SDS011;32867;51.556;6.832;2023-02-01T23:25:23;5.78;;;2.03;;
47113;SDS011;32867;51.556;6.832;2023-02-01T23:30:23;5.30;;;2.10;;
47113;SDS011;32867;51.556;6.832;2023-02-01T23:35:24;7.28;;;2.03;;
47113;SDS011;32867;51.556;6.832;2023-02-01T23:40:25;7.20;;;2.67;;
47113;SDS011;32867;51.556;6.832;2023-02-01T23:45:26;9.30;;;2.83;;
47113;SDS011;32867;51.556;6.832;2023-02-01T23:50:27;8.52;;;2.80;;
47113;SDS011;32867;51.556;6.832;2023-02-01T23:55:28;9.45;;;3.15;;
