sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6032;BME280;3044;43.232;27.972;2024-01-11T00:00:29;45285.19;;;-143.84;52.71
6032;BME280;3044;43.232;27.972;2024-01-11T00:02:57;45296.63;;;-143.84;52.59
6032;BME280;3044;43.232;27.972;2024-01-11T00:05:24;45260.44;;;-143.84;52.24
6032;BME280;3044;43.232;27.972;2024-01-11T00:07:52;45300.44;;;-143.84;52.48
6032;BME280;3044;43.232;27.972;2024-01-11T00:10:19;45269.97;;;-143.84;52.03
6032;BME280;3044;43.232;27.972;2024-01-11T00:12:47;45269.97;;;-143.84;52.51
6032;BME280;3044;43.232;27.972;2024-01-11T00:15:14;45292.81;;;-143.84;52.50
6032;BME280;3044;43.232;27.972;2024-01-11T00:17:41;45281.38;;;-143.84;52.47
6032;BME280;3044;43.232;27.972;2024-01-11T00:20:10;45277.56;;;-143.84;52.10
6032;BME280;3044;43.232;27.972;2024-01-11T00:22:37;45252.81;;;-143.84;52.09
6032;BME280;3044;43.232;27.972;2024-01-11T00:25:05;45268.06;;;-143.84;51.73
6032;BME280;3044;43.232;27.972;2024-01-11T00:27:32;45231.88;;;-143.84;51.30
6032;BME280;3044;43.232;27.972;2024-01-11T00:30:00;45285.19;;;-143.84;51.33
6032;BME280;3044;43.232;27.972;2024-01-11T00:32:27;45275.66;;;-143.84;50.68
6032;BME280;3044;43.232;27.972;2024-01-11T00:34:54;45256.63;;;-143.84;50.41
6032;BME280;3044;43.232;27.972;2024-01-11T00:37:22;45275.66;;;-143.84;50.48
6032;BME280;3044;43.232;27.972;2024-01-11T00:39:50;45275.66;;;-143.84;50.44
6032;BME280;3044;43.232;27.972;2024-01-11T00:42:17;45271.88;;;-143.84;49.88
6032;BME280;3044;43.232;27.972;2024-01-11T00:44:45;45289.00;;;-143.84;49.90
6032;BME280;3044;43.232;27.972;2024-01-11T00:47:12;45266.16;;;-143.84;49.45
6032;BME280;3044;43.232;27.972;2024-01-11T00:49:39;45249.00;;;-143.84;49.24
6032;BME280;3044;43.232;27.972;2024-01-11T00:52:06;45271.88;;;-143.84;49.37
6032;BME280;3044;43.232;27.972;2024-01-11T00:54:35;45266.16;;;-143.84;48.98
6032;BME280;3044;43.232;27.972;2024-01-11T00:57:02;45264.25;;;-143.84;48.79
6032;BME280;3044;43.232;27.972;2024-01-11T00:59:30;45277.56;;;-143.84;48.29
6032;BME280;3044;43.232;27.972;2024-01-11T01:01:57;45254.72;;;-143.84;48.46
6032;BME280;3044;43.232;27.972;2024-01-11T01:04:24;45300.44;;;-143.84;48.07
6032;BME280;3044;43.232;27.972;2024-01-11T01:06:51;45256.63;;;-143.84;47.97
6032;BME280;3044;43.232;27.972;2024-01-11T01:09:18;45269.97;;;-143.84;47.77
6032;BME280;3044;43.232;27.972;2024-01-11T01:11:47;45271.88;;;-143.84;47.71
6032;BME280;3044;43.232;27.972;2024-01-11T01:14:14;45296.63;;;-143.84;47.51
6032;BME280;3044;43.232;27.972;2024-01-11T01:16:41;45264.25;;;-143.84;47.67
6032;BME280;3044;43.232;27.972;2024-01-11T01:19:08;45258.53;;;-143.84;47.33
6032;BME280;3044;43.232;27.972;2024-01-11T01:21:36;45254.72;;;-143.84;47.05
6032;BME280;3044;43.232;27.972;2024-01-11T01:24:03;45271.88;;;-143.84;46.89
6032;BME280;3044;43.232;27.972;2024-01-11T01:26:30;45254.72;;;-143.84;46.86
6032;BME280;3044;43.232;27.972;2024-01-11T01:28:59;45266.16;;;-143.84;46.45
6032;BME280;3044;43.232;27.972;2024-01-11T01:31:26;45285.19;;;-143.84;46.38
6032;BME280;3044;43.232;27.972;2024-01-11T01:33:54;45283.28;;;-143.84;45.94
6032;BME280;3044;43.232;27.972;2024-01-11T01:36:21;45231.88;;;-143.84;45.66
6032;BME280;3044;43.232;27.972;2024-01-11T01:38:48;45220.44;;;-143.84;45.72
6032;BME280;3044;43.232;27.972;2024-01-11T01:41:15;45266.16;;;-143.84;45.90
6032;BME280;3044;43.232;27.972;2024-01-11T01:43:42;45262.34;;;-143.84;45.90
6032;BME280;3044;43.232;27.972;2024-01-11T01:46:11;45283.28;;;-143.84;45.81
6032;BME280;3044;43.232;27.972;2024-01-11T01:48:40;45264.25;;;-143.84;45.42
6032;BME280;3044;43.232;27.972;2024-01-11T01:51:08;45247.09;;;-143.84;45.81
6032;BME280;3044;43.232;27.972;2024-01-11T01:53:36;45271.88;;;-143.84;45.78
6032;BME280;3044;43.232;27.972;2024-01-11T01:56:04;45235.69;;;-143.84;45.55
6032;BME280;3044;43.232;27.972;2024-01-11T01:58:33;45277.56;;;-143.84;45.37
6032;BME280;3044;43.232;27.972;2024-01-11T02:01:00;45252.81;;;-143.84;44.82
6032;BME280;3044;43.232;27.972;2024-01-11T02:03:29;45266.16;;;-143.84;44.98
6032;BME280;3044;43.232;27.972;2024-01-11T02:05:58;45271.88;;;-143.84;44.64
6032;BME280;3044;43.232;27.972;2024-01-11T02:08:25;45258.53;;;-143.84;44.86
6032;BME280;3044;43.232;27.972;2024-01-11T02:10:54;45266.16;;;-143.84;44.71
6032;BME280;3044;43.232;27.972;2024-01-11T02:13:22;45283.28;;;-143.84;44.66
6032;BME280;3044;43.232;27.972;2024-01-11T02:15:49;45285.19;;;-143.84;45.08
6032;BME280;3044;43.232;27.972;2024-01-11T02:18:17;45279.47;;;-143.84;44.52
6032;BME280;3044;43.232;27.972;2024-01-11T02:20:45;45260.44;;;-143.84;44.49
6032;BME280;3044;43.232;27.972;2024-01-11T02:23:17;45260.44;;;-143.84;44.39
6032;BME280;3044;43.232;27.972;2024-01-11T02:25:46;45264.25;;;-143.84;44.21
6032;BME280;3044;43.232;27.972;2024-01-11T02:28:14;45260.44;;;-143.84;44.36
6032;BME280;3044;43.232;27.972;2024-01-11T02:30:41;45258.53;;;-143.84;44.50
6032;BME280;3044;43.232;27.972;2024-01-11T02:33:09;45266.16;;;-143.84;44.24
6032;BME280;3044;43.232;27.972;2024-01-11T02:35:41;45273.78;;;-143.84;44.10
6032;BME280;3044;43.232;27.972;2024-01-11T02:38:08;45243.31;;;-143.84;43.95
6032;BME280;3044;43.232;27.972;2024-01-11T02:40:37;45247.09;;;-143.84;44.24
6032;BME280;3044;43.232;27.972;2024-01-11T02:43:10;45266.16;;;-143.84;43.96
6032;BME280;3044;43.232;27.972;2024-01-11T02:45:37;45289.00;;;-143.84;44.10
6032;BME280;3044;43.232;27.972;2024-01-11T02:48:05;45277.56;;;-143.84;43.96
6032;BME280;3044;43.232;27.972;2024-01-11T02:50:32;45243.31;;;-143.84;43.99
6032;BME280;3044;43.232;27.972;2024-01-11T02:52:59;45273.78;;;-143.84;44.01
6032;BME280;3044;43.232;27.972;2024-01-11T02:55:26;45239.50;;;-143.84;44.09
6032;BME280;3044;43.232;27.972;2024-01-11T02:57:53;45264.25;;;-143.84;43.95
6032;BME280;3044;43.232;27.972;2024-01-11T03:00:22;45277.56;;;-143.84;44.13
6032;BME280;3044;43.232;27.972;2024-01-11T03:02:49;45258.53;;;-143.84;43.84
6032;BME280;3044;43.232;27.972;2024-01-11T03:05:16;45271.88;;;-143.84;44.06
6032;BME280;3044;43.232;27.972;2024-01-11T03:07:43;45254.72;;;-143.84;44.11
6032;BME280;3044;43.232;27.972;2024-01-11T03:10:11;45264.25;;;-143.84;43.96
6032;BME280;3044;43.232;27.972;2024-01-11T03:12:39;45258.53;;;-143.84;43.76
6032;BME280;3044;43.232;27.972;2024-01-11T03:15:07;45269.97;;;-143.84;44.44
6032;BME280;3044;43.232;27.972;2024-01-11T03:17:36;45254.72;;;-143.84;44.23
6032;BME280;3044;43.232;27.972;2024-01-11T03:20:03;45281.38;;;-143.84;44.04
6032;BME280;3044;43.232;27.972;2024-01-11T03:22:31;45283.28;;;-143.84;44.12
6032;BME280;3044;43.232;27.972;2024-01-11T03:24:59;45243.31;;;-143.84;44.28
6032;BME280;3044;43.232;27.972;2024-01-11T03:27:26;45256.63;;;-143.84;44.01
6032;BME280;3044;43.232;27.972;2024-01-11T03:29:53;45247.09;;;-143.84;44.02
6032;BME280;3044;43.232;27.972;2024-01-11T03:32:21;45264.25;;;-143.84;44.16
6032;BME280;3044;43.232;27.972;2024-01-11T03:34:49;45264.25;;;-143.84;44.01
6032;BME280;3044;43.232;27.972;2024-01-11T03:37:16;45283.28;;;-143.84;44.13
6032;BME280;3044;43.232;27.972;2024-01-11T03:39:43;45256.63;;;-143.84;44.09
6032;BME280;3044;43.232;27.972;2024-01-11T03:42:10;45258.53;;;-143.84;44.13
6032;BME280;3044;43.232;27.972;2024-01-11T03:44:37;45281.38;;;-143.84;44.26
6032;BME280;3044;43.232;27.972;2024-01-11T03:47:05;45279.47;;;-143.84;44.01
6032;BME280;3044;43.232;27.972;2024-01-11T03:49:32;45250.91;;;-143.84;44.09
6032;BME280;3044;43.232;27.972;2024-01-11T03:52:00;45235.69;;;-143.84;44.01
6032;BME280;3044;43.232;27.972;2024-01-11T03:54:27;45289.00;;;-143.84;44.03
6032;BME280;3044;43.232;27.972;2024-01-11T03:56:54;45258.53;;;-143.84;44.16
6032;BME280;3044;43.232;27.972;2024-01-11T03:59:22;45256.63;;;-143.84;44.38
6032;BME280;3044;43.232;27.972;2024-01-11T04:01:49;45250.91;;;-143.84;44.53
6032;BME280;3044;43.232;27.972;2024-01-11T04:04:16;45247.09;;;-143.84;44.57
6032;BME280;3044;43.232;27.972;2024-01-11T04:06:44;45235.69;;;-143.84;44.00
6032;BME280;3044;43.232;27.972;2024-01-11T04:09:13;45241.41;;;-143.84;44.21
6032;BME280;3044;43.232;27.972;2024-01-11T04:11:40;45266.16;;;-143.84;44.35
6032;BME280;3044;43.232;27.972;2024-01-11T04:14:07;45258.53;;;-143.84;44.38
6032;BME280;3044;43.232;27.972;2024-01-11T04:16:34;45262.34;;;-143.84;44.57
6032;BME280;3044;43.232;27.972;2024-01-11T04:19:06;45252.81;;;-143.84;44.36
6032;BME280;3044;43.232;27.972;2024-01-11T04:21:33;45262.34;;;-143.84;44.33
6032;BME280;3044;43.232;27.972;2024-01-11T04:24:00;45262.34;;;-143.84;44.39
6032;BME280;3044;43.232;27.972;2024-01-11T04:26:29;45290.91;;;-143.84;44.10
6032;BME280;3044;43.232;27.972;2024-01-11T04:28:56;45252.81;;;-143.84;43.90
6032;BME280;3044;43.232;27.972;2024-01-11T04:31:25;45262.34;;;-143.84;44.55
6032;BME280;3044;43.232;27.972;2024-01-11T04:33:52;45266.16;;;-143.84;44.22
6032;BME280;3044;43.232;27.972;2024-01-11T04:36:19;45277.56;;;-143.84;44.29
6032;BME280;3044;43.232;27.972;2024-01-11T04:38:46;45239.50;;;-143.84;44.21
6032;BME280;3044;43.232;27.972;2024-01-11T04:41:14;45264.25;;;-143.84;44.09
6032;BME280;3044;43.232;27.972;2024-01-11T04:43:44;45264.25;;;-143.84;43.97
6032;BME280;3044;43.232;27.972;2024-01-11T04:46:15;45250.91;;;-143.84;44.42
6032;BME280;3044;43.232;27.972;2024-01-11T04:48:43;45266.16;;;-143.84;44.01
6032;BME280;3044;43.232;27.972;2024-01-11T04:51:10;45249.00;;;-143.84;43.61
6032;BME280;3044;43.232;27.972;2024-01-11T04:53:38;45254.72;;;-143.84;43.85
6032;BME280;3044;43.232;27.972;2024-01-11T04:56:06;45283.28;;;-143.84;43.67
6032;BME280;3044;43.232;27.972;2024-01-11T04:58:34;45273.78;;;-143.84;43.61
6032;BME280;3044;43.232;27.972;2024-01-11T05:01:02;45243.31;;;-143.84;43.73
6032;BME280;3044;43.232;27.972;2024-01-11T05:03:30;45247.09;;;-143.84;43.10
6032;BME280;3044;43.232;27.972;2024-01-11T05:05:57;45243.31;;;-143.84;43.36
6032;BME280;3044;43.232;27.972;2024-01-11T05:08:25;45273.78;;;-143.84;43.57
6032;BME280;3044;43.232;27.972;2024-01-11T05:10:52;45266.16;;;-143.84;43.50
6032;BME280;3044;43.232;27.972;2024-01-11T05:13:19;45247.09;;;-143.84;43.53
6032;BME280;3044;43.232;27.972;2024-01-11T05:15:46;45266.16;;;-143.84;43.30
6032;BME280;3044;43.232;27.972;2024-01-11T05:18:15;45235.69;;;-143.84;43.04
6032;BME280;3044;43.232;27.972;2024-01-11T05:20:42;45269.97;;;-143.84;42.98
6032;BME280;3044;43.232;27.972;2024-01-11T05:23:09;45216.63;;;-143.84;42.71
6032;BME280;3044;43.232;27.972;2024-01-11T05:25:37;45260.44;;;-143.84;42.76
6032;BME280;3044;43.232;27.972;2024-01-11T05:28:04;45239.50;;;-143.84;42.79
6032;BME280;3044;43.232;27.972;2024-01-11T05:30:33;45237.59;;;-143.84;42.39
6032;BME280;3044;43.232;27.972;2024-01-11T05:33:00;45228.06;;;-143.84;42.56
6032;BME280;3044;43.232;27.972;2024-01-11T05:35:29;45262.34;;;-143.84;42.42
6032;BME280;3044;43.232;27.972;2024-01-11T05:37:56;45273.78;;;-143.84;42.50
6032;BME280;3044;43.232;27.972;2024-01-11T05:40:23;45271.88;;;-143.84;42.65
6032;BME280;3044;43.232;27.972;2024-01-11T05:42:50;45275.66;;;-143.84;42.40
6032;BME280;3044;43.232;27.972;2024-01-11T05:45:17;45256.63;;;-143.84;42.12
6032;BME280;3044;43.232;27.972;2024-01-11T05:47:44;45254.72;;;-143.84;41.82
6032;BME280;3044;43.232;27.972;2024-01-11T05:50:11;45279.47;;;-143.84;41.52
6032;BME280;3044;43.232;27.972;2024-01-11T05:52:40;45243.31;;;-143.84;40.91
6032;BME280;3044;43.232;27.972;2024-01-11T05:55:08;45249.00;;;-143.84;40.51
6032;BME280;3044;43.232;27.972;2024-01-11T05:57:35;45262.34;;;-143.84;40.26
6032;BME280;3044;43.232;27.972;2024-01-11T06:00:02;45256.63;;;-143.84;40.26
6032;BME280;3044;43.232;27.972;2024-01-11T06:02:30;45249.00;;;-143.84;39.86
6032;BME280;3044;43.232;27.972;2024-01-11T06:04:57;45220.44;;;-143.84;39.72
6032;BME280;3044;43.232;27.972;2024-01-11T06:07:24;45249.00;;;-143.84;39.75
6032;BME280;3044;43.232;27.972;2024-01-11T06:09:53;45268.06;;;-143.84;39.29
6032;BME280;3044;43.232;27.972;2024-01-11T06:12:20;45254.72;;;-143.84;39.26
6032;BME280;3044;43.232;27.972;2024-01-11T06:14:47;45266.16;;;-143.84;39.23
6032;BME280;3044;43.232;27.972;2024-01-11T06:17:14;45258.53;;;-143.84;39.04
6032;BME280;3044;43.232;27.972;2024-01-11T06:19:41;45233.78;;;-143.84;38.76
6032;BME280;3044;43.232;27.972;2024-01-11T06:22:08;45222.34;;;-143.84;38.32
6032;BME280;3044;43.232;27.972;2024-01-11T06:24:35;45250.91;;;-143.84;38.20
6032;BME280;3044;43.232;27.972;2024-01-11T06:27:04;45245.19;;;-143.84;37.84
6032;BME280;3044;43.232;27.972;2024-01-11T06:29:31;45231.88;;;-143.84;37.55
6032;BME280;3044;43.232;27.972;2024-01-11T06:31:58;45262.34;;;-143.84;37.07
6032;BME280;3044;43.232;27.972;2024-01-11T06:34:26;45262.34;;;-143.84;37.00
6032;BME280;3044;43.232;27.972;2024-01-11T06:36:53;45231.88;;;-143.84;36.82
6032;BME280;3044;43.232;27.972;2024-01-11T06:39:22;45256.63;;;-143.84;36.99
6032;BME280;3044;43.232;27.972;2024-01-11T06:41:49;45226.16;;;-143.84;36.33
6032;BME280;3044;43.232;27.972;2024-01-11T06:44:17;45269.97;;;-143.84;36.24
6032;BME280;3044;43.232;27.972;2024-01-11T06:46:45;45260.44;;;-143.84;36.19
6032;BME280;3044;43.232;27.972;2024-01-11T06:49:12;45214.72;;;-143.84;35.71
6032;BME280;3044;43.232;27.972;2024-01-11T06:51:39;45233.78;;;-143.84;35.59
6032;BME280;3044;43.232;27.972;2024-01-11T06:54:07;45239.50;;;-143.84;35.96
6032;BME280;3044;43.232;27.972;2024-01-11T06:56:34;45250.91;;;-143.84;35.54
6032;BME280;3044;43.232;27.972;2024-01-11T06:59:01;45224.25;;;-143.84;35.42
6032;BME280;3044;43.232;27.972;2024-01-11T07:01:30;45228.06;;;-143.84;35.54
6032;BME280;3044;43.232;27.972;2024-01-11T07:03:57;45239.50;;;-143.84;35.33
6032;BME280;3044;43.232;27.972;2024-01-11T07:06:25;45231.88;;;-143.84;35.42
6032;BME280;3044;43.232;27.972;2024-01-11T07:08:52;45212.84;;;-143.84;35.31
6032;BME280;3044;43.232;27.972;2024-01-11T07:11:19;45254.72;;;-143.84;35.38
6032;BME280;3044;43.232;27.972;2024-01-11T07:13:46;45224.25;;;-143.84;35.36
6032;BME280;3044;43.232;27.972;2024-01-11T07:16:13;45231.88;;;-143.84;35.22
6032;BME280;3044;43.232;27.972;2024-01-11T07:18:42;45241.41;;;-143.84;34.93
6032;BME280;3044;43.232;27.972;2024-01-11T07:21:09;45233.78;;;-143.84;35.13
6032;BME280;3044;43.232;27.972;2024-01-11T07:23:36;45239.50;;;-143.84;34.82
6032;BME280;3044;43.232;27.972;2024-01-11T07:26:03;45216.63;;;-143.84;34.25
6032;BME280;3044;43.232;27.972;2024-01-11T07:28:30;45239.50;;;-143.84;34.71
6032;BME280;3044;43.232;27.972;2024-01-11T07:30:57;45228.06;;;-143.84;34.35
6032;BME280;3044;43.232;27.972;2024-01-11T07:33:24;45231.88;;;-143.84;33.86
6032;BME280;3044;43.232;27.972;2024-01-11T07:35:53;45228.06;;;-143.84;33.43
6032;BME280;3044;43.232;27.972;2024-01-11T07:38:19;45243.31;;;-143.84;33.02
6032;BME280;3044;43.232;27.972;2024-01-11T07:40:46;45218.53;;;-143.84;32.62
6032;BME280;3044;43.232;27.972;2024-01-11T07:43:14;45214.72;;;-143.84;32.11
6032;BME280;3044;43.232;27.972;2024-01-11T07:45:41;45195.69;;;-143.84;31.75
6032;BME280;3044;43.232;27.972;2024-01-11T07:48:08;45228.06;;;-143.84;32.09
6032;BME280;3044;43.232;27.972;2024-01-11T07:50:35;45210.94;;;-143.84;32.26
6032;BME280;3044;43.232;27.972;2024-01-11T07:53:04;45209.03;;;-143.84;31.52
6032;BME280;3044;43.232;27.972;2024-01-11T07:55:32;45228.06;;;-143.84;31.93
6032;BME280;3044;43.232;27.972;2024-01-11T07:57:59;45199.50;;;-143.84;31.52
6032;BME280;3044;43.232;27.972;2024-01-11T08:00:26;45180.47;;;-143.84;31.86
6032;BME280;3044;43.232;27.972;2024-01-11T08:02:54;45207.13;;;-143.84;31.52
6032;BME280;3044;43.232;27.972;2024-01-11T08:05:21;45218.53;;;-143.84;32.11
6032;BME280;3044;43.232;27.972;2024-01-11T08:07:48;45189.97;;;-143.84;31.48
6032;BME280;3044;43.232;27.972;2024-01-11T08:10:17;45209.03;;;-143.84;31.32
6032;BME280;3044;43.232;27.972;2024-01-11T08:12:44;45195.69;;;-143.84;30.90
6032;BME280;3044;43.232;27.972;2024-01-11T08:15:11;45172.84;;;-143.84;30.57
6032;BME280;3044;43.232;27.972;2024-01-11T08:17:39;45197.59;;;-143.84;30.13
6032;BME280;3044;43.232;27.972;2024-01-11T08:20:07;45182.38;;;-143.84;30.53
6032;BME280;3044;43.232;27.972;2024-01-11T08:22:34;45220.44;;;-143.84;30.21
6032;BME280;3044;43.232;27.972;2024-01-11T08:25:03;45189.97;;;-143.84;30.09
6032;BME280;3044;43.232;27.972;2024-01-11T08:27:32;45214.72;;;-143.84;29.79
6032;BME280;3044;43.232;27.972;2024-01-11T08:29:59;45195.69;;;-143.84;29.64
6032;BME280;3044;43.232;27.972;2024-01-11T08:32:27;45188.06;;;-143.84;30.34
6032;BME280;3044;43.232;27.972;2024-01-11T08:34:54;45195.69;;;-143.84;29.70
6032;BME280;3044;43.232;27.972;2024-01-11T08:37:21;45191.88;;;-143.84;29.29
6032;BME280;3044;43.232;27.972;2024-01-11T08:39:48;45180.47;;;-143.84;29.56
6032;BME280;3044;43.232;27.972;2024-01-11T08:42:15;45180.47;;;-143.84;29.70
6032;BME280;3044;43.232;27.972;2024-01-11T08:44:44;45195.69;;;-143.84;29.74
6032;BME280;3044;43.232;27.972;2024-01-11T08:47:13;45195.69;;;-143.84;29.47
6032;BME280;3044;43.232;27.972;2024-01-11T08:49:40;45178.56;;;-143.84;30.41
6032;BME280;3044;43.232;27.972;2024-01-11T08:52:07;45163.31;;;-143.84;32.29
6032;BME280;3044;43.232;27.972;2024-01-11T08:54:35;45174.75;;;-143.84;32.81
6032;BME280;3044;43.232;27.972;2024-01-11T08:57:02;45214.72;;;-143.84;31.30
6032;BME280;3044;43.232;27.972;2024-01-11T08:59:29;45207.13;;;-143.84;30.18
6032;BME280;3044;43.232;27.972;2024-01-11T09:01:58;45180.47;;;-143.84;29.96
6032;BME280;3044;43.232;27.972;2024-01-11T09:04:25;45174.75;;;-143.84;29.92
6032;BME280;3044;43.232;27.972;2024-01-11T09:06:54;45209.03;;;-143.84;29.73
6032;BME280;3044;43.232;27.972;2024-01-11T09:09:21;45189.97;;;-143.84;29.49
6032;BME280;3044;43.232;27.972;2024-01-11T09:11:48;45178.56;;;-143.84;29.67
6032;BME280;3044;43.232;27.972;2024-01-11T09:14:16;45161.41;;;-143.84;28.87
6032;BME280;3044;43.232;27.972;2024-01-11T09:16:43;45193.78;;;-143.84;28.86
6032;BME280;3044;43.232;27.972;2024-01-11T09:19:13;45167.13;;;-143.84;28.50
6032;BME280;3044;43.232;27.972;2024-01-11T09:21:40;45169.03;;;-143.84;28.31
6032;BME280;3044;43.232;27.972;2024-01-11T09:24:07;45170.94;;;-143.84;28.45
6032;BME280;3044;43.232;27.972;2024-01-11T09:26:34;45155.69;;;-143.84;28.67
6032;BME280;3044;43.232;27.972;2024-01-11T09:29:02;45148.09;;;-143.84;27.62
6032;BME280;3044;43.232;27.972;2024-01-11T09:31:29;45174.75;;;-143.84;27.19
6032;BME280;3044;43.232;27.972;2024-01-11T09:33:56;45176.66;;;-143.84;28.03
6032;BME280;3044;43.232;27.972;2024-01-11T09:36:25;45184.25;;;-143.84;28.35
6032;BME280;3044;43.232;27.972;2024-01-11T09:38:52;45178.56;;;-143.84;28.16
6032;BME280;3044;43.232;27.972;2024-01-11T09:41:19;45170.94;;;-143.84;27.89
6032;BME280;3044;43.232;27.972;2024-01-11T09:43:49;45170.94;;;-143.84;29.07
6032;BME280;3044;43.232;27.972;2024-01-11T09:46:18;45167.13;;;-143.84;28.74
6032;BME280;3044;43.232;27.972;2024-01-11T09:48:47;45178.56;;;-143.84;28.13
6032;BME280;3044;43.232;27.972;2024-01-11T09:51:15;45199.50;;;-143.84;28.17
6032;BME280;3044;43.232;27.972;2024-01-11T09:53:44;45189.97;;;-143.84;28.36
6032;BME280;3044;43.232;27.972;2024-01-11T09:56:11;45186.16;;;-143.84;28.36
6032;BME280;3044;43.232;27.972;2024-01-11T09:58:40;45170.94;;;-143.84;28.91
6032;BME280;3044;43.232;27.972;2024-01-11T10:01:14;45167.13;;;-143.84;29.79
6032;BME280;3044;43.232;27.972;2024-01-11T10:03:41;45161.41;;;-143.84;28.56
6032;BME280;3044;43.232;27.972;2024-01-11T10:06:08;45205.22;;;-143.84;28.99
6032;BME280;3044;43.232;27.972;2024-01-11T10:08:36;45170.94;;;-143.84;29.81
6032;BME280;3044;43.232;27.972;2024-01-11T10:11:05;45186.16;;;-143.84;30.43
6032;BME280;3044;43.232;27.972;2024-01-11T10:13:33;45169.03;;;-143.84;29.84
6032;BME280;3044;43.232;27.972;2024-01-11T10:16:08;45170.94;;;-143.84;29.92
6032;BME280;3044;43.232;27.972;2024-01-11T10:18:36;45201.41;;;-143.84;30.58
6032;BME280;3044;43.232;27.972;2024-01-11T10:21:03;45146.19;;;-143.84;30.01
6032;BME280;3044;43.232;27.972;2024-01-11T10:23:33;45153.81;;;-143.84;29.76
6032;BME280;3044;43.232;27.972;2024-01-11T10:26:00;45167.13;;;-143.84;29.61
6032;BME280;3044;43.232;27.972;2024-01-11T10:28:29;45169.03;;;-143.84;29.60
6032;BME280;3044;43.232;27.972;2024-01-11T10:30:56;45157.59;;;-143.84;29.19
6032;BME280;3044;43.232;27.972;2024-01-11T10:33:24;45167.13;;;-143.84;29.32
6032;BME280;3044;43.232;27.972;2024-01-11T10:35:51;45189.97;;;-143.84;29.91
6032;BME280;3044;43.232;27.972;2024-01-11T10:38:18;45176.66;;;-143.84;29.73
6032;BME280;3044;43.232;27.972;2024-01-11T10:40:47;45148.09;;;-143.84;30.41
6032;BME280;3044;43.232;27.972;2024-01-11T10:43:19;45197.59;;;-143.84;30.32
6032;BME280;3044;43.232;27.972;2024-01-11T10:45:50;45146.19;;;-143.84;30.27
6032;BME280;3044;43.232;27.972;2024-01-11T10:48:21;45155.69;;;-143.84;30.00
6032;BME280;3044;43.232;27.972;2024-01-11T10:50:54;45178.56;;;-143.84;30.12
6032;BME280;3044;43.232;27.972;2024-01-11T10:53:28;45150.00;;;-143.84;30.94
6032;BME280;3044;43.232;27.972;2024-01-11T10:55:59;45189.97;;;-143.84;30.46
6032;BME280;3044;43.232;27.972;2024-01-11T10:58:26;45136.66;;;-143.84;30.67
6032;BME280;3044;43.232;27.972;2024-01-11T11:00:56;45165.22;;;-143.84;30.98
6032;BME280;3044;43.232;27.972;2024-01-11T11:03:25;45188.06;;;-143.84;30.66
6032;BME280;3044;43.232;27.972;2024-01-11T11:05:54;45161.41;;;-143.84;29.78
6032;BME280;3044;43.232;27.972;2024-01-11T11:08:22;45161.41;;;-143.84;29.90
6032;BME280;3044;43.232;27.972;2024-01-11T11:10:55;45163.31;;;-143.84;30.85
6032;BME280;3044;43.232;27.972;2024-01-11T11:13:23;45163.31;;;-143.84;30.23
6032;BME280;3044;43.232;27.972;2024-01-11T11:15:51;45157.59;;;-143.84;30.96
6032;BME280;3044;43.232;27.972;2024-01-11T11:18:20;45170.94;;;-143.84;30.89
6032;BME280;3044;43.232;27.972;2024-01-11T11:20:48;45140.47;;;-143.84;31.25
6032;BME280;3044;43.232;27.972;2024-01-11T11:23:17;45178.56;;;-143.84;31.57
6032;BME280;3044;43.232;27.972;2024-01-11T11:25:45;45172.84;;;-143.84;31.49
6032;BME280;3044;43.232;27.972;2024-01-11T11:28:13;45174.75;;;-143.84;31.77
6032;BME280;3044;43.232;27.972;2024-01-11T11:30:42;45159.50;;;-143.84;31.99
6032;BME280;3044;43.232;27.972;2024-01-11T11:33:10;45161.41;;;-143.84;32.89
6032;BME280;3044;43.232;27.972;2024-01-11T11:35:39;45155.69;;;-143.84;33.40
6032;BME280;3044;43.232;27.972;2024-01-11T11:38:06;45184.25;;;-143.84;34.14
6032;BME280;3044;43.232;27.972;2024-01-11T11:40:33;45188.06;;;-143.84;35.18
6032;BME280;3044;43.232;27.972;2024-01-11T11:43:05;45167.13;;;-143.84;35.42
6032;BME280;3044;43.232;27.972;2024-01-11T11:45:32;45167.13;;;-143.84;35.59
6032;BME280;3044;43.232;27.972;2024-01-11T11:47:59;45172.84;;;-143.84;35.55
6032;BME280;3044;43.232;27.972;2024-01-11T11:50:27;45195.69;;;-143.84;35.73
6032;BME280;3044;43.232;27.972;2024-01-11T11:52:57;45178.56;;;-143.84;36.27
6032;BME280;3044;43.232;27.972;2024-01-11T11:55:25;45201.41;;;-143.84;36.29
6032;BME280;3044;43.232;27.972;2024-01-11T11:57:53;45169.03;;;-143.84;36.33
6032;BME280;3044;43.232;27.972;2024-01-11T12:00:20;45167.13;;;-143.84;36.73
6032;BME280;3044;43.232;27.972;2024-01-11T12:02:49;45205.22;;;-143.84;36.73
6032;BME280;3044;43.232;27.972;2024-01-11T12:05:17;45191.88;;;-143.84;36.90
6032;BME280;3044;43.232;27.972;2024-01-11T12:07:45;45195.69;;;-143.84;37.07
6032;BME280;3044;43.232;27.972;2024-01-11T12:10:14;45178.56;;;-143.84;36.90
6032;BME280;3044;43.232;27.972;2024-01-11T12:12:41;45216.63;;;-143.84;37.44
6032;BME280;3044;43.232;27.972;2024-01-11T12:15:09;45189.97;;;-143.84;37.65
6032;BME280;3044;43.232;27.972;2024-01-11T12:17:37;45174.75;;;-143.84;37.06
6032;BME280;3044;43.232;27.972;2024-01-11T12:20:06;45155.69;;;-143.84;36.35
6032;BME280;3044;43.232;27.972;2024-01-11T12:22:33;45178.56;;;-143.84;36.51
6032;BME280;3044;43.232;27.972;2024-01-11T12:25:01;45205.22;;;-143.84;36.75
6032;BME280;3044;43.232;27.972;2024-01-11T12:27:30;45191.88;;;-143.84;36.47
6032;BME280;3044;43.232;27.972;2024-01-11T12:29:57;45193.78;;;-143.84;36.57
6032;BME280;3044;43.232;27.972;2024-01-11T12:32:24;45180.47;;;-143.84;37.16
6032;BME280;3044;43.232;27.972;2024-01-11T12:34:52;45203.31;;;-143.84;37.30
6032;BME280;3044;43.232;27.972;2024-01-11T12:37:20;45193.78;;;-143.84;37.50
6032;BME280;3044;43.232;27.972;2024-01-11T12:39:47;45193.78;;;-143.84;37.89
6032;BME280;3044;43.232;27.972;2024-01-11T12:42:15;45199.50;;;-143.84;38.26
6032;BME280;3044;43.232;27.972;2024-01-11T12:44:44;45178.56;;;-143.84;38.20
6032;BME280;3044;43.232;27.972;2024-01-11T12:47:12;45184.25;;;-143.84;37.97
6032;BME280;3044;43.232;27.972;2024-01-11T12:49:43;45195.69;;;-143.84;38.15
6032;BME280;3044;43.232;27.972;2024-01-11T12:52:15;45199.50;;;-143.84;38.07