sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64468;DHT22;50853;46.836;16.820;2023-07-09T08:15:02;25.80;61.50
64468;DHT22;50853;46.836;16.820;2023-07-09T08:17:28;25.80;61.90
64468;DHT22;50853;46.836;16.820;2023-07-09T12:17:35;26.80;52.40
64468;DHT22;50853;46.836;16.820;2023-07-09T12:20:00;26.70;53.50
64468;DHT22;50853;46.836;16.820;2023-07-09T12:27:25;26.70;52.20
64468;DHT22;50853;46.836;16.820;2023-07-09T12:29:55;26.80;53.70
64468;DHT22;50853;46.836;16.820;2023-07-09T12:32:22;27.00;52.70
64468;DHT22;50853;46.836;16.820;2023-07-09T12:34:54;27.00;53.20
64468;DHT22;50853;46.836;16.820;2023-07-09T12:37:21;27.00;54.00
64468;DHT22;50853;46.836;16.820;2023-07-09T12:39:50;27.10;53.10
64468;DHT22;50853;46.836;16.820;2023-07-09T12:42:31;27.10;53.10
64468;DHT22;50853;46.836;16.820;2023-07-09T12:44:58;27.00;53.50
64468;DHT22;50853;46.836;16.820;2023-07-09T12:47:25;27.10;53.40
64468;DHT22;50853;46.836;16.820;2023-07-09T12:50:08;27.00;52.90
64468;DHT22;50853;46.836;16.820;2023-07-09T12:52:45;27.10;53.30
64468;DHT22;50853;46.836;16.820;2023-07-09T12:55:19;27.20;53.60
64468;DHT22;50853;46.836;16.820;2023-07-09T18:28:58;27.50;62.50
64468;DHT22;50853;46.836;16.820;2023-07-09T18:31:24;27.50;63.50
64468;DHT22;50853;46.836;16.820;2023-07-09T18:33:50;27.60;63.60
64468;DHT22;50853;46.836;16.820;2023-07-09T18:36:16;27.50;63.10
64468;DHT22;50853;46.836;16.820;2023-07-09T18:38:42;27.60;65.10
64468;DHT22;50853;46.836;16.820;2023-07-09T18:41:17;27.80;64.20
64468;DHT22;50853;46.836;16.820;2023-07-09T18:43:47;27.80;63.20
64468;DHT22;50853;46.836;16.820;2023-07-09T18:46:13;27.80;63.30
64468;DHT22;50853;46.836;16.820;2023-07-09T18:48:39;27.80;62.80
64468;DHT22;50853;46.836;16.820;2023-07-09T18:51:05;27.80;62.50
64468;DHT22;50853;46.836;16.820;2023-07-09T18:53:33;27.80;62.60
64468;DHT22;50853;46.836;16.820;2023-07-09T18:56:00;27.90;62.30
64468;DHT22;50853;46.836;16.820;2023-07-09T18:58:27;27.90;62.20
64468;DHT22;50853;46.836;16.820;2023-07-09T19:00:55;27.90;62.20
64468;DHT22;50853;46.836;16.820;2023-07-09T19:03:28;27.80;62.50
64468;DHT22;50853;46.836;16.820;2023-07-09T19:05:57;27.80;61.80
64468;DHT22;50853;46.836;16.820;2023-07-09T19:08:27;27.90;61.80
64468;DHT22;50853;46.836;16.820;2023-07-09T19:10:53;27.80;61.50
64468;DHT22;50853;46.836;16.820;2023-07-09T19:13:21;27.80;61.30
64468;DHT22;50853;46.836;16.820;2023-07-09T19:15:48;27.80;61.30
64468;DHT22;50853;46.836;16.820;2023-07-09T19:18:19;27.80;61.40
64468;DHT22;50853;46.836;16.820;2023-07-09T19:20:47;27.80;61.40
64468;DHT22;50853;46.836;16.820;2023-07-09T19:23:14;27.80;61.50
64468;DHT22;50853;46.836;16.820;2023-07-09T19:25:47;27.90;61.40
64468;DHT22;50853;46.836;16.820;2023-07-09T19:28:16;28.00;61.30
64468;DHT22;50853;46.836;16.820;2023-07-09T19:30:43;27.90;61.40
