sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11912;BME280;6016;41.928;25.556;2023-04-23T00:01:25;99040.66;;;13.75;77.74
11912;BME280;6016;41.928;25.556;2023-04-23T00:03:54;99097.63;;;14.22;77.80
11912;BME280;6016;41.928;25.556;2023-04-23T00:06:22;99060.13;;;14.09;78.33
11912;BME280;6016;41.928;25.556;2023-04-23T00:08:52;99084.38;;;14.30;77.65
11912;BME280;6016;41.928;25.556;2023-04-23T00:11:22;99109.06;;;14.39;77.45
11912;BME280;6016;41.928;25.556;2023-04-23T00:13:49;99082.66;;;14.04;77.74
11912;BME280;6016;41.928;25.556;2023-04-23T00:16:17;98987.25;;;13.45;78.72
11912;BME280;6016;41.928;25.556;2023-04-23T00:18:44;99120.50;;;14.31;78.53
11912;BME280;6016;41.928;25.556;2023-04-23T00:21:12;99090.47;;;14.14;77.99
11912;BME280;6016;41.928;25.556;2023-04-23T00:23:39;99126.66;;;14.32;78.00
11912;BME280;6016;41.928;25.556;2023-04-23T00:26:06;98995.88;;;13.47;78.11
11912;BME280;6016;41.928;25.556;2023-04-23T00:28:34;98988.44;;;13.50;77.57
11912;BME280;6016;41.928;25.556;2023-04-23T00:31:01;99019.09;;;13.61;78.04
11912;BME280;6016;41.928;25.556;2023-04-23T00:33:28;99125.13;;;14.21;78.31
11912;BME280;6016;41.928;25.556;2023-04-23T00:35:55;99117.16;;;14.21;77.73
11912;BME280;6016;41.928;25.556;2023-04-23T00:38:22;98839.34;;;12.29;77.35
11912;BME280;6016;41.928;25.556;2023-04-23T00:40:50;99151.09;;;14.01;77.67
11912;BME280;6016;41.928;25.556;2023-04-23T00:43:17;99110.00;;;13.97;77.78
11912;BME280;6016;41.928;25.556;2023-04-23T00:45:46;99121.75;;;13.94;77.88
11912;BME280;6016;41.928;25.556;2023-04-23T00:48:13;99027.78;;;13.02;77.01
11912;BME280;6016;41.928;25.556;2023-04-23T00:50:40;99106.78;;;13.76;77.79
11912;BME280;6016;41.928;25.556;2023-04-23T00:53:07;99116.25;;;13.87;77.29
11912;BME280;6016;41.928;25.556;2023-04-23T00:55:34;99123.75;;;13.92;77.04
11912;BME280;6016;41.928;25.556;2023-04-23T00:58:01;99073.91;;;13.53;76.45
11912;BME280;6016;41.928;25.556;2023-04-23T01:00:28;99077.53;;;13.52;76.32
11912;BME280;6016;41.928;25.556;2023-04-23T01:02:57;99127.66;;;13.79;76.83
11912;BME280;6016;41.928;25.556;2023-04-23T01:05:26;99011.66;;;12.87;76.62
11912;BME280;6016;41.928;25.556;2023-04-23T01:07:53;99061.84;;;13.32;75.49
11912;BME280;6016;41.928;25.556;2023-04-23T01:10:20;98908.69;;;12.41;76.11
11912;BME280;6016;41.928;25.556;2023-04-23T01:12:47;99104.75;;;13.62;75.46
11912;BME280;6016;41.928;25.556;2023-04-23T01:15:14;98985.09;;;12.71;75.92
11912;BME280;6016;41.928;25.556;2023-04-23T01:17:41;98991.81;;;12.91;74.80
11912;BME280;6016;41.928;25.556;2023-04-23T01:20:10;99130.31;;;13.79;75.03
11912;BME280;6016;41.928;25.556;2023-04-23T01:22:38;99137.94;;;13.83;74.94
11912;BME280;6016;41.928;25.556;2023-04-23T01:25:06;99047.59;;;13.33;75.51
11912;BME280;6016;41.928;25.556;2023-04-23T01:27:35;99100.75;;;13.58;74.47
11912;BME280;6016;41.928;25.556;2023-04-23T01:30:02;99130.31;;;13.79;74.53
11912;BME280;6016;41.928;25.556;2023-04-23T01:32:30;99133.31;;;13.76;74.21
11912;BME280;6016;41.928;25.556;2023-04-23T01:34:57;99055.16;;;13.19;75.14
11912;BME280;6016;41.928;25.556;2023-04-23T01:37:25;98561.72;;;10.19;75.37
11912;BME280;6016;41.928;25.556;2023-04-23T01:39:54;99130.66;;;13.76;75.57
11912;BME280;6016;41.928;25.556;2023-04-23T01:42:22;99049.75;;;13.29;75.19
11912;BME280;6016;41.928;25.556;2023-04-23T01:44:48;99141.59;;;13.82;75.39
11912;BME280;6016;41.928;25.556;2023-04-23T01:47:19;99137.81;;;13.84;74.90
11912;BME280;6016;41.928;25.556;2023-04-23T01:49:46;99028.38;;;13.22;73.70
11912;BME280;6016;41.928;25.556;2023-04-23T01:52:13;99142.47;;;13.90;74.51
11912;BME280;6016;41.928;25.556;2023-04-23T01:54:40;99151.56;;;13.88;74.21
11912;BME280;6016;41.928;25.556;2023-04-23T01:57:09;99146.59;;;13.93;74.29
11912;BME280;6016;41.928;25.556;2023-04-23T01:59:36;98749.59;;;11.22;73.82
11912;BME280;6016;41.928;25.556;2023-04-23T02:02:03;99046.22;;;13.20;73.90
11912;BME280;6016;41.928;25.556;2023-04-23T02:04:35;98987.22;;;12.67;74.54
11912;BME280;6016;41.928;25.556;2023-04-23T02:07:02;99106.88;;;13.58;73.70
11912;BME280;6016;41.928;25.556;2023-04-23T02:09:29;99154.56;;;13.85;73.47
11912;BME280;6016;41.928;25.556;2023-04-23T02:11:56;99084.53;;;13.34;73.06
11912;BME280;6016;41.928;25.556;2023-04-23T02:14:24;99067.41;;;13.20;73.06
11912;BME280;6016;41.928;25.556;2023-04-23T02:16:51;99060.31;;;12.94;72.80
11912;BME280;6016;41.928;25.556;2023-04-23T02:19:18;99071.06;;;13.19;73.23
11912;BME280;6016;41.928;25.556;2023-04-23T02:21:48;98911.63;;;12.12;71.96
11912;BME280;6016;41.928;25.556;2023-04-23T02:24:15;99051.56;;;12.94;72.00
11912;BME280;6016;41.928;25.556;2023-04-23T02:26:42;98891.16;;;11.77;70.59
11912;BME280;6016;41.928;25.556;2023-04-23T02:29:08;99160.03;;;13.57;72.16
11912;BME280;6016;41.928;25.556;2023-04-23T02:31:37;98978.94;;;12.44;71.76
11912;BME280;6016;41.928;25.556;2023-04-23T02:34:04;99046.06;;;12.87;72.85
11912;BME280;6016;41.928;25.556;2023-04-23T02:36:31;99161.69;;;13.58;73.08
11912;BME280;6016;41.928;25.556;2023-04-23T02:38:57;99153.44;;;13.61;72.02
11912;BME280;6016;41.928;25.556;2023-04-23T02:41:24;99010.50;;;12.63;72.65
11912;BME280;6016;41.928;25.556;2023-04-23T02:43:51;99165.34;;;13.57;73.12
11912;BME280;6016;41.928;25.556;2023-04-23T02:46:18;99034.66;;;12.69;72.29
11912;BME280;6016;41.928;25.556;2023-04-23T02:48:46;99164.34;;;13.58;72.20
11912;BME280;6016;41.928;25.556;2023-04-23T02:51:13;99080.94;;;13.09;72.35
11912;BME280;6016;41.928;25.556;2023-04-23T02:53:40;98789.72;;;11.25;71.89
11912;BME280;6016;41.928;25.556;2023-04-23T02:56:07;99083.78;;;12.89;72.94
11912;BME280;6016;41.928;25.556;2023-04-23T02:58:34;99003.69;;;12.61;72.90
11912;BME280;6016;41.928;25.556;2023-04-23T03:01:02;99162.53;;;13.58;73.87
11912;BME280;6016;41.928;25.556;2023-04-23T03:03:30;99163.06;;;13.62;73.18
11912;BME280;6016;41.928;25.556;2023-04-23T03:05:59;98973.81;;;12.42;73.44
11912;BME280;6016;41.928;25.556;2023-04-23T03:08:26;99160.94;;;13.66;73.46
11912;BME280;6016;41.928;25.556;2023-04-23T03:10:53;99166.91;;;13.68;73.15
11912;BME280;6016;41.928;25.556;2023-04-23T03:13:20;99029.78;;;12.82;73.08
11912;BME280;6016;41.928;25.556;2023-04-23T03:15:47;99051.72;;;12.66;72.68
11912;BME280;6016;41.928;25.556;2023-04-23T03:18:14;98845.47;;;11.59;72.21
11912;BME280;6016;41.928;25.556;2023-04-23T03:20:41;98917.81;;;12.02;72.79
11912;BME280;6016;41.928;25.556;2023-04-23T03:23:09;99185.94;;;13.63;72.17
11912;BME280;6016;41.928;25.556;2023-04-23T03:25:36;99177.13;;;13.62;72.29
11912;BME280;6016;41.928;25.556;2023-04-23T03:28:03;99075.00;;;12.89;73.31
11912;BME280;6016;41.928;25.556;2023-04-23T03:30:31;99050.31;;;12.80;73.04
11912;BME280;6016;41.928;25.556;2023-04-23T03:32:58;99118.03;;;13.09;72.06
11912;BME280;6016;41.928;25.556;2023-04-23T03:35:26;99036.63;;;12.58;72.45
11912;BME280;6016;41.928;25.556;2023-04-23T03:37:53;99217.53;;;13.56;73.16
11912;BME280;6016;41.928;25.556;2023-04-23T03:40:22;99169.38;;;13.43;73.43
11912;BME280;6016;41.928;25.556;2023-04-23T03:42:49;99209.91;;;13.53;73.92
11912;BME280;6016;41.928;25.556;2023-04-23T03:45:15;99020.66;;;12.50;74.20
11912;BME280;6016;41.928;25.556;2023-04-23T03:47:42;98848.78;;;11.43;72.92
11912;BME280;6016;41.928;25.556;2023-04-23T03:50:10;99084.44;;;12.83;72.07
11912;BME280;6016;41.928;25.556;2023-04-23T03:52:38;99182.63;;;13.43;73.00
11912;BME280;6016;41.928;25.556;2023-04-23T03:55:05;99071.53;;;12.44;73.37
11912;BME280;6016;41.928;25.556;2023-04-23T03:57:35;99128.75;;;13.07;72.85
11912;BME280;6016;41.928;25.556;2023-04-23T04:00:02;99111.16;;;12.98;74.30
11912;BME280;6016;41.928;25.556;2023-04-23T04:02:29;99200.03;;;13.45;74.00
11912;BME280;6016;41.928;25.556;2023-04-23T04:04:56;99187.88;;;13.34;72.65
11912;BME280;6016;41.928;25.556;2023-04-23T04:07:23;99176.44;;;13.07;72.20
11912;BME280;6016;41.928;25.556;2023-04-23T04:09:50;99093.00;;;12.59;71.74
11912;BME280;6016;41.928;25.556;2023-04-23T04:12:17;99034.00;;;12.04;72.34
11912;BME280;6016;41.928;25.556;2023-04-23T04:14:45;99196.31;;;13.12;72.58
11912;BME280;6016;41.928;25.556;2023-04-23T04:17:12;99003.78;;;11.88;72.61
11912;BME280;6016;41.928;25.556;2023-04-23T04:19:40;99108.41;;;11.81;72.81
11912;BME280;6016;41.928;25.556;2023-04-23T04:22:07;99217.72;;;12.82;73.63
11912;BME280;6016;41.928;25.556;2023-04-23T04:24:34;98728.50;;;9.83;72.58
11912;BME280;6016;41.928;25.556;2023-04-23T04:27:02;99223.13;;;12.90;73.55
11912;BME280;6016;41.928;25.556;2023-04-23T04:29:29;99225.75;;;12.72;73.56
11912;BME280;6016;41.928;25.556;2023-04-23T04:31:58;99099.63;;;11.80;74.05
11912;BME280;6016;41.928;25.556;2023-04-23T04:34:25;99231.28;;;12.79;74.67
11912;BME280;6016;41.928;25.556;2023-04-23T04:36:52;99223.78;;;12.92;74.95
11912;BME280;6016;41.928;25.556;2023-04-23T04:39:19;99156.28;;;12.52;74.29
11912;BME280;6016;41.928;25.556;2023-04-23T04:41:46;99170.72;;;12.76;74.24
11912;BME280;6016;41.928;25.556;2023-04-23T04:44:13;99173.00;;;12.71;73.76
11912;BME280;6016;41.928;25.556;2023-04-23T04:46:41;99161.41;;;12.54;73.04
11912;BME280;6016;41.928;25.556;2023-04-23T04:49:10;99065.22;;;11.90;72.61
11912;BME280;6016;41.928;25.556;2023-04-23T04:51:38;99139.94;;;12.57;72.90
11912;BME280;6016;41.928;25.556;2023-04-23T04:54:06;99219.00;;;13.14;73.48
11912;BME280;6016;41.928;25.556;2023-04-23T04:56:33;98912.59;;;11.20;71.60
11912;BME280;6016;41.928;25.556;2023-04-23T04:59:00;99245.19;;;12.99;71.29
11912;BME280;6016;41.928;25.556;2023-04-23T05:01:28;99225.22;;;13.05;72.33
11912;BME280;6016;41.928;25.556;2023-04-23T05:03:55;99217.66;;;13.10;72.15
11912;BME280;6016;41.928;25.556;2023-04-23T05:06:24;99239.88;;;13.35;71.69
11912;BME280;6016;41.928;25.556;2023-04-23T05:08:53;99244.81;;;13.30;72.41
11912;BME280;6016;41.928;25.556;2023-04-23T05:11:20;99243.38;;;13.36;73.06
11912;BME280;6016;41.928;25.556;2023-04-23T05:13:47;99192.84;;;13.11;72.73
11912;BME280;6016;41.928;25.556;2023-04-23T05:16:13;99155.97;;;12.73;71.19
11912;BME280;6016;41.928;25.556;2023-04-23T05:18:41;99251.38;;;13.44;71.36
11912;BME280;6016;41.928;25.556;2023-04-23T05:21:08;99257.41;;;13.55;71.44
11912;BME280;6016;41.928;25.556;2023-04-23T05:23:36;99210.94;;;12.79;72.56
11912;BME280;6016;41.928;25.556;2023-04-23T05:26:03;99256.59;;;13.36;73.27
11912;BME280;6016;41.928;25.556;2023-04-23T05:28:30;99123.66;;;12.70;72.19
11912;BME280;6016;41.928;25.556;2023-04-23T05:30:57;99125.72;;;12.21;71.64
11912;BME280;6016;41.928;25.556;2023-04-23T05:33:24;99155.84;;;13.01;71.04
11912;BME280;6016;41.928;25.556;2023-04-23T05:35:51;99194.56;;;13.20;70.95
11912;BME280;6016;41.928;25.556;2023-04-23T05:38:19;99250.28;;;13.82;70.50
11912;BME280;6016;41.928;25.556;2023-04-23T05:40:47;98623.94;;;9.56;70.66
11912;BME280;6016;41.928;25.556;2023-04-23T05:43:14;99174.88;;;13.23;70.09
11912;BME280;6016;41.928;25.556;2023-04-23T05:45:41;99261.16;;;13.97;70.38
11912;BME280;6016;41.928;25.556;2023-04-23T05:48:08;99253.16;;;13.88;70.03
11912;BME280;6016;41.928;25.556;2023-04-23T05:50:35;99089.63;;;12.93;69.07
11912;BME280;6016;41.928;25.556;2023-04-23T05:53:02;99160.31;;;13.45;70.02
11912;BME280;6016;41.928;25.556;2023-04-23T05:55:29;99218.34;;;13.83;70.01
11912;BME280;6016;41.928;25.556;2023-04-23T05:57:57;98983.97;;;12.55;69.60
11912;BME280;6016;41.928;25.556;2023-04-23T06:00:24;99230.31;;;13.96;67.73
11912;BME280;6016;41.928;25.556;2023-04-23T06:02:51;99243.00;;;14.10;68.23
11912;BME280;6016;41.928;25.556;2023-04-23T06:05:17;99259.97;;;14.26;68.65
11912;BME280;6016;41.928;25.556;2023-04-23T06:07:44;99261.16;;;14.31;67.90
11912;BME280;6016;41.928;25.556;2023-04-23T06:10:11;99259.69;;;14.37;68.48
11912;BME280;6016;41.928;25.556;2023-04-23T06:12:38;99167.47;;;13.88;67.99
11912;BME280;6016;41.928;25.556;2023-04-23T06:15:08;99256.88;;;14.47;67.72
11912;BME280;6016;41.928;25.556;2023-04-23T06:17:36;99202.69;;;14.06;66.55
11912;BME280;6016;41.928;25.556;2023-04-23T06:20:03;99263.56;;;14.51;67.55
11912;BME280;6016;41.928;25.556;2023-04-23T06:22:30;99260.22;;;14.57;67.96
11912;BME280;6016;41.928;25.556;2023-04-23T06:24:57;99253.75;;;14.43;66.16
11912;BME280;6016;41.928;25.556;2023-04-23T06:27:24;99268.72;;;14.61;66.62
11912;BME280;6016;41.928;25.556;2023-04-23T06:29:51;99224.13;;;14.21;65.65
11912;BME280;6016;41.928;25.556;2023-04-23T06:32:20;99180.81;;;14.04;66.48
11912;BME280;6016;41.928;25.556;2023-04-23T06:34:47;99259.75;;;14.54;66.83
11912;BME280;6016;41.928;25.556;2023-04-23T06:37:14;99261.13;;;14.74;65.79
11912;BME280;6016;41.928;25.556;2023-04-23T06:39:41;99276.75;;;14.77;65.10
11912;BME280;6016;41.928;25.556;2023-04-23T06:42:08;99226.84;;;14.38;63.65
11912;BME280;6016;41.928;25.556;2023-04-23T06:44:34;99009.75;;;13.06;64.95
11912;BME280;6016;41.928;25.556;2023-04-23T06:47:01;99277.91;;;14.83;64.48
11912;BME280;6016;41.928;25.556;2023-04-23T06:49:29;99275.13;;;14.93;64.47
11912;BME280;6016;41.928;25.556;2023-04-23T06:51:56;99272.78;;;14.82;62.30
11912;BME280;6016;41.928;25.556;2023-04-23T06:54:23;99267.28;;;14.75;62.01
11912;BME280;6016;41.928;25.556;2023-04-23T06:56:50;99202.50;;;14.51;61.91
11912;BME280;6016;41.928;25.556;2023-04-23T06:59:17;99119.97;;;14.11;61.32
11912;BME280;6016;41.928;25.556;2023-04-23T07:01:44;99278.63;;;15.10;63.10
11912;BME280;6016;41.928;25.556;2023-04-23T07:04:11;99274.63;;;15.23;63.56
11912;BME280;6016;41.928;25.556;2023-04-23T07:06:39;99224.16;;;14.98;63.52
11912;BME280;6016;41.928;25.556;2023-04-23T07:09:06;99256.38;;;15.19;63.16
11912;BME280;6016;41.928;25.556;2023-04-23T07:11:33;99278.94;;;15.57;63.96
11912;BME280;6016;41.928;25.556;2023-04-23T07:14:01;99253.22;;;15.32;58.21
11912;BME280;6016;41.928;25.556;2023-04-23T07:16:28;99276.97;;;15.34;61.06
11912;BME280;6016;41.928;25.556;2023-04-23T07:18:58;99283.94;;;15.43;60.79
11912;BME280;6016;41.928;25.556;2023-04-23T07:21:25;99276.31;;;15.49;61.49
11912;BME280;6016;41.928;25.556;2023-04-23T07:23:55;99278.47;;;15.61;61.95
11912;BME280;6016;41.928;25.556;2023-04-23T07:26:23;99255.38;;;15.54;62.76
11912;BME280;6016;41.928;25.556;2023-04-23T07:28:50;99283.25;;;15.83;61.62
11912;BME280;6016;41.928;25.556;2023-04-23T07:31:17;99285.06;;;15.99;60.51
11912;BME280;6016;41.928;25.556;2023-04-23T07:33:44;99286.88;;;16.07;59.86
11912;BME280;6016;41.928;25.556;2023-04-23T07:36:11;99292.00;;;16.16;60.19
11912;BME280;6016;41.928;25.556;2023-04-23T07:38:37;99266.28;;;16.00;59.56
11912;BME280;6016;41.928;25.556;2023-04-23T07:41:06;99252.41;;;16.13;59.52
11912;BME280;6016;41.928;25.556;2023-04-23T07:43:33;99229.34;;;16.06;57.39
11912;BME280;6016;41.928;25.556;2023-04-23T07:46:00;99274.66;;;16.29;57.27
11912;BME280;6016;41.928;25.556;2023-04-23T07:48:26;99284.28;;;16.38;53.95
11912;BME280;6016;41.928;25.556;2023-04-23T07:50:53;99215.03;;;16.07;55.63
11912;BME280;6016;41.928;25.556;2023-04-23T07:53:21;99265.09;;;16.51;55.40
11912;BME280;6016;41.928;25.556;2023-04-23T07:55:47;99220.53;;;16.37;55.31
11912;BME280;6016;41.928;25.556;2023-04-23T07:58:15;99284.19;;;16.86;56.86
11912;BME280;6016;41.928;25.556;2023-04-23T08:00:42;99275.78;;;16.98;54.41
11912;BME280;6016;41.928;25.556;2023-04-23T08:03:09;99282.97;;;17.21;56.29
11912;BME280;6016;41.928;25.556;2023-04-23T08:05:36;99244.16;;;17.03;54.80
11912;BME280;6016;41.928;25.556;2023-04-23T08:08:05;99240.22;;;17.14;53.81
11912;BME280;6016;41.928;25.556;2023-04-23T08:10:32;99274.41;;;17.49;54.16
11912;BME280;6016;41.928;25.556;2023-04-23T08:12:59;99276.66;;;17.60;53.37
11912;BME280;6016;41.928;25.556;2023-04-23T08:15:27;99272.63;;;17.64;52.74
11912;BME280;6016;41.928;25.556;2023-04-23T08:17:54;99239.00;;;17.40;54.42
11912;BME280;6016;41.928;25.556;2023-04-23T08:20:21;99234.41;;;17.49;54.48
11912;BME280;6016;41.928;25.556;2023-04-23T08:22:48;99255.53;;;17.35;54.57
11912;BME280;6016;41.928;25.556;2023-04-23T08:25:18;99262.88;;;17.86;54.23
11912;BME280;6016;41.928;25.556;2023-04-23T08:27:45;99174.53;;;17.36;53.53
11912;BME280;6016;41.928;25.556;2023-04-23T08:30:12;99262.06;;;18.01;54.99
11912;BME280;6016;41.928;25.556;2023-04-23T08:32:40;99264.38;;;18.19;51.95
11912;BME280;6016;41.928;25.556;2023-04-23T08:35:08;99247.09;;;18.15;53.50
11912;BME280;6016;41.928;25.556;2023-04-23T08:37:35;99259.03;;;18.34;52.97
11912;BME280;6016;41.928;25.556;2023-04-23T08:40:04;99230.41;;;18.13;50.23
11912;BME280;6016;41.928;25.556;2023-04-23T08:42:36;99261.13;;;18.39;54.58
11912;BME280;6016;41.928;25.556;2023-04-23T08:45:04;99194.69;;;17.99;53.16
11912;BME280;6016;41.928;25.556;2023-04-23T08:47:32;99258.34;;;18.47;51.34
11912;BME280;6016;41.928;25.556;2023-04-23T08:50:03;99229.66;;;18.34;52.19
11912;BME280;6016;41.928;25.556;2023-04-23T08:52:33;99251.72;;;18.58;52.47
11912;BME280;6016;41.928;25.556;2023-04-23T08:55:01;99257.63;;;18.53;50.59
11912;BME280;6016;41.928;25.556;2023-04-23T08:57:30;99243.03;;;18.56;54.23
11912;BME280;6016;41.928;25.556;2023-04-23T08:59:58;99238.38;;;18.58;54.05
11912;BME280;6016;41.928;25.556;2023-04-23T09:02:26;99131.41;;;18.30;54.81
11912;BME280;6016;41.928;25.556;2023-04-23T09:04:54;99243.47;;;19.18;53.81
11912;BME280;6016;41.928;25.556;2023-04-23T09:07:22;99246.09;;;19.11;51.68
11912;BME280;6016;41.928;25.556;2023-04-23T09:09:49;99232.03;;;19.03;49.30
11912;BME280;6016;41.928;25.556;2023-04-23T09:12:16;99214.13;;;19.25;52.39
11912;BME280;6016;41.928;25.556;2023-04-23T09:14:43;99233.09;;;19.59;49.15
11912;BME280;6016;41.928;25.556;2023-04-23T09:17:10;99200.72;;;19.47;49.31
11912;BME280;6016;41.928;25.556;2023-04-23T09:19:38;99239.41;;;19.79;47.83
11912;BME280;6016;41.928;25.556;2023-04-23T09:22:06;99227.94;;;19.86;47.14
11912;BME280;6016;41.928;25.556;2023-04-23T09:24:35;99202.47;;;19.68;49.93
11912;BME280;6016;41.928;25.556;2023-04-23T09:27:02;99190.47;;;19.57;50.17
11912;BME280;6016;41.928;25.556;2023-04-23T09:29:29;99228.53;;;19.88;48.37
11912;BME280;6016;41.928;25.556;2023-04-23T09:32:05;99225.56;;;20.04;48.84
11912;BME280;6016;41.928;25.556;2023-04-23T09:34:34;99216.16;;;19.80;46.04
11912;BME280;6016;41.928;25.556;2023-04-23T09:37:02;99221.69;;;20.14;46.66
11912;BME280;6016;41.928;25.556;2023-04-23T09:39:33;98996.47;;;18.91;45.78
11912;BME280;6016;41.928;25.556;2023-04-23T09:42:04;99195.16;;;20.26;47.16
11912;BME280;6016;41.928;25.556;2023-04-23T09:44:34;99215.91;;;20.79;47.96
11912;BME280;6016;41.928;25.556;2023-04-23T09:47:07;99205.03;;;20.94;45.03
11912;BME280;6016;41.928;25.556;2023-04-23T09:49:44;99218.66;;;21.19;44.78
11912;BME280;6016;41.928;25.556;2023-04-23T09:52:12;99202.97;;;21.10;43.78
11912;BME280;6016;41.928;25.556;2023-04-23T09:54:39;99200.06;;;20.98;44.95
11912;BME280;6016;41.928;25.556;2023-04-23T09:57:07;99156.34;;;20.84;48.26
11912;BME280;6016;41.928;25.556;2023-04-23T09:59:34;99208.16;;;21.25;46.23
11912;BME280;6016;41.928;25.556;2023-04-23T10:02:03;99171.81;;;21.22;43.97
11912;BME280;6016;41.928;25.556;2023-04-23T10:04:30;99195.34;;;21.27;44.55
11912;BME280;6016;41.928;25.556;2023-04-23T10:06:58;99198.84;;;21.14;42.66
11912;BME280;6016;41.928;25.556;2023-04-23T10:09:27;99180.47;;;21.11;42.07
11912;BME280;6016;41.928;25.556;2023-04-23T10:11:55;99138.16;;;20.65;42.75
11912;BME280;6016;41.928;25.556;2023-04-23T10:14:25;99152.22;;;20.81;47.18
11912;BME280;6016;41.928;25.556;2023-04-23T10:16:56;98984.91;;;19.74;44.78
11912;BME280;6016;41.928;25.556;2023-04-23T10:19:24;99028.47;;;20.17;46.26
11912;BME280;6016;41.928;25.556;2023-04-23T10:21:54;98915.28;;;19.54;46.48
11912;BME280;6016;41.928;25.556;2023-04-23T10:24:22;99060.78;;;20.08;44.05
11912;BME280;6016;41.928;25.556;2023-04-23T10:26:55;99178.78;;;20.62;43.76
11912;BME280;6016;41.928;25.556;2023-04-23T10:29:26;99081.41;;;20.21;48.06
11912;BME280;6016;41.928;25.556;2023-04-23T10:31:55;99108.66;;;20.59;44.02
11912;BME280;6016;41.928;25.556;2023-04-23T10:34:24;99160.69;;;20.98;42.41
11912;BME280;6016;41.928;25.556;2023-04-23T10:36:52;99161.09;;;21.15;46.06
11912;BME280;6016;41.928;25.556;2023-04-23T10:39:20;98894.28;;;19.64;43.10
11912;BME280;6016;41.928;25.556;2023-04-23T10:41:48;99136.31;;;21.20;40.57
11912;BME280;6016;41.928;25.556;2023-04-23T10:44:15;99149.72;;;21.40;42.36
11912;BME280;6016;41.928;25.556;2023-04-23T10:46:52;99151.31;;;21.61;41.40
11912;BME280;6016;41.928;25.556;2023-04-23T10:49:21;99103.50;;;21.31;39.74
11912;BME280;6016;41.928;25.556;2023-04-23T10:51:57;99076.44;;;21.33;41.43
11912;BME280;6016;41.928;25.556;2023-04-23T10:54:28;99145.50;;;21.64;41.23
11912;BME280;6016;41.928;25.556;2023-04-23T10:56:58;99121.88;;;21.21;39.20
11912;BME280;6016;41.928;25.556;2023-04-23T10:59:26;99134.03;;;21.10;39.82
11912;BME280;6016;41.928;25.556;2023-04-23T11:01:56;99152.63;;;21.18;43.31
11912;BME280;6016;41.928;25.556;2023-04-23T11:04:26;98677.53;;;18.50;41.53
11912;BME280;6016;41.928;25.556;2023-04-23T11:06:55;99116.63;;;21.53;42.77
11912;BME280;6016;41.928;25.556;2023-04-23T11:09:36;99009.47;;;20.92;44.69
11912;BME280;6016;41.928;25.556;2023-04-23T11:12:06;99129.22;;;21.59;40.26
11912;BME280;6016;41.928;25.556;2023-04-23T11:14:46;99123.09;;;21.32;41.29
11912;BME280;6016;41.928;25.556;2023-04-23T11:17:16;99091.97;;;20.70;39.75
11912;BME280;6016;41.928;25.556;2023-04-23T11:20:05;99128.03;;;20.61;42.47
11912;BME280;6016;41.928;25.556;2023-04-23T11:22:35;99126.97;;;20.35;42.90
11912;BME280;6016;41.928;25.556;2023-04-23T11:25:02;99021.06;;;19.50;43.18
11912;BME280;6016;41.928;25.556;2023-04-23T11:27:30;99137.84;;;20.20;41.28
11912;BME280;6016;41.928;25.556;2023-04-23T11:29:57;99058.91;;;19.95;44.38
11912;BME280;6016;41.928;25.556;2023-04-23T11:32:26;99122.25;;;20.57;39.99
11912;BME280;6016;41.928;25.556;2023-04-23T11:34:54;99111.16;;;20.80;40.15
11912;BME280;6016;41.928;25.556;2023-04-23T11:37:23;99092.75;;;20.30;42.98
11912;BME280;6016;41.928;25.556;2023-04-23T11:39:50;99023.72;;;20.39;41.51
11912;BME280;6016;41.928;25.556;2023-04-23T11:42:18;99073.41;;;21.02;40.04
11912;BME280;6016;41.928;25.556;2023-04-23T11:44:46;99111.13;;;21.34;39.44
11912;BME280;6016;41.928;25.556;2023-04-23T11:47:14;99074.69;;;20.86;41.92
11912;BME280;6016;41.928;25.556;2023-04-23T11:49:44;99102.59;;;21.51;39.25
11912;BME280;6016;41.928;25.556;2023-04-23T11:52:11;99054.53;;;21.43;41.05
11912;BME280;6016;41.928;25.556;2023-04-23T11:54:40;98962.75;;;21.20;36.52
11912;BME280;6016;41.928;25.556;2023-04-23T11:57:07;99057.69;;;21.85;33.79
11912;BME280;6016;41.928;25.556;2023-04-23T11:59:34;99084.75;;;22.23;38.19
11912;BME280;6016;41.928;25.556;2023-04-23T12:02:01;99019.34;;;22.03;38.35
11912;BME280;6016;41.928;25.556;2023-04-23T12:04:29;99007.75;;;22.03;34.74
11912;BME280;6016;41.928;25.556;2023-04-23T12:07:00;98939.00;;;21.70;37.42
11912;BME280;6016;41.928;25.556;2023-04-23T12:09:28;99084.25;;;22.32;39.53
11912;BME280;6016;41.928;25.556;2023-04-23T12:11:56;99053.97;;;22.18;39.86
11912;BME280;6016;41.928;25.556;2023-04-23T12:14:26;99068.66;;;22.16;42.72
11912;BME280;6016;41.928;25.556;2023-04-23T12:16:54;99071.88;;;21.92;41.44
11912;BME280;6016;41.928;25.556;2023-04-23T12:19:25;98976.81;;;21.09;38.64
11912;BME280;6016;41.928;25.556;2023-04-23T12:21:54;99073.13;;;21.31;38.01
11912;BME280;6016;41.928;25.556;2023-04-23T12:24:23;99014.66;;;20.40;42.48
11912;BME280;6016;41.928;25.556;2023-04-23T12:26:51;98788.88;;;19.05;39.40
11912;BME280;6016;41.928;25.556;2023-04-23T12:29:21;98943.78;;;20.02;38.54
11912;BME280;6016;41.928;25.556;2023-04-23T12:31:49;99061.25;;;20.79;38.77
11912;BME280;6016;41.928;25.556;2023-04-23T12:34:17;99053.81;;;21.08;36.78
11912;BME280;6016;41.928;25.556;2023-04-23T12:36:46;99053.81;;;21.08;37.37
11912;BME280;6016;41.928;25.556;2023-04-23T12:39:25;98980.63;;;20.81;40.57
11912;BME280;6016;41.928;25.556;2023-04-23T12:41:54;99046.56;;;21.09;40.98
11912;BME280;6016;41.928;25.556;2023-04-23T12:44:22;99038.97;;;20.92;39.52
11912;BME280;6016;41.928;25.556;2023-04-23T12:46:53;98980.84;;;20.46;39.08
11912;BME280;6016;41.928;25.556;2023-04-23T12:49:20;99000.84;;;20.63;36.75
11912;BME280;6016;41.928;25.556;2023-04-23T12:51:47;99017.53;;;20.86;36.44
11912;BME280;6016;41.928;25.556;2023-04-23T12:54:14;98991.91;;;21.03;36.20
11912;BME280;6016;41.928;25.556;2023-04-23T12:56:43;98992.84;;;21.29;34.95
11912;BME280;6016;41.928;25.556;2023-04-23T12:59:10;99031.03;;;21.84;35.27
11912;BME280;6016;41.928;25.556;2023-04-23T13:01:37;99030.25;;;21.76;34.68
11912;BME280;6016;41.928;25.556;2023-04-23T13:04:04;98976.44;;;21.51;35.71