sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75298;BME280;63896;45.990;18.688;2024-02-26T00:00:25;99992.91;;;8.45;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T00:03:28;99993.69;;;8.46;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T00:06:31;99983.78;;;8.41;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T00:09:34;99985.31;;;8.55;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T00:12:39;99975.81;;;8.48;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T00:15:41;99977.81;;;8.46;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T00:18:44;99972.72;;;8.51;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T00:21:52;99967.25;;;8.46;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T00:24:56;99961.72;;;8.54;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T00:27:58;99958.69;;;8.50;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T00:31:01;99959.28;;;8.59;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T00:34:05;99959.88;;;8.61;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T00:37:08;99951.16;;;8.54;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T00:40:11;99947.72;;;8.47;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T00:43:13;99945.09;;;8.47;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T00:46:16;99942.69;;;8.45;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T00:49:19;99949.78;;;8.45;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T00:52:22;99941.44;;;8.48;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T00:55:25;99945.28;;;8.52;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T00:58:27;99944.06;;;8.48;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T01:01:30;99952.44;;;8.45;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T01:04:33;99946.53;;;8.49;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T01:07:36;99941.06;;;8.44;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T01:10:39;99946.09;;;8.52;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T01:13:42;99943.06;;;8.49;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T01:16:45;99945.47;;;8.50;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T01:19:48;99944.88;;;8.48;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T01:22:50;99935.66;;;8.57;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T01:25:53;99933.94;;;8.45;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T01:28:56;99932.72;;;8.41;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T01:31:59;99935.63;;;8.26;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T01:35:02;99940.47;;;8.36;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T01:38:12;99930.91;;;8.28;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T01:41:15;99925.69;;;8.22;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T01:44:18;99919.63;;;8.14;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T01:47:22;99922.06;;;8.09;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T01:50:25;99915.19;;;8.02;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T01:53:29;99909.50;;;7.92;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T01:56:33;99905.28;;;7.91;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T01:59:36;99902.63;;;7.91;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T02:02:41;99902.63;;;7.91;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T02:05:44;99896.31;;;7.92;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T02:08:47;99890.81;;;7.93;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T02:11:50;99891.03;;;7.92;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T02:14:53;99894.91;;;7.89;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T02:17:56;99894.91;;;7.89;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T02:21:02;99882.31;;;7.91;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T02:24:05;99881.88;;;7.88;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T02:27:08;99892.88;;;7.85;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T02:30:11;99894.50;;;7.86;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T02:33:15;99891.06;;;7.85;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T02:36:18;99896.97;;;7.81;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T02:39:22;99900.63;;;7.80;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T02:42:26;99896.97;;;7.74;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T02:45:28;99900.88;;;7.72;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T02:48:31;99893.13;;;7.70;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T02:51:34;99894.97;;;7.76;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T02:54:37;99899.03;;;7.72;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T02:57:42;99899.03;;;7.72;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T03:00:46;99898.22;;;7.72;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T03:03:49;99894.34;;;7.74;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T03:06:53;99893.75;;;7.72;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T03:09:56;99901.06;;;7.70;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T03:12:59;99901.25;;;7.68;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T03:16:05;99903.09;;;7.61;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T03:19:08;99900.88;;;7.58;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T03:22:11;99903.94;;;7.55;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T03:25:14;99896.81;;;7.49;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T03:28:17;99901.72;;;7.46;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T03:31:20;99909.22;;;7.42;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T03:34:24;99908.63;;;7.40;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T03:37:28;99910.66;;;7.38;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T03:40:31;99902.75;;;7.38;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T03:43:34;99901.94;;;7.31;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T03:46:37;99916.78;;;7.26;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T03:49:40;99915.75;;;7.27;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T03:52:42;99898.31;;;7.26;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T03:55:45;99903.97;;;7.23;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T03:58:48;99900.94;;;7.19;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T04:01:51;99901.16;;;7.17;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T04:04:54;99892.19;;;7.18;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T04:07:57;99898.09;;;7.21;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T04:10:59;99895.88;;;7.17;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T04:14:03;99897.69;;;7.17;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T04:17:06;99902.16;;;7.16;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T04:20:14;99900.75;;;7.14;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T04:23:17;99902.16;;;7.10;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T04:26:19;99908.06;;;7.05;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T04:29:23;99902.78;;;6.99;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T04:32:26;99896.69;;;6.98;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T04:35:29;99897.88;;;6.96;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T04:38:31;99892.81;;;7.01;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T04:41:36;99896.06;;;6.90;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T04:44:38;99894.44;;;6.89;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T04:47:41;99893.22;;;6.85;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T04:50:44;99891.81;;;6.89;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T04:53:47;99892.41;;;6.84;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T04:56:50;99894.03;;;6.79;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T04:59:54;99893.41;;;6.77;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T05:02:57;99886.94;;;6.79;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T05:06:00;99885.31;;;6.78;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T05:09:03;99877.63;;;6.83;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T05:12:06;99888.38;;;6.95;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T05:15:09;99887.34;;;6.96;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T05:18:12;99883.50;;;6.85;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T05:21:15;99882.25;;;6.88;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T05:24:19;99881.66;;;6.86;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T05:27:25;99887.53;;;6.88;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T05:30:28;99895.44;;;6.88;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T05:33:31;99898.91;;;6.88;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T05:36:34;99894.66;;;6.87;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T05:39:37;99895.03;;;6.84;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T05:42:42;99905.41;;;6.99;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T05:45:47;99902.16;;;6.97;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T05:48:51;99903.38;;;6.94;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T05:51:55;99911.47;;;6.99;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T05:54:58;99914.53;;;7.03;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T05:58:00;99916.97;;;7.11;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T06:01:03;99922.25;;;7.17;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T06:04:06;99928.53;;;7.16;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T06:07:09;99919.59;;;7.37;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T06:10:12;99920.19;;;7.52;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T06:13:16;99920.78;;;7.54;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T06:16:19;99928.94;;;7.53;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T06:19:22;99921.19;;;7.58;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T06:22:26;99931.97;;;7.56;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T06:25:28;99932.53;;;7.72;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T06:28:31;99932.06;;;7.88;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T06:31:36;99933.91;;;7.94;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T06:34:40;99929.59;;;7.99;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T06:37:44;99927.13;;;8.11;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T06:40:51;99936.19;;;8.35;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T06:44:21;99928.41;;;8.46;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T06:47:38;99930.56;;;8.63;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T06:50:41;99932.91;;;8.77;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T06:53:44;99933.00;;;8.95;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T06:56:47;99937.81;;;9.05;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T06:59:50;99941.09;;;9.00;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T07:02:53;99945.28;;;9.15;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T07:05:56;99940.41;;;9.12;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T07:08:59;99944.03;;;9.17;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T07:12:02;99941.59;;;9.16;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T07:15:06;99944.41;;;9.21;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T07:18:10;99941.56;;;9.22;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T07:21:14;99948.63;;;9.28;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T07:24:17;99944.28;;;9.58;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T07:27:23;99950.78;;;9.81;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T07:30:26;99959.63;;;9.93;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T07:33:29;99954.75;;;9.90;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T07:36:32;99958.31;;;10.02;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T07:39:35;99956.94;;;10.18;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T07:42:38;99957.00;;;10.29;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T07:45:42;99958.56;;;10.19;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T07:48:45;99953.13;;;10.43;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T07:51:48;99956.13;;;10.65;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T07:54:51;99954.59;;;10.87;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T07:57:53;99953.31;;;10.90;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T08:00:56;99959.28;;;10.85;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T08:03:59;99958.88;;;10.88;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T08:07:02;99951.75;;;11.12;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T08:10:06;99955.28;;;10.94;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T08:13:09;99951.19;;;11.10;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T08:16:12;99954.84;;;11.09;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T08:19:15;99955.56;;;11.28;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T08:22:18;99945.22;;;11.38;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T08:25:21;99956.41;;;11.63;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T08:28:24;99962.09;;;11.78;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T08:31:27;99964.31;;;12.33;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T08:34:30;99965.16;;;12.22;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T08:37:33;99955.81;;;12.48;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T08:40:37;99961.47;;;12.79;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T08:43:40;99951.03;;;12.61;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T08:46:43;99949.09;;;12.85;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T08:49:46;99953.84;;;13.28;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T08:52:49;99960.50;;;14.67;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T08:55:53;99949.94;;;18.32;100.00
75298;BME280;63896;45.990;18.688;2024-02-26T08:58:56;99958.13;;;20.20;80.57
75298;BME280;63896;45.990;18.688;2024-02-26T09:02:00;99956.50;;;21.82;66.70
75298;BME280;63896;45.990;18.688;2024-02-26T09:05:02;99959.84;;;23.19;54.53
75298;BME280;63896;45.990;18.688;2024-02-26T09:08:08;99962.38;;;22.80;55.24
75298;BME280;63896;45.990;18.688;2024-02-26T09:11:11;99956.78;;;23.21;52.61
75298;BME280;63896;45.990;18.688;2024-02-26T09:14:14;99958.72;;;24.04;48.94
75298;BME280;63896;45.990;18.688;2024-02-26T09:17:17;99952.41;;;23.87;48.28
75298;BME280;63896;45.990;18.688;2024-02-26T09:20:20;99952.75;;;23.54;53.05
75298;BME280;63896;45.990;18.688;2024-02-26T09:23:24;99951.91;;;26.46;43.81
75298;BME280;63896;45.990;18.688;2024-02-26T09:26:26;99947.09;;;25.84;42.64
75298;BME280;63896;45.990;18.688;2024-02-26T09:29:30;99945.53;;;24.85;44.61
75298;BME280;63896;45.990;18.688;2024-02-26T09:32:32;99942.81;;;26.13;41.09
75298;BME280;63896;45.990;18.688;2024-02-26T09:35:35;99939.03;;;24.30;44.50
75298;BME280;63896;45.990;18.688;2024-02-26T09:38:38;99935.75;;;24.58;44.29
75298;BME280;63896;45.990;18.688;2024-02-26T09:41:57;99934.75;;;26.33;39.78
75298;BME280;63896;45.990;18.688;2024-02-26T09:45:09;99941.53;;;22.17;47.82
75298;BME280;63896;45.990;18.688;2024-02-26T09:48:15;99941.59;;;21.25;50.33
75298;BME280;63896;45.990;18.688;2024-02-26T09:51:28;99934.91;;;21.04;50.52
75298;BME280;63896;45.990;18.688;2024-02-26T09:54:32;99937.56;;;20.06;53.14
75298;BME280;63896;45.990;18.688;2024-02-26T09:57:44;99945.88;;;20.33;53.58
75298;BME280;63896;45.990;18.688;2024-02-26T10:00:56;99936.84;;;20.00;55.02
75298;BME280;63896;45.990;18.688;2024-02-26T10:04:01;99934.63;;;20.26;54.80
75298;BME280;63896;45.990;18.688;2024-02-26T10:07:10;99936.00;;;20.47;54.15
75298;BME280;63896;45.990;18.688;2024-02-26T10:10:14;99938.25;;;21.15;51.18
75298;BME280;63896;45.990;18.688;2024-02-26T10:13:19;99938.69;;;21.03;52.18
75298;BME280;63896;45.990;18.688;2024-02-26T10:16:24;99935.50;;;21.79;50.93
75298;BME280;63896;45.990;18.688;2024-02-26T10:19:29;99932.50;;;21.03;50.49
75298;BME280;63896;45.990;18.688;2024-02-26T10:22:34;99940.81;;;20.26;53.36
75298;BME280;63896;45.990;18.688;2024-02-26T10:25:37;99932.22;;;20.01;55.46
75298;BME280;63896;45.990;18.688;2024-02-26T10:28:41;99942.81;;;20.39;56.86
75298;BME280;63896;45.990;18.688;2024-02-26T10:31:45;99935.78;;;20.62;56.33
75298;BME280;63896;45.990;18.688;2024-02-26T10:34:47;99932.91;;;21.10;54.92
75298;BME280;63896;45.990;18.688;2024-02-26T10:37:51;99939.69;;;22.54;49.40
75298;BME280;63896;45.990;18.688;2024-02-26T10:40:54;99939.84;;;22.71;49.42
75298;BME280;63896;45.990;18.688;2024-02-26T10:43:57;99935.38;;;22.53;49.22
75298;BME280;63896;45.990;18.688;2024-02-26T10:46:59;99925.91;;;21.73;51.01
75298;BME280;63896;45.990;18.688;2024-02-26T10:50:06;99924.75;;;22.56;49.70
75298;BME280;63896;45.990;18.688;2024-02-26T10:53:22;99908.50;;;22.07;50.18
75298;BME280;63896;45.990;18.688;2024-02-26T10:56:26;99911.16;;;23.98;47.05
75298;BME280;63896;45.990;18.688;2024-02-26T10:59:35;99908.31;;;24.94;43.18
75298;BME280;63896;45.990;18.688;2024-02-26T11:02:41;99904.59;;;27.00;39.71
75298;BME280;63896;45.990;18.688;2024-02-26T11:05:44;99903.19;;;26.53;40.10
75298;BME280;63896;45.990;18.688;2024-02-26T11:08:49;99902.91;;;25.49;43.85
75298;BME280;63896;45.990;18.688;2024-02-26T11:11:53;99897.53;;;28.14;37.28
75298;BME280;63896;45.990;18.688;2024-02-26T11:14:58;99893.53;;;27.87;37.00
75298;BME280;63896;45.990;18.688;2024-02-26T11:18:01;99885.56;;;26.09;40.44
75298;BME280;63896;45.990;18.688;2024-02-26T11:21:05;99888.19;;;27.66;37.29
75298;BME280;63896;45.990;18.688;2024-02-26T11:24:12;99883.53;;;28.03;36.12
75298;BME280;63896;45.990;18.688;2024-02-26T11:27:18;99881.56;;;26.77;38.24
75298;BME280;63896;45.990;18.688;2024-02-26T11:30:22;99874.31;;;28.20;35.92
75298;BME280;63896;45.990;18.688;2024-02-26T11:33:25;99867.97;;;28.96;35.57
75298;BME280;63896;45.990;18.688;2024-02-26T11:36:29;99857.09;;;29.90;32.93
75298;BME280;63896;45.990;18.688;2024-02-26T11:39:32;99862.13;;;28.97;34.89
75298;BME280;63896;45.990;18.688;2024-02-26T11:42:43;99858.84;;;29.19;34.15
75298;BME280;63896;45.990;18.688;2024-02-26T11:45:49;99854.81;;;26.59;38.87
75298;BME280;63896;45.990;18.688;2024-02-26T11:49:02;99856.38;;;27.46;38.21
75298;BME280;63896;45.990;18.688;2024-02-26T11:52:08;99848.06;;;29.11;34.66
75298;BME280;63896;45.990;18.688;2024-02-26T11:55:11;99844.16;;;28.80;34.61
75298;BME280;63896;45.990;18.688;2024-02-26T11:58:14;99838.66;;;28.13;35.15
75298;BME280;63896;45.990;18.688;2024-02-26T12:04:44;99841.75;;;26.52;38.05
75298;BME280;63896;45.990;18.688;2024-02-26T12:07:49;99840.44;;;26.08;39.92
75298;BME280;63896;45.990;18.688;2024-02-26T12:10:54;99836.78;;;27.20;36.51
75298;BME280;63896;45.990;18.688;2024-02-26T12:13:58;99837.13;;;28.95;33.49
75298;BME280;63896;45.990;18.688;2024-02-26T12:17:01;99840.63;;;28.80;34.19
75298;BME280;63896;45.990;18.688;2024-02-26T12:20:11;99835.22;;;29.58;31.59
75298;BME280;63896;45.990;18.688;2024-02-26T12:23:15;99828.72;;;28.72;33.90
75298;BME280;63896;45.990;18.688;2024-02-26T12:26:19;99829.53;;;27.36;35.26
75298;BME280;63896;45.990;18.688;2024-02-26T12:29:22;99831.03;;;24.75;40.62
75298;BME280;63896;45.990;18.688;2024-02-26T12:32:25;99823.38;;;24.85;41.28
75298;BME280;63896;45.990;18.688;2024-02-26T12:35:29;99817.84;;;26.16;37.76
75298;BME280;63896;45.990;18.688;2024-02-26T12:38:41;99828.88;;;28.52;33.96
75298;BME280;63896;45.990;18.688;2024-02-26T12:41:45;99815.25;;;29.89;31.53
75298;BME280;63896;45.990;18.688;2024-02-26T12:44:52;99815.09;;;29.66;31.78
75298;BME280;63896;45.990;18.688;2024-02-26T12:47:55;99813.06;;;29.79;31.08
75298;BME280;63896;45.990;18.688;2024-02-26T12:51:00;99807.25;;;29.80;31.46
75298;BME280;63896;45.990;18.688;2024-02-26T12:54:05;99810.16;;;27.50;33.78
75298;BME280;63896;45.990;18.688;2024-02-26T12:57:08;99808.66;;;27.88;33.52
75298;BME280;63896;45.990;18.688;2024-02-26T13:00:15;99814.53;;;27.42;34.63
75298;BME280;63896;45.990;18.688;2024-02-26T13:03:19;99810.78;;;27.10;35.18
75298;BME280;63896;45.990;18.688;2024-02-26T13:06:22;99811.16;;;27.81;34.64
75298;BME280;63896;45.990;18.688;2024-02-26T13:09:26;99805.06;;;28.24;33.60
75298;BME280;63896;45.990;18.688;2024-02-26T13:12:30;99812.31;;;27.56;33.95
75298;BME280;63896;45.990;18.688;2024-02-26T13:15:36;99804.75;;;29.91;31.05
75298;BME280;63896;45.990;18.688;2024-02-26T13:18:39;99808.88;;;29.50;31.14
75298;BME280;63896;45.990;18.688;2024-02-26T13:21:43;99805.59;;;29.13;31.16
75298;BME280;63896;45.990;18.688;2024-02-26T13:24:53;99802.91;;;28.58;32.01
75298;BME280;63896;45.990;18.688;2024-02-26T13:28:13;99808.22;;;27.50;34.25
75298;BME280;63896;45.990;18.688;2024-02-26T13:31:16;99791.38;;;29.55;30.59
75298;BME280;63896;45.990;18.688;2024-02-26T13:34:26;99797.69;;;28.53;32.40
75298;BME280;63896;45.990;18.688;2024-02-26T13:37:30;99805.03;;;26.17;35.24
75298;BME280;63896;45.990;18.688;2024-02-26T13:40:32;99791.28;;;25.92;35.51
75298;BME280;63896;45.990;18.688;2024-02-26T13:43:36;99783.03;;;25.59;35.89
75298;BME280;63896;45.990;18.688;2024-02-26T13:46:39;99794.63;;;26.93;34.44
75298;BME280;63896;45.990;18.688;2024-02-26T13:49:42;99795.69;;;27.25;34.44
75298;BME280;63896;45.990;18.688;2024-02-26T13:52:45;99797.03;;;24.86;38.35
75298;BME280;63896;45.990;18.688;2024-02-26T13:55:48;99799.09;;;26.44;36.58
75298;BME280;63896;45.990;18.688;2024-02-26T13:58:52;99804.44;;;26.11;36.68
75298;BME280;63896;45.990;18.688;2024-02-26T14:01:55;99807.50;;;26.51;35.61
75298;BME280;63896;45.990;18.688;2024-02-26T14:04:57;99796.41;;;27.70;34.01
75298;BME280;63896;45.990;18.688;2024-02-26T14:08:00;99799.72;;;26.29;35.80
75298;BME280;63896;45.990;18.688;2024-02-26T14:11:06;99802.38;;;27.03;34.16
75298;BME280;63896;45.990;18.688;2024-02-26T14:14:09;99797.69;;;24.74;37.49
75298;BME280;63896;45.990;18.688;2024-02-26T14:17:15;99802.69;;;23.55;39.89
75298;BME280;63896;45.990;18.688;2024-02-26T14:20:18;99802.63;;;24.72;38.68
75298;BME280;63896;45.990;18.688;2024-02-26T14:23:21;99814.28;;;24.30;38.80
75298;BME280;63896;45.990;18.688;2024-02-26T14:26:24;99806.00;;;24.17;38.69
75298;BME280;63896;45.990;18.688;2024-02-26T14:29:27;99814.38;;;21.46;44.23
75298;BME280;63896;45.990;18.688;2024-02-26T14:32:30;99820.75;;;21.63;44.45
75298;BME280;63896;45.990;18.688;2024-02-26T14:35:37;99818.22;;;22.44;43.44
75298;BME280;63896;45.990;18.688;2024-02-26T14:38:40;99810.78;;;23.47;41.81
75298;BME280;63896;45.990;18.688;2024-02-26T14:41:43;99814.88;;;23.13;43.08
75298;BME280;63896;45.990;18.688;2024-02-26T14:44:45;99811.69;;;23.90;41.69
75298;BME280;63896;45.990;18.688;2024-02-26T14:47:50;99809.09;;;22.53;44.36
75298;BME280;63896;45.990;18.688;2024-02-26T14:50:53;99813.34;;;21.82;45.80
75298;BME280;63896;45.990;18.688;2024-02-26T14:53:56;99818.50;;;21.43;47.27
75298;BME280;63896;45.990;18.688;2024-02-26T14:57:01;99816.09;;;20.96;47.53
75298;BME280;63896;45.990;18.688;2024-02-26T15:00:05;99812.69;;;20.58;47.65
75298;BME280;63896;45.990;18.688;2024-02-26T15:03:08;99817.84;;;20.86;46.77
75298;BME280;63896;45.990;18.688;2024-02-26T15:06:11;99823.56;;;20.85;47.28
75298;BME280;63896;45.990;18.688;2024-02-26T15:09:14;99819.06;;;19.11;51.55
75298;BME280;63896;45.990;18.688;2024-02-26T15:12:17;99830.19;;;18.70;53.94
75298;BME280;63896;45.990;18.688;2024-02-26T15:15:25;99822.53;;;18.53;55.11
75298;BME280;63896;45.990;18.688;2024-02-26T15:18:30;99832.34;;;17.75;54.96
75298;BME280;63896;45.990;18.688;2024-02-26T15:21:33;99839.34;;;17.51;58.86
75298;BME280;63896;45.990;18.688;2024-02-26T15:24:36;99836.78;;;17.10;66.11
75298;BME280;63896;45.990;18.688;2024-02-26T15:27:40;99830.59;;;17.05;71.78
75298;BME280;63896;45.990;18.688;2024-02-26T15:30:43;99832.50;;;16.89;75.49
75298;BME280;63896;45.990;18.688;2024-02-26T15:33:46;99840.25;;;16.81;74.90
75298;BME280;63896;45.990;18.688;2024-02-26T15:36:49;99828.47;;;16.66;75.21
75298;BME280;63896;45.990;18.688;2024-02-26T15:39:51;99830.56;;;16.49;75.72
75298;BME280;63896;45.990;18.688;2024-02-26T15:42:54;99837.50;;;16.30;78.94
75298;BME280;63896;45.990;18.688;2024-02-26T15:45:57;99842.31;;;16.28;79.21
75298;BME280;63896;45.990;18.688;2024-02-26T15:49:00;99837.16;;;16.06;81.63
75298;BME280;63896;45.990;18.688;2024-02-26T15:52:03;99835.50;;;15.85;86.06
75298;BME280;63896;45.990;18.688;2024-02-26T15:55:06;99835.72;;;15.73;88.46
75298;BME280;63896;45.990;18.688;2024-02-26T15:58:11;99831.13;;;15.59;90.55
75298;BME280;63896;45.990;18.688;2024-02-26T16:01:14;99832.06;;;15.43;92.96
75298;BME280;63896;45.990;18.688;2024-02-26T16:04:26;99830.13;;;15.33;93.81