sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68199;BME280;55021;51.554;17.044;2023-02-10T00:12:22;102248.38;;;0.01;62.75
68199;BME280;55021;51.554;17.044;2023-02-10T00:27:24;102233.88;;;0.42;61.75
68199;BME280;55021;51.554;17.044;2023-02-10T00:42:27;102267.75;;;0.37;62.64
68199;BME280;55021;51.554;17.044;2023-02-10T00:57:29;102267.75;;;0.37;62.23
68199;BME280;55021;51.554;17.044;2023-02-10T01:12:32;102248.38;;;0.32;62.32
68199;BME280;55021;51.554;17.044;2023-02-10T01:27:34;102241.69;;;0.17;62.82
68199;BME280;55021;51.554;17.044;2023-02-10T01:42:37;102237.84;;;-0.02;62.67
68199;BME280;55021;51.554;17.044;2023-02-10T01:57:42;102252.78;;;-0.28;63.25
68199;BME280;55021;51.554;17.044;2023-02-10T02:12:54;102234.72;;;-1.19;66.70
68199;BME280;55021;51.554;17.044;2023-02-10T02:28:18;102223.81;;;-0.71;64.87
68199;BME280;55021;51.554;17.044;2023-02-10T02:43:25;102222.81;;;-0.35;63.36
68199;BME280;55021;51.554;17.044;2023-02-10T02:58:32;102221.09;;;-0.36;63.14
68199;BME280;55021;51.554;17.044;2023-02-10T03:13:37;102230.94;;;-0.73;64.15
68199;BME280;55021;51.554;17.044;2023-02-10T03:28:40;102236.09;;;-0.35;63.40
68199;BME280;55021;51.554;17.044;2023-02-10T03:43:42;102240.56;;;-0.69;64.16
68199;BME280;55021;51.554;17.044;2023-02-10T03:58:45;102233.28;;;-0.61;64.57
68199;BME280;55021;51.554;17.044;2023-02-10T04:13:47;102234.13;;;0.04;62.65
68199;BME280;55021;51.554;17.044;2023-02-10T04:28:52;102267.91;;;0.31;61.43
68199;BME280;55021;51.554;17.044;2023-02-10T04:43:54;102267.06;;;-0.00;63.27
68199;BME280;55021;51.554;17.044;2023-02-10T04:58:57;102287.50;;;0.58;61.79
68199;BME280;55021;51.554;17.044;2023-02-10T05:13:59;102312.69;;;0.17;67.54
68199;BME280;55021;51.554;17.044;2023-02-10T05:29:02;102318.88;;;0.17;71.07
68199;BME280;55021;51.554;17.044;2023-02-10T05:44:05;102340.44;;;0.39;69.39
68199;BME280;55021;51.554;17.044;2023-02-10T05:59:09;102357.03;;;0.49;68.37
68199;BME280;55021;51.554;17.044;2023-02-10T06:14:13;102340.56;;;0.95;67.10
68199;BME280;55021;51.554;17.044;2023-02-10T06:29:15;102354.50;;;1.03;64.66
68199;BME280;55021;51.554;17.044;2023-02-10T06:44:17;102372.97;;;0.79;65.09
68199;BME280;55021;51.554;17.044;2023-02-10T06:59:20;102368.63;;;1.06;65.27
68199;BME280;55021;51.554;17.044;2023-02-10T07:14:23;102372.75;;;1.44;64.32
68199;BME280;55021;51.554;17.044;2023-02-10T07:29:26;102383.16;;;1.52;65.62
68199;BME280;55021;51.554;17.044;2023-02-10T07:44:28;102385.22;;;1.96;64.27
68199;BME280;55021;51.554;17.044;2023-02-10T07:59:31;102396.03;;;2.18;64.26
68199;BME280;55021;51.554;17.044;2023-02-10T08:14:34;102373.41;;;2.52;64.14
68199;BME280;55021;51.554;17.044;2023-02-10T08:29:36;102396.09;;;2.41;64.63
68199;BME280;55021;51.554;17.044;2023-02-10T08:44:39;102356.03;;;2.16;65.51
68199;BME280;55021;51.554;17.044;2023-02-10T08:59:41;102389.41;;;2.77;64.57
68199;BME280;55021;51.554;17.044;2023-02-10T09:14:44;102401.16;;;2.73;66.06
68199;BME280;55021;51.554;17.044;2023-02-10T09:29:47;102407.78;;;2.86;65.71
68199;BME280;55021;51.554;17.044;2023-02-10T09:44:52;102383.00;;;2.58;66.42
68199;BME280;55021;51.554;17.044;2023-02-10T09:59:58;102446.41;;;2.78;67.25
68199;BME280;55021;51.554;17.044;2023-02-10T10:15:01;102444.50;;;3.04;66.55
68199;BME280;55021;51.554;17.044;2023-02-10T10:30:11;102434.66;;;3.28;66.62
68199;BME280;55021;51.554;17.044;2023-02-10T10:45:20;102397.75;;;3.59;66.35
68199;BME280;55021;51.554;17.044;2023-02-10T11:00:26;102401.28;;;3.81;65.55
68199;BME280;55021;51.554;17.044;2023-02-10T11:15:37;102392.81;;;3.92;65.81
68199;BME280;55021;51.554;17.044;2023-02-10T11:30:40;102372.06;;;4.17;65.53
68199;BME280;55021;51.554;17.044;2023-02-10T11:45:52;102374.75;;;4.76;64.29
68199;BME280;55021;51.554;17.044;2023-02-10T12:01:03;102369.72;;;5.07;63.50
68199;BME280;55021;51.554;17.044;2023-02-10T12:16:18;102375.88;;;4.91;64.97
68199;BME280;55021;51.554;17.044;2023-02-10T12:31:34;102353.31;;;4.76;65.50
68199;BME280;55021;51.554;17.044;2023-02-10T12:46:48;102364.41;;;5.25;64.91
68199;BME280;55021;51.554;17.044;2023-02-10T13:02:00;102376.47;;;5.52;64.93
68199;BME280;55021;51.554;17.044;2023-02-10T13:17:04;102365.97;;;5.47;64.38
68199;BME280;55021;51.554;17.044;2023-02-10T13:32:24;102372.53;;;5.42;64.55
68199;BME280;55021;51.554;17.044;2023-02-10T13:47:36;102364.53;;;5.59;64.86
68199;BME280;55021;51.554;17.044;2023-02-10T14:02:40;102368.56;;;5.85;63.37
68199;BME280;55021;51.554;17.044;2023-02-10T14:17:52;102370.09;;;6.07;63.11
68199;BME280;55021;51.554;17.044;2023-02-10T14:32:56;102358.16;;;6.13;62.80
68199;BME280;55021;51.554;17.044;2023-02-10T14:48:00;102381.41;;;6.31;62.15
68199;BME280;55021;51.554;17.044;2023-02-10T15:03:03;102382.78;;;6.22;62.40
68199;BME280;55021;51.554;17.044;2023-02-10T15:18:08;102382.41;;;5.23;64.80
68199;BME280;55021;51.554;17.044;2023-02-10T15:33:18;102385.72;;;4.52;66.64
68199;BME280;55021;51.554;17.044;2023-02-10T15:48:21;102411.31;;;3.55;70.10
68199;BME280;55021;51.554;17.044;2023-02-10T16:03:24;102429.50;;;3.23;70.92
68199;BME280;55021;51.554;17.044;2023-02-10T16:18:26;102437.13;;;3.11;71.60
68199;BME280;55021;51.554;17.044;2023-02-10T16:33:30;102439.38;;;2.75;72.78
68199;BME280;55021;51.554;17.044;2023-02-10T16:48:32;102435.72;;;2.78;72.28
68199;BME280;55021;51.554;17.044;2023-02-10T17:03:34;102439.19;;;2.30;73.39
68199;BME280;55021;51.554;17.044;2023-02-10T17:18:37;102458.47;;;2.14;74.69
68199;BME280;55021;51.554;17.044;2023-02-10T17:33:40;102469.69;;;1.97;75.47
68199;BME280;55021;51.554;17.044;2023-02-10T17:48:48;102480.63;;;2.42;74.70
68199;BME280;55021;51.554;17.044;2023-02-10T18:03:50;102482.75;;;2.82;72.74
68199;BME280;55021;51.554;17.044;2023-02-10T18:18:53;102496.91;;;2.60;73.55
68199;BME280;55021;51.554;17.044;2023-02-10T18:33:56;102487.09;;;2.86;72.12
68199;BME280;55021;51.554;17.044;2023-02-10T18:48:59;102475.34;;;3.36;70.72
68199;BME280;55021;51.554;17.044;2023-02-10T19:04:02;102455.75;;;3.14;71.59
68199;BME280;55021;51.554;17.044;2023-02-10T19:19:08;102434.50;;;3.09;71.22
68199;BME280;55021;51.554;17.044;2023-02-10T19:34:14;102430.94;;;3.32;70.65
68199;BME280;55021;51.554;17.044;2023-02-10T19:49:21;102411.72;;;2.99;72.04
68199;BME280;55021;51.554;17.044;2023-02-10T20:04:25;102411.47;;;3.28;70.66
68199;BME280;55021;51.554;17.044;2023-02-10T20:19:28;102364.56;;;3.20;70.65
68199;BME280;55021;51.554;17.044;2023-02-10T20:34:31;102345.19;;;3.78;68.97
68199;BME280;55021;51.554;17.044;2023-02-10T20:49:33;102331.09;;;3.95;68.04
68199;BME280;55021;51.554;17.044;2023-02-10T21:04:35;102306.66;;;3.41;68.90
68199;BME280;55021;51.554;17.044;2023-02-10T21:19:38;102282.53;;;3.20;69.03
68199;BME280;55021;51.554;17.044;2023-02-10T21:34:41;102291.13;;;3.70;67.35
68199;BME280;55021;51.554;17.044;2023-02-10T21:49:43;102295.94;;;3.82;67.52
68199;BME280;55021;51.554;17.044;2023-02-10T22:04:45;102296.06;;;4.00;66.67
68199;BME280;55021;51.554;17.044;2023-02-10T22:19:48;102290.94;;;3.95;67.08
68199;BME280;55021;51.554;17.044;2023-02-10T22:34:50;102285.16;;;3.22;68.54
68199;BME280;55021;51.554;17.044;2023-02-10T22:49:53;102250.13;;;3.06;68.63
68199;BME280;55021;51.554;17.044;2023-02-10T23:04:57;102232.81;;;2.95;69.16
68199;BME280;55021;51.554;17.044;2023-02-10T23:20:00;102202.22;;;2.80;69.50
68199;BME280;55021;51.554;17.044;2023-02-10T23:35:02;102175.03;;;2.91;69.39
68199;BME280;55021;51.554;17.044;2023-02-10T23:50:05;102157.59;;;2.60;70.75
