sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15906;DHT22;8051;50.820;4.884;2022-07-29T00:01:58;18.90;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T00:04:25;18.90;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T00:06:51;18.90;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T00:09:20;18.90;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T00:11:47;18.90;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T00:14:14;18.90;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T00:16:41;18.90;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T00:19:08;18.80;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T00:21:35;18.80;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T00:24:01;18.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T00:26:30;18.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T00:28:58;18.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T00:31:26;18.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T00:33:53;18.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T00:36:20;18.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T00:38:46;18.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T00:41:13;18.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T00:43:41;18.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T00:46:08;18.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T00:48:35;18.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T00:51:03;18.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T00:53:31;18.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T00:55:58;18.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T00:58:26;18.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T01:00:55;18.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T01:03:22;18.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T01:05:50;18.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T01:08:18;18.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T01:10:47;18.30;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T01:13:15;18.30;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T01:15:44;18.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T01:18:16;18.30;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T01:21:13;18.30;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T01:24:05;18.30;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T01:26:47;18.30;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T01:29:26;18.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T01:31:58;18.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T01:34:33;18.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T01:37:06;18.10;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T01:39:36;18.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T01:42:10;18.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T01:44:47;18.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T01:47:19;18.10;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T01:49:50;18.10;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T01:52:21;18.10;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T01:54:53;18.00;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T01:57:26;17.90;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T01:59:56;17.90;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T02:02:24;17.80;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T02:04:53;17.80;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T02:07:22;17.80;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T02:09:50;17.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T02:12:19;17.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T02:14:48;17.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T02:17:22;17.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T02:19:51;17.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T02:22:20;17.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T02:24:49;17.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T02:27:18;17.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T02:29:46;17.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T02:32:15;17.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T02:34:44;17.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T02:37:13;17.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T02:39:44;17.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T02:42:14;17.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T02:44:42;17.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T02:47:17;17.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T02:49:52;17.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T02:52:24;17.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T02:54:55;17.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T02:57:30;17.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T03:00:02;17.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T03:02:34;17.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T03:05:04;17.30;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T03:07:34;17.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T03:10:02;17.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T03:12:30;17.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T03:14:58;17.10;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T03:17:25;17.10;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T03:19:53;17.00;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T03:22:21;16.90;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T03:24:48;16.80;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T03:27:15;16.80;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T03:29:42;16.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T03:32:09;16.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T03:34:37;16.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T03:37:05;16.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T03:39:38;16.30;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T03:42:07;16.10;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T03:44:35;16.10;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T03:47:04;15.90;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T03:49:35;15.80;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T03:52:03;15.80;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T03:54:31;15.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T03:56:59;15.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T03:59:27;15.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T04:01:57;15.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T04:04:25;15.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T04:06:52;15.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T04:09:19;15.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T04:11:46;15.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T04:14:14;15.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T04:16:41;15.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T04:19:07;15.30;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T04:21:37;15.30;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T04:24:04;15.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T04:26:31;15.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T04:28:58;15.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T04:31:27;15.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T04:33:53;15.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T04:36:20;15.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T04:38:47;15.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T04:41:14;15.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T04:43:41;15.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T04:46:08;15.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T04:48:36;15.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T04:51:03;15.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T04:53:30;15.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T04:55:56;15.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T04:58:23;15.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T05:00:50;15.80;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T05:03:17;16.10;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T05:05:45;16.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T05:08:12;16.80;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T05:10:39;17.00;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T05:13:06;17.30;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T05:15:34;17.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T05:18:01;17.90;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T05:20:28;18.10;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T05:22:58;18.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T05:25:27;18.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T05:27:54;18.80;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T05:30:22;19.00;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T05:32:49;19.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T05:35:17;19.30;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T05:37:44;19.30;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T05:40:13;19.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T05:42:40;18.90;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T05:45:07;18.90;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T05:47:34;19.00;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T05:50:01;19.30;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T05:52:29;19.30;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T05:54:56;19.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T05:57:24;19.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T05:59:51;19.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T06:02:18;19.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T06:04:45;19.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T06:07:12;19.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T06:09:39;19.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T06:12:06;19.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T06:14:34;19.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T06:17:03;19.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T06:19:30;18.90;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T06:21:57;19.10;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T06:24:24;19.30;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T06:26:50;19.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T06:29:18;19.10;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T06:31:46;19.10;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T06:34:13;19.00;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T06:36:40;18.90;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T06:39:07;18.90;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T06:41:34;18.80;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T06:44:03;18.80;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T06:46:31;18.90;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T06:48:59;19.10;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T06:51:27;19.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T06:53:54;19.30;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T06:56:22;19.30;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T06:58:49;19.30;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T07:01:16;19.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T07:03:43;19.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T07:06:11;19.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T07:08:38;19.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T07:11:05;19.90;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T07:13:32;19.90;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T07:16:00;20.00;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T07:18:27;19.90;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T07:20:54;19.90;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T07:23:23;20.00;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T07:25:50;20.10;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T07:28:17;20.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T07:30:45;20.30;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T07:33:11;20.30;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T07:35:38;20.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T07:38:05;20.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T07:40:33;20.00;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T07:43:01;20.00;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T07:45:28;20.10;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T07:47:54;20.10;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T07:50:21;20.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T07:52:50;20.30;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T07:55:18;20.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T07:57:47;20.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T08:00:16;20.30;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T08:02:43;20.30;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T08:05:11;20.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T08:07:42;20.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T08:10:10;20.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T08:12:37;20.80;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T08:15:07;20.90;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T08:17:34;20.80;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T08:20:01;20.80;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T08:22:28;20.90;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T08:24:55;21.10;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T08:27:23;21.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T08:29:51;21.10;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T08:32:20;21.10;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T08:34:47;21.10;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T08:37:13;21.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T08:39:40;21.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T08:42:08;21.30;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T08:44:35;21.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T08:47:02;21.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T08:49:33;21.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T08:52:00;21.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T08:54:27;21.80;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T08:56:54;21.80;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T08:59:25;21.90;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T09:01:54;22.10;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T09:04:21;22.10;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T09:06:54;22.10;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T09:09:21;22.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T09:11:48;22.00;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T09:14:15;22.00;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T09:16:48;22.00;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T09:19:26;22.10;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T09:21:55;22.30;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T09:24:35;22.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T09:27:08;22.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T09:29:35;22.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T09:32:06;22.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T09:34:34;22.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T09:37:03;22.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T09:39:32;22.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T09:42:00;22.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T09:44:41;22.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T09:47:08;22.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T09:49:41;22.80;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T09:52:18;23.00;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T09:54:45;23.00;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T09:57:23;23.00;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T09:59:56;23.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T10:02:28;23.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T10:04:56;23.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T10:07:24;23.30;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T10:09:53;23.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T10:12:21;23.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T10:14:48;23.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T10:17:17;23.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T10:19:44;23.80;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T10:22:11;23.80;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T10:24:40;23.80;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T10:27:08;23.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T10:29:35;23.80;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T10:32:23;23.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T10:35:15;23.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T10:38:02;23.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T10:40:39;23.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T10:43:31;23.80;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T10:46:02;24.00;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T10:48:29;24.30;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T10:50:57;24.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T10:53:46;24.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T10:56:26;24.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T10:59:24;24.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T11:01:52;24.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T11:07:16;24.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T11:09:43;24.30;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T11:15:14;24.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T11:18:06;24.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T11:20:37;24.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T11:23:21;24.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T11:26:14;24.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T11:28:54;24.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T11:31:35;24.80;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T11:34:25;24.80;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T11:37:18;25.00;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T11:39:47;25.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T11:42:50;25.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T11:45:19;25.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T11:47:55;25.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T11:50:33;25.80;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T11:53:02;26.10;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T11:55:29;26.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T11:58:01;26.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T12:00:31;26.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T12:03:04;26.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T12:05:39;26.90;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T12:08:11;26.80;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T12:10:40;26.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T12:13:07;26.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T12:15:35;26.80;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T12:18:14;26.80;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T12:20:42;27.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T12:23:10;27.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T12:25:39;27.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T12:28:08;27.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T12:30:38;26.90;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T12:33:16;26.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T12:35:44;26.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T12:38:12;26.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T12:40:39;26.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T12:43:07;26.30;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T12:45:34;26.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T12:48:01;26.00;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T12:50:30;26.10;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T12:53:08;26.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T12:55:44;26.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T12:58:25;26.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T13:01:00;26.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T13:03:27;26.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T13:05:56;26.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T13:08:23;27.00;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T13:10:49;27.30;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T13:13:16;27.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T13:15:45;27.30;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T13:18:28;27.10;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T13:20:57;27.10;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T13:23:36;27.10;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T13:26:05;27.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T13:28:32;27.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T13:30:59;27.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T13:33:26;27.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T13:35:53;27.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T13:38:22;27.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T13:40:48;27.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T13:43:16;28.00;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T13:45:42;27.90;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T13:48:09;27.80;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T13:50:36;28.30;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T13:53:03;28.30;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T13:55:31;28.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T13:57:59;28.30;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T14:00:26;28.30;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T14:02:53;27.90;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T14:05:20;27.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T14:07:47;27.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T14:10:14;27.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T14:12:42;27.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T14:15:09;27.80;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T14:17:36;28.10;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T14:20:03;28.00;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T14:22:31;28.00;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T14:24:58;27.90;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T14:27:25;27.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T14:29:54;27.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T14:32:20;27.00;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T14:34:47;27.10;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T14:37:14;27.10;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T14:39:41;27.10;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T14:42:08;26.90;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T14:44:35;26.90;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T14:47:03;27.10;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T14:49:30;27.00;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T14:51:57;26.90;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T14:54:23;26.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T14:56:50;26.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T14:59:20;26.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T15:01:47;26.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T15:04:16;26.50;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T15:06:43;26.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T15:09:10;26.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T15:11:37;26.80;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T15:14:04;26.90;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T15:16:31;27.00;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T15:18:57;27.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T15:21:26;27.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T15:23:52;27.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T15:26:19;27.70;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T15:28:46;28.00;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T15:31:13;27.90;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T15:33:40;28.30;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T15:36:07;28.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T15:38:35;28.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T15:41:03;28.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T15:43:29;28.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T15:45:56;28.20;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T15:48:41;27.80;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T15:51:08;27.60;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T15:53:36;27.80;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T15:56:03;28.10;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T15:58:30;28.30;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T16:00:57;29.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T16:03:24;32.40;99.90
15906;DHT22;8051;50.820;4.884;2022-07-29T16:05:50;34.50;99.90