sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77602;SDS011;66771;52.434;17.056;2023-05-07T00:00:51;9.10;;;6.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T00:03:29;9.80;;;6.60;;
77602;SDS011;66771;52.434;17.056;2023-05-07T00:05:57;9.50;;;7.10;;
77602;SDS011;66771;52.434;17.056;2023-05-07T00:08:30;10.10;;;6.50;;
77602;SDS011;66771;52.434;17.056;2023-05-07T00:10:58;12.70;;;7.60;;
77602;SDS011;66771;52.434;17.056;2023-05-07T00:13:28;12.10;;;7.10;;
77602;SDS011;66771;52.434;17.056;2023-05-07T00:16:06;11.30;;;7.20;;
77602;SDS011;66771;52.434;17.056;2023-05-07T00:19:09;11.30;;;7.10;;
77602;SDS011;66771;52.434;17.056;2023-05-07T00:21:59;10.80;;;7.10;;
77602;SDS011;66771;52.434;17.056;2023-05-07T00:24:33;10.90;;;7.50;;
77602;SDS011;66771;52.434;17.056;2023-05-07T00:27:02;15.60;;;8.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T00:29:29;12.30;;;9.20;;
77602;SDS011;66771;52.434;17.056;2023-05-07T00:32:00;11.60;;;8.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T00:34:48;14.40;;;9.20;;
77602;SDS011;66771;52.434;17.056;2023-05-07T00:37:17;15.90;;;9.20;;
77602;SDS011;66771;52.434;17.056;2023-05-07T00:39:46;10.90;;;9.00;;
77602;SDS011;66771;52.434;17.056;2023-05-07T00:42:14;12.50;;;8.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T00:45:16;11.70;;;8.40;;
77602;SDS011;66771;52.434;17.056;2023-05-07T00:47:49;15.70;;;9.50;;
77602;SDS011;66771;52.434;17.056;2023-05-07T00:50:19;14.10;;;9.30;;
77602;SDS011;66771;52.434;17.056;2023-05-07T00:53:11;12.50;;;9.10;;
77602;SDS011;66771;52.434;17.056;2023-05-07T00:55:41;17.30;;;9.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T00:58:12;11.40;;;8.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T01:01:01;17.00;;;9.40;;
77602;SDS011;66771;52.434;17.056;2023-05-07T01:03:43;12.00;;;9.10;;
77602;SDS011;66771;52.434;17.056;2023-05-07T01:06:09;12.70;;;9.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T01:08:39;15.10;;;9.40;;
77602;SDS011;66771;52.434;17.056;2023-05-07T01:11:07;10.10;;;8.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T01:13:35;11.20;;;9.20;;
77602;SDS011;66771;52.434;17.056;2023-05-07T01:16:04;13.00;;;9.40;;
77602;SDS011;66771;52.434;17.056;2023-05-07T01:18:31;13.00;;;9.40;;
77602;SDS011;66771;52.434;17.056;2023-05-07T01:20:58;14.40;;;9.30;;
77602;SDS011;66771;52.434;17.056;2023-05-07T01:23:26;14.40;;;9.30;;
77602;SDS011;66771;52.434;17.056;2023-05-07T01:25:54;12.20;;;8.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T01:28:22;12.00;;;8.50;;
77602;SDS011;66771;52.434;17.056;2023-05-07T01:30:52;13.60;;;9.00;;
77602;SDS011;66771;52.434;17.056;2023-05-07T01:33:22;10.40;;;7.60;;
77602;SDS011;66771;52.434;17.056;2023-05-07T01:35:51;11.10;;;8.00;;
77602;SDS011;66771;52.434;17.056;2023-05-07T01:38:20;11.50;;;8.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T01:40:48;11.70;;;8.40;;
77602;SDS011;66771;52.434;17.056;2023-05-07T01:43:15;13.40;;;9.00;;
77602;SDS011;66771;52.434;17.056;2023-05-07T01:45:43;11.20;;;8.60;;
77602;SDS011;66771;52.434;17.056;2023-05-07T01:48:11;11.60;;;8.50;;
77602;SDS011;66771;52.434;17.056;2023-05-07T01:50:39;15.80;;;8.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T01:53:06;12.60;;;9.30;;
77602;SDS011;66771;52.434;17.056;2023-05-07T01:55:32;13.60;;;8.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T01:57:59;13.40;;;9.40;;
77602;SDS011;66771;52.434;17.056;2023-05-07T02:00:26;21.50;;;9.00;;
77602;SDS011;66771;52.434;17.056;2023-05-07T02:02:53;12.80;;;8.50;;
77602;SDS011;66771;52.434;17.056;2023-05-07T02:05:25;19.30;;;10.30;;
77602;SDS011;66771;52.434;17.056;2023-05-07T02:07:58;12.60;;;9.30;;
77602;SDS011;66771;52.434;17.056;2023-05-07T02:10:27;13.00;;;10.40;;
77602;SDS011;66771;52.434;17.056;2023-05-07T02:12:53;11.90;;;9.40;;
77602;SDS011;66771;52.434;17.056;2023-05-07T02:15:20;15.90;;;10.30;;
77602;SDS011;66771;52.434;17.056;2023-05-07T02:20:26;13.00;;;10.20;;
77602;SDS011;66771;52.434;17.056;2023-05-07T02:22:52;13.20;;;9.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T02:25:19;14.10;;;10.10;;
77602;SDS011;66771;52.434;17.056;2023-05-07T02:27:46;13.00;;;9.60;;
77602;SDS011;66771;52.434;17.056;2023-05-07T02:30:13;14.70;;;10.50;;
77602;SDS011;66771;52.434;17.056;2023-05-07T02:32:40;15.50;;;10.30;;
77602;SDS011;66771;52.434;17.056;2023-05-07T02:35:07;14.00;;;9.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T02:37:34;12.90;;;10.20;;
77602;SDS011;66771;52.434;17.056;2023-05-07T02:40:01;12.00;;;9.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T02:42:29;13.00;;;10.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T02:44:56;18.10;;;10.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T02:47:23;15.10;;;10.00;;
77602;SDS011;66771;52.434;17.056;2023-05-07T02:49:50;11.40;;;9.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T02:52:16;14.30;;;10.30;;
77602;SDS011;66771;52.434;17.056;2023-05-07T02:54:43;14.00;;;9.60;;
77602;SDS011;66771;52.434;17.056;2023-05-07T02:57:09;14.60;;;10.20;;
77602;SDS011;66771;52.434;17.056;2023-05-07T02:59:36;15.80;;;9.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T03:02:03;15.30;;;9.40;;
77602;SDS011;66771;52.434;17.056;2023-05-07T03:04:30;12.60;;;9.50;;
77602;SDS011;66771;52.434;17.056;2023-05-07T03:06:56;10.50;;;9.00;;
77602;SDS011;66771;52.434;17.056;2023-05-07T03:09:23;16.50;;;10.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T03:11:50;16.90;;;10.60;;
77602;SDS011;66771;52.434;17.056;2023-05-07T03:14:16;15.70;;;8.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T03:16:43;12.60;;;9.40;;
77602;SDS011;66771;52.434;17.056;2023-05-07T03:19:10;15.40;;;9.30;;
77602;SDS011;66771;52.434;17.056;2023-05-07T03:21:36;14.10;;;9.20;;
77602;SDS011;66771;52.434;17.056;2023-05-07T03:24:03;16.70;;;10.50;;
77602;SDS011;66771;52.434;17.056;2023-05-07T03:26:30;15.50;;;9.30;;
77602;SDS011;66771;52.434;17.056;2023-05-07T03:28:56;12.30;;;9.10;;
77602;SDS011;66771;52.434;17.056;2023-05-07T03:31:23;13.50;;;9.40;;
77602;SDS011;66771;52.434;17.056;2023-05-07T03:33:53;14.20;;;9.10;;
77602;SDS011;66771;52.434;17.056;2023-05-07T03:36:22;10.80;;;8.50;;
77602;SDS011;66771;52.434;17.056;2023-05-07T03:38:49;11.00;;;8.40;;
77602;SDS011;66771;52.434;17.056;2023-05-07T03:41:19;12.50;;;9.20;;
77602;SDS011;66771;52.434;17.056;2023-05-07T03:43:46;14.70;;;8.50;;
77602;SDS011;66771;52.434;17.056;2023-05-07T03:46:13;15.80;;;9.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T03:48:41;13.70;;;9.20;;
77602;SDS011;66771;52.434;17.056;2023-05-07T03:51:07;11.60;;;8.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T03:53:34;12.20;;;8.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T03:56:00;14.00;;;9.10;;
77602;SDS011;66771;52.434;17.056;2023-05-07T03:58:28;12.80;;;8.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T04:00:56;12.70;;;8.30;;
77602;SDS011;66771;52.434;17.056;2023-05-07T04:03:25;13.30;;;9.50;;
77602;SDS011;66771;52.434;17.056;2023-05-07T04:05:52;15.40;;;9.10;;
77602;SDS011;66771;52.434;17.056;2023-05-07T04:08:19;13.50;;;8.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T04:10:47;13.80;;;10.40;;
77602;SDS011;66771;52.434;17.056;2023-05-07T04:13:14;12.00;;;9.50;;
77602;SDS011;66771;52.434;17.056;2023-05-07T04:15:41;13.90;;;8.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T04:18:09;13.60;;;10.10;;
77602;SDS011;66771;52.434;17.056;2023-05-07T04:20:36;13.90;;;10.30;;
77602;SDS011;66771;52.434;17.056;2023-05-07T04:23:04;13.20;;;10.20;;
77602;SDS011;66771;52.434;17.056;2023-05-07T04:25:31;17.10;;;10.40;;
77602;SDS011;66771;52.434;17.056;2023-05-07T04:28:03;14.20;;;10.00;;
77602;SDS011;66771;52.434;17.056;2023-05-07T04:30:30;14.80;;;10.30;;
77602;SDS011;66771;52.434;17.056;2023-05-07T04:32:56;14.30;;;10.60;;
77602;SDS011;66771;52.434;17.056;2023-05-07T04:35:23;15.00;;;11.00;;
77602;SDS011;66771;52.434;17.056;2023-05-07T04:37:50;15.70;;;11.00;;
77602;SDS011;66771;52.434;17.056;2023-05-07T04:40:17;14.50;;;10.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T04:42:44;10.90;;;9.40;;
77602;SDS011;66771;52.434;17.056;2023-05-07T04:45:11;15.50;;;10.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T04:47:39;14.50;;;8.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T04:50:06;13.90;;;9.60;;
77602;SDS011;66771;52.434;17.056;2023-05-07T04:52:33;10.30;;;8.50;;
77602;SDS011;66771;52.434;17.056;2023-05-07T04:55:01;13.00;;;8.50;;
77602;SDS011;66771;52.434;17.056;2023-05-07T04:57:30;12.00;;;8.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T04:59:56;10.90;;;7.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T05:02:23;12.20;;;8.00;;
77602;SDS011;66771;52.434;17.056;2023-05-07T05:04:50;10.90;;;8.10;;
77602;SDS011;66771;52.434;17.056;2023-05-07T05:07:17;11.30;;;8.60;;
77602;SDS011;66771;52.434;17.056;2023-05-07T05:09:44;9.20;;;7.20;;
77602;SDS011;66771;52.434;17.056;2023-05-07T05:12:11;9.70;;;7.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T05:14:38;10.00;;;7.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T05:17:05;8.30;;;6.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T05:19:31;9.90;;;7.40;;
77602;SDS011;66771;52.434;17.056;2023-05-07T05:21:59;8.40;;;6.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T05:24:28;8.10;;;6.60;;
77602;SDS011;66771;52.434;17.056;2023-05-07T05:26:55;9.70;;;6.30;;
77602;SDS011;66771;52.434;17.056;2023-05-07T05:29:21;7.40;;;6.40;;
77602;SDS011;66771;52.434;17.056;2023-05-07T05:31:48;9.20;;;6.50;;
77602;SDS011;66771;52.434;17.056;2023-05-07T05:34:15;9.90;;;6.10;;
77602;SDS011;66771;52.434;17.056;2023-05-07T05:36:43;9.90;;;6.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T05:39:11;7.70;;;5.50;;
77602;SDS011;66771;52.434;17.056;2023-05-07T05:41:37;11.00;;;5.60;;
77602;SDS011;66771;52.434;17.056;2023-05-07T05:44:04;7.40;;;4.60;;
77602;SDS011;66771;52.434;17.056;2023-05-07T05:46:31;6.70;;;5.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T05:48:58;6.30;;;4.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T05:51:24;8.20;;;4.50;;
77602;SDS011;66771;52.434;17.056;2023-05-07T05:53:51;5.70;;;4.50;;
77602;SDS011;66771;52.434;17.056;2023-05-07T05:56:18;5.10;;;3.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T05:58:45;7.20;;;4.30;;
77602;SDS011;66771;52.434;17.056;2023-05-07T06:01:12;4.50;;;3.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T06:03:39;6.70;;;2.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T06:06:12;4.50;;;3.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T06:08:41;7.40;;;4.10;;
77602;SDS011;66771;52.434;17.056;2023-05-07T06:11:09;4.20;;;3.20;;
77602;SDS011;66771;52.434;17.056;2023-05-07T06:13:37;5.60;;;3.20;;
77602;SDS011;66771;52.434;17.056;2023-05-07T06:16:04;5.30;;;3.40;;
77602;SDS011;66771;52.434;17.056;2023-05-07T06:18:32;7.30;;;4.10;;
77602;SDS011;66771;52.434;17.056;2023-05-07T06:20:59;4.60;;;3.20;;
77602;SDS011;66771;52.434;17.056;2023-05-07T06:23:28;6.40;;;3.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T06:25:55;3.90;;;3.20;;
77602;SDS011;66771;52.434;17.056;2023-05-07T06:28:24;4.30;;;3.00;;
77602;SDS011;66771;52.434;17.056;2023-05-07T06:30:51;6.70;;;3.20;;
77602;SDS011;66771;52.434;17.056;2023-05-07T06:33:18;3.90;;;2.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T06:35:46;5.40;;;2.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T06:38:13;4.50;;;2.50;;
77602;SDS011;66771;52.434;17.056;2023-05-07T06:40:40;5.10;;;2.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T06:43:07;3.60;;;2.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T06:45:46;5.50;;;2.50;;
77602;SDS011;66771;52.434;17.056;2023-05-07T06:48:13;4.00;;;2.60;;
77602;SDS011;66771;52.434;17.056;2023-05-07T06:50:49;4.10;;;2.50;;
77602;SDS011;66771;52.434;17.056;2023-05-07T06:53:16;2.80;;;2.00;;
77602;SDS011;66771;52.434;17.056;2023-05-07T06:55:43;4.00;;;2.10;;
77602;SDS011;66771;52.434;17.056;2023-05-07T06:58:10;5.40;;;2.30;;
77602;SDS011;66771;52.434;17.056;2023-05-07T07:00:37;3.90;;;2.10;;
77602;SDS011;66771;52.434;17.056;2023-05-07T07:03:04;3.20;;;2.30;;
77602;SDS011;66771;52.434;17.056;2023-05-07T07:05:30;5.20;;;2.20;;
77602;SDS011;66771;52.434;17.056;2023-05-07T07:07:58;5.00;;;2.00;;
77602;SDS011;66771;52.434;17.056;2023-05-07T07:10:24;3.20;;;2.10;;
77602;SDS011;66771;52.434;17.056;2023-05-07T07:12:51;3.40;;;1.60;;
77602;SDS011;66771;52.434;17.056;2023-05-07T07:15:19;2.20;;;1.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T07:17:47;4.00;;;2.10;;
77602;SDS011;66771;52.434;17.056;2023-05-07T07:20:14;2.90;;;2.00;;
77602;SDS011;66771;52.434;17.056;2023-05-07T07:22:42;2.40;;;1.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T07:25:09;3.70;;;1.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T07:27:37;4.40;;;2.50;;
77602;SDS011;66771;52.434;17.056;2023-05-07T07:30:04;3.30;;;2.20;;
77602;SDS011;66771;52.434;17.056;2023-05-07T07:32:34;6.40;;;1.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T07:35:01;2.30;;;1.60;;
77602;SDS011;66771;52.434;17.056;2023-05-07T07:37:28;8.70;;;2.30;;
77602;SDS011;66771;52.434;17.056;2023-05-07T07:39:56;2.70;;;2.00;;
77602;SDS011;66771;52.434;17.056;2023-05-07T07:42:23;2.20;;;1.50;;
77602;SDS011;66771;52.434;17.056;2023-05-07T07:44:50;1.90;;;1.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T07:47:18;4.30;;;1.60;;
77602;SDS011;66771;52.434;17.056;2023-05-07T07:49:46;2.30;;;2.00;;
77602;SDS011;66771;52.434;17.056;2023-05-07T07:52:13;2.20;;;1.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T07:54:40;4.00;;;1.50;;
77602;SDS011;66771;52.434;17.056;2023-05-07T07:57:07;2.90;;;1.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T07:59:34;3.30;;;1.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T08:02:01;3.00;;;1.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T08:04:28;4.20;;;1.60;;
77602;SDS011;66771;52.434;17.056;2023-05-07T08:06:56;5.50;;;2.10;;
77602;SDS011;66771;52.434;17.056;2023-05-07T08:09:24;3.40;;;1.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T08:11:51;7.40;;;2.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T08:14:18;3.10;;;2.00;;
77602;SDS011;66771;52.434;17.056;2023-05-07T08:16:46;3.50;;;1.50;;
77602;SDS011;66771;52.434;17.056;2023-05-07T08:19:13;3.80;;;1.40;;
77602;SDS011;66771;52.434;17.056;2023-05-07T08:21:40;3.30;;;1.30;;
77602;SDS011;66771;52.434;17.056;2023-05-07T08:24:08;4.20;;;1.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T08:26:35;2.70;;;1.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T08:29:03;5.60;;;1.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T08:31:29;1.60;;;1.50;;
77602;SDS011;66771;52.434;17.056;2023-05-07T08:33:57;4.20;;;1.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T08:36:24;3.90;;;1.60;;
77602;SDS011;66771;52.434;17.056;2023-05-07T08:38:52;3.40;;;1.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T08:41:19;2.40;;;1.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T08:43:47;2.30;;;1.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T08:46:24;2.80;;;2.00;;
77602;SDS011;66771;52.434;17.056;2023-05-07T08:48:54;2.20;;;1.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T08:51:21;3.30;;;2.20;;
77602;SDS011;66771;52.434;17.056;2023-05-07T08:53:49;3.10;;;1.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T08:56:21;3.90;;;2.20;;
77602;SDS011;66771;52.434;17.056;2023-05-07T08:58:48;2.90;;;1.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T09:01:16;2.60;;;1.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T09:03:45;2.00;;;1.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T09:06:13;4.00;;;1.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T09:08:44;3.40;;;2.20;;
77602;SDS011;66771;52.434;17.056;2023-05-07T09:11:19;3.10;;;2.00;;
77602;SDS011;66771;52.434;17.056;2023-05-07T09:13:53;5.90;;;1.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T09:16:21;4.90;;;1.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T09:18:50;6.10;;;1.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T09:21:19;4.90;;;2.00;;
77602;SDS011;66771;52.434;17.056;2023-05-07T09:23:50;3.30;;;2.20;;
77602;SDS011;66771;52.434;17.056;2023-05-07T09:26:22;6.20;;;2.20;;
77602;SDS011;66771;52.434;17.056;2023-05-07T09:28:50;3.40;;;1.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T09:31:18;2.70;;;1.60;;
77602;SDS011;66771;52.434;17.056;2023-05-07T09:33:46;2.80;;;1.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T09:36:13;3.20;;;2.00;;
77602;SDS011;66771;52.434;17.056;2023-05-07T09:38:40;2.70;;;2.00;;
77602;SDS011;66771;52.434;17.056;2023-05-07T09:41:08;2.60;;;1.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T09:43:57;2.10;;;1.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T09:46:29;2.30;;;1.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T09:49:03;2.60;;;1.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T09:51:39;5.30;;;1.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T09:54:11;2.70;;;1.60;;
77602;SDS011;66771;52.434;17.056;2023-05-07T09:56:39;3.60;;;1.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T09:59:10;2.80;;;1.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T10:01:40;2.30;;;1.60;;
77602;SDS011;66771;52.434;17.056;2023-05-07T10:04:11;2.20;;;1.50;;
77602;SDS011;66771;52.434;17.056;2023-05-07T10:06:39;2.00;;;1.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T10:09:07;3.90;;;1.60;;
77602;SDS011;66771;52.434;17.056;2023-05-07T10:11:35;2.90;;;1.60;;
77602;SDS011;66771;52.434;17.056;2023-05-07T10:14:03;6.20;;;1.60;;
77602;SDS011;66771;52.434;17.056;2023-05-07T10:16:35;5.90;;;1.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T10:19:05;4.50;;;2.60;;
77602;SDS011;66771;52.434;17.056;2023-05-07T10:21:35;4.60;;;1.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T10:24:10;3.10;;;2.00;;
77602;SDS011;66771;52.434;17.056;2023-05-07T10:26:43;2.00;;;1.60;;
77602;SDS011;66771;52.434;17.056;2023-05-07T10:29:25;2.60;;;1.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T10:34:53;2.70;;;1.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T10:37:22;2.60;;;1.60;;
77602;SDS011;66771;52.434;17.056;2023-05-07T10:39:50;2.50;;;1.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T10:42:18;3.00;;;1.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T10:44:49;4.70;;;1.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T10:47:21;2.70;;;1.50;;
77602;SDS011;66771;52.434;17.056;2023-05-07T10:52:24;1.70;;;1.50;;
77602;SDS011;66771;52.434;17.056;2023-05-07T10:55:19;4.70;;;1.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T11:01:01;3.20;;;2.10;;
77602;SDS011;66771;52.434;17.056;2023-05-07T11:03:33;3.60;;;1.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T11:06:09;2.40;;;1.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T11:09:02;2.40;;;1.40;;
77602;SDS011;66771;52.434;17.056;2023-05-07T11:11:49;2.90;;;1.30;;
77602;SDS011;66771;52.434;17.056;2023-05-07T11:17:11;2.10;;;1.40;;
77602;SDS011;66771;52.434;17.056;2023-05-07T11:19:49;2.10;;;1.20;;
77602;SDS011;66771;52.434;17.056;2023-05-07T11:25:07;2.40;;;1.60;;
77602;SDS011;66771;52.434;17.056;2023-05-07T11:27:34;5.40;;;1.20;;
77602;SDS011;66771;52.434;17.056;2023-05-07T11:30:02;3.30;;;1.40;;
77602;SDS011;66771;52.434;17.056;2023-05-07T11:32:30;2.10;;;1.50;;
77602;SDS011;66771;52.434;17.056;2023-05-07T11:34:59;2.70;;;1.60;;
77602;SDS011;66771;52.434;17.056;2023-05-07T11:37:27;2.40;;;1.20;;
77602;SDS011;66771;52.434;17.056;2023-05-07T11:40:08;1.90;;;1.20;;
77602;SDS011;66771;52.434;17.056;2023-05-07T11:42:37;3.00;;;1.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T11:45:06;1.60;;;1.40;;
77602;SDS011;66771;52.434;17.056;2023-05-07T11:47:34;2.50;;;1.50;;
77602;SDS011;66771;52.434;17.056;2023-05-07T11:50:05;3.20;;;1.40;;
77602;SDS011;66771;52.434;17.056;2023-05-07T11:52:33;1.90;;;1.20;;
77602;SDS011;66771;52.434;17.056;2023-05-07T11:55:01;2.30;;;1.60;;
77602;SDS011;66771;52.434;17.056;2023-05-07T11:57:29;3.40;;;1.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T11:59:57;7.80;;;2.40;;
77602;SDS011;66771;52.434;17.056;2023-05-07T12:02:27;4.10;;;1.60;;
77602;SDS011;66771;52.434;17.056;2023-05-07T12:04:54;3.10;;;1.40;;
77602;SDS011;66771;52.434;17.056;2023-05-07T12:07:21;3.00;;;1.60;;
77602;SDS011;66771;52.434;17.056;2023-05-07T12:09:50;4.70;;;1.50;;
77602;SDS011;66771;52.434;17.056;2023-05-07T12:12:17;2.30;;;1.40;;
77602;SDS011;66771;52.434;17.056;2023-05-07T12:14:44;1.60;;;1.40;;
77602;SDS011;66771;52.434;17.056;2023-05-07T12:17:12;2.10;;;1.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T12:19:41;4.90;;;1.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T12:22:10;3.50;;;1.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T12:24:47;2.50;;;1.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T12:27:15;2.90;;;1.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T12:29:47;3.80;;;1.50;;
77602;SDS011;66771;52.434;17.056;2023-05-07T12:32:15;2.10;;;1.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T12:34:43;10.20;;;2.30;;
77602;SDS011;66771;52.434;17.056;2023-05-07T12:37:11;3.70;;;1.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T12:39:47;2.60;;;2.00;;
77602;SDS011;66771;52.434;17.056;2023-05-07T12:42:18;2.80;;;1.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T12:44:51;2.10;;;1.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T12:47:18;3.50;;;1.50;;
77602;SDS011;66771;52.434;17.056;2023-05-07T12:49:46;2.60;;;1.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T12:52:13;3.80;;;2.10;;
77602;SDS011;66771;52.434;17.056;2023-05-07T12:54:39;2.00;;;1.60;;
77602;SDS011;66771;52.434;17.056;2023-05-07T12:57:09;3.00;;;1.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T12:59:37;2.00;;;1.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T13:02:05;3.30;;;1.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T13:04:32;3.80;;;2.10;;
77602;SDS011;66771;52.434;17.056;2023-05-07T13:07:00;2.90;;;1.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T13:09:27;5.40;;;1.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T13:11:55;4.40;;;2.20;;
77602;SDS011;66771;52.434;17.056;2023-05-07T13:14:22;3.10;;;1.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T13:16:48;2.90;;;1.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T13:19:15;2.40;;;1.50;;
77602;SDS011;66771;52.434;17.056;2023-05-07T13:21:42;4.60;;;1.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T13:24:08;2.90;;;1.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T13:26:35;2.10;;;1.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T13:29:02;2.60;;;1.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T13:31:28;1.90;;;1.50;;
77602;SDS011;66771;52.434;17.056;2023-05-07T13:33:56;2.70;;;1.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T13:36:22;4.00;;;2.30;;
77602;SDS011;66771;52.434;17.056;2023-05-07T13:38:50;4.10;;;1.60;;
77602;SDS011;66771;52.434;17.056;2023-05-07T13:41:17;4.20;;;2.20;;
77602;SDS011;66771;52.434;17.056;2023-05-07T13:43:44;2.30;;;1.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T13:46:11;3.20;;;1.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T13:48:37;3.30;;;2.10;;
77602;SDS011;66771;52.434;17.056;2023-05-07T13:51:04;2.50;;;1.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T13:53:30;3.90;;;2.00;;
77602;SDS011;66771;52.434;17.056;2023-05-07T13:55:57;4.60;;;1.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T13:58:24;3.50;;;1.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T14:00:51;3.50;;;1.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T14:03:17;2.40;;;1.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T14:05:45;4.60;;;2.20;;
77602;SDS011;66771;52.434;17.056;2023-05-07T14:08:12;2.90;;;1.50;;
77602;SDS011;66771;52.434;17.056;2023-05-07T14:10:40;2.60;;;1.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T14:13:07;1.90;;;1.70;;
77602;SDS011;66771;52.434;17.056;2023-05-07T14:15:33;2.80;;;2.10;;
77602;SDS011;66771;52.434;17.056;2023-05-07T14:18:00;3.20;;;2.00;;
77602;SDS011;66771;52.434;17.056;2023-05-07T14:20:28;2.40;;;2.20;;
77602;SDS011;66771;52.434;17.056;2023-05-07T14:22:57;3.00;;;1.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T14:25:23;2.70;;;1.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T14:27:50;2.50;;;2.00;;
77602;SDS011;66771;52.434;17.056;2023-05-07T14:30:17;6.10;;;2.00;;
77602;SDS011;66771;52.434;17.056;2023-05-07T14:32:43;3.90;;;2.00;;
77602;SDS011;66771;52.434;17.056;2023-05-07T14:35:10;3.40;;;1.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T14:37:37;2.70;;;1.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T14:40:04;3.90;;;1.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T14:42:31;2.60;;;1.90;;
77602;SDS011;66771;52.434;17.056;2023-05-07T14:44:58;7.00;;;2.30;;
77602;SDS011;66771;52.434;17.056;2023-05-07T14:47:24;3.50;;;2.00;;
77602;SDS011;66771;52.434;17.056;2023-05-07T14:49:51;2.60;;;2.10;;
77602;SDS011;66771;52.434;17.056;2023-05-07T14:52:19;2.00;;;1.80;;
77602;SDS011;66771;52.434;17.056;2023-05-07T14:54:46;4.00;;;1.70;;