sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20394;BME280;10356;50.544;9.642;2023-03-19T00:01:33;97951.88;;;9.30;99.40
20394;BME280;10356;50.544;9.642;2023-03-19T00:04:00;97947.63;;;9.29;99.48
20394;BME280;10356;50.544;9.642;2023-03-19T00:06:26;97945.94;;;9.28;99.48
20394;BME280;10356;50.544;9.642;2023-03-19T00:08:53;97946.09;;;9.26;99.57
20394;BME280;10356;50.544;9.642;2023-03-19T00:11:19;97946.78;;;9.28;99.55
20394;BME280;10356;50.544;9.642;2023-03-19T00:13:45;97955.28;;;9.30;99.58
20394;BME280;10356;50.544;9.642;2023-03-19T00:16:13;97957.78;;;9.32;99.57
20394;BME280;10356;50.544;9.642;2023-03-19T00:18:40;97969.47;;;9.38;99.41
20394;BME280;10356;50.544;9.642;2023-03-19T00:21:07;97954.81;;;9.37;99.54
20394;BME280;10356;50.544;9.642;2023-03-19T00:23:34;97952.22;;;9.37;99.56
20394;BME280;10356;50.544;9.642;2023-03-19T00:26:00;97956.59;;;9.36;99.93
20394;BME280;10356;50.544;9.642;2023-03-19T00:28:27;97968.53;;;9.27;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T00:30:54;97960.84;;;9.26;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T00:33:22;97970.88;;;9.19;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T00:35:50;97958.59;;;9.10;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T00:38:17;97966.59;;;9.07;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T00:40:43;97955.63;;;9.04;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T00:43:10;97956.94;;;8.98;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T00:45:36;97948.88;;;8.90;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T00:48:03;97947.69;;;8.83;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T00:50:31;97950.47;;;8.69;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T00:52:58;97949.28;;;8.62;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T00:55:25;97951.84;;;8.51;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T00:57:52;97956.91;;;8.41;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T01:00:19;97965.25;;;8.34;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T01:02:45;97962.97;;;8.29;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T01:05:12;97955.53;;;8.25;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T01:07:40;97955.53;;;8.25;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T01:10:07;97953.75;;;8.25;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T01:12:35;97946.28;;;8.21;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T01:15:01;97957.59;;;8.20;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T01:17:28;97950.97;;;8.16;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T01:19:55;97943.06;;;8.17;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T01:22:21;97945.56;;;8.19;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T01:24:49;97946.72;;;8.15;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T01:27:16;97947.22;;;8.20;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T01:29:42;97944.63;;;8.20;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T01:32:09;97953.13;;;8.22;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T01:34:36;97948.16;;;8.19;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T01:37:02;97944.84;;;8.17;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T01:39:28;97941.41;;;8.16;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T01:42:00;97939.78;;;8.15;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T01:44:28;97938.72;;;8.18;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T01:46:56;97949.81;;;8.20;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T01:49:24;97952.63;;;8.17;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T01:51:52;97946.28;;;8.21;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T01:54:21;97948.00;;;8.33;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T01:56:52;97954.41;;;8.40;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T01:59:25;97959.81;;;8.37;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T02:01:56;97948.59;;;8.36;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T02:04:24;97939.28;;;8.34;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T02:06:52;97952.34;;;8.32;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T02:09:19;97950.34;;;8.25;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T02:11:46;97952.41;;;8.20;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T02:14:13;97959.56;;;8.16;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T02:16:40;97954.94;;;8.09;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T02:19:09;97957.78;;;8.06;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T02:21:38;97966.72;;;8.02;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T02:24:09;97968.25;;;8.04;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T02:26:39;97966.47;;;8.05;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T02:29:07;97963.69;;;8.08;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T02:31:34;97971.56;;;8.06;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T02:34:03;97966.38;;;8.06;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T02:36:33;97972.63;;;8.04;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T02:39:03;97968.34;;;8.03;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T02:41:31;97964.31;;;7.99;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T02:44:01;97962.69;;;7.98;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T02:46:28;97960.28;;;7.95;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T02:48:55;97964.56;;;7.96;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T02:51:21;97962.88;;;7.95;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T02:53:48;97966.63;;;7.91;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T02:56:14;97966.69;;;7.78;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T02:58:41;97957.38;;;7.76;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T03:01:08;97972.28;;;7.72;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T03:03:35;97973.56;;;7.67;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T03:06:01;97981.44;;;7.65;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T03:08:28;97971.09;;;7.65;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T03:10:54;97972.00;;;7.64;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T03:13:21;97972.66;;;7.55;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T03:15:47;97972.75;;;7.53;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T03:18:15;97969.00;;;7.57;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T03:20:41;97964.78;;;7.56;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T03:23:09;97977.72;;;7.56;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T03:25:36;97976.91;;;7.56;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T03:28:02;97975.13;;;7.56;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T03:30:29;97976.91;;;7.56;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T03:32:55;97968.28;;;7.55;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T03:35:23;97975.13;;;7.56;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T03:37:50;97969.00;;;7.57;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T03:40:17;97965.97;;;7.63;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T03:42:43;97961.31;;;7.69;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T03:45:10;97970.25;;;7.64;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T03:47:37;97968.56;;;7.63;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T03:50:05;97973.88;;;7.62;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T03:52:36;97974.00;;;7.60;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T03:55:04;97971.41;;;7.60;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T03:57:30;97975.84;;;7.58;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T03:59:57;97966.94;;;7.62;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T04:02:23;97974.28;;;7.69;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T04:04:51;97961.09;;;7.72;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T04:07:18;97972.94;;;7.76;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T04:09:46;97980.06;;;7.72;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T04:12:13;97962.97;;;7.70;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T04:14:40;97975.31;;;7.66;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T04:17:07;97981.44;;;7.65;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T04:19:33;97978.84;;;7.65;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T04:22:00;97982.25;;;7.65;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T04:24:27;97988.50;;;7.63;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T04:26:55;97988.50;;;7.63;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T04:29:22;97992.03;;;7.62;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T04:31:49;97988.41;;;7.64;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T04:34:16;97983.22;;;7.64;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T04:36:43;97982.97;;;7.68;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T04:39:10;97981.09;;;7.70;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T04:41:36;97979.59;;;7.67;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T04:44:05;97986.63;;;7.65;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T04:46:31;97999.69;;;7.63;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T04:48:58;98003.13;;;7.64;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T04:51:25;98004.66;;;7.67;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T04:53:52;98000.13;;;7.57;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T04:56:19;98001.34;;;7.64;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T04:58:46;98000.34;;;7.54;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T05:01:13;97995.78;;;7.45;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T05:03:40;97997.16;;;7.38;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T05:06:06;97995.81;;;7.33;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T05:08:33;98004.09;;;7.25;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T05:11:00;98006.38;;;7.17;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T05:13:27;98011.16;;;7.11;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T05:15:54;98014.22;;;7.03;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T05:18:22;98008.25;;;7.03;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T05:20:49;98012.59;;;7.02;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T05:23:15;98011.66;;;7.03;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T05:25:42;98014.22;;;7.03;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T05:28:09;98016.53;;;7.08;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T05:30:35;98019.41;;;7.03;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T05:33:02;98021.81;;;7.06;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T05:35:30;98018.09;;;7.10;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T05:37:56;98012.91;;;7.10;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T05:40:23;98021.28;;;7.14;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T05:42:50;98023.38;;;7.21;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T05:45:16;98027.22;;;7.28;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T05:47:46;98029.16;;;7.37;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T05:50:13;98038.69;;;7.49;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T05:52:40;98035.59;;;7.44;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T05:55:07;98039.94;;;7.44;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T05:57:35;98044.28;;;7.43;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T06:00:02;98033.72;;;7.46;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T06:02:29;98038.50;;;7.52;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T06:04:55;98033.94;;;7.56;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T06:07:22;98046.16;;;7.54;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T06:09:49;98049.19;;;7.48;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T06:12:16;98061.31;;;7.47;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T06:14:42;98062.56;;;7.54;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T06:17:11;98071.47;;;7.63;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T06:19:37;98072.28;;;7.63;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T06:22:04;98074.69;;;7.67;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T06:24:30;98067.75;;;7.67;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T06:27:00;98063.16;;;7.71;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T06:29:26;98069.19;;;7.71;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T06:31:53;98068.97;;;7.74;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T06:34:20;98078.31;;;7.77;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T06:36:46;98071.06;;;7.82;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T06:39:13;98083.06;;;7.83;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T06:41:39;98081.81;;;7.88;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T06:44:07;98078.91;;;7.93;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T06:46:34;98080.34;;;7.97;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T06:49:01;98092.16;;;8.01;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T06:51:28;98088.84;;;7.99;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T06:53:54;98086.47;;;7.96;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T06:56:20;98087.94;;;8.00;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T06:58:47;98088.41;;;8.05;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T07:01:15;98089.31;;;8.16;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T07:03:41;98089.44;;;8.27;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T07:06:08;98100.22;;;8.34;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T07:08:34;98096.97;;;8.43;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T07:11:02;98091.84;;;8.54;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T07:13:29;98099.91;;;8.62;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T07:15:57;98102.06;;;8.68;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T07:18:25;98104.00;;;8.77;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T07:20:52;98110.19;;;8.87;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T07:23:18;98115.63;;;8.95;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T07:25:45;98107.41;;;9.01;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T07:28:12;98112.59;;;9.01;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T07:30:38;98119.22;;;9.05;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T07:33:05;98116.28;;;9.10;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T07:35:34;98119.28;;;9.16;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T07:38:00;98117.66;;;9.26;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T07:40:27;98123.69;;;9.27;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T07:42:54;98124.28;;;9.30;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T07:45:20;98124.03;;;9.33;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T07:47:48;98124.53;;;9.39;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T07:50:15;98130.94;;;9.46;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T07:52:45;98135.59;;;9.53;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T07:55:12;98134.28;;;9.59;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T07:57:38;98127.78;;;9.64;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T08:00:06;98127.19;;;9.61;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T08:02:33;98135.13;;;9.70;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T08:04:59;98131.22;;;9.76;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T08:07:29;98122.72;;;9.85;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T08:09:57;98130.06;;;9.91;100.00
20394;BME280;10356;50.544;9.642;2023-03-19T08:12:24;98128.63;;;9.98;99.73
20394;BME280;10356;50.544;9.642;2023-03-19T08:14:50;98129.13;;;10.03;98.30
20394;BME280;10356;50.544;9.642;2023-03-19T08:17:17;98133.03;;;10.08;97.73
20394;BME280;10356;50.544;9.642;2023-03-19T08:19:43;98132.56;;;10.14;97.71
20394;BME280;10356;50.544;9.642;2023-03-19T08:22:11;98131.25;;;10.20;96.82
20394;BME280;10356;50.544;9.642;2023-03-19T08:24:38;98135.53;;;10.21;96.36
20394;BME280;10356;50.544;9.642;2023-03-19T08:27:06;98128.75;;;10.41;96.01
20394;BME280;10356;50.544;9.642;2023-03-19T08:29:33;98138.00;;;10.56;95.04
20394;BME280;10356;50.544;9.642;2023-03-19T08:31:59;98135.13;;;10.70;94.89
20394;BME280;10356;50.544;9.642;2023-03-19T08:34:26;98139.94;;;10.85;93.83
20394;BME280;10356;50.544;9.642;2023-03-19T08:36:52;98139.78;;;10.98;93.35
20394;BME280;10356;50.544;9.642;2023-03-19T08:39:19;98143.22;;;11.19;92.70
20394;BME280;10356;50.544;9.642;2023-03-19T08:41:45;98141.47;;;11.40;92.07
20394;BME280;10356;50.544;9.642;2023-03-19T08:44:13;98141.31;;;11.53;92.10
20394;BME280;10356;50.544;9.642;2023-03-19T08:46:40;98138.97;;;11.70;89.69
20394;BME280;10356;50.544;9.642;2023-03-19T08:49:07;98137.97;;;11.92;86.68
20394;BME280;10356;50.544;9.642;2023-03-19T08:51:33;98143.31;;;12.11;83.92
20394;BME280;10356;50.544;9.642;2023-03-19T08:54:01;98141.47;;;12.32;81.86
20394;BME280;10356;50.544;9.642;2023-03-19T08:56:27;98144.00;;;12.53;81.03
20394;BME280;10356;50.544;9.642;2023-03-19T08:58:55;98143.63;;;12.67;78.60
20394;BME280;10356;50.544;9.642;2023-03-19T09:01:23;98141.59;;;12.80;78.31
20394;BME280;10356;50.544;9.642;2023-03-19T09:03:49;98143.78;;;12.85;77.57
20394;BME280;10356;50.544;9.642;2023-03-19T09:06:16;98146.31;;;12.96;77.77
20394;BME280;10356;50.544;9.642;2023-03-19T09:08:43;98144.41;;;13.07;77.25
20394;BME280;10356;50.544;9.642;2023-03-19T09:11:10;98139.19;;;13.17;74.90
20394;BME280;10356;50.544;9.642;2023-03-19T09:13:39;98142.06;;;13.23;76.70
20394;BME280;10356;50.544;9.642;2023-03-19T09:16:06;98143.31;;;13.38;74.65
20394;BME280;10356;50.544;9.642;2023-03-19T09:18:34;98141.66;;;13.47;72.73
20394;BME280;10356;50.544;9.642;2023-03-19T09:21:01;98145.78;;;13.49;70.97
20394;BME280;10356;50.544;9.642;2023-03-19T09:23:28;98146.31;;;13.63;71.22
20394;BME280;10356;50.544;9.642;2023-03-19T09:25:54;98157.59;;;13.73;69.97
20394;BME280;10356;50.544;9.642;2023-03-19T09:28:21;98145.16;;;13.84;70.39
20394;BME280;10356;50.544;9.642;2023-03-19T09:30:49;98147.06;;;13.92;69.93
20394;BME280;10356;50.544;9.642;2023-03-19T09:33:17;98145.09;;;14.13;70.02
20394;BME280;10356;50.544;9.642;2023-03-19T09:35:50;98155.28;;;14.16;69.17
20394;BME280;10356;50.544;9.642;2023-03-19T09:38:18;98149.06;;;14.17;67.92
20394;BME280;10356;50.544;9.642;2023-03-19T09:40:46;98151.13;;;14.23;66.90
20394;BME280;10356;50.544;9.642;2023-03-19T09:43:27;98155.00;;;14.28;66.65
20394;BME280;10356;50.544;9.642;2023-03-19T09:45:58;98156.66;;;14.20;67.03
20394;BME280;10356;50.544;9.642;2023-03-19T09:48:30;98163.69;;;14.29;67.19
20394;BME280;10356;50.544;9.642;2023-03-19T09:51:04;98159.06;;;14.41;65.86
20394;BME280;10356;50.544;9.642;2023-03-19T09:53:38;98152.88;;;14.42;67.23
20394;BME280;10356;50.544;9.642;2023-03-19T09:56:12;98156.41;;;14.77;66.19
20394;BME280;10356;50.544;9.642;2023-03-19T09:58:40;98155.53;;;14.86;64.15
20394;BME280;10356;50.544;9.642;2023-03-19T10:01:20;98160.97;;;15.02;64.35
20394;BME280;10356;50.544;9.642;2023-03-19T10:03:59;98153.16;;;15.10;62.89
20394;BME280;10356;50.544;9.642;2023-03-19T10:06:33;98157.50;;;15.37;64.83
20394;BME280;10356;50.544;9.642;2023-03-19T10:09:21;98147.13;;;15.45;62.69
20394;BME280;10356;50.544;9.642;2023-03-19T10:12:04;98155.59;;;15.82;61.64
20394;BME280;10356;50.544;9.642;2023-03-19T10:14:54;98149.22;;;15.85;59.63
20394;BME280;10356;50.544;9.642;2023-03-19T10:17:26;98148.16;;;15.78;59.44
20394;BME280;10356;50.544;9.642;2023-03-19T10:19:57;98156.09;;;15.86;58.36
20394;BME280;10356;50.544;9.642;2023-03-19T10:22:31;98151.78;;;16.03;57.80
20394;BME280;10356;50.544;9.642;2023-03-19T10:25:02;98150.06;;;15.85;58.19
20394;BME280;10356;50.544;9.642;2023-03-19T10:27:29;98154.75;;;16.00;58.28
20394;BME280;10356;50.544;9.642;2023-03-19T10:29:56;98151.94;;;16.01;57.30
20394;BME280;10356;50.544;9.642;2023-03-19T10:32:28;98148.41;;;16.18;57.75
20394;BME280;10356;50.544;9.642;2023-03-19T10:35:03;98148.28;;;16.20;57.37
20394;BME280;10356;50.544;9.642;2023-03-19T10:37:35;98152.91;;;16.26;57.96
20394;BME280;10356;50.544;9.642;2023-03-19T10:40:02;98153.63;;;16.36;56.98
20394;BME280;10356;50.544;9.642;2023-03-19T10:42:43;98150.34;;;16.34;55.67
20394;BME280;10356;50.544;9.642;2023-03-19T10:45:19;98150.13;;;16.27;57.02
20394;BME280;10356;50.544;9.642;2023-03-19T10:47:47;98144.16;;;16.17;57.31
20394;BME280;10356;50.544;9.642;2023-03-19T10:50:15;98141.78;;;16.32;57.04
20394;BME280;10356;50.544;9.642;2023-03-19T10:52:44;98143.31;;;16.17;56.96
20394;BME280;10356;50.544;9.642;2023-03-19T10:55:17;98145.06;;;16.34;56.23
20394;BME280;10356;50.544;9.642;2023-03-19T10:57:48;98143.41;;;16.33;56.63
20394;BME280;10356;50.544;9.642;2023-03-19T11:00:18;98139.16;;;16.65;56.30
20394;BME280;10356;50.544;9.642;2023-03-19T11:02:47;98149.28;;;16.94;55.36
20394;BME280;10356;50.544;9.642;2023-03-19T11:05:22;98139.72;;;17.01;54.28
20394;BME280;10356;50.544;9.642;2023-03-19T11:07:54;98135.13;;;17.03;55.44
20394;BME280;10356;50.544;9.642;2023-03-19T11:10:24;98134.22;;;17.52;54.47
20394;BME280;10356;50.544;9.642;2023-03-19T11:12:54;98135.16;;;17.92;54.78
20394;BME280;10356;50.544;9.642;2023-03-19T11:15:23;98134.06;;;18.49;51.27
20394;BME280;10356;50.544;9.642;2023-03-19T11:17:56;98130.78;;;18.31;50.91
20394;BME280;10356;50.544;9.642;2023-03-19T11:20:27;98134.72;;;18.35;52.20
20394;BME280;10356;50.544;9.642;2023-03-19T11:22:55;98129.22;;;18.14;51.01
20394;BME280;10356;50.544;9.642;2023-03-19T11:25:27;98126.06;;;18.10;51.02
20394;BME280;10356;50.544;9.642;2023-03-19T11:27:59;98127.59;;;17.97;51.55
20394;BME280;10356;50.544;9.642;2023-03-19T11:30:32;98119.38;;;17.68;51.47
20394;BME280;10356;50.544;9.642;2023-03-19T11:33:29;98120.84;;;17.38;52.29
20394;BME280;10356;50.544;9.642;2023-03-19T11:36:04;98118.19;;;17.14;53.44
20394;BME280;10356;50.544;9.642;2023-03-19T11:38:42;98117.38;;;17.29;53.44
20394;BME280;10356;50.544;9.642;2023-03-19T11:41:19;98111.31;;;17.85;53.16
20394;BME280;10356;50.544;9.642;2023-03-19T11:43:53;98110.13;;;17.80;52.19
20394;BME280;10356;50.544;9.642;2023-03-19T11:46:36;98109.84;;;17.67;51.83
20394;BME280;10356;50.544;9.642;2023-03-19T11:49:15;98104.22;;;17.45;51.62
20394;BME280;10356;50.544;9.642;2023-03-19T11:51:46;98099.59;;;17.47;52.56
20394;BME280;10356;50.544;9.642;2023-03-19T11:54:22;98103.94;;;17.56;52.50
20394;BME280;10356;50.544;9.642;2023-03-19T11:56:56;98098.47;;;17.34;51.93
20394;BME280;10356;50.544;9.642;2023-03-19T11:59:32;98098.94;;;17.29;53.29
20394;BME280;10356;50.544;9.642;2023-03-19T12:05:19;98096.31;;;17.78;52.24
20394;BME280;10356;50.544;9.642;2023-03-19T12:07:55;98103.56;;;17.68;52.91
20394;BME280;10356;50.544;9.642;2023-03-19T12:10:28;98104.88;;;17.31;52.51
20394;BME280;10356;50.544;9.642;2023-03-19T12:13:06;98100.59;;;17.38;52.96
20394;BME280;10356;50.544;9.642;2023-03-19T12:15:39;98101.09;;;17.34;53.60
20394;BME280;10356;50.544;9.642;2023-03-19T12:18:20;98101.25;;;17.24;54.26
20394;BME280;10356;50.544;9.642;2023-03-19T12:20:55;98099.47;;;17.33;53.38
20394;BME280;10356;50.544;9.642;2023-03-19T12:23:37;98093.38;;;17.24;53.18
20394;BME280;10356;50.544;9.642;2023-03-19T12:26:12;98096.00;;;17.24;54.02
20394;BME280;10356;50.544;9.642;2023-03-19T12:28:48;98105.03;;;17.22;53.94
20394;BME280;10356;50.544;9.642;2023-03-19T12:31:33;98104.19;;;17.13;53.60
20394;BME280;10356;50.544;9.642;2023-03-19T12:34:16;98099.94;;;17.04;54.47
20394;BME280;10356;50.544;9.642;2023-03-19T12:36:49;98103.84;;;16.92;55.04
20394;BME280;10356;50.544;9.642;2023-03-19T12:39:19;98105.81;;;16.82;55.02
20394;BME280;10356;50.544;9.642;2023-03-19T12:41:50;98102.03;;;16.85;54.68
20394;BME280;10356;50.544;9.642;2023-03-19T12:44:19;98096.44;;;16.88;53.70
20394;BME280;10356;50.544;9.642;2023-03-19T12:46:51;98097.56;;;16.77;54.54
20394;BME280;10356;50.544;9.642;2023-03-19T12:49:22;98091.63;;;16.75;54.74
20394;BME280;10356;50.544;9.642;2023-03-19T12:51:53;98090.88;;;16.91;54.28
20394;BME280;10356;50.544;9.642;2023-03-19T12:54:24;98086.75;;;16.96;54.16
20394;BME280;10356;50.544;9.642;2023-03-19T12:56:58;98088.25;;;16.99;53.53
20394;BME280;10356;50.544;9.642;2023-03-19T12:59:28;98083.66;;;17.09;53.89
20394;BME280;10356;50.544;9.642;2023-03-19T13:02:02;98084.44;;;17.01;52.50
20394;BME280;10356;50.544;9.642;2023-03-19T13:04:31;98082.13;;;16.90;53.02
20394;BME280;10356;50.544;9.642;2023-03-19T13:07:02;98081.47;;;16.80;53.84
20394;BME280;10356;50.544;9.642;2023-03-19T13:09:33;98096.38;;;16.63;57.34
20394;BME280;10356;50.544;9.642;2023-03-19T13:12:04;98088.66;;;16.62;59.95