sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38806;BME280;25635;51.146;17.162;2022-11-04T00:01:58;99332.86;;;9.63;78.00
38806;BME280;25635;51.146;17.162;2022-11-04T00:04:27;99334.09;;;9.66;77.98
38806;BME280;25635;51.146;17.162;2022-11-04T00:06:55;99334.92;;;9.68;77.96
38806;BME280;25635;51.146;17.162;2022-11-04T00:09:25;99331.44;;;9.69;77.97
38806;BME280;25635;51.146;17.162;2022-11-04T00:11:52;99327.52;;;9.69;78.02
38806;BME280;25635;51.146;17.162;2022-11-04T00:14:37;99325.39;;;9.67;77.96
38806;BME280;25635;51.146;17.162;2022-11-04T00:17:04;99326.73;;;9.64;77.98
38806;BME280;25635;51.146;17.162;2022-11-04T00:19:51;99326.34;;;9.61;78.14
38806;BME280;25635;51.146;17.162;2022-11-04T00:22:38;99319.42;;;9.60;78.17
38806;BME280;25635;51.146;17.162;2022-11-04T00:25:25;99329.03;;;9.58;78.10
38806;BME280;25635;51.146;17.162;2022-11-04T00:28:12;99319.89;;;9.58;78.10
38806;BME280;25635;51.146;17.162;2022-11-04T00:31:05;99320.75;;;9.59;78.17
38806;BME280;25635;51.146;17.162;2022-11-04T00:33:54;99312.94;;;9.57;78.16
38806;BME280;25635;51.146;17.162;2022-11-04T00:36:23;99322.09;;;9.56;78.10
38806;BME280;25635;51.146;17.162;2022-11-04T00:38:50;99320.02;;;9.50;78.09
38806;BME280;25635;51.146;17.162;2022-11-04T00:41:17;99314.41;;;9.48;78.18
38806;BME280;25635;51.146;17.162;2022-11-04T00:43:53;99315.80;;;9.43;78.24
38806;BME280;25635;51.146;17.162;2022-11-04T00:46:21;99312.83;;;9.39;78.29
38806;BME280;25635;51.146;17.162;2022-11-04T00:48:47;99309.79;;;9.38;78.26
38806;BME280;25635;51.146;17.162;2022-11-04T00:51:14;99304.59;;;9.37;78.10
38806;BME280;25635;51.146;17.162;2022-11-04T00:53:40;99289.85;;;9.34;78.12
38806;BME280;25635;51.146;17.162;2022-11-04T00:56:07;99287.26;;;9.32;78.20
38806;BME280;25635;51.146;17.162;2022-11-04T00:58:34;99283.41;;;9.29;78.16
38806;BME280;25635;51.146;17.162;2022-11-04T01:01:02;99281.31;;;9.24;78.17
38806;BME280;25635;51.146;17.162;2022-11-04T01:03:35;99274.42;;;9.20;78.23
38806;BME280;25635;51.146;17.162;2022-11-04T01:06:02;99267.56;;;9.16;78.19
38806;BME280;25635;51.146;17.162;2022-11-04T01:08:29;99258.57;;;9.07;78.41
38806;BME280;25635;51.146;17.162;2022-11-04T01:10:55;99254.31;;;9.01;78.55
38806;BME280;25635;51.146;17.162;2022-11-04T01:13:21;99244.39;;;8.98;78.73
38806;BME280;25635;51.146;17.162;2022-11-04T01:15:47;99247.89;;;8.95;78.78
38806;BME280;25635;51.146;17.162;2022-11-04T01:18:14;99246.19;;;8.94;79.00
38806;BME280;25635;51.146;17.162;2022-11-04T01:20:40;99243.14;;;8.93;79.09
38806;BME280;25635;51.146;17.162;2022-11-04T01:23:06;99248.81;;;8.92;79.18
38806;BME280;25635;51.146;17.162;2022-11-04T01:25:32;99236.70;;;8.88;79.12
38806;BME280;25635;51.146;17.162;2022-11-04T01:27:59;99235.00;;;8.87;79.32
38806;BME280;25635;51.146;17.162;2022-11-04T01:30:25;99233.31;;;8.85;79.20
38806;BME280;25635;51.146;17.162;2022-11-04T01:32:51;99230.33;;;8.81;79.40
38806;BME280;25635;51.146;17.162;2022-11-04T01:35:17;99232.97;;;8.78;79.48
38806;BME280;25635;51.146;17.162;2022-11-04T01:37:43;99229.59;;;8.72;79.56
38806;BME280;25635;51.146;17.162;2022-11-04T01:40:10;99228.69;;;8.73;79.75
38806;BME280;25635;51.146;17.162;2022-11-04T01:42:36;99226.10;;;8.72;79.85
38806;BME280;25635;51.146;17.162;2022-11-04T01:45:03;99222.17;;;8.73;80.01
38806;BME280;25635;51.146;17.162;2022-11-04T01:47:35;99220.48;;;8.71;80.02
38806;BME280;25635;51.146;17.162;2022-11-04T01:50:15;99210.53;;;8.69;80.01
38806;BME280;25635;51.146;17.162;2022-11-04T01:52:49;99208.39;;;8.67;80.16
38806;BME280;25635;51.146;17.162;2022-11-04T01:55:32;99202.35;;;8.63;80.30
38806;BME280;25635;51.146;17.162;2022-11-04T01:58:03;99202.43;;;8.59;80.49
38806;BME280;25635;51.146;17.162;2022-11-04T02:00:32;99201.98;;;8.59;80.80
38806;BME280;25635;51.146;17.162;2022-11-04T02:03:03;99197.67;;;8.58;81.07
38806;BME280;25635;51.146;17.162;2022-11-04T02:05:37;99193.74;;;8.60;81.09
38806;BME280;25635;51.146;17.162;2022-11-04T02:08:05;99192.44;;;8.60;81.46
38806;BME280;25635;51.146;17.162;2022-11-04T02:10:33;99193.29;;;8.60;81.29
38806;BME280;25635;51.146;17.162;2022-11-04T02:13:02;99189.78;;;8.61;81.18
38806;BME280;25635;51.146;17.162;2022-11-04T02:27:34;99185.55;;;8.56;81.79
38806;BME280;25635;51.146;17.162;2022-11-04T02:30:20;99177.31;;;8.53;81.79
38806;BME280;25635;51.146;17.162;2022-11-04T02:36:02;99182.87;;;8.60;81.85
38806;BME280;25635;51.146;17.162;2022-11-04T02:38:53;99187.18;;;8.61;82.12
38806;BME280;25635;51.146;17.162;2022-11-04T02:41:45;99181.56;;;8.60;82.18
38806;BME280;25635;51.146;17.162;2022-11-04T02:44:28;99179.83;;;8.59;82.16
38806;BME280;25635;51.146;17.162;2022-11-04T02:47:10;99175.06;;;8.59;82.20
38806;BME280;25635;51.146;17.162;2022-11-04T02:49:40;99174.67;;;8.56;82.26
38806;BME280;25635;51.146;17.162;2022-11-04T02:52:15;99169.02;;;8.57;82.32
38806;BME280;25635;51.146;17.162;2022-11-04T02:54:46;99172.48;;;8.57;82.28
38806;BME280;25635;51.146;17.162;2022-11-04T02:57:33;99168.56;;;8.57;82.30
38806;BME280;25635;51.146;17.162;2022-11-04T03:00:08;99169.85;;;8.59;82.33
38806;BME280;25635;51.146;17.162;2022-11-04T03:02:41;99172.01;;;8.59;82.32
38806;BME280;25635;51.146;17.162;2022-11-04T03:05:16;99164.17;;;8.61;82.20
38806;BME280;25635;51.146;17.162;2022-11-04T03:07:42;99170.69;;;8.61;82.21
38806;BME280;25635;51.146;17.162;2022-11-04T03:10:27;99169.38;;;8.61;82.24
38806;BME280;25635;51.146;17.162;2022-11-04T03:13:01;99164.64;;;8.59;82.26
38806;BME280;25635;51.146;17.162;2022-11-04T03:15:27;99163.35;;;8.57;82.34
38806;BME280;25635;51.146;17.162;2022-11-04T03:18:17;99160.75;;;8.57;82.24
38806;BME280;25635;51.146;17.162;2022-11-04T03:20:48;99161.20;;;8.57;82.32
38806;BME280;25635;51.146;17.162;2022-11-04T03:23:16;99165.11;;;8.57;82.16
38806;BME280;25635;51.146;17.162;2022-11-04T03:25:44;99164.25;;;8.56;82.16
38806;BME280;25635;51.146;17.162;2022-11-04T03:28:24;99159.49;;;8.56;82.26
38806;BME280;25635;51.146;17.162;2022-11-04T03:30:52;99163.34;;;8.59;82.58
38806;BME280;25635;51.146;17.162;2022-11-04T03:36:02;99159.42;;;8.59;82.70
38806;BME280;25635;51.146;17.162;2022-11-04T03:38:29;99161.58;;;8.59;82.66
38806;BME280;25635;51.146;17.162;2022-11-04T03:40:56;99162.02;;;8.60;82.51
38806;BME280;25635;51.146;17.162;2022-11-04T03:43:25;99158.51;;;8.61;82.47
38806;BME280;25635;51.146;17.162;2022-11-04T03:45:53;99149.35;;;8.64;82.52
38806;BME280;25635;51.146;17.162;2022-11-04T03:48:21;99147.05;;;8.71;82.72
38806;BME280;25635;51.146;17.162;2022-11-04T03:50:48;99145.27;;;8.73;82.78
38806;BME280;25635;51.146;17.162;2022-11-04T03:53:19;99145.23;;;8.77;82.71
38806;BME280;25635;51.146;17.162;2022-11-04T03:56:15;99141.28;;;8.78;82.83
38806;BME280;25635;51.146;17.162;2022-11-04T04:02:06;99143.84;;;8.81;82.92
38806;BME280;25635;51.146;17.162;2022-11-04T04:07:37;99138.92;;;8.88;83.32
38806;BME280;25635;51.146;17.162;2022-11-04T04:13:24;99133.56;;;8.98;83.58
38806;BME280;25635;51.146;17.162;2022-11-04T04:15:57;99132.14;;;9.04;83.74
38806;BME280;25635;51.146;17.162;2022-11-04T04:18:47;99130.31;;;9.07;83.86
38806;BME280;25635;51.146;17.162;2022-11-04T04:21:22;99127.22;;;9.11;83.91
38806;BME280;25635;51.146;17.162;2022-11-04T04:23:52;99126.72;;;9.15;84.08
38806;BME280;25635;51.146;17.162;2022-11-04T04:26:39;99122.73;;;9.18;84.10
38806;BME280;25635;51.146;17.162;2022-11-04T04:29:26;99123.09;;;9.22;84.15
38806;BME280;25635;51.146;17.162;2022-11-04T04:31:56;99116.05;;;9.27;84.09
38806;BME280;25635;51.146;17.162;2022-11-04T04:34:28;99118.11;;;9.32;84.08
38806;BME280;25635;51.146;17.162;2022-11-04T04:37:01;99114.98;;;9.37;84.07
38806;BME280;25635;51.146;17.162;2022-11-04T04:39:39;99107.45;;;9.43;84.00
38806;BME280;25635;51.146;17.162;2022-11-04T04:42:29;99104.73;;;9.47;83.95
38806;BME280;25635;51.146;17.162;2022-11-04T04:45:29;99099.92;;;9.50;84.00
38806;BME280;25635;51.146;17.162;2022-11-04T04:47:59;99098.14;;;9.52;83.91
38806;BME280;25635;51.146;17.162;2022-11-04T04:50:38;99092.86;;;9.53;83.91
38806;BME280;25635;51.146;17.162;2022-11-04T04:53:02;99093.69;;;9.56;83.70
38806;BME280;25635;51.146;17.162;2022-11-04T04:55:29;99096.25;;;9.59;83.58
38806;BME280;25635;51.146;17.162;2022-11-04T04:57:58;99087.97;;;9.59;83.44
38806;BME280;25635;51.146;17.162;2022-11-04T05:00:25;99090.95;;;9.62;83.42
38806;BME280;25635;51.146;17.162;2022-11-04T05:02:51;99093.98;;;9.63;83.43
38806;BME280;25635;51.146;17.162;2022-11-04T05:05:18;99087.46;;;9.63;83.34
38806;BME280;25635;51.146;17.162;2022-11-04T05:07:44;99084.85;;;9.63;83.36
38806;BME280;25635;51.146;17.162;2022-11-04T05:10:13;99088.80;;;9.61;83.42
38806;BME280;25635;51.146;17.162;2022-11-04T05:12:41;99089.27;;;9.59;83.43
38806;BME280;25635;51.146;17.162;2022-11-04T05:15:27;99090.20;;;9.57;83.37
38806;BME280;25635;51.146;17.162;2022-11-04T05:17:55;99086.29;;;9.57;83.43
38806;BME280;25635;51.146;17.162;2022-11-04T05:20:23;99090.20;;;9.57;83.52
38806;BME280;25635;51.146;17.162;2022-11-04T05:22:50;99089.30;;;9.58;83.51
38806;BME280;25635;51.146;17.162;2022-11-04T05:25:17;99086.66;;;9.59;83.50
38806;BME280;25635;51.146;17.162;2022-11-04T05:27:43;99084.48;;;9.60;83.50
38806;BME280;25635;51.146;17.162;2022-11-04T05:30:10;99085.36;;;9.59;83.51
38806;BME280;25635;51.146;17.162;2022-11-04T05:32:37;99076.67;;;9.59;83.44
38806;BME280;25635;51.146;17.162;2022-11-04T05:35:03;99078.83;;;9.59;83.44
38806;BME280;25635;51.146;17.162;2022-11-04T05:37:30;99085.36;;;9.59;83.52
38806;BME280;25635;51.146;17.162;2022-11-04T05:39:56;99081.92;;;9.57;83.48
38806;BME280;25635;51.146;17.162;2022-11-04T05:42:22;99074.52;;;9.58;83.47
38806;BME280;25635;51.146;17.162;2022-11-04T05:44:49;99077.16;;;9.57;83.38
38806;BME280;25635;51.146;17.162;2022-11-04T05:47:15;99074.09;;;9.57;83.32
38806;BME280;25635;51.146;17.162;2022-11-04T05:49:41;99074.09;;;9.57;83.22
38806;BME280;25635;51.146;17.162;2022-11-04T05:52:07;99068.47;;;9.56;83.18
38806;BME280;25635;51.146;17.162;2022-11-04T05:54:36;99063.28;;;9.54;83.17
38806;BME280;25635;51.146;17.162;2022-11-04T05:57:04;99062.45;;;9.52;83.27
38806;BME280;25635;51.146;17.162;2022-11-04T05:59:30;99060.80;;;9.48;83.34
38806;BME280;25635;51.146;17.162;2022-11-04T06:01:57;99048.31;;;9.43;83.29
38806;BME280;25635;51.146;17.162;2022-11-04T06:04:23;99052.30;;;9.39;83.37
38806;BME280;25635;51.146;17.162;2022-11-04T06:06:49;99058.42;;;9.38;83.46
38806;BME280;25635;51.146;17.162;2022-11-04T06:09:16;99062.81;;;9.36;83.61
38806;BME280;25635;51.146;17.162;2022-11-04T06:11:42;99068.91;;;9.34;83.89
38806;BME280;25635;51.146;17.162;2022-11-04T06:14:08;99063.27;;;9.35;83.79
38806;BME280;25635;51.146;17.162;2022-11-04T06:16:34;99067.20;;;9.33;83.90
38806;BME280;25635;51.146;17.162;2022-11-04T06:19:00;99072.42;;;9.33;83.85
38806;BME280;25635;51.146;17.162;2022-11-04T06:21:30;99076.81;;;9.31;84.01
38806;BME280;25635;51.146;17.162;2022-11-04T06:23:58;99070.80;;;9.28;83.98
38806;BME280;25635;51.146;17.162;2022-11-04T06:26:26;99073.40;;;9.28;84.00
38806;BME280;25635;51.146;17.162;2022-11-04T06:28:53;99078.62;;;9.28;84.13
38806;BME280;25635;51.146;17.162;2022-11-04T06:31:20;99080.83;;;9.27;84.21
38806;BME280;25635;51.146;17.162;2022-11-04T06:33:46;99079.90;;;9.29;84.29
38806;BME280;25635;51.146;17.162;2022-11-04T06:36:14;99083.34;;;9.31;84.51
38806;BME280;25635;51.146;17.162;2022-11-04T06:38:41;99083.26;;;9.34;84.65
38806;BME280;25635;51.146;17.162;2022-11-04T06:41:11;99085.82;;;9.38;84.67
38806;BME280;25635;51.146;17.162;2022-11-04T06:43:39;99084.04;;;9.40;84.83
38806;BME280;25635;51.146;17.162;2022-11-04T06:46:10;99090.09;;;9.42;85.05
38806;BME280;25635;51.146;17.162;2022-11-04T06:48:36;99086.55;;;9.44;85.11
38806;BME280;25635;51.146;17.162;2022-11-04T06:51:02;99083.00;;;9.47;85.29
38806;BME280;25635;51.146;17.162;2022-11-04T06:53:29;99076.43;;;9.50;85.34
38806;BME280;25635;51.146;17.162;2022-11-04T06:56:00;99080.64;;;9.56;85.38
38806;BME280;25635;51.146;17.162;2022-11-04T06:58:29;99080.98;;;9.60;85.37
38806;BME280;25635;51.146;17.162;2022-11-04T07:00:55;99079.98;;;9.67;85.30
38806;BME280;25635;51.146;17.162;2022-11-04T07:03:21;99081.98;;;9.75;85.43
38806;BME280;25635;51.146;17.162;2022-11-04T07:05:47;99087.91;;;9.82;85.28
38806;BME280;25635;51.146;17.162;2022-11-04T07:08:13;99091.23;;;9.88;85.22
38806;BME280;25635;51.146;17.162;2022-11-04T07:10:40;99094.93;;;9.98;85.11
38806;BME280;25635;51.146;17.162;2022-11-04T07:13:06;99093.06;;;10.04;85.08
38806;BME280;25635;51.146;17.162;2022-11-04T07:15:32;99092.92;;;10.10;85.15
38806;BME280;25635;51.146;17.162;2022-11-04T07:17:59;99089.28;;;10.16;84.97
38806;BME280;25635;51.146;17.162;2022-11-04T07:20:26;99090.02;;;10.23;84.90
38806;BME280;25635;51.146;17.162;2022-11-04T07:22:53;99086.83;;;10.28;84.82
38806;BME280;25635;51.146;17.162;2022-11-04T07:25:19;99088.02;;;10.34;84.52
38806;BME280;25635;51.146;17.162;2022-11-04T07:27:46;99086.11;;;10.41;84.50
38806;BME280;25635;51.146;17.162;2022-11-04T07:30:12;99088.11;;;10.47;84.39
38806;BME280;25635;51.146;17.162;2022-11-04T07:32:39;99090.11;;;10.54;84.18
38806;BME280;25635;51.146;17.162;2022-11-04T07:35:05;99087.77;;;10.61;84.08
38806;BME280;25635;51.146;17.162;2022-11-04T07:37:32;99091.94;;;10.68;84.22
38806;BME280;25635;51.146;17.162;2022-11-04T07:39:58;99097.89;;;10.75;83.91
38806;BME280;25635;51.146;17.162;2022-11-04T07:42:25;99096.84;;;10.81;84.10
38806;BME280;25635;51.146;17.162;2022-11-04T07:44:51;99091.09;;;10.84;83.94
38806;BME280;25635;51.146;17.162;2022-11-04T07:47:17;99094.85;;;10.90;83.92
38806;BME280;25635;51.146;17.162;2022-11-04T07:49:43;99097.77;;;10.96;83.68
38806;BME280;25635;51.146;17.162;2022-11-04T07:52:10;99104.04;;;11.05;83.71
38806;BME280;25635;51.146;17.162;2022-11-04T07:54:36;99098.19;;;11.12;83.55
38806;BME280;25635;51.146;17.162;2022-11-04T07:57:02;99106.72;;;11.19;83.46
38806;BME280;25635;51.146;17.162;2022-11-04T07:59:28;99103.05;;;11.26;83.30
38806;BME280;25635;51.146;17.162;2022-11-04T08:01:57;99101.11;;;11.32;83.33
38806;BME280;25635;51.146;17.162;2022-11-04T08:04:26;99106.63;;;11.38;83.13
38806;BME280;25635;51.146;17.162;2022-11-04T08:06:52;99104.72;;;11.43;82.99
38806;BME280;25635;51.146;17.162;2022-11-04T08:09:19;99100.27;;;11.47;83.08
38806;BME280;25635;51.146;17.162;2022-11-04T08:11:46;99102.73;;;11.51;82.96
38806;BME280;25635;51.146;17.162;2022-11-04T08:14:12;99103.88;;;11.58;83.05
38806;BME280;25635;51.146;17.162;2022-11-04T08:16:38;99100.61;;;11.64;83.01
38806;BME280;25635;51.146;17.162;2022-11-04T08:19:05;99100.39;;;11.72;83.15
38806;BME280;25635;51.146;17.162;2022-11-04T08:21:32;99102.80;;;11.80;82.64
38806;BME280;25635;51.146;17.162;2022-11-04T08:23:59;99103.45;;;11.86;82.41
38806;BME280;25635;51.146;17.162;2022-11-04T08:26:28;99096.30;;;11.93;82.88
38806;BME280;25635;51.146;17.162;2022-11-04T08:28:55;99091.67;;;12.01;82.39
38806;BME280;25635;51.146;17.162;2022-11-04T08:31:23;99087.13;;;12.06;82.41
38806;BME280;25635;51.146;17.162;2022-11-04T08:33:53;99085.13;;;12.14;82.50
38806;BME280;25635;51.146;17.162;2022-11-04T08:36:23;99076.56;;;12.23;82.35
38806;BME280;25635;51.146;17.162;2022-11-04T08:38:56;99076.71;;;12.31;82.30
38806;BME280;25635;51.146;17.162;2022-11-04T08:41:26;99083.88;;;12.40;81.75
38806;BME280;25635;51.146;17.162;2022-11-04T08:43:57;99081.51;;;12.45;81.58
38806;BME280;25635;51.146;17.162;2022-11-04T08:46:27;99078.69;;;12.51;81.41
38806;BME280;25635;51.146;17.162;2022-11-04T08:48:54;99070.31;;;12.53;81.07
38806;BME280;25635;51.146;17.162;2022-11-04T08:51:23;99061.09;;;12.55;80.97
38806;BME280;25635;51.146;17.162;2022-11-04T08:53:51;99067.19;;;12.55;80.61
38806;BME280;25635;51.146;17.162;2022-11-04T08:56:20;99069.30;;;12.57;80.90
38806;BME280;25635;51.146;17.162;2022-11-04T08:58:52;99063.47;;;12.61;80.81
38806;BME280;25635;51.146;17.162;2022-11-04T09:01:20;99058.60;;;12.64;80.31
38806;BME280;25635;51.146;17.162;2022-11-04T09:03:47;99059.79;;;12.67;80.44
38806;BME280;25635;51.146;17.162;2022-11-04T09:06:18;99062.66;;;12.72;80.58
38806;BME280;25635;51.146;17.162;2022-11-04T09:08:46;99059.03;;;12.76;80.07
38806;BME280;25635;51.146;17.162;2022-11-04T09:11:14;99058.47;;;12.80;80.12
38806;BME280;25635;51.146;17.162;2022-11-04T09:13:41;99048.70;;;12.84;80.62
38806;BME280;25635;51.146;17.162;2022-11-04T09:16:10;99058.13;;;12.89;80.24
38806;BME280;25635;51.146;17.162;2022-11-04T09:18:38;99050.09;;;12.94;80.12
38806;BME280;25635;51.146;17.162;2022-11-04T09:21:06;99047.66;;;13.01;80.14
38806;BME280;25635;51.146;17.162;2022-11-04T09:23:33;99037.84;;;13.06;79.96
38806;BME280;25635;51.146;17.162;2022-11-04T09:26:08;99038.00;;;13.13;79.79
38806;BME280;25635;51.146;17.162;2022-11-04T09:28:37;99036.46;;;13.19;79.77
38806;BME280;25635;51.146;17.162;2022-11-04T09:31:13;99038.28;;;13.31;80.19
38806;BME280;25635;51.146;17.162;2022-11-04T09:33:42;99033.98;;;13.40;79.87
38806;BME280;25635;51.146;17.162;2022-11-04T09:36:10;99038.82;;;13.51;80.08
38806;BME280;25635;51.146;17.162;2022-11-04T09:38:39;99033.52;;;13.64;80.03
38806;BME280;25635;51.146;17.162;2022-11-04T09:45:01;99047.30;;;13.81;76.49
38806;BME280;25635;51.146;17.162;2022-11-04T09:47:20;99045.05;;;13.82;77.48
38806;BME280;25635;51.146;17.162;2022-11-04T09:49:49;99035.18;;;13.89;76.72
38806;BME280;25635;51.146;17.162;2022-11-04T09:52:24;99039.31;;;13.94;77.93
38806;BME280;25635;51.146;17.162;2022-11-04T09:55:28;99035.87;;;14.04;78.00
38806;BME280;25635;51.146;17.162;2022-11-04T09:57:58;99044.95;;;14.17;76.13
38806;BME280;25635;51.146;17.162;2022-11-04T10:00:25;99045.11;;;14.25;76.79
38806;BME280;25635;51.146;17.162;2022-11-04T10:03:02;99038.98;;;14.34;75.98
38806;BME280;25635;51.146;17.162;2022-11-04T10:05:52;99039.41;;;14.46;75.58
38806;BME280;25635;51.146;17.162;2022-11-04T10:11:19;99026.16;;;14.69;74.47
38806;BME280;25635;51.146;17.162;2022-11-04T10:23:06;99009.78;;;15.12;74.29
38806;BME280;25635;51.146;17.162;2022-11-04T10:25:43;99009.87;;;15.19;73.18
38806;BME280;25635;51.146;17.162;2022-11-04T10:28:15;99004.33;;;15.26;72.86
38806;BME280;25635;51.146;17.162;2022-11-04T10:30:45;99003.14;;;15.23;72.71
38806;BME280;25635;51.146;17.162;2022-11-04T10:35:56;99004.70;;;15.27;72.77
38806;BME280;25635;51.146;17.162;2022-11-04T10:41:31;99010.95;;;15.34;72.25
38806;BME280;25635;51.146;17.162;2022-11-04T10:44:13;99010.95;;;15.34;72.25
38806;BME280;25635;51.146;17.162;2022-11-04T10:46:53;99018.79;;;15.36;72.84
38806;BME280;25635;51.146;17.162;2022-11-04T10:52:23;99026.31;;;15.25;72.03
38806;BME280;25635;51.146;17.162;2022-11-04T10:54:50;99029.41;;;15.24;72.79
38806;BME280;25635;51.146;17.162;2022-11-04T10:57:19;99023.58;;;15.17;71.03
38806;BME280;25635;51.146;17.162;2022-11-04T10:59:56;99026.80;;;15.14;72.25
38806;BME280;25635;51.146;17.162;2022-11-04T11:07:55;99020.52;;;14.97;72.70
38806;BME280;25635;51.146;17.162;2022-11-04T11:10:31;99014.55;;;14.94;71.89
38806;BME280;25635;51.146;17.162;2022-11-04T11:18:15;99014.83;;;14.77;71.92
38806;BME280;25635;51.146;17.162;2022-11-04T11:21:04;99013.72;;;14.73;72.14
38806;BME280;25635;51.146;17.162;2022-11-04T11:31:12;99009.63;;;14.66;72.45
38806;BME280;25635;51.146;17.162;2022-11-04T11:39:03;98975.42;;;14.76;72.88
38806;BME280;25635;51.146;17.162;2022-11-04T11:52:50;98998.55;;;14.98;71.46
38806;BME280;25635;51.146;17.162;2022-11-04T12:04:01;98994.08;;;15.19;71.04
38806;BME280;25635;51.146;17.162;2022-11-04T12:06:45;98993.73;;;15.27;71.16
38806;BME280;25635;51.146;17.162;2022-11-04T12:12:50;98980.47;;;15.29;70.77
38806;BME280;25635;51.146;17.162;2022-11-04T12:21:30;98987.69;;;15.25;70.42
38806;BME280;25635;51.146;17.162;2022-11-04T12:27:36;98997.81;;;15.24;70.84
38806;BME280;25635;51.146;17.162;2022-11-04T12:30:11;99004.70;;;15.27;71.36
38806;BME280;25635;51.146;17.162;2022-11-04T12:36:30;99019.29;;;15.25;70.42
38806;BME280;25635;51.146;17.162;2022-11-04T12:46:29;99007.52;;;14.84;69.45
38806;BME280;25635;51.146;17.162;2022-11-04T12:54:51;98992.09;;;14.66;71.47
38806;BME280;25635;51.146;17.162;2022-11-04T12:57:36;99001.83;;;14.64;70.84
38806;BME280;25635;51.146;17.162;2022-11-04T13:00:16;98990.40;;;14.53;71.20
38806;BME280;25635;51.146;17.162;2022-11-04T13:02:59;98990.60;;;14.49;71.36
38806;BME280;25635;51.146;17.162;2022-11-04T13:08:20;98991.80;;;14.42;71.24
38806;BME280;25635;51.146;17.162;2022-11-04T13:11:11;98995.54;;;14.36;71.80
38806;BME280;25635;51.146;17.162;2022-11-04T13:14:01;98987.59;;;14.37;71.80
38806;BME280;25635;51.146;17.162;2022-11-04T13:16:49;98985.48;;;14.35;71.57
38806;BME280;25635;51.146;17.162;2022-11-04T13:19:33;98992.11;;;14.24;71.90
38806;BME280;25635;51.146;17.162;2022-11-04T13:22:06;99002.25;;;14.23;72.05
38806;BME280;25635;51.146;17.162;2022-11-04T13:24:37;99001.09;;;14.18;72.15
38806;BME280;25635;51.146;17.162;2022-11-04T13:27:12;99005.13;;;14.16;72.28
38806;BME280;25635;51.146;17.162;2022-11-04T13:29:42;99010.44;;;14.15;72.47
38806;BME280;25635;51.146;17.162;2022-11-04T13:32:24;99011.38;;;14.14;72.30
38806;BME280;25635;51.146;17.162;2022-11-04T13:35:08;99006.50;;;14.15;72.43
38806;BME280;25635;51.146;17.162;2022-11-04T13:37:51;99010.17;;;14.11;72.39
38806;BME280;25635;51.146;17.162;2022-11-04T13:40:38;99009.70;;;14.11;72.63
38806;BME280;25635;51.146;17.162;2022-11-04T13:43:34;99011.44;;;14.12;72.66
38806;BME280;25635;51.146;17.162;2022-11-04T13:51:38;99009.44;;;14.07;72.54
38806;BME280;25635;51.146;17.162;2022-11-04T13:57:19;99006.80;;;14.07;72.58
38806;BME280;25635;51.146;17.162;2022-11-04T14:02:48;99004.63;;;13.96;72.30
38806;BME280;25635;51.146;17.162;2022-11-04T14:16:09;99002.41;;;13.75;72.89
38806;BME280;25635;51.146;17.162;2022-11-04T14:18:42;98997.20;;;13.74;72.79
38806;BME280;25635;51.146;17.162;2022-11-04T14:21:19;98998.47;;;13.75;73.06
38806;BME280;25635;51.146;17.162;2022-11-04T14:23:53;99005.83;;;13.77;73.10
38806;BME280;25635;51.146;17.162;2022-11-04T14:26:42;99007.98;;;13.78;73.03
38806;BME280;25635;51.146;17.162;2022-11-04T14:29:22;99004.98;;;13.77;73.08
38806;BME280;25635;51.146;17.162;2022-11-04T14:31:59;99005.45;;;13.76;73.02
38806;BME280;25635;51.146;17.162;2022-11-04T14:34:31;99009.44;;;13.75;73.23
38806;BME280;25635;51.146;17.162;2022-11-04T14:37:17;99016.91;;;13.74;73.13
38806;BME280;25635;51.146;17.162;2022-11-04T14:39:43;99021.83;;;13.71;73.13
38806;BME280;25635;51.146;17.162;2022-11-04T14:42:12;99018.41;;;13.69;73.33
38806;BME280;25635;51.146;17.162;2022-11-04T14:44:46;99018.46;;;13.68;73.12
38806;BME280;25635;51.146;17.162;2022-11-04T14:47:29;99010.25;;;13.65;73.20
38806;BME280;25635;51.146;17.162;2022-11-04T14:50:04;99019.45;;;13.65;73.33
38806;BME280;25635;51.146;17.162;2022-11-04T14:55:20;99015.13;;;13.64;73.54
38806;BME280;25635;51.146;17.162;2022-11-04T14:57:54;99014.09;;;13.56;73.38
38806;BME280;25635;51.146;17.162;2022-11-04T15:03:22;99020.80;;;13.42;73.50
38806;BME280;25635;51.146;17.162;2022-11-04T15:05:51;99018.74;;;13.38;73.62
38806;BME280;25635;51.146;17.162;2022-11-04T15:08:32;99018.74;;;13.38;73.71
38806;BME280;25635;51.146;17.162;2022-11-04T15:11:22;99019.67;;;13.37;73.64
38806;BME280;25635;51.146;17.162;2022-11-04T15:14:15;99018.87;;;13.35;73.60
38806;BME280;25635;51.146;17.162;2022-11-04T15:16:54;99027.22;;;13.34;73.63
38806;BME280;25635;51.146;17.162;2022-11-04T15:19:31;99022.99;;;13.30;73.72
38806;BME280;25635;51.146;17.162;2022-11-04T15:21:57;99017.34;;;13.28;73.77
38806;BME280;25635;51.146;17.162;2022-11-04T15:24:26;99014.84;;;13.25;73.81
38806;BME280;25635;51.146;17.162;2022-11-04T15:26:54;99016.34;;;13.20;73.82
38806;BME280;25635;51.146;17.162;2022-11-04T15:29:23;99019.11;;;13.15;73.82
38806;BME280;25635;51.146;17.162;2022-11-04T15:32:02;99021.48;;;13.11;73.95
38806;BME280;25635;51.146;17.162;2022-11-04T15:34:28;99022.89;;;13.08;74.08
38806;BME280;25635;51.146;17.162;2022-11-04T15:36:57;99016.45;;;13.05;74.19
38806;BME280;25635;51.146;17.162;2022-11-04T15:39:36;99015.58;;;13.05;74.20
38806;BME280;25635;51.146;17.162;2022-11-04T15:42:12;99020.91;;;13.03;74.21
38806;BME280;25635;51.146;17.162;2022-11-04T15:48:32;99028.13;;;12.96;74.20
38806;BME280;25635;51.146;17.162;2022-11-04T15:53:52;99027.28;;;12.84;74.45
38806;BME280;25635;51.146;17.162;2022-11-04T15:56:26;99024.80;;;12.80;74.58
38806;BME280;25635;51.146;17.162;2022-11-04T15:58:53;99024.50;;;12.75;74.72
38806;BME280;25635;51.146;17.162;2022-11-04T16:01:21;99022.47;;;12.72;74.79
38806;BME280;25635;51.146;17.162;2022-11-04T16:03:52;99024.21;;;12.71;74.84