sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21214;DHT22;10764;50.850;2.904;2022-08-01T00:00:06;23.70;61.20
21214;DHT22;10764;50.850;2.904;2022-08-01T00:02:36;23.70;60.50
21214;DHT22;10764;50.850;2.904;2022-08-01T00:05:06;23.80;60.70
21214;DHT22;10764;50.850;2.904;2022-08-01T00:07:37;23.80;60.60
21214;DHT22;10764;50.850;2.904;2022-08-01T00:10:05;23.80;61.50
21214;DHT22;10764;50.850;2.904;2022-08-01T00:12:32;23.70;60.70
21214;DHT22;10764;50.850;2.904;2022-08-01T00:14:59;23.80;61.40
21214;DHT22;10764;50.850;2.904;2022-08-01T00:17:26;23.80;62.00
21214;DHT22;10764;50.850;2.904;2022-08-01T00:19:53;23.80;61.70
21214;DHT22;10764;50.850;2.904;2022-08-01T00:22:20;23.90;60.60
21214;DHT22;10764;50.850;2.904;2022-08-01T00:24:47;23.70;61.90
21214;DHT22;10764;50.850;2.904;2022-08-01T00:27:14;23.70;61.90
21214;DHT22;10764;50.850;2.904;2022-08-01T00:29:41;23.70;62.10
21214;DHT22;10764;50.850;2.904;2022-08-01T00:32:31;23.70;62.20
21214;DHT22;10764;50.850;2.904;2022-08-01T00:34:57;23.80;61.70
21214;DHT22;10764;50.850;2.904;2022-08-01T00:37:24;23.80;62.20
21214;DHT22;10764;50.850;2.904;2022-08-01T00:39:51;23.80;62.20
21214;DHT22;10764;50.850;2.904;2022-08-01T00:42:18;23.80;62.30
21214;DHT22;10764;50.850;2.904;2022-08-01T00:44:45;24.70;62.90
21214;DHT22;10764;50.850;2.904;2022-08-01T00:47:12;23.80;62.50
21214;DHT22;10764;50.850;2.904;2022-08-01T00:49:39;23.80;61.20
21214;DHT22;10764;50.850;2.904;2022-08-01T00:52:08;23.90;61.40
21214;DHT22;10764;50.850;2.904;2022-08-01T00:54:35;23.70;62.70
21214;DHT22;10764;50.850;2.904;2022-08-01T00:57:03;23.80;62.60
21214;DHT22;10764;50.850;2.904;2022-08-01T00:59:30;23.80;62.80
21214;DHT22;10764;50.850;2.904;2022-08-01T01:01:57;24.50;63.10
21214;DHT22;10764;50.850;2.904;2022-08-01T01:04:24;23.80;62.90
21214;DHT22;10764;50.850;2.904;2022-08-01T01:09:52;23.80;62.00
21214;DHT22;10764;50.850;2.904;2022-08-01T01:12:31;23.80;62.60
21214;DHT22;10764;50.850;2.904;2022-08-01T01:15:06;23.80;62.50
21214;DHT22;10764;50.850;2.904;2022-08-01T01:20:19;23.80;63.00
21214;DHT22;10764;50.850;2.904;2022-08-01T01:31:02;23.70;62.70
21214;DHT22;10764;50.850;2.904;2022-08-01T01:33:34;23.80;62.60
21214;DHT22;10764;50.850;2.904;2022-08-01T01:36:14;23.80;62.80
21214;DHT22;10764;50.850;2.904;2022-08-01T01:38:45;23.80;62.80
21214;DHT22;10764;50.850;2.904;2022-08-01T01:41:14;23.70;62.70
21214;DHT22;10764;50.850;2.904;2022-08-01T01:43:42;23.70;62.80
21214;DHT22;10764;50.850;2.904;2022-08-01T01:46:11;24.20;62.90
21214;DHT22;10764;50.850;2.904;2022-08-01T01:48:39;23.80;62.80
21214;DHT22;10764;50.850;2.904;2022-08-01T01:51:07;23.90;63.10
21214;DHT22;10764;50.850;2.904;2022-08-01T01:53:36;23.80;62.90
21214;DHT22;10764;50.850;2.904;2022-08-01T01:56:03;23.80;63.30
21214;DHT22;10764;50.850;2.904;2022-08-01T01:58:32;23.80;62.00
21214;DHT22;10764;50.850;2.904;2022-08-01T02:01:01;23.80;63.10
21214;DHT22;10764;50.850;2.904;2022-08-01T02:03:30;24.20;63.20
21214;DHT22;10764;50.850;2.904;2022-08-01T02:05:59;24.10;63.20
21214;DHT22;10764;50.850;2.904;2022-08-01T02:08:29;23.70;63.00
21214;DHT22;10764;50.850;2.904;2022-08-01T02:10:59;23.70;63.10
21214;DHT22;10764;50.850;2.904;2022-08-01T02:13:54;23.80;63.20
21214;DHT22;10764;50.850;2.904;2022-08-01T02:16:26;23.80;63.10
21214;DHT22;10764;50.850;2.904;2022-08-01T02:18:54;23.80;63.10
21214;DHT22;10764;50.850;2.904;2022-08-01T02:21:29;23.80;63.40
21214;DHT22;10764;50.850;2.904;2022-08-01T02:24:06;23.80;62.40
21214;DHT22;10764;50.850;2.904;2022-08-01T02:26:36;23.80;62.90
21214;DHT22;10764;50.850;2.904;2022-08-01T02:29:07;23.80;63.00
21214;DHT22;10764;50.850;2.904;2022-08-01T02:31:38;23.80;63.00
21214;DHT22;10764;50.850;2.904;2022-08-01T02:34:09;23.80;63.00
21214;DHT22;10764;50.850;2.904;2022-08-01T02:36:36;24.40;63.70
21214;DHT22;10764;50.850;2.904;2022-08-01T02:39:08;23.80;63.00
21214;DHT22;10764;50.850;2.904;2022-08-01T02:41:42;23.80;63.00
21214;DHT22;10764;50.850;2.904;2022-08-01T02:44:15;23.80;63.00
21214;DHT22;10764;50.850;2.904;2022-08-01T02:46:51;23.60;62.90
21214;DHT22;10764;50.850;2.904;2022-08-01T02:49:20;23.80;63.00
21214;DHT22;10764;50.850;2.904;2022-08-01T02:51:49;24.60;63.50
21214;DHT22;10764;50.850;2.904;2022-08-01T02:54:18;23.80;63.00
21214;DHT22;10764;50.850;2.904;2022-08-01T02:56:48;23.80;63.00
21214;DHT22;10764;50.850;2.904;2022-08-01T02:59:18;23.70;63.10
21214;DHT22;10764;50.850;2.904;2022-08-01T03:01:48;23.80;63.10
21214;DHT22;10764;50.850;2.904;2022-08-01T03:04:17;23.80;63.10
21214;DHT22;10764;50.850;2.904;2022-08-01T03:06:44;23.70;63.00
21214;DHT22;10764;50.850;2.904;2022-08-01T03:09:13;23.80;63.10
21214;DHT22;10764;50.850;2.904;2022-08-01T03:11:43;23.80;63.20
21214;DHT22;10764;50.850;2.904;2022-08-01T03:14:11;23.80;63.10
21214;DHT22;10764;50.850;2.904;2022-08-01T03:16:42;23.80;63.10
21214;DHT22;10764;50.850;2.904;2022-08-01T03:19:11;25.70;64.40
21214;DHT22;10764;50.850;2.904;2022-08-01T03:21:40;23.70;63.10
21214;DHT22;10764;50.850;2.904;2022-08-01T03:24:08;24.20;63.40
21214;DHT22;10764;50.850;2.904;2022-08-01T03:26:36;23.80;63.50
21214;DHT22;10764;50.850;2.904;2022-08-01T03:29:06;23.70;63.20
21214;DHT22;10764;50.850;2.904;2022-08-01T03:31:38;23.80;63.30
21214;DHT22;10764;50.850;2.904;2022-08-01T03:34:09;23.80;62.40
21214;DHT22;10764;50.850;2.904;2022-08-01T03:37:23;23.80;63.70
21214;DHT22;10764;50.850;2.904;2022-08-01T03:39:34;23.70;62.60
21214;DHT22;10764;50.850;2.904;2022-08-01T03:42:10;23.90;63.30
21214;DHT22;10764;50.850;2.904;2022-08-01T03:44:39;23.80;63.30
21214;DHT22;10764;50.850;2.904;2022-08-01T03:47:09;23.80;63.30
21214;DHT22;10764;50.850;2.904;2022-08-01T03:49:44;23.80;63.20
21214;DHT22;10764;50.850;2.904;2022-08-01T03:52:14;23.70;63.30
21214;DHT22;10764;50.850;2.904;2022-08-01T03:54:49;23.80;63.40
21214;DHT22;10764;50.850;2.904;2022-08-01T03:57:19;23.80;62.80
21214;DHT22;10764;50.850;2.904;2022-08-01T04:00:04;23.80;63.80
21214;DHT22;10764;50.850;2.904;2022-08-01T04:02:38;23.80;63.20
21214;DHT22;10764;50.850;2.904;2022-08-01T04:05:05;23.80;63.90
21214;DHT22;10764;50.850;2.904;2022-08-01T04:07:33;23.80;63.40
21214;DHT22;10764;50.850;2.904;2022-08-01T04:10:06;24.70;63.70
21214;DHT22;10764;50.850;2.904;2022-08-01T04:12:34;23.80;63.40
21214;DHT22;10764;50.850;2.904;2022-08-01T04:15:01;23.50;63.80
21214;DHT22;10764;50.850;2.904;2022-08-01T04:17:28;23.60;63.30
21214;DHT22;10764;50.850;2.904;2022-08-01T04:19:55;23.80;64.00
21214;DHT22;10764;50.850;2.904;2022-08-01T04:22:22;23.80;63.90
21214;DHT22;10764;50.850;2.904;2022-08-01T04:24:51;23.80;62.50
21214;DHT22;10764;50.850;2.904;2022-08-01T04:27:31;23.70;63.30
21214;DHT22;10764;50.850;2.904;2022-08-01T04:30:29;23.70;63.30
21214;DHT22;10764;50.850;2.904;2022-08-01T04:33:00;23.80;63.50
21214;DHT22;10764;50.850;2.904;2022-08-01T04:35:28;24.50;63.70
21214;DHT22;10764;50.850;2.904;2022-08-01T04:38:21;24.20;63.70
21214;DHT22;10764;50.850;2.904;2022-08-01T04:40:50;23.70;63.40
21214;DHT22;10764;50.850;2.904;2022-08-01T04:43:19;23.80;63.50
21214;DHT22;10764;50.850;2.904;2022-08-01T04:45:47;23.90;62.60
21214;DHT22;10764;50.850;2.904;2022-08-01T04:48:17;23.60;63.30
21214;DHT22;10764;50.850;2.904;2022-08-01T04:50:44;23.80;63.40
21214;DHT22;10764;50.850;2.904;2022-08-01T04:53:20;23.80;63.50
21214;DHT22;10764;50.850;2.904;2022-08-01T04:55:50;23.80;63.20
21214;DHT22;10764;50.850;2.904;2022-08-01T04:58:17;23.80;64.30
21214;DHT22;10764;50.850;2.904;2022-08-01T05:00:45;23.70;63.50
21214;DHT22;10764;50.850;2.904;2022-08-01T05:03:12;23.80;63.60
21214;DHT22;10764;50.850;2.904;2022-08-01T05:05:39;23.70;64.10
21214;DHT22;10764;50.850;2.904;2022-08-01T05:08:06;23.80;64.20
21214;DHT22;10764;50.850;2.904;2022-08-01T05:10:33;24.60;64.90
21214;DHT22;10764;50.850;2.904;2022-08-01T05:13:01;23.60;65.70
21214;DHT22;10764;50.850;2.904;2022-08-01T05:15:28;23.50;65.50
21214;DHT22;10764;50.850;2.904;2022-08-01T05:17:55;24.50;67.00
21214;DHT22;10764;50.850;2.904;2022-08-01T05:20:23;23.40;66.50
21214;DHT22;10764;50.850;2.904;2022-08-01T05:22:49;23.30;65.50
21214;DHT22;10764;50.850;2.904;2022-08-01T05:25:16;24.30;67.60
21214;DHT22;10764;50.850;2.904;2022-08-01T05:27:46;24.20;67.00
21214;DHT22;10764;50.850;2.904;2022-08-01T05:30:16;23.30;67.40
21214;DHT22;10764;50.850;2.904;2022-08-01T05:32:43;23.50;65.70
21214;DHT22;10764;50.850;2.904;2022-08-01T05:35:10;23.40;65.70
21214;DHT22;10764;50.850;2.904;2022-08-01T05:37:37;23.50;65.60
21214;DHT22;10764;50.850;2.904;2022-08-01T05:40:04;23.50;65.60
21214;DHT22;10764;50.850;2.904;2022-08-01T05:42:32;23.20;66.20
21214;DHT22;10764;50.850;2.904;2022-08-01T05:44:58;23.10;65.40
21214;DHT22;10764;50.850;2.904;2022-08-01T05:52:20;23.50;65.90
21214;DHT22;10764;50.850;2.904;2022-08-01T05:57:14;23.10;65.80
21214;DHT22;10764;50.850;2.904;2022-08-01T06:02:08;23.30;66.50
21214;DHT22;10764;50.850;2.904;2022-08-01T06:09:31;23.20;66.70
21214;DHT22;10764;50.850;2.904;2022-08-01T06:11:58;23.50;66.80
21214;DHT22;10764;50.850;2.904;2022-08-01T06:14:26;23.10;66.60
21214;DHT22;10764;50.850;2.904;2022-08-01T06:19:20;23.30;66.60
21214;DHT22;10764;50.850;2.904;2022-08-01T06:21:47;23.20;67.40
21214;DHT22;10764;50.850;2.904;2022-08-01T06:24:14;23.40;68.50
21214;DHT22;10764;50.850;2.904;2022-08-01T06:26:41;23.10;67.20
21214;DHT22;10764;50.850;2.904;2022-08-01T06:29:08;23.40;67.20
21214;DHT22;10764;50.850;2.904;2022-08-01T06:31:35;23.30;68.50
21214;DHT22;10764;50.850;2.904;2022-08-01T06:34:02;23.30;68.60
21214;DHT22;10764;50.850;2.904;2022-08-01T06:36:29;23.20;66.70
21214;DHT22;10764;50.850;2.904;2022-08-01T06:38:56;23.20;66.60
21214;DHT22;10764;50.850;2.904;2022-08-01T06:41:23;23.30;67.70
21214;DHT22;10764;50.850;2.904;2022-08-01T06:43:50;23.40;66.60
21214;DHT22;10764;50.850;2.904;2022-08-01T06:46:17;23.10;66.00
21214;DHT22;10764;50.850;2.904;2022-08-01T06:48:43;24.10;68.10
21214;DHT22;10764;50.850;2.904;2022-08-01T06:51:10;23.40;68.30
21214;DHT22;10764;50.850;2.904;2022-08-01T06:53:41;24.80;68.40
21214;DHT22;10764;50.850;2.904;2022-08-01T06:56:10;23.50;68.30
21214;DHT22;10764;50.850;2.904;2022-08-01T06:58:37;23.50;67.80
21214;DHT22;10764;50.850;2.904;2022-08-01T07:01:04;23.30;67.60
21214;DHT22;10764;50.850;2.904;2022-08-01T07:03:34;23.40;67.50
21214;DHT22;10764;50.850;2.904;2022-08-01T07:06:24;23.30;66.60
21214;DHT22;10764;50.850;2.904;2022-08-01T07:08:52;23.40;67.40
21214;DHT22;10764;50.850;2.904;2022-08-01T07:11:20;23.50;67.90
21214;DHT22;10764;50.850;2.904;2022-08-01T07:13:47;23.50;66.20
21214;DHT22;10764;50.850;2.904;2022-08-01T07:16:15;23.60;66.00
21214;DHT22;10764;50.850;2.904;2022-08-01T07:18:42;23.70;66.00
21214;DHT22;10764;50.850;2.904;2022-08-01T07:21:09;23.50;65.80
21214;DHT22;10764;50.850;2.904;2022-08-01T07:23:56;23.50;65.60
21214;DHT22;10764;50.850;2.904;2022-08-01T07:26:24;23.60;65.50
21214;DHT22;10764;50.850;2.904;2022-08-01T07:28:51;23.40;65.60
21214;DHT22;10764;50.850;2.904;2022-08-01T07:31:18;23.70;65.70
21214;DHT22;10764;50.850;2.904;2022-08-01T07:33:45;23.60;65.60
21214;DHT22;10764;50.850;2.904;2022-08-01T07:36:18;23.30;65.60
21214;DHT22;10764;50.850;2.904;2022-08-01T07:38:45;23.60;66.20
21214;DHT22;10764;50.850;2.904;2022-08-01T07:41:12;23.50;68.20
21214;DHT22;10764;50.850;2.904;2022-08-01T07:43:39;23.30;66.50
21214;DHT22;10764;50.850;2.904;2022-08-01T07:46:11;23.20;66.40
21214;DHT22;10764;50.850;2.904;2022-08-01T07:48:37;23.30;68.30
21214;DHT22;10764;50.850;2.904;2022-08-01T07:51:04;23.10;67.90
21214;DHT22;10764;50.850;2.904;2022-08-01T07:53:31;24.30;68.50
21214;DHT22;10764;50.850;2.904;2022-08-01T07:55:58;23.50;68.50
21214;DHT22;10764;50.850;2.904;2022-08-01T07:58:26;23.30;66.60
21214;DHT22;10764;50.850;2.904;2022-08-01T08:00:53;23.60;66.30
21214;DHT22;10764;50.850;2.904;2022-08-01T08:03:19;23.60;65.10
21214;DHT22;10764;50.850;2.904;2022-08-01T08:05:46;23.30;63.40
21214;DHT22;10764;50.850;2.904;2022-08-01T08:08:25;23.10;63.80
21214;DHT22;10764;50.850;2.904;2022-08-01T08:10:52;23.20;62.90
21214;DHT22;10764;50.850;2.904;2022-08-01T08:13:19;23.00;61.50
21214;DHT22;10764;50.850;2.904;2022-08-01T08:15:47;23.40;60.40
21214;DHT22;10764;50.850;2.904;2022-08-01T08:18:15;23.10;58.10
21214;DHT22;10764;50.850;2.904;2022-08-01T08:20:42;22.90;58.30
21214;DHT22;10764;50.850;2.904;2022-08-01T08:23:09;23.20;56.90
21214;DHT22;10764;50.850;2.904;2022-08-01T08:26:10;23.00;56.80
21214;DHT22;10764;50.850;2.904;2022-08-01T08:28:37;23.00;57.00
21214;DHT22;10764;50.850;2.904;2022-08-01T08:31:07;22.70;55.80
21214;DHT22;10764;50.850;2.904;2022-08-01T08:33:54;23.60;56.30
21214;DHT22;10764;50.850;2.904;2022-08-01T08:36:21;22.70;55.00
21214;DHT22;10764;50.850;2.904;2022-08-01T08:38:58;23.10;54.90
21214;DHT22;10764;50.850;2.904;2022-08-01T08:41:28;23.00;55.60
21214;DHT22;10764;50.850;2.904;2022-08-01T08:44:05;22.90;54.20
21214;DHT22;10764;50.850;2.904;2022-08-01T08:46:44;22.80;53.80
21214;DHT22;10764;50.850;2.904;2022-08-01T08:49:14;22.70;54.10
21214;DHT22;10764;50.850;2.904;2022-08-01T08:51:42;22.70;53.80
21214;DHT22;10764;50.850;2.904;2022-08-01T08:54:11;24.00;54.20
21214;DHT22;10764;50.850;2.904;2022-08-01T08:56:40;22.70;53.10
21214;DHT22;10764;50.850;2.904;2022-08-01T08:59:08;22.80;53.70
21214;DHT22;10764;50.850;2.904;2022-08-01T09:01:35;22.80;52.80
21214;DHT22;10764;50.850;2.904;2022-08-01T09:04:03;22.50;52.50
21214;DHT22;10764;50.850;2.904;2022-08-01T09:06:31;22.70;52.70
21214;DHT22;10764;50.850;2.904;2022-08-01T09:08:59;22.40;55.50
21214;DHT22;10764;50.850;2.904;2022-08-01T09:11:26;24.20;55.90
21214;DHT22;10764;50.850;2.904;2022-08-01T09:14:09;23.00;54.90
21214;DHT22;10764;50.850;2.904;2022-08-01T09:16:40;22.90;55.70
21214;DHT22;10764;50.850;2.904;2022-08-01T09:19:18;22.90;55.70
21214;DHT22;10764;50.850;2.904;2022-08-01T09:22:11;23.10;57.20
21214;DHT22;10764;50.850;2.904;2022-08-01T09:24:39;22.90;56.70
21214;DHT22;10764;50.850;2.904;2022-08-01T09:27:16;23.10;57.80
21214;DHT22;10764;50.850;2.904;2022-08-01T09:29:47;23.10;58.30
21214;DHT22;10764;50.850;2.904;2022-08-01T09:32:26;25.50;60.60
21214;DHT22;10764;50.850;2.904;2022-08-01T09:37:49;23.00;57.70
21214;DHT22;10764;50.850;2.904;2022-08-01T09:47:20;24.30;58.50
21214;DHT22;10764;50.850;2.904;2022-08-01T09:49:55;23.20;59.00
21214;DHT22;10764;50.850;2.904;2022-08-01T09:52:26;23.30;58.70
21214;DHT22;10764;50.850;2.904;2022-08-01T09:54:57;23.50;58.10
21214;DHT22;10764;50.850;2.904;2022-08-01T09:57:25;23.10;57.80
21214;DHT22;10764;50.850;2.904;2022-08-01T09:59:54;23.20;58.00
21214;DHT22;10764;50.850;2.904;2022-08-01T10:02:36;23.60;58.10
21214;DHT22;10764;50.850;2.904;2022-08-01T10:05:06;23.50;57.80
21214;DHT22;10764;50.850;2.904;2022-08-01T10:07:35;23.50;58.20
21214;DHT22;10764;50.850;2.904;2022-08-01T10:10:11;23.30;58.20
21214;DHT22;10764;50.850;2.904;2022-08-01T10:12:41;23.50;58.20
21214;DHT22;10764;50.850;2.904;2022-08-01T10:15:12;23.50;59.10
21214;DHT22;10764;50.850;2.904;2022-08-01T10:17:49;23.50;59.20
21214;DHT22;10764;50.850;2.904;2022-08-01T10:20:26;23.30;58.90
21214;DHT22;10764;50.850;2.904;2022-08-01T10:23:02;24.20;59.30
21214;DHT22;10764;50.850;2.904;2022-08-01T10:25:37;23.30;59.20
21214;DHT22;10764;50.850;2.904;2022-08-01T10:28:16;23.50;59.30
21214;DHT22;10764;50.850;2.904;2022-08-01T10:30:47;23.40;59.40
21214;DHT22;10764;50.850;2.904;2022-08-01T10:33:15;23.30;59.60
21214;DHT22;10764;50.850;2.904;2022-08-01T10:36:03;23.30;59.60
21214;DHT22;10764;50.850;2.904;2022-08-01T10:38:35;23.50;59.80
21214;DHT22;10764;50.850;2.904;2022-08-01T10:41:04;23.50;59.50
21214;DHT22;10764;50.850;2.904;2022-08-01T10:43:35;23.50;59.10
21214;DHT22;10764;50.850;2.904;2022-08-01T10:46:03;23.50;59.10
21214;DHT22;10764;50.850;2.904;2022-08-01T10:48:56;23.30;58.40
21214;DHT22;10764;50.850;2.904;2022-08-01T10:51:25;23.40;58.00
21214;DHT22;10764;50.850;2.904;2022-08-01T10:54:12;23.90;59.50
21214;DHT22;10764;50.850;2.904;2022-08-01T10:56:43;23.50;58.40
21214;DHT22;10764;50.850;2.904;2022-08-01T10:59:21;23.40;59.10
21214;DHT22;10764;50.850;2.904;2022-08-01T11:02:08;23.60;58.10
21214;DHT22;10764;50.850;2.904;2022-08-01T11:04:51;23.40;58.30
21214;DHT22;10764;50.850;2.904;2022-08-01T11:07:53;24.10;59.30
21214;DHT22;10764;50.850;2.904;2022-08-01T11:12:54;23.40;59.60
21214;DHT22;10764;50.850;2.904;2022-08-01T11:15:23;23.40;59.50
21214;DHT22;10764;50.850;2.904;2022-08-01T11:17:57;25.30;60.50
21214;DHT22;10764;50.850;2.904;2022-08-01T11:20:29;23.50;59.50
21214;DHT22;10764;50.850;2.904;2022-08-01T11:28:25;24.10;60.10
21214;DHT22;10764;50.850;2.904;2022-08-01T11:38:45;23.60;59.40
21214;DHT22;10764;50.850;2.904;2022-08-01T11:41:29;23.60;58.80
21214;DHT22;10764;50.850;2.904;2022-08-01T11:44:16;23.50;58.70
21214;DHT22;10764;50.850;2.904;2022-08-01T11:47:04;23.50;59.30
21214;DHT22;10764;50.850;2.904;2022-08-01T11:52:30;23.60;59.20
21214;DHT22;10764;50.850;2.904;2022-08-01T11:57:31;23.60;59.70
21214;DHT22;10764;50.850;2.904;2022-08-01T12:00:12;24.30;59.70
21214;DHT22;10764;50.850;2.904;2022-08-01T12:02:46;23.60;59.30
21214;DHT22;10764;50.850;2.904;2022-08-01T12:05:25;23.60;59.30
21214;DHT22;10764;50.850;2.904;2022-08-01T12:07:53;23.60;59.20
21214;DHT22;10764;50.850;2.904;2022-08-01T12:10:24;23.60;59.40
21214;DHT22;10764;50.850;2.904;2022-08-01T12:12:58;23.60;59.10
21214;DHT22;10764;50.850;2.904;2022-08-01T12:15:30;23.70;59.30
21214;DHT22;10764;50.850;2.904;2022-08-01T12:18:04;24.30;59.50
21214;DHT22;10764;50.850;2.904;2022-08-01T12:20:37;23.70;59.40
21214;DHT22;10764;50.850;2.904;2022-08-01T12:23:16;23.60;59.30
21214;DHT22;10764;50.850;2.904;2022-08-01T12:25:43;23.50;59.40
21214;DHT22;10764;50.850;2.904;2022-08-01T12:28:11;23.60;59.50
21214;DHT22;10764;50.850;2.904;2022-08-01T12:30:40;23.70;59.60
21214;DHT22;10764;50.850;2.904;2022-08-01T12:33:09;23.70;59.60
21214;DHT22;10764;50.850;2.904;2022-08-01T12:35:38;24.10;59.60
21214;DHT22;10764;50.850;2.904;2022-08-01T12:38:14;23.60;59.30
21214;DHT22;10764;50.850;2.904;2022-08-01T12:40:43;25.60;60.60
21214;DHT22;10764;50.850;2.904;2022-08-01T12:43:16;23.60;59.40
21214;DHT22;10764;50.850;2.904;2022-08-01T12:45:58;23.70;59.40
21214;DHT22;10764;50.850;2.904;2022-08-01T12:48:27;23.70;59.40
21214;DHT22;10764;50.850;2.904;2022-08-01T12:50:56;23.70;59.50
21214;DHT22;10764;50.850;2.904;2022-08-01T12:53:25;24.90;60.00
21214;DHT22;10764;50.850;2.904;2022-08-01T12:56:08;23.90;59.60
21214;DHT22;10764;50.850;2.904;2022-08-01T12:58:36;23.50;59.40
21214;DHT22;10764;50.850;2.904;2022-08-01T13:01:05;24.50;60.10
21214;DHT22;10764;50.850;2.904;2022-08-01T13:03:33;23.70;59.60
21214;DHT22;10764;50.850;2.904;2022-08-01T13:06:00;23.70;59.70
21214;DHT22;10764;50.850;2.904;2022-08-01T13:08:33;23.70;59.40
21214;DHT22;10764;50.850;2.904;2022-08-01T13:11:08;23.70;59.40
21214;DHT22;10764;50.850;2.904;2022-08-01T13:13:54;23.70;59.50
21214;DHT22;10764;50.850;2.904;2022-08-01T13:16:25;23.70;59.70
21214;DHT22;10764;50.850;2.904;2022-08-01T13:19:13;23.60;59.40
21214;DHT22;10764;50.850;2.904;2022-08-01T13:21:54;24.20;59.70
21214;DHT22;10764;50.850;2.904;2022-08-01T13:24:26;23.60;59.50
21214;DHT22;10764;50.850;2.904;2022-08-01T13:27:00;23.70;59.40
21214;DHT22;10764;50.850;2.904;2022-08-01T13:29:36;23.80;58.70
21214;DHT22;10764;50.850;2.904;2022-08-01T13:32:19;23.70;59.40
21214;DHT22;10764;50.850;2.904;2022-08-01T13:35:07;23.60;59.10
21214;DHT22;10764;50.850;2.904;2022-08-01T13:37:36;23.70;59.30
21214;DHT22;10764;50.850;2.904;2022-08-01T13:40:05;23.60;59.40
21214;DHT22;10764;50.850;2.904;2022-08-01T13:42:32;23.70;59.10
21214;DHT22;10764;50.850;2.904;2022-08-01T13:45:00;23.70;59.90
21214;DHT22;10764;50.850;2.904;2022-08-01T13:47:28;23.70;59.40
21214;DHT22;10764;50.850;2.904;2022-08-01T13:49:59;23.70;59.50
21214;DHT22;10764;50.850;2.904;2022-08-01T13:52:29;23.80;59.40
21214;DHT22;10764;50.850;2.904;2022-08-01T13:54:56;23.60;59.40
21214;DHT22;10764;50.850;2.904;2022-08-01T13:57:23;23.70;59.50
21214;DHT22;10764;50.850;2.904;2022-08-01T13:59:50;23.90;59.30
21214;DHT22;10764;50.850;2.904;2022-08-01T14:02:19;23.60;59.20
21214;DHT22;10764;50.850;2.904;2022-08-01T14:04:46;23.30;58.80
21214;DHT22;10764;50.850;2.904;2022-08-01T14:07:13;24.20;59.60
21214;DHT22;10764;50.850;2.904;2022-08-01T14:09:41;23.80;59.40
21214;DHT22;10764;50.850;2.904;2022-08-01T14:12:28;23.60;58.90
21214;DHT22;10764;50.850;2.904;2022-08-01T14:14:55;23.80;59.20
21214;DHT22;10764;50.850;2.904;2022-08-01T14:17:23;23.70;59.30
21214;DHT22;10764;50.850;2.904;2022-08-01T14:19:50;23.90;59.20
21214;DHT22;10764;50.850;2.904;2022-08-01T14:22:16;23.80;59.20
21214;DHT22;10764;50.850;2.904;2022-08-01T14:24:43;23.70;59.40
21214;DHT22;10764;50.850;2.904;2022-08-01T14:27:10;24.50;59.60
21214;DHT22;10764;50.850;2.904;2022-08-01T14:29:37;24.30;59.40
21214;DHT22;10764;50.850;2.904;2022-08-01T14:32:24;23.70;59.30
21214;DHT22;10764;50.850;2.904;2022-08-01T14:34:55;23.70;59.30
21214;DHT22;10764;50.850;2.904;2022-08-01T14:37:22;23.80;59.00
21214;DHT22;10764;50.850;2.904;2022-08-01T14:39:56;23.70;59.00
21214;DHT22;10764;50.850;2.904;2022-08-01T14:42:25;24.30;59.10
21214;DHT22;10764;50.850;2.904;2022-08-01T14:44:52;23.70;59.00
21214;DHT22;10764;50.850;2.904;2022-08-01T14:47:19;23.80;59.20
21214;DHT22;10764;50.850;2.904;2022-08-01T14:49:49;23.80;59.20
21214;DHT22;10764;50.850;2.904;2022-08-01T14:52:16;23.60;58.70
21214;DHT22;10764;50.850;2.904;2022-08-01T14:54:43;25.40;59.50
21214;DHT22;10764;50.850;2.904;2022-08-01T14:57:10;23.70;58.90
21214;DHT22;10764;50.850;2.904;2022-08-01T14:59:37;23.70;58.90
21214;DHT22;10764;50.850;2.904;2022-08-01T15:02:03;24.20;59.50
21214;DHT22;10764;50.850;2.904;2022-08-01T15:04:31;23.70;59.00
21214;DHT22;10764;50.850;2.904;2022-08-01T15:06:58;23.80;59.20
21214;DHT22;10764;50.850;2.904;2022-08-01T15:09:24;23.80;59.00
21214;DHT22;10764;50.850;2.904;2022-08-01T15:11:51;23.80;59.30
21214;DHT22;10764;50.850;2.904;2022-08-01T15:14:18;24.20;59.20
21214;DHT22;10764;50.850;2.904;2022-08-01T15:17:03;24.00;58.30
21214;DHT22;10764;50.850;2.904;2022-08-01T15:19:30;23.80;59.30
21214;DHT22;10764;50.850;2.904;2022-08-01T15:21:57;24.40;59.60
21214;DHT22;10764;50.850;2.904;2022-08-01T15:24:27;23.70;59.80
21214;DHT22;10764;50.850;2.904;2022-08-01T15:26:54;23.70;59.00
21214;DHT22;10764;50.850;2.904;2022-08-01T15:29:21;26.00;60.20
21214;DHT22;10764;50.850;2.904;2022-08-01T15:31:47;23.90;58.90
21214;DHT22;10764;50.850;2.904;2022-08-01T15:34:15;23.70;59.00
21214;DHT22;10764;50.850;2.904;2022-08-01T15:36:42;23.90;58.70
21214;DHT22;10764;50.850;2.904;2022-08-01T15:39:10;23.70;58.90
21214;DHT22;10764;50.850;2.904;2022-08-01T15:41:37;23.80;58.90
21214;DHT22;10764;50.850;2.904;2022-08-01T15:44:04;25.70;60.00
21214;DHT22;10764;50.850;2.904;2022-08-01T15:46:31;23.80;58.80
21214;DHT22;10764;50.850;2.904;2022-08-01T15:49:02;23.80;59.00
21214;DHT22;10764;50.850;2.904;2022-08-01T15:51:29;23.80;58.40
21214;DHT22;10764;50.850;2.904;2022-08-01T15:53:56;23.90;58.90
21214;DHT22;10764;50.850;2.904;2022-08-01T15:56:23;24.00;58.40
21214;DHT22;10764;50.850;2.904;2022-08-01T15:58:50;23.70;58.60
21214;DHT22;10764;50.850;2.904;2022-08-01T16:01:17;23.80;58.50
21214;DHT22;10764;50.850;2.904;2022-08-01T16:03:44;23.90;58.60
21214;DHT22;10764;50.850;2.904;2022-08-01T16:06:11;23.80;58.70
21214;DHT22;10764;50.850;2.904;2022-08-01T16:08:38;23.70;58.70
21214;DHT22;10764;50.850;2.904;2022-08-01T16:11:05;24.00;58.80
21214;DHT22;10764;50.850;2.904;2022-08-01T16:13:32;24.10;58.70
21214;DHT22;10764;50.850;2.904;2022-08-01T16:15:58;23.80;58.50
21214;DHT22;10764;50.850;2.904;2022-08-01T16:18:25;23.70;58.40
21214;DHT22;10764;50.850;2.904;2022-08-01T16:20:52;23.70;58.50
21214;DHT22;10764;50.850;2.904;2022-08-01T16:23:19;23.90;58.40
21214;DHT22;10764;50.850;2.904;2022-08-01T16:25:46;23.60;58.50
21214;DHT22;10764;50.850;2.904;2022-08-01T16:28:13;24.20;58.60
21214;DHT22;10764;50.850;2.904;2022-08-01T16:30:40;24.40;59.00
21214;DHT22;10764;50.850;2.904;2022-08-01T16:33:26;23.70;58.30
21214;DHT22;10764;50.850;2.904;2022-08-01T16:36:13;23.80;58.30
21214;DHT22;10764;50.850;2.904;2022-08-01T16:38:43;23.80;58.00
21214;DHT22;10764;50.850;2.904;2022-08-01T16:41:11;23.90;58.10
21214;DHT22;10764;50.850;2.904;2022-08-01T16:43:49;24.00;57.50
21214;DHT22;10764;50.850;2.904;2022-08-01T16:46:21;23.80;57.10
21214;DHT22;10764;50.850;2.904;2022-08-01T16:48:48;23.90;57.20
21214;DHT22;10764;50.850;2.904;2022-08-01T16:51:15;23.90;57.50
21214;DHT22;10764;50.850;2.904;2022-08-01T16:53:42;23.90;57.40