sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21239;SDS011;10778;48.962;9.018;2023-11-19T00:00:22;4.50;;;3.38;;
21239;SDS011;10778;48.962;9.018;2023-11-19T00:02:49;5.68;;;3.80;;
21239;SDS011;10778;48.962;9.018;2023-11-19T00:05:15;6.10;;;3.65;;
21239;SDS011;10778;48.962;9.018;2023-11-19T00:07:41;5.63;;;3.60;;
21239;SDS011;10778;48.962;9.018;2023-11-19T00:10:08;5.40;;;4.07;;
21239;SDS011;10778;48.962;9.018;2023-11-19T00:12:42;6.03;;;3.83;;
21239;SDS011;10778;48.962;9.018;2023-11-19T00:15:10;4.63;;;3.53;;
21239;SDS011;10778;48.962;9.018;2023-11-19T00:17:37;6.38;;;4.07;;
21239;SDS011;10778;48.962;9.018;2023-11-19T00:20:06;5.95;;;3.90;;
21239;SDS011;10778;48.962;9.018;2023-11-19T00:22:33;6.25;;;4.13;;
21239;SDS011;10778;48.962;9.018;2023-11-19T00:24:59;6.25;;;3.97;;
21239;SDS011;10778;48.962;9.018;2023-11-19T00:27:25;6.28;;;4.22;;
21239;SDS011;10778;48.962;9.018;2023-11-19T00:29:51;8.18;;;4.32;;
21239;SDS011;10778;48.962;9.018;2023-11-19T00:32:17;5.80;;;4.07;;
21239;SDS011;10778;48.962;9.018;2023-11-19T00:34:44;7.53;;;4.53;;
21239;SDS011;10778;48.962;9.018;2023-11-19T00:37:10;5.63;;;4.45;;
21239;SDS011;10778;48.962;9.018;2023-11-19T00:39:36;7.97;;;4.78;;
21239;SDS011;10778;48.962;9.018;2023-11-19T00:42:03;5.72;;;4.50;;
21239;SDS011;10778;48.962;9.018;2023-11-19T00:44:29;6.07;;;4.65;;
21239;SDS011;10778;48.962;9.018;2023-11-19T00:46:55;5.15;;;4.03;;
21239;SDS011;10778;48.962;9.018;2023-11-19T00:49:21;4.82;;;4.32;;
21239;SDS011;10778;48.962;9.018;2023-11-19T00:51:47;5.90;;;3.92;;
21239;SDS011;10778;48.962;9.018;2023-11-19T00:54:13;7.38;;;4.40;;
21239;SDS011;10778;48.962;9.018;2023-11-19T00:56:39;6.97;;;4.32;;
21239;SDS011;10778;48.962;9.018;2023-11-19T00:59:05;6.05;;;4.30;;
21239;SDS011;10778;48.962;9.018;2023-11-19T01:01:31;7.03;;;4.97;;
21239;SDS011;10778;48.962;9.018;2023-11-19T01:03:57;7.20;;;5.15;;
21239;SDS011;10778;48.962;9.018;2023-11-19T01:06:29;9.13;;;6.80;;
21239;SDS011;10778;48.962;9.018;2023-11-19T01:08:56;10.27;;;7.57;;
21239;SDS011;10778;48.962;9.018;2023-11-19T01:11:23;7.85;;;6.07;;
21239;SDS011;10778;48.962;9.018;2023-11-19T01:13:49;9.32;;;5.97;;
21239;SDS011;10778;48.962;9.018;2023-11-19T01:16:16;8.48;;;5.75;;
21239;SDS011;10778;48.962;9.018;2023-11-19T01:18:47;7.03;;;4.57;;
21239;SDS011;10778;48.962;9.018;2023-11-19T01:21:14;6.45;;;4.70;;
21239;SDS011;10778;48.962;9.018;2023-11-19T01:23:41;5.78;;;4.40;;
21239;SDS011;10778;48.962;9.018;2023-11-19T01:26:14;7.05;;;4.53;;
21239;SDS011;10778;48.962;9.018;2023-11-19T01:28:40;7.10;;;4.97;;
21239;SDS011;10778;48.962;9.018;2023-11-19T01:31:14;5.75;;;4.03;;
21239;SDS011;10778;48.962;9.018;2023-11-19T01:33:41;6.47;;;4.57;;
21239;SDS011;10778;48.962;9.018;2023-11-19T01:36:07;5.88;;;4.50;;
21239;SDS011;10778;48.962;9.018;2023-11-19T01:38:34;5.40;;;4.28;;
21239;SDS011;10778;48.962;9.018;2023-11-19T01:41:00;6.88;;;4.65;;
21239;SDS011;10778;48.962;9.018;2023-11-19T01:43:36;5.28;;;4.55;;
21239;SDS011;10778;48.962;9.018;2023-11-19T01:46:04;6.60;;;4.78;;
21239;SDS011;10778;48.962;9.018;2023-11-19T01:48:32;6.07;;;4.80;;
21239;SDS011;10778;48.962;9.018;2023-11-19T01:51:00;6.03;;;4.53;;
21239;SDS011;10778;48.962;9.018;2023-11-19T01:53:27;6.20;;;4.47;;
21239;SDS011;10778;48.962;9.018;2023-11-19T01:55:54;7.30;;;5.05;;
21239;SDS011;10778;48.962;9.018;2023-11-19T01:58:23;6.82;;;5.40;;
21239;SDS011;10778;48.962;9.018;2023-11-19T02:00:49;7.05;;;5.32;;
21239;SDS011;10778;48.962;9.018;2023-11-19T02:03:16;5.78;;;5.03;;
21239;SDS011;10778;48.962;9.018;2023-11-19T02:05:42;5.68;;;4.68;;
21239;SDS011;10778;48.962;9.018;2023-11-19T02:08:08;5.63;;;5.00;;
21239;SDS011;10778;48.962;9.018;2023-11-19T02:10:34;7.25;;;4.90;;
21239;SDS011;10778;48.962;9.018;2023-11-19T02:13:00;6.88;;;5.55;;
21239;SDS011;10778;48.962;9.018;2023-11-19T02:15:28;6.18;;;4.53;;
21239;SDS011;10778;48.962;9.018;2023-11-19T02:17:54;6.43;;;5.20;;
21239;SDS011;10778;48.962;9.018;2023-11-19T02:20:20;6.20;;;5.00;;
21239;SDS011;10778;48.962;9.018;2023-11-19T02:22:46;6.57;;;4.78;;
21239;SDS011;10778;48.962;9.018;2023-11-19T02:25:19;5.85;;;4.93;;
21239;SDS011;10778;48.962;9.018;2023-11-19T02:27:51;7.60;;;5.65;;
21239;SDS011;10778;48.962;9.018;2023-11-19T02:30:22;6.82;;;5.53;;
21239;SDS011;10778;48.962;9.018;2023-11-19T02:32:58;7.18;;;5.43;;
21239;SDS011;10778;48.962;9.018;2023-11-19T02:35:26;8.27;;;6.03;;
21239;SDS011;10778;48.962;9.018;2023-11-19T02:37:56;7.13;;;5.63;;
21239;SDS011;10778;48.962;9.018;2023-11-19T02:40:22;10.25;;;7.25;;
21239;SDS011;10778;48.962;9.018;2023-11-19T02:42:50;8.52;;;6.45;;
21239;SDS011;10778;48.962;9.018;2023-11-19T02:45:17;7.30;;;6.22;;
21239;SDS011;10778;48.962;9.018;2023-11-19T02:47:43;9.25;;;6.43;;
21239;SDS011;10778;48.962;9.018;2023-11-19T02:50:10;8.43;;;6.32;;
21239;SDS011;10778;48.962;9.018;2023-11-19T02:52:43;7.15;;;6.00;;
21239;SDS011;10778;48.962;9.018;2023-11-19T02:55:11;7.40;;;6.00;;
21239;SDS011;10778;48.962;9.018;2023-11-19T02:57:39;7.15;;;5.97;;
21239;SDS011;10778;48.962;9.018;2023-11-19T03:00:18;7.50;;;6.25;;
21239;SDS011;10778;48.962;9.018;2023-11-19T03:02:49;7.40;;;5.90;;
21239;SDS011;10778;48.962;9.018;2023-11-19T03:05:25;8.80;;;6.18;;
21239;SDS011;10778;48.962;9.018;2023-11-19T03:07:52;6.50;;;5.38;;
21239;SDS011;10778;48.962;9.018;2023-11-19T03:10:18;7.40;;;6.10;;
21239;SDS011;10778;48.962;9.018;2023-11-19T03:12:44;8.65;;;5.90;;
21239;SDS011;10778;48.962;9.018;2023-11-19T03:15:13;7.55;;;5.90;;
21239;SDS011;10778;48.962;9.018;2023-11-19T03:17:40;6.72;;;6.03;;
21239;SDS011;10778;48.962;9.018;2023-11-19T03:20:11;9.55;;;6.78;;
21239;SDS011;10778;48.962;9.018;2023-11-19T03:22:41;7.18;;;6.40;;
21239;SDS011;10778;48.962;9.018;2023-11-19T03:25:07;6.93;;;6.20;;
21239;SDS011;10778;48.962;9.018;2023-11-19T03:27:35;8.15;;;6.55;;
21239;SDS011;10778;48.962;9.018;2023-11-19T03:30:02;6.35;;;5.75;;
21239;SDS011;10778;48.962;9.018;2023-11-19T03:32:33;8.25;;;6.68;;
21239;SDS011;10778;48.962;9.018;2023-11-19T03:35:01;8.75;;;6.03;;
21239;SDS011;10778;48.962;9.018;2023-11-19T03:37:30;6.88;;;6.07;;
21239;SDS011;10778;48.962;9.018;2023-11-19T03:39:57;7.93;;;6.53;;
21239;SDS011;10778;48.962;9.018;2023-11-19T03:42:25;7.80;;;6.32;;
21239;SDS011;10778;48.962;9.018;2023-11-19T03:44:53;6.93;;;5.85;;
21239;SDS011;10778;48.962;9.018;2023-11-19T03:47:19;7.60;;;6.60;;
21239;SDS011;10778;48.962;9.018;2023-11-19T03:49:49;7.10;;;6.03;;
21239;SDS011;10778;48.962;9.018;2023-11-19T03:52:16;7.05;;;6.35;;
21239;SDS011;10778;48.962;9.018;2023-11-19T03:54:43;7.40;;;5.97;;
21239;SDS011;10778;48.962;9.018;2023-11-19T03:57:09;8.35;;;6.50;;
21239;SDS011;10778;48.962;9.018;2023-11-19T03:59:39;9.60;;;6.57;;
21239;SDS011;10778;48.962;9.018;2023-11-19T04:02:05;7.85;;;6.65;;
21239;SDS011;10778;48.962;9.018;2023-11-19T04:04:32;8.15;;;6.00;;
21239;SDS011;10778;48.962;9.018;2023-11-19T04:06:59;8.32;;;7.00;;
21239;SDS011;10778;48.962;9.018;2023-11-19T04:09:26;7.95;;;6.55;;
21239;SDS011;10778;48.962;9.018;2023-11-19T04:11:52;8.23;;;6.78;;
21239;SDS011;10778;48.962;9.018;2023-11-19T04:14:18;8.60;;;6.18;;
21239;SDS011;10778;48.962;9.018;2023-11-19T04:16:44;8.25;;;6.55;;
21239;SDS011;10778;48.962;9.018;2023-11-19T04:19:11;6.82;;;5.93;;
21239;SDS011;10778;48.962;9.018;2023-11-19T04:21:39;8.02;;;6.63;;
21239;SDS011;10778;48.962;9.018;2023-11-19T04:24:07;7.60;;;6.80;;
21239;SDS011;10778;48.962;9.018;2023-11-19T04:26:43;8.55;;;6.97;;
21239;SDS011;10778;48.962;9.018;2023-11-19T04:29:11;9.25;;;7.28;;
21239;SDS011;10778;48.962;9.018;2023-11-19T04:31:40;9.68;;;7.30;;
21239;SDS011;10778;48.962;9.018;2023-11-19T04:34:07;9.05;;;7.47;;
21239;SDS011;10778;48.962;9.018;2023-11-19T04:36:33;10.10;;;8.40;;
21239;SDS011;10778;48.962;9.018;2023-11-19T04:39:00;10.02;;;7.97;;
21239;SDS011;10778;48.962;9.018;2023-11-19T04:41:26;12.13;;;8.15;;
21239;SDS011;10778;48.962;9.018;2023-11-19T04:43:55;11.57;;;8.93;;
21239;SDS011;10778;48.962;9.018;2023-11-19T04:46:22;15.48;;;9.85;;
21239;SDS011;10778;48.962;9.018;2023-11-19T04:48:49;13.05;;;10.93;;
21239;SDS011;10778;48.962;9.018;2023-11-19T04:51:16;11.98;;;8.73;;
21239;SDS011;10778;48.962;9.018;2023-11-19T04:53:42;10.15;;;8.25;;
21239;SDS011;10778;48.962;9.018;2023-11-19T04:56:09;10.85;;;8.25;;
21239;SDS011;10778;48.962;9.018;2023-11-19T04:58:35;9.10;;;7.88;;
21239;SDS011;10778;48.962;9.018;2023-11-19T05:01:03;6.78;;;5.50;;
21239;SDS011;10778;48.962;9.018;2023-11-19T05:03:30;6.78;;;4.07;;
21239;SDS011;10778;48.962;9.018;2023-11-19T05:05:57;3.83;;;2.80;;
21239;SDS011;10778;48.962;9.018;2023-11-19T05:08:23;2.45;;;1.60;;
21239;SDS011;10778;48.962;9.018;2023-11-19T05:10:49;2.13;;;1.15;;
21239;SDS011;10778;48.962;9.018;2023-11-19T05:13:15;0.85;;;0.70;;
21239;SDS011;10778;48.962;9.018;2023-11-19T05:15:42;2.58;;;0.52;;
21239;SDS011;10778;48.962;9.018;2023-11-19T05:18:08;1.10;;;0.50;;
21239;SDS011;10778;48.962;9.018;2023-11-19T05:20:34;1.63;;;0.50;;
21239;SDS011;10778;48.962;9.018;2023-11-19T05:23:00;1.50;;;0.30;;
21239;SDS011;10778;48.962;9.018;2023-11-19T05:25:26;1.40;;;0.40;;
21239;SDS011;10778;48.962;9.018;2023-11-19T05:27:53;0.70;;;0.30;;
21239;SDS011;10778;48.962;9.018;2023-11-19T05:30:19;1.88;;;0.32;;
21239;SDS011;10778;48.962;9.018;2023-11-19T05:32:45;1.73;;;0.40;;
21239;SDS011;10778;48.962;9.018;2023-11-19T05:35:11;0.30;;;0.30;;
21239;SDS011;10778;48.962;9.018;2023-11-19T05:37:37;2.35;;;0.60;;
21239;SDS011;10778;48.962;9.018;2023-11-19T05:40:04;0.65;;;0.52;;
21239;SDS011;10778;48.962;9.018;2023-11-19T05:42:37;0.80;;;0.40;;
21239;SDS011;10778;48.962;9.018;2023-11-19T05:45:03;1.10;;;0.50;;
21239;SDS011;10778;48.962;9.018;2023-11-19T05:47:30;1.17;;;0.60;;
21239;SDS011;10778;48.962;9.018;2023-11-19T05:49:56;1.30;;;0.40;;
21239;SDS011;10778;48.962;9.018;2023-11-19T05:52:21;0.50;;;0.40;;
21239;SDS011;10778;48.962;9.018;2023-11-19T05:54:49;0.85;;;0.40;;
21239;SDS011;10778;48.962;9.018;2023-11-19T05:57:17;1.92;;;0.73;;
21239;SDS011;10778;48.962;9.018;2023-11-19T05:59:48;2.58;;;1.58;;
21239;SDS011;10778;48.962;9.018;2023-11-19T06:02:14;3.20;;;1.90;;
21239;SDS011;10778;48.962;9.018;2023-11-19T06:04:40;2.17;;;1.55;;
21239;SDS011;10778;48.962;9.018;2023-11-19T06:07:07;4.38;;;2.67;;
21239;SDS011;10778;48.962;9.018;2023-11-19T06:09:33;2.85;;;1.55;;
21239;SDS011;10778;48.962;9.018;2023-11-19T06:11:59;1.40;;;0.60;;
21239;SDS011;10778;48.962;9.018;2023-11-19T06:14:27;1.70;;;1.05;;
21239;SDS011;10778;48.962;9.018;2023-11-19T06:16:53;1.20;;;0.50;;
21239;SDS011;10778;48.962;9.018;2023-11-19T06:19:19;2.28;;;0.60;;
21239;SDS011;10778;48.962;9.018;2023-11-19T06:21:45;2.40;;;1.10;;
21239;SDS011;10778;48.962;9.018;2023-11-19T06:24:11;0.77;;;0.75;;
21239;SDS011;10778;48.962;9.018;2023-11-19T06:26:38;2.25;;;0.77;;
21239;SDS011;10778;48.962;9.018;2023-11-19T06:29:04;1.88;;;0.95;;
21239;SDS011;10778;48.962;9.018;2023-11-19T06:31:30;5.97;;;1.77;;
21239;SDS011;10778;48.962;9.018;2023-11-19T06:33:56;2.00;;;1.00;;
21239;SDS011;10778;48.962;9.018;2023-11-19T06:36:22;1.30;;;0.60;;
21239;SDS011;10778;48.962;9.018;2023-11-19T06:38:48;1.25;;;0.60;;
21239;SDS011;10778;48.962;9.018;2023-11-19T06:41:14;2.58;;;0.80;;
21239;SDS011;10778;48.962;9.018;2023-11-19T06:43:40;2.08;;;1.25;;
21239;SDS011;10778;48.962;9.018;2023-11-19T06:46:14;1.45;;;0.80;;
21239;SDS011;10778;48.962;9.018;2023-11-19T06:48:40;1.33;;;1.00;;
21239;SDS011;10778;48.962;9.018;2023-11-19T06:51:09;2.58;;;1.00;;
21239;SDS011;10778;48.962;9.018;2023-11-19T06:53:36;1.40;;;0.63;;
21239;SDS011;10778;48.962;9.018;2023-11-19T06:56:02;1.58;;;0.50;;
21239;SDS011;10778;48.962;9.018;2023-11-19T06:58:32;2.35;;;0.90;;
21239;SDS011;10778;48.962;9.018;2023-11-19T07:01:01;0.95;;;0.50;;
21239;SDS011;10778;48.962;9.018;2023-11-19T07:03:27;2.28;;;0.60;;
21239;SDS011;10778;48.962;9.018;2023-11-19T07:05:53;2.58;;;0.95;;
21239;SDS011;10778;48.962;9.018;2023-11-19T07:08:21;1.80;;;0.60;;
21239;SDS011;10778;48.962;9.018;2023-11-19T07:10:47;1.15;;;0.60;;
21239;SDS011;10778;48.962;9.018;2023-11-19T07:13:13;1.48;;;0.70;;
21239;SDS011;10778;48.962;9.018;2023-11-19T07:15:39;1.58;;;0.82;;
21239;SDS011;10778;48.962;9.018;2023-11-19T07:18:05;1.70;;;1.00;;
21239;SDS011;10778;48.962;9.018;2023-11-19T07:20:31;2.97;;;1.48;;
21239;SDS011;10778;48.962;9.018;2023-11-19T07:22:58;4.80;;;2.10;;
21239;SDS011;10778;48.962;9.018;2023-11-19T07:25:24;2.15;;;0.70;;
21239;SDS011;10778;48.962;9.018;2023-11-19T07:27:51;1.92;;;0.60;;
21239;SDS011;10778;48.962;9.018;2023-11-19T07:30:17;0.80;;;0.60;;
21239;SDS011;10778;48.962;9.018;2023-11-19T07:32:43;2.25;;;0.80;;
21239;SDS011;10778;48.962;9.018;2023-11-19T07:35:09;2.58;;;0.75;;
21239;SDS011;10778;48.962;9.018;2023-11-19T07:37:35;1.83;;;0.73;;
21239;SDS011;10778;48.962;9.018;2023-11-19T07:40:01;1.05;;;0.80;;
21239;SDS011;10778;48.962;9.018;2023-11-19T07:42:27;2.40;;;1.10;;
21239;SDS011;10778;48.962;9.018;2023-11-19T07:44:54;2.25;;;1.45;;
21239;SDS011;10778;48.962;9.018;2023-11-19T07:47:22;4.32;;;1.63;;
21239;SDS011;10778;48.962;9.018;2023-11-19T07:49:50;2.47;;;1.50;;
21239;SDS011;10778;48.962;9.018;2023-11-19T07:52:16;2.65;;;1.23;;
21239;SDS011;10778;48.962;9.018;2023-11-19T07:54:42;2.35;;;1.15;;
21239;SDS011;10778;48.962;9.018;2023-11-19T07:57:08;1.65;;;1.20;;
21239;SDS011;10778;48.962;9.018;2023-11-19T07:59:34;2.30;;;1.02;;
21239;SDS011;10778;48.962;9.018;2023-11-19T08:02:00;1.30;;;1.10;;
21239;SDS011;10778;48.962;9.018;2023-11-19T08:04:26;2.85;;;1.20;;
21239;SDS011;10778;48.962;9.018;2023-11-19T08:06:52;3.38;;;1.95;;
21239;SDS011;10778;48.962;9.018;2023-11-19T08:09:18;3.15;;;1.80;;
21239;SDS011;10778;48.962;9.018;2023-11-19T08:11:44;2.08;;;1.10;;
21239;SDS011;10778;48.962;9.018;2023-11-19T08:14:11;4.07;;;2.00;;
21239;SDS011;10778;48.962;9.018;2023-11-19T08:16:38;2.38;;;1.10;;
21239;SDS011;10778;48.962;9.018;2023-11-19T08:19:05;2.35;;;1.15;;
21239;SDS011;10778;48.962;9.018;2023-11-19T08:21:31;1.83;;;1.10;;
21239;SDS011;10778;48.962;9.018;2023-11-19T08:23:57;2.20;;;1.05;;
21239;SDS011;10778;48.962;9.018;2023-11-19T08:26:23;2.20;;;1.10;;
21239;SDS011;10778;48.962;9.018;2023-11-19T08:28:49;1.95;;;1.33;;
21239;SDS011;10778;48.962;9.018;2023-11-19T08:31:15;1.90;;;0.65;;
21239;SDS011;10778;48.962;9.018;2023-11-19T08:33:41;1.98;;;0.85;;
21239;SDS011;10778;48.962;9.018;2023-11-19T08:36:07;1.65;;;0.80;;
21239;SDS011;10778;48.962;9.018;2023-11-19T08:38:33;2.38;;;0.88;;
21239;SDS011;10778;48.962;9.018;2023-11-19T08:40:59;2.75;;;0.77;;
21239;SDS011;10778;48.962;9.018;2023-11-19T08:43:26;1.52;;;0.77;;
21239;SDS011;10778;48.962;9.018;2023-11-19T08:45:53;0.98;;;0.60;;
21239;SDS011;10778;48.962;9.018;2023-11-19T08:48:19;1.67;;;0.60;;
21239;SDS011;10778;48.962;9.018;2023-11-19T08:50:45;2.75;;;0.80;;
21239;SDS011;10778;48.962;9.018;2023-11-19T08:53:11;1.02;;;0.80;;
21239;SDS011;10778;48.962;9.018;2023-11-19T08:55:37;2.90;;;0.95;;
21239;SDS011;10778;48.962;9.018;2023-11-19T08:58:03;1.85;;;0.50;;
21239;SDS011;10778;48.962;9.018;2023-11-19T09:00:29;0.80;;;0.50;;
21239;SDS011;10778;48.962;9.018;2023-11-19T09:02:55;2.03;;;0.40;;
21239;SDS011;10778;48.962;9.018;2023-11-19T09:05:21;1.15;;;0.40;;
21239;SDS011;10778;48.962;9.018;2023-11-19T09:07:47;1.48;;;0.60;;
21239;SDS011;10778;48.962;9.018;2023-11-19T09:10:15;2.13;;;0.70;;
21239;SDS011;10778;48.962;9.018;2023-11-19T09:12:41;1.35;;;0.80;;
21239;SDS011;10778;48.962;9.018;2023-11-19T09:15:07;2.05;;;0.60;;
21239;SDS011;10778;48.962;9.018;2023-11-19T09:17:36;2.53;;;0.60;;
21239;SDS011;10778;48.962;9.018;2023-11-19T09:20:02;1.60;;;0.70;;
21239;SDS011;10778;48.962;9.018;2023-11-19T09:22:28;4.20;;;0.82;;
21239;SDS011;10778;48.962;9.018;2023-11-19T09:24:54;1.25;;;0.70;;
21239;SDS011;10778;48.962;9.018;2023-11-19T09:27:20;1.73;;;0.60;;
21239;SDS011;10778;48.962;9.018;2023-11-19T09:29:46;2.10;;;1.70;;
21239;SDS011;10778;48.962;9.018;2023-11-19T09:32:14;1.55;;;0.75;;
21239;SDS011;10778;48.962;9.018;2023-11-19T09:34:40;3.25;;;1.00;;
21239;SDS011;10778;48.962;9.018;2023-11-19T09:37:06;3.72;;;2.30;;
21239;SDS011;10778;48.962;9.018;2023-11-19T09:39:33;9.15;;;6.57;;
21239;SDS011;10778;48.962;9.018;2023-11-19T09:41:59;3.60;;;1.90;;
21239;SDS011;10778;48.962;9.018;2023-11-19T09:44:25;5.43;;;1.70;;
21239;SDS011;10778;48.962;9.018;2023-11-19T09:46:52;2.40;;;1.08;;
21239;SDS011;10778;48.962;9.018;2023-11-19T09:49:20;1.73;;;0.90;;
21239;SDS011;10778;48.962;9.018;2023-11-19T09:51:49;2.15;;;0.80;;
21239;SDS011;10778;48.962;9.018;2023-11-19T09:54:15;3.38;;;3.08;;
21239;SDS011;10778;48.962;9.018;2023-11-19T09:56:41;1.27;;;1.17;;
21239;SDS011;10778;48.962;9.018;2023-11-19T09:59:09;1.15;;;0.80;;
21239;SDS011;10778;48.962;9.018;2023-11-19T10:01:38;2.60;;;0.73;;
21239;SDS011;10778;48.962;9.018;2023-11-19T10:04:04;0.95;;;0.68;;
21239;SDS011;10778;48.962;9.018;2023-11-19T10:06:32;2.85;;;0.90;;
21239;SDS011;10778;48.962;9.018;2023-11-19T10:08:58;1.70;;;0.93;;
21239;SDS011;10778;48.962;9.018;2023-11-19T10:11:25;2.20;;;0.95;;
21239;SDS011;10778;48.962;9.018;2023-11-19T10:13:51;3.08;;;1.10;;
21239;SDS011;10778;48.962;9.018;2023-11-19T10:16:19;1.85;;;0.60;;
21239;SDS011;10778;48.962;9.018;2023-11-19T10:18:46;1.70;;;0.70;;
21239;SDS011;10778;48.962;9.018;2023-11-19T10:21:13;2.05;;;0.60;;
21239;SDS011;10778;48.962;9.018;2023-11-19T10:23:49;2.03;;;0.80;;
21239;SDS011;10778;48.962;9.018;2023-11-19T10:26:17;1.38;;;0.68;;
21239;SDS011;10778;48.962;9.018;2023-11-19T10:28:45;1.80;;;1.15;;
21239;SDS011;10778;48.962;9.018;2023-11-19T10:31:13;1.63;;;0.60;;
21239;SDS011;10778;48.962;9.018;2023-11-19T10:33:40;3.17;;;0.70;;
21239;SDS011;10778;48.962;9.018;2023-11-19T10:36:06;4.57;;;0.90;;
21239;SDS011;10778;48.962;9.018;2023-11-19T10:38:32;2.25;;;0.60;;
21239;SDS011;10778;48.962;9.018;2023-11-19T10:40:59;2.42;;;0.80;;
21239;SDS011;10778;48.962;9.018;2023-11-19T10:43:25;2.05;;;0.90;;
21239;SDS011;10778;48.962;9.018;2023-11-19T10:45:51;2.03;;;0.77;;
21239;SDS011;10778;48.962;9.018;2023-11-19T10:48:18;3.03;;;0.77;;
21239;SDS011;10778;48.962;9.018;2023-11-19T10:50:44;1.45;;;0.70;;
21239;SDS011;10778;48.962;9.018;2023-11-19T10:53:12;1.27;;;0.98;;
21239;SDS011;10778;48.962;9.018;2023-11-19T10:55:46;3.83;;;1.00;;
21239;SDS011;10778;48.962;9.018;2023-11-19T10:58:15;3.35;;;0.85;;
21239;SDS011;10778;48.962;9.018;2023-11-19T11:00:48;3.85;;;0.88;;
21239;SDS011;10778;48.962;9.018;2023-11-19T11:05:51;3.20;;;0.63;;
21239;SDS011;10778;48.962;9.018;2023-11-19T11:08:19;1.67;;;0.80;;
21239;SDS011;10778;48.962;9.018;2023-11-19T11:10:48;1.17;;;0.73;;
21239;SDS011;10778;48.962;9.018;2023-11-19T11:13:18;2.65;;;0.70;;
21239;SDS011;10778;48.962;9.018;2023-11-19T11:15:45;1.77;;;0.73;;
21239;SDS011;10778;48.962;9.018;2023-11-19T11:18:12;5.05;;;1.38;;
21239;SDS011;10778;48.962;9.018;2023-11-19T11:20:39;3.03;;;0.90;;
21239;SDS011;10778;48.962;9.018;2023-11-19T11:26:03;2.45;;;0.90;;
21239;SDS011;10778;48.962;9.018;2023-11-19T11:39:34;3.65;;;1.30;;
21239;SDS011;10778;48.962;9.018;2023-11-19T11:50:16;6.20;;;1.30;;
21239;SDS011;10778;48.962;9.018;2023-11-19T11:55:28;2.95;;;1.30;;
21239;SDS011;10778;48.962;9.018;2023-11-19T11:57:59;1.40;;;0.80;;
21239;SDS011;10778;48.962;9.018;2023-11-19T12:03:04;3.97;;;1.00;;
21239;SDS011;10778;48.962;9.018;2023-11-19T12:05:32;2.60;;;1.00;;
21239;SDS011;10778;48.962;9.018;2023-11-19T12:08:05;2.97;;;0.80;;
21239;SDS011;10778;48.962;9.018;2023-11-19T12:10:45;2.40;;;1.00;;
21239;SDS011;10778;48.962;9.018;2023-11-19T12:13:14;2.88;;;0.90;;
21239;SDS011;10778;48.962;9.018;2023-11-19T12:18:31;2.92;;;1.33;;
21239;SDS011;10778;48.962;9.018;2023-11-19T12:21:00;3.58;;;1.20;;
21239;SDS011;10778;48.962;9.018;2023-11-19T12:23:30;2.78;;;1.52;;
21239;SDS011;10778;48.962;9.018;2023-11-19T12:25:57;4.30;;;1.13;;
21239;SDS011;10778;48.962;9.018;2023-11-19T12:28:24;2.25;;;1.00;;
21239;SDS011;10778;48.962;9.018;2023-11-19T12:30:52;1.95;;;0.90;;
21239;SDS011;10778;48.962;9.018;2023-11-19T12:33:19;1.98;;;0.90;;
21239;SDS011;10778;48.962;9.018;2023-11-19T12:35:46;2.25;;;1.20;;
21239;SDS011;10778;48.962;9.018;2023-11-19T12:38:26;2.55;;;0.90;;
21239;SDS011;10778;48.962;9.018;2023-11-19T12:41:06;2.85;;;0.85;;
21239;SDS011;10778;48.962;9.018;2023-11-19T12:43:34;1.52;;;0.80;;
21239;SDS011;10778;48.962;9.018;2023-11-19T12:46:00;1.95;;;0.82;;
21239;SDS011;10778;48.962;9.018;2023-11-19T12:48:26;3.05;;;0.90;;
21239;SDS011;10778;48.962;9.018;2023-11-19T12:50:53;1.05;;;0.68;;
21239;SDS011;10778;48.962;9.018;2023-11-19T12:53:20;2.38;;;0.70;;
21239;SDS011;10778;48.962;9.018;2023-11-19T12:55:47;2.25;;;0.70;;
21239;SDS011;10778;48.962;9.018;2023-11-19T12:58:29;1.75;;;1.00;;
21239;SDS011;10778;48.962;9.018;2023-11-19T13:01:03;2.45;;;0.70;;
21239;SDS011;10778;48.962;9.018;2023-11-19T13:03:36;2.45;;;0.80;;
21239;SDS011;10778;48.962;9.018;2023-11-19T13:08:40;2.83;;;0.82;;
21239;SDS011;10778;48.962;9.018;2023-11-19T13:11:11;2.42;;;0.93;;
21239;SDS011;10778;48.962;9.018;2023-11-19T13:13:56;2.05;;;0.80;;
21239;SDS011;10778;48.962;9.018;2023-11-19T13:16:25;2.40;;;0.70;;
21239;SDS011;10778;48.962;9.018;2023-11-19T13:18:51;3.20;;;0.90;;
21239;SDS011;10778;48.962;9.018;2023-11-19T13:21:18;1.88;;;0.80;;
21239;SDS011;10778;48.962;9.018;2023-11-19T13:23:44;2.38;;;0.95;;
21239;SDS011;10778;48.962;9.018;2023-11-19T13:26:10;2.03;;;0.88;;
21239;SDS011;10778;48.962;9.018;2023-11-19T13:28:37;2.05;;;0.88;;
21239;SDS011;10778;48.962;9.018;2023-11-19T13:31:03;3.33;;;1.30;;
21239;SDS011;10778;48.962;9.018;2023-11-19T13:33:30;4.72;;;1.42;;
21239;SDS011;10778;48.962;9.018;2023-11-19T13:35:56;3.75;;;1.33;;
21239;SDS011;10778;48.962;9.018;2023-11-19T13:38:22;3.72;;;1.70;;
21239;SDS011;10778;48.962;9.018;2023-11-19T13:40:51;3.95;;;1.00;;
21239;SDS011;10778;48.962;9.018;2023-11-19T13:43:18;3.30;;;1.20;;
21239;SDS011;10778;48.962;9.018;2023-11-19T13:45:44;4.20;;;1.35;;
21239;SDS011;10778;48.962;9.018;2023-11-19T13:48:10;2.05;;;1.10;;
21239;SDS011;10778;48.962;9.018;2023-11-19T13:50:36;4.05;;;1.60;;
21239;SDS011;10778;48.962;9.018;2023-11-19T13:53:02;6.57;;;2.30;;
21239;SDS011;10778;48.962;9.018;2023-11-19T13:55:28;4.57;;;1.85;;
21239;SDS011;10778;48.962;9.018;2023-11-19T13:57:54;6.38;;;2.70;;
21239;SDS011;10778;48.962;9.018;2023-11-19T14:00:20;4.03;;;2.30;;
21239;SDS011;10778;48.962;9.018;2023-11-19T14:02:48;2.88;;;1.65;;
21239;SDS011;10778;48.962;9.018;2023-11-19T14:05:14;4.07;;;3.05;;
21239;SDS011;10778;48.962;9.018;2023-11-19T14:07:43;4.00;;;1.80;;
21239;SDS011;10778;48.962;9.018;2023-11-19T14:10:09;4.70;;;1.45;;
21239;SDS011;10778;48.962;9.018;2023-11-19T14:12:39;3.92;;;1.90;;
21239;SDS011;10778;48.962;9.018;2023-11-19T14:15:06;2.58;;;1.55;;
21239;SDS011;10778;48.962;9.018;2023-11-19T14:17:35;2.70;;;1.55;;
21239;SDS011;10778;48.962;9.018;2023-11-19T14:20:02;4.00;;;2.38;;
21239;SDS011;10778;48.962;9.018;2023-11-19T14:22:44;2.15;;;1.08;;
21239;SDS011;10778;48.962;9.018;2023-11-19T14:25:14;3.58;;;1.20;;
21239;SDS011;10778;48.962;9.018;2023-11-19T14:27:41;4.35;;;1.42;;
21239;SDS011;10778;48.962;9.018;2023-11-19T14:30:09;3.13;;;1.00;;
21239;SDS011;10778;48.962;9.018;2023-11-19T14:32:37;2.95;;;1.10;;
21239;SDS011;10778;48.962;9.018;2023-11-19T14:35:04;2.78;;;0.70;;
21239;SDS011;10778;48.962;9.018;2023-11-19T14:37:31;2.78;;;1.35;;
21239;SDS011;10778;48.962;9.018;2023-11-19T14:39:58;4.63;;;1.00;;
21239;SDS011;10778;48.962;9.018;2023-11-19T14:42:24;3.95;;;0.90;;
21239;SDS011;10778;48.962;9.018;2023-11-19T14:44:51;6.78;;;1.52;;
21239;SDS011;10778;48.962;9.018;2023-11-19T14:47:24;2.13;;;1.05;;
21239;SDS011;10778;48.962;9.018;2023-11-19T14:49:50;2.88;;;0.85;;
21239;SDS011;10778;48.962;9.018;2023-11-19T14:52:17;3.60;;;1.20;;
21239;SDS011;10778;48.962;9.018;2023-11-19T14:54:43;2.75;;;0.95;;
21239;SDS011;10778;48.962;9.018;2023-11-19T14:57:09;3.05;;;0.70;;
21239;SDS011;10778;48.962;9.018;2023-11-19T14:59:35;2.80;;;0.95;;
21239;SDS011;10778;48.962;9.018;2023-11-19T15:02:02;3.10;;;1.20;;
21239;SDS011;10778;48.962;9.018;2023-11-19T15:04:29;3.20;;;1.10;;
21239;SDS011;10778;48.962;9.018;2023-11-19T15:06:58;2.10;;;0.63;;
21239;SDS011;10778;48.962;9.018;2023-11-19T15:09:26;2.33;;;1.10;;
21239;SDS011;10778;48.962;9.018;2023-11-19T15:11:56;3.22;;;1.10;;
21239;SDS011;10778;48.962;9.018;2023-11-19T15:14:24;2.90;;;1.00;;
21239;SDS011;10778;48.962;9.018;2023-11-19T15:16:50;2.53;;;1.30;;
21239;SDS011;10778;48.962;9.018;2023-11-19T15:19:17;2.28;;;1.00;;
21239;SDS011;10778;48.962;9.018;2023-11-19T15:21:43;3.10;;;1.50;;
21239;SDS011;10778;48.962;9.018;2023-11-19T15:24:09;1.83;;;0.93;;