sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74435;BME280;62867;52.038;29.256;2023-01-24T00:01:42;1045.7;;;2.9;68.9
74435;BME280;62867;52.038;29.256;2023-01-24T00:06:50;1045.7;;;2.9;69.1
74435;BME280;62867;52.038;29.256;2023-01-24T00:11:16;1045.7;;;2.9;69.1
74435;BME280;62867;52.038;29.256;2023-01-24T00:16:36;1045.7;;;2.9;68.9
74435;BME280;62867;52.038;29.256;2023-01-24T00:21:26;1045.6;;;2.9;68.8
74435;BME280;62867;52.038;29.256;2023-01-24T00:26:08;1045.7;;;2.9;68.9
74435;BME280;62867;52.038;29.256;2023-01-24T00:31:26;1045.7;;;2.9;68.9
74435;BME280;62867;52.038;29.256;2023-01-24T00:36:08;1045.7;;;2.8;68.7
74435;BME280;62867;52.038;29.256;2023-01-24T00:41:50;1045.7;;;2.8;68.8
74435;BME280;62867;52.038;29.256;2023-01-24T00:46:50;1045.7;;;2.8;68.8
74435;BME280;62867;52.038;29.256;2023-01-24T00:51:14;1045.6;;;2.8;68.3
74435;BME280;62867;52.038;29.256;2023-01-24T00:56:50;1045.6;;;2.7;68.2
74435;BME280;62867;52.038;29.256;2023-01-24T01:01:48;1045.6;;;2.7;68.8
74435;BME280;62867;52.038;29.256;2023-01-24T01:06:16;1045.6;;;2.7;68.3
74435;BME280;62867;52.038;29.256;2023-01-24T01:11:14;1045.5;;;2.7;68.4
74435;BME280;62867;52.038;29.256;2023-01-24T01:16:48;1045.5;;;2.7;68.8
74435;BME280;62867;52.038;29.256;2023-01-24T01:21:15;1045.5;;;2.7;68.7
74435;BME280;62867;52.038;29.256;2023-01-24T01:26:10;1045.6;;;2.7;68.6
74435;BME280;62867;52.038;29.256;2023-01-24T01:31:28;1045.5;;;2.7;68.4
74435;BME280;62867;52.038;29.256;2023-01-24T01:36:08;1045.5;;;2.6;68.4
74435;BME280;62867;52.038;29.256;2023-01-24T01:41:32;1045.5;;;2.6;68.5
74435;BME280;62867;52.038;29.256;2023-01-24T01:46:16;1045.5;;;2.6;68.5
74435;BME280;62867;52.038;29.256;2023-01-24T01:51:53;1045.5;;;2.5;68.6
74435;BME280;62867;52.038;29.256;2023-01-24T01:56:20;1045.5;;;2.4;68.3
74435;BME280;62867;52.038;29.256;2023-01-24T02:01:38;1045.4;;;2.4;68.7
74435;BME280;62867;52.038;29.256;2023-01-24T02:06:14;1045.4;;;2.4;68.2
74435;BME280;62867;52.038;29.256;2023-01-24T02:11:38;1045.3;;;2.5;68.9
74435;BME280;62867;52.038;29.256;2023-01-24T02:16:18;1045.2;;;2.5;68.9
74435;BME280;62867;52.038;29.256;2023-01-24T02:21:26;1045.2;;;2.5;69.1
74435;BME280;62867;52.038;29.256;2023-01-24T02:26:08;1045.1;;;2.5;68.6
74435;BME280;62867;52.038;29.256;2023-01-24T02:31:54;1045.1;;;2.5;68.6
74435;BME280;62867;52.038;29.256;2023-01-24T02:36:42;1045.1;;;2.5;68.8
74435;BME280;62867;52.038;29.256;2023-01-24T02:41:28;1045.1;;;2.5;68.7
74435;BME280;62867;52.038;29.256;2023-01-24T02:46:52;1045;;;2.5;68
74435;BME280;62867;52.038;29.256;2023-01-24T02:51:08;1045;;;2.4;68.5
74435;BME280;62867;52.038;29.256;2023-01-24T02:56:40;1045.1;;;2.4;68.5
74435;BME280;62867;52.038;29.256;2023-01-24T03:01:26;1045.1;;;2.5;69
74435;BME280;62867;52.038;29.256;2023-01-24T03:06:50;1045.1;;;2.5;68.5
74435;BME280;62867;52.038;29.256;2023-01-24T03:11:09;1045.1;;;2.5;69.1
74435;BME280;62867;52.038;29.256;2023-01-24T03:16:20;1045.1;;;2.5;68.8
74435;BME280;62867;52.038;29.256;2023-01-24T03:21:38;1045;;;2.6;68.5
74435;BME280;62867;52.038;29.256;2023-01-24T03:26:40;1045;;;2.6;68.5
74435;BME280;62867;52.038;29.256;2023-01-24T03:31:50;1045;;;2.6;68.7
74435;BME280;62867;52.038;29.256;2023-01-24T03:36:26;1045;;;2.6;68.7
74435;BME280;62867;52.038;29.256;2023-01-24T03:41:50;1045;;;2.6;68.4
74435;BME280;62867;52.038;29.256;2023-01-24T03:46:16;1044.9;;;2.6;68.3
74435;BME280;62867;52.038;29.256;2023-01-24T03:51:38;1044.9;;;2.6;68.4
74435;BME280;62867;52.038;29.256;2023-01-24T03:56:16;1044.9;;;2.6;68.1
74435;BME280;62867;52.038;29.256;2023-01-24T04:01:28;1044.9;;;2.6;68.9
74435;BME280;62867;52.038;29.256;2023-01-24T04:06:18;1044.9;;;2.7;69.3
74435;BME280;62867;52.038;29.256;2023-01-24T04:11:38;1044.9;;;2.8;69
74435;BME280;62867;52.038;29.256;2023-01-24T04:16:40;1044.9;;;2.8;68.7
74435;BME280;62867;52.038;29.256;2023-01-24T04:21:54;1044.9;;;2.8;68.8
74435;BME280;62867;52.038;29.256;2023-01-24T04:26:52;1045;;;2.8;68.8
74435;BME280;62867;52.038;29.256;2023-01-24T04:31:38;1045;;;2.7;69
74435;BME280;62867;52.038;29.256;2023-01-24T04:36:52;1045;;;2.7;68.2
74435;BME280;62867;52.038;29.256;2023-01-24T04:41:28;1045;;;2.6;68
74435;BME280;62867;52.038;29.256;2023-01-24T04:46:40;1045;;;2.5;68.7
74435;BME280;62867;52.038;29.256;2023-01-24T04:51:16;1045.1;;;2.5;69
74435;BME280;62867;52.038;29.256;2023-01-24T04:56:40;1045.1;;;2.5;68.9
74435;BME280;62867;52.038;29.256;2023-01-24T05:01:16;1045.2;;;2.5;68.6
74435;BME280;62867;52.038;29.256;2023-01-24T05:06:52;1045.2;;;2.6;68.5
74435;BME280;62867;52.038;29.256;2023-01-24T05:11:42;1045.2;;;2.6;67.9
74435;BME280;62867;52.038;29.256;2023-01-24T05:16:50;1045.2;;;2.6;68
74435;BME280;62867;52.038;29.256;2023-01-24T05:21:36;1045.3;;;2.6;68.1
74435;BME280;62867;52.038;29.256;2023-01-24T05:26:16;1045.3;;;2.6;68.1
74435;BME280;62867;52.038;29.256;2023-01-24T05:31:28;1045.3;;;2.6;67.7
74435;BME280;62867;52.038;29.256;2023-01-24T05:36:17;1045.3;;;2.6;67.7
74435;BME280;62867;52.038;29.256;2023-01-24T05:41:38;1045.4;;;2.6;68.1
74435;BME280;62867;52.038;29.256;2023-01-24T05:46:09;1045.4;;;2.5;68.2
74435;BME280;62867;52.038;29.256;2023-01-24T05:51:36;1045.4;;;2.5;67.4
74435;BME280;62867;52.038;29.256;2023-01-24T05:56:28;1045.5;;;2.5;68.1
74435;BME280;62867;52.038;29.256;2023-01-24T06:01:52;1045.5;;;2.6;67.3
74435;BME280;62867;52.038;29.256;2023-01-24T06:06:50;1045.5;;;2.6;67.6
74435;BME280;62867;52.038;29.256;2023-01-24T06:11:26;1045.4;;;2.6;67
74435;BME280;62867;52.038;29.256;2023-01-24T06:16:28;1045.3;;;2.6;67.6
74435;BME280;62867;52.038;29.256;2023-01-24T06:21:34;1045.3;;;2.6;67.5
74435;BME280;62867;52.038;29.256;2023-01-24T06:26:30;1045.4;;;2.6;67.4
74435;BME280;62867;52.038;29.256;2023-01-24T06:31:11;1045.5;;;2.6;67.5
74435;BME280;62867;52.038;29.256;2023-01-24T06:36:41;1045.5;;;2.5;66.5
74435;BME280;62867;52.038;29.256;2023-01-24T06:41:30;1045.6;;;2.5;66.5
74435;BME280;62867;52.038;29.256;2023-01-24T06:46:26;1045.7;;;2.5;66.2
74435;BME280;62867;52.038;29.256;2023-01-24T06:51:20;1045.6;;;2.4;66.9
74435;BME280;62867;52.038;29.256;2023-01-24T06:56:52;1045.6;;;2.5;66.2
74435;BME280;62867;52.038;29.256;2023-01-24T07:01:38;1045.6;;;2.5;66.6
74435;BME280;62867;52.038;29.256;2023-01-24T07:06:36;1045.5;;;2.5;66.2
74435;BME280;62867;52.038;29.256;2023-01-24T07:11:28;1045.6;;;2.6;66.8
74435;BME280;62867;52.038;29.256;2023-01-24T07:16:08;1045.6;;;2.6;66.7
74435;BME280;62867;52.038;29.256;2023-01-24T07:21:28;1045.6;;;2.7;66.6
74435;BME280;62867;52.038;29.256;2023-01-24T07:26:16;1045.6;;;2.7;65.9
74435;BME280;62867;52.038;29.256;2023-01-24T07:31:52;1045.6;;;2.6;65.3
74435;BME280;62867;52.038;29.256;2023-01-24T07:36:50;1045.6;;;2.6;65.4
74435;BME280;62867;52.038;29.256;2023-01-24T07:41:26;1045.5;;;2.6;65.4
74435;BME280;62867;52.038;29.256;2023-01-24T07:46:54;1045.5;;;2.6;65.8
74435;BME280;62867;52.038;29.256;2023-01-24T07:51:54;1045.5;;;2.6;65.4
74435;BME280;62867;52.038;29.256;2023-01-24T07:56:08;1045.4;;;2.7;65.7
74435;BME280;62867;52.038;29.256;2023-01-24T08:01:24;1045.4;;;2.8;65.8
74435;BME280;62867;52.038;29.256;2023-01-24T08:06:52;1045.4;;;2.8;65.9
74435;BME280;62867;52.038;29.256;2023-01-24T08:11:08;1045.4;;;2.8;66.2
74435;BME280;62867;52.038;29.256;2023-01-24T08:16:20;1045.4;;;2.9;65.8
74435;BME280;62867;52.038;29.256;2023-01-24T08:21:18;1045.3;;;2.9;65.7
74435;BME280;62867;52.038;29.256;2023-01-24T08:26:40;1045.3;;;2.9;65.7
74435;BME280;62867;52.038;29.256;2023-01-24T08:31:44;1045.3;;;2.9;65.6
74435;BME280;62867;52.038;29.256;2023-01-24T08:36:18;1045.4;;;2.9;65.2
74435;BME280;62867;52.038;29.256;2023-01-24T08:41:52;1045.4;;;2.9;65
74435;BME280;62867;52.038;29.256;2023-01-24T08:46:29;1045.3;;;2.9;65
74435;BME280;62867;52.038;29.256;2023-01-24T08:51:42;1045.3;;;2.9;65.4
74435;BME280;62867;52.038;29.256;2023-01-24T08:56:08;1045.3;;;3;65.6
74435;BME280;62867;52.038;29.256;2023-01-24T09:01:40;1045.2;;;3;65.4
74435;BME280;62867;52.038;29.256;2023-01-24T09:06:16;1045.1;;;3.1;65.5
74435;BME280;62867;52.038;29.256;2023-01-24T09:11:18;1045;;;3.1;64.7
74435;BME280;62867;52.038;29.256;2023-01-24T09:16:40;1045;;;3.2;65
74435;BME280;62867;52.038;29.256;2023-01-24T09:21:40;1045;;;3.1;64.8
74435;BME280;62867;52.038;29.256;2023-01-24T09:26:32;1044.9;;;3.1;64.1
74435;BME280;62867;52.038;29.256;2023-01-24T09:31:26;1044.8;;;3.1;64.2
74435;BME280;62867;52.038;29.256;2023-01-24T09:36:50;1044.8;;;3.2;64.3
74435;BME280;62867;52.038;29.256;2023-01-24T09:41:11;1044.8;;;3.2;63.1
74435;BME280;62867;52.038;29.256;2023-01-24T09:46:38;1044.8;;;3.2;63.6
74435;BME280;62867;52.038;29.256;2023-01-24T09:51:17;1044.8;;;3.2;64.4
74435;BME280;62867;52.038;29.256;2023-01-24T09:56:09;1044.8;;;3.2;64.3
74435;BME280;62867;52.038;29.256;2023-01-24T10:01:26;1044.7;;;3.2;64.1
74435;BME280;62867;52.038;29.256;2023-01-24T10:06:36;1044.6;;;3.2;64.4
74435;BME280;62867;52.038;29.256;2023-01-24T10:11:42;1044.6;;;3.3;64.7
74435;BME280;62867;52.038;29.256;2023-01-24T10:16:59;1044.6;;;3.3;64
74435;BME280;62867;52.038;29.256;2023-01-24T10:22:00;1044.6;;;3.3;63.5
74435;BME280;62867;52.038;29.256;2023-01-24T10:26:30;1044.6;;;3.3;62.6
74435;BME280;62867;52.038;29.256;2023-01-24T10:31:54;1044.6;;;3.3;62.6
74435;BME280;62867;52.038;29.256;2023-01-24T10:36:10;1044.5;;;3.3;63.2
74435;BME280;62867;52.038;29.256;2023-01-24T10:41:38;1044.5;;;3.4;62.6
74435;BME280;62867;52.038;29.256;2023-01-24T10:46:12;1044.4;;;3.4;63.1
74435;BME280;62867;52.038;29.256;2023-01-24T10:52:06;1044.4;;;3.4;63.1
74435;BME280;62867;52.038;29.256;2023-01-24T11:26:57;1044.3;;;0.4;64.5
74435;BME280;62867;52.038;29.256;2023-01-24T11:31:14;1044.3;;;0.6;70.3
74435;BME280;62867;52.038;29.256;2023-01-24T11:36:34;1044.3;;;1.2;70.5
74435;BME280;62867;52.038;29.256;2023-01-24T11:41:47;1044.3;;;1.7;69.2
74435;BME280;62867;52.038;29.256;2023-01-24T11:46:48;1044.3;;;2.1;68.2
74435;BME280;62867;52.038;29.256;2023-01-24T11:51:34;1044.3;;;2.4;67.1
74435;BME280;62867;52.038;29.256;2023-01-24T11:56:48;1044.3;;;2.6;66.7
74435;BME280;62867;52.038;29.256;2023-01-24T12:01:33;1044.3;;;2.8;66.2
74435;BME280;62867;52.038;29.256;2023-01-24T12:06:57;1044.2;;;2.9;66.2
74435;BME280;62867;52.038;29.256;2023-01-24T12:11:46;1044.2;;;3;66.1
74435;BME280;62867;52.038;29.256;2023-01-24T12:16:23;1044.2;;;3.1;65.3
74435;BME280;62867;52.038;29.256;2023-01-24T12:21:28;1044.3;;;3.1;65.6
74435;BME280;62867;52.038;29.256;2023-01-24T12:26:10;1044.2;;;3.1;65.5
74435;BME280;62867;52.038;29.256;2023-01-24T12:31:32;1044.3;;;3;65.4
74435;BME280;62867;52.038;29.256;2023-01-24T12:36:09;1044.3;;;3;65.3
74435;BME280;62867;52.038;29.256;2023-01-24T12:41:42;1044.3;;;3;64.9
74435;BME280;62867;52.038;29.256;2023-01-24T12:46:31;1044.2;;;3.1;65.2
74435;BME280;62867;52.038;29.256;2023-01-24T12:51:58;1044.2;;;3.1;65.2
74435;BME280;62867;52.038;29.256;2023-01-24T12:56:31;1044.1;;;3.1;65
74435;BME280;62867;52.038;29.256;2023-01-24T13:01:41;1044.1;;;3;65.6
74435;BME280;62867;52.038;29.256;2023-01-24T13:06:31;1044;;;3;65.6
74435;BME280;62867;52.038;29.256;2023-01-24T13:11:13;1044;;;3;65.9
74435;BME280;62867;52.038;29.256;2023-01-24T13:16:16;1044.1;;;3;65.7
74435;BME280;62867;52.038;29.256;2023-01-24T13:21:09;1044.1;;;3;65.9
74435;BME280;62867;52.038;29.256;2023-01-24T13:26:58;1044;;;3;65.9
74435;BME280;62867;52.038;29.256;2023-01-24T13:31:43;1044;;;2.9;66.3
74435;BME280;62867;52.038;29.256;2023-01-24T13:36:26;1043.9;;;2.8;66.5
74435;BME280;62867;52.038;29.256;2023-01-24T13:41:57;1043.8;;;2.8;67
74435;BME280;62867;52.038;29.256;2023-01-24T13:46:57;1043.7;;;2.7;66.8
74435;BME280;62867;52.038;29.256;2023-01-24T13:51:30;1043.7;;;2.7;67.4
74435;BME280;62867;52.038;29.256;2023-01-24T13:56:08;1043.7;;;2.7;67.4
74435;BME280;62867;52.038;29.256;2023-01-24T14:01:50;1043.8;;;2.7;67.8
74435;BME280;62867;52.038;29.256;2023-01-24T14:06:20;1043.8;;;2.6;68.2
74435;BME280;62867;52.038;29.256;2023-01-24T14:11:59;1043.8;;;2.6;68.3
74435;BME280;62867;52.038;29.256;2023-01-24T14:16:08;1043.8;;;2.6;68.6
74435;BME280;62867;52.038;29.256;2023-01-24T14:21:46;1043.7;;;2.6;68.5
74435;BME280;62867;52.038;29.256;2023-01-24T14:26:57;1043.7;;;2.6;68.5
74435;BME280;62867;52.038;29.256;2023-01-24T14:31:28;1043.7;;;2.5;68.5
74435;BME280;62867;52.038;29.256;2023-01-24T14:36:57;1043.8;;;2.5;68.8
74435;BME280;62867;52.038;29.256;2023-01-24T14:41:44;1043.8;;;2.4;68.7
74435;BME280;62867;52.038;29.256;2023-01-24T14:46:32;1043.8;;;2.4;68.8
74435;BME280;62867;52.038;29.256;2023-01-24T14:51:21;1043.8;;;2.4;69.3
74435;BME280;62867;52.038;29.256;2023-01-24T14:56:54;1043.8;;;2.4;69.5
74435;BME280;62867;52.038;29.256;2023-01-24T15:01:22;1043.8;;;2.4;69.2
74435;BME280;62867;52.038;29.256;2023-01-24T15:06:14;1043.7;;;2.4;69.4
74435;BME280;62867;52.038;29.256;2023-01-24T15:11:31;1043.7;;;2.4;69.5
74435;BME280;62867;52.038;29.256;2023-01-24T15:16:46;1043.7;;;2.4;69
74435;BME280;62867;52.038;29.256;2023-01-24T15:21:36;1043.7;;;2.4;69.1
74435;BME280;62867;52.038;29.256;2023-01-24T15:26:35;1043.7;;;2.4;69.2
74435;BME280;62867;52.038;29.256;2023-01-24T15:31:52;1043.8;;;2.4;69.1
74435;BME280;62867;52.038;29.256;2023-01-24T15:36:15;1043.7;;;2.4;69.1
74435;BME280;62867;52.038;29.256;2023-01-24T15:41:42;1043.6;;;2.3;68.9
74435;BME280;62867;52.038;29.256;2023-01-24T15:46:20;1043.7;;;2.3;69.3
74435;BME280;62867;52.038;29.256;2023-01-24T15:51:42;1043.6;;;2.3;69.1
74435;BME280;62867;52.038;29.256;2023-01-24T15:56:42;1043.6;;;2.4;69
74435;BME280;62867;52.038;29.256;2023-01-24T16:01:32;1043.6;;;2.4;68.9
74435;BME280;62867;52.038;29.256;2023-01-24T16:06:42;1043.5;;;2.4;69.2
74435;BME280;62867;52.038;29.256;2023-01-24T16:11:41;1043.5;;;2.4;69.4
74435;BME280;62867;52.038;29.256;2023-01-24T16:16:59;1043.6;;;2.4;69.6
74435;BME280;62867;52.038;29.256;2023-01-24T16:21:08;1043.6;;;2.4;69.2
74435;BME280;62867;52.038;29.256;2023-01-24T16:26:58;1043.6;;;2.4;69.4
74435;BME280;62867;52.038;29.256;2023-01-24T16:31:08;1043.6;;;2.4;69.5
74435;BME280;62867;52.038;29.256;2023-01-24T16:36:58;1043.5;;;2.4;69.1
74435;BME280;62867;52.038;29.256;2023-01-24T16:41:18;1043.5;;;2.3;69.2
74435;BME280;62867;52.038;29.256;2023-01-24T16:46:46;1043.4;;;2.3;69.4
74435;BME280;62867;52.038;29.256;2023-01-24T16:51:08;1043.3;;;2.3;69.7
74435;BME280;62867;52.038;29.256;2023-01-24T16:56:42;1043.3;;;2.3;69.8
74435;BME280;62867;52.038;29.256;2023-01-24T17:01:38;1043.2;;;2.4;69.8
74435;BME280;62867;52.038;29.256;2023-01-24T17:06:44;1043.1;;;2.4;69.6
74435;BME280;62867;52.038;29.256;2023-01-24T17:11:56;1043.1;;;2.4;69.7
74435;BME280;62867;52.038;29.256;2023-01-24T17:16:42;1043.1;;;2.4;69.3
74435;BME280;62867;52.038;29.256;2023-01-24T17:21:54;1043.1;;;2.4;69.3
74435;BME280;62867;52.038;29.256;2023-01-24T17:26:09;1043.1;;;2.4;69.1
74435;BME280;62867;52.038;29.256;2023-01-24T17:31:43;1043.2;;;2.4;69.5
74435;BME280;62867;52.038;29.256;2023-01-24T17:36:08;1043.2;;;2.4;69.5
74435;BME280;62867;52.038;29.256;2023-01-24T17:41:42;1043.2;;;2.4;69.2
74435;BME280;62867;52.038;29.256;2023-01-24T17:46:32;1043.2;;;2.4;69.3
74435;BME280;62867;52.038;29.256;2023-01-24T17:51:54;1043.2;;;2.4;69.5
74435;BME280;62867;52.038;29.256;2023-01-24T17:56:32;1043.3;;;2.4;70
74435;BME280;62867;52.038;29.256;2023-01-24T18:01:54;1043.2;;;2.5;70.1
74435;BME280;62867;52.038;29.256;2023-01-24T18:06:38;1043.2;;;2.5;70
74435;BME280;62867;52.038;29.256;2023-01-24T18:11:18;1043.2;;;2.6;70.3
74435;BME280;62867;52.038;29.256;2023-01-24T18:16:30;1043.3;;;2.6;69.9
74435;BME280;62867;52.038;29.256;2023-01-24T18:21:30;1043.3;;;2.6;70
74435;BME280;62867;52.038;29.256;2023-01-24T18:26:40;1043.2;;;2.6;70
74435;BME280;62867;52.038;29.256;2023-01-24T18:31:09;1043.3;;;2.6;70.1
74435;BME280;62867;52.038;29.256;2023-01-24T18:36:17;1043.3;;;2.6;69.9
74435;BME280;62867;52.038;29.256;2023-01-24T18:41:32;1043.2;;;2.5;70
74435;BME280;62867;52.038;29.256;2023-01-24T18:46:56;1043.1;;;2.5;70.2
74435;BME280;62867;52.038;29.256;2023-01-24T18:51:42;1043.2;;;2.5;70.2
74435;BME280;62867;52.038;29.256;2023-01-24T18:56:56;1043.3;;;2.5;70.3
74435;BME280;62867;52.038;29.256;2023-01-24T19:01:38;1043.3;;;2.5;70.3
74435;BME280;62867;52.038;29.256;2023-01-24T19:06:31;1043.3;;;2.5;70.3
74435;BME280;62867;52.038;29.256;2023-01-24T19:11:33;1043.3;;;2.6;70.9
74435;BME280;62867;52.038;29.256;2023-01-24T19:16:32;1043.3;;;2.6;70.5
74435;BME280;62867;52.038;29.256;2023-01-24T19:21:40;1043.3;;;2.6;70.4
74435;BME280;62867;52.038;29.256;2023-01-24T19:26:08;1043.2;;;2.6;70.2
74435;BME280;62867;52.038;29.256;2023-01-24T19:31:28;1043.3;;;2.6;70
74435;BME280;62867;52.038;29.256;2023-01-24T19:36:32;1043.2;;;2.6;70.2
74435;BME280;62867;52.038;29.256;2023-01-24T19:41:52;1043.2;;;2.5;69.9
74435;BME280;62867;52.038;29.256;2023-01-24T19:46:30;1043.1;;;2.5;70.1
74435;BME280;62867;52.038;29.256;2023-01-24T19:51:40;1043.1;;;2.5;70.2
74435;BME280;62867;52.038;29.256;2023-01-24T19:56:18;1043.2;;;2.5;70.4
74435;BME280;62867;52.038;29.256;2023-01-24T20:01:18;1043.3;;;2.5;70.7
74435;BME280;62867;52.038;29.256;2023-01-24T20:06:30;1043.3;;;2.5;70.6
74435;BME280;62867;52.038;29.256;2023-01-24T20:11:08;1043.3;;;2.5;70.4
74435;BME280;62867;52.038;29.256;2023-01-24T20:16:54;1043.3;;;2.5;70.8
74435;BME280;62867;52.038;29.256;2023-01-24T20:21:57;1043.3;;;2.6;70.8
74435;BME280;62867;52.038;29.256;2023-01-24T20:26:28;1043.3;;;2.6;70.8
74435;BME280;62867;52.038;29.256;2023-01-24T20:31:54;1043.3;;;2.6;70.4
74435;BME280;62867;52.038;29.256;2023-01-24T20:36:54;1043.2;;;2.6;70.4
74435;BME280;62867;52.038;29.256;2023-01-24T20:41:32;1043.3;;;2.5;70.7
74435;BME280;62867;52.038;29.256;2023-01-24T20:46:19;1043.2;;;2.5;70.4
74435;BME280;62867;52.038;29.256;2023-01-24T20:51:54;1043.1;;;2.5;70.5
74435;BME280;62867;52.038;29.256;2023-01-24T20:56:43;1043.1;;;2.5;70.6
74435;BME280;62867;52.038;29.256;2023-01-24T21:01:30;1043.1;;;2.5;70.4
74435;BME280;62867;52.038;29.256;2023-01-24T21:06:09;1043.1;;;2.6;70.6
74435;BME280;62867;52.038;29.256;2023-01-24T21:11:40;1043.1;;;2.6;70.6
74435;BME280;62867;52.038;29.256;2023-01-24T21:16:42;1043;;;2.6;70.4
74435;BME280;62867;52.038;29.256;2023-01-24T21:21:29;1043;;;2.6;70.8
74435;BME280;62867;52.038;29.256;2023-01-24T21:26:54;1042.8;;;2.6;70.8
74435;BME280;62867;52.038;29.256;2023-01-24T21:31:17;1042.9;;;2.5;70.6
74435;BME280;62867;52.038;29.256;2023-01-24T21:36:44;1043;;;2.5;70.5
74435;BME280;62867;52.038;29.256;2023-01-24T21:41:09;1042.9;;;2.6;70.5
74435;BME280;62867;52.038;29.256;2023-01-24T21:46:42;1042.9;;;2.6;71
74435;BME280;62867;52.038;29.256;2023-01-24T21:51:30;1042.9;;;2.6;70.6
74435;BME280;62867;52.038;29.256;2023-01-24T21:56:18;1042.9;;;2.6;70.6
74435;BME280;62867;52.038;29.256;2023-01-24T22:16:26;1042.6;;;2.7;70.9
74435;BME280;62867;52.038;29.256;2023-01-24T22:22:02;1042.6;;;2.7;71
74435;BME280;62867;52.038;29.256;2023-01-24T22:26:09;1042.5;;;2.7;71.1
74435;BME280;62867;52.038;29.256;2023-01-24T22:31:40;1042.4;;;2.7;70.9
74435;BME280;62867;52.038;29.256;2023-01-24T22:36:08;1042.4;;;2.7;70.7
74435;BME280;62867;52.038;29.256;2023-01-24T22:41:42;1042.3;;;2.7;70.9
74435;BME280;62867;52.038;29.256;2023-01-24T22:46:18;1042.3;;;2.7;70.7
74435;BME280;62867;52.038;29.256;2023-01-24T22:51:40;1042.1;;;2.7;70.5
74435;BME280;62867;52.038;29.256;2023-01-24T22:56:38;1042.1;;;2.6;70.9
74435;BME280;62867;52.038;29.256;2023-01-24T23:01:52;1042;;;2.7;70.8
74435;BME280;62867;52.038;29.256;2023-01-24T23:06:52;1041.9;;;2.6;70.5
74435;BME280;62867;52.038;29.256;2023-01-24T23:11:40;1041.9;;;2.6;71
74435;BME280;62867;52.038;29.256;2023-01-24T23:16:59;1042;;;2.6;71.2
74435;BME280;62867;52.038;29.256;2023-01-24T23:21:16;1042;;;2.6;71.1
74435;BME280;62867;52.038;29.256;2023-01-24T23:26:40;1041.9;;;2.7;71.3
74435;BME280;62867;52.038;29.256;2023-01-24T23:31:08;1041.9;;;2.7;71.3
74435;BME280;62867;52.038;29.256;2023-01-24T23:36:08;1042;;;2.7;71.3
74435;BME280;62867;52.038;29.256;2023-01-24T23:41:08;1041.9;;;2.7;71
74435;BME280;62867;52.038;29.256;2023-01-24T23:46:40;1041.9;;;2.6;71.3
74435;BME280;62867;52.038;29.256;2023-01-24T23:51:40;1041.9;;;2.6;71.4
74435;BME280;62867;52.038;29.256;2023-01-24T23:56:52;1041.8;;;2.6;71
