sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14778;SDS011;7481;53.750;10.570;2023-06-10T00:02:57;6.23;;;3.17;;
14778;SDS011;7481;53.750;10.570;2023-06-10T00:07:21;7.07;;;3.00;;
14778;SDS011;7481;53.750;10.570;2023-06-10T00:11:43;9.63;;;3.40;;
14778;SDS011;7481;53.750;10.570;2023-06-10T00:16:06;4.40;;;3.10;;
14778;SDS011;7481;53.750;10.570;2023-06-10T00:20:28;5.13;;;3.07;;
14778;SDS011;7481;53.750;10.570;2023-06-10T00:24:51;6.47;;;3.17;;
14778;SDS011;7481;53.750;10.570;2023-06-10T00:29:14;7.57;;;4.00;;
14778;SDS011;7481;53.750;10.570;2023-06-10T00:33:37;5.37;;;3.27;;
14778;SDS011;7481;53.750;10.570;2023-06-10T00:37:59;5.37;;;2.93;;
14778;SDS011;7481;53.750;10.570;2023-06-10T00:42:22;6.87;;;3.20;;
14778;SDS011;7481;53.750;10.570;2023-06-10T00:46:45;7.73;;;2.93;;
14778;SDS011;7481;53.750;10.570;2023-06-10T00:51:08;5.50;;;3.00;;
14778;SDS011;7481;53.750;10.570;2023-06-10T00:55:31;6.60;;;2.97;;
14778;SDS011;7481;53.750;10.570;2023-06-10T00:59:54;9.27;;;2.80;;
14778;SDS011;7481;53.750;10.570;2023-06-10T01:04:16;9.37;;;2.80;;
14778;SDS011;7481;53.750;10.570;2023-06-10T01:08:44;7.40;;;2.50;;
14778;SDS011;7481;53.750;10.570;2023-06-10T01:13:11;8.47;;;3.70;;
14778;SDS011;7481;53.750;10.570;2023-06-10T01:17:37;4.67;;;2.53;;
14778;SDS011;7481;53.750;10.570;2023-06-10T01:22:00;3.10;;;2.27;;
14778;SDS011;7481;53.750;10.570;2023-06-10T01:26:24;7.10;;;3.10;;
14778;SDS011;7481;53.750;10.570;2023-06-10T01:30:55;4.07;;;2.63;;
14778;SDS011;7481;53.750;10.570;2023-06-10T01:35:19;8.17;;;2.80;;
14778;SDS011;7481;53.750;10.570;2023-06-10T01:39:43;6.10;;;2.77;;
14778;SDS011;7481;53.750;10.570;2023-06-10T01:44:07;4.60;;;2.50;;
14778;SDS011;7481;53.750;10.570;2023-06-10T01:48:30;4.83;;;2.30;;
14778;SDS011;7481;53.750;10.570;2023-06-10T01:52:52;3.73;;;2.67;;
14778;SDS011;7481;53.750;10.570;2023-06-10T01:57:15;7.97;;;3.17;;
14778;SDS011;7481;53.750;10.570;2023-06-10T02:01:37;7.37;;;2.50;;
14778;SDS011;7481;53.750;10.570;2023-06-10T02:06:00;4.40;;;2.50;;
14778;SDS011;7481;53.750;10.570;2023-06-10T02:10:22;5.00;;;2.30;;
14778;SDS011;7481;53.750;10.570;2023-06-10T02:14:44;5.90;;;2.50;;
14778;SDS011;7481;53.750;10.570;2023-06-10T02:19:07;7.50;;;2.47;;
14778;SDS011;7481;53.750;10.570;2023-06-10T02:23:29;5.33;;;1.90;;
14778;SDS011;7481;53.750;10.570;2023-06-10T02:27:52;5.33;;;2.20;;
14778;SDS011;7481;53.750;10.570;2023-06-10T02:32:14;6.57;;;2.33;;
14778;SDS011;7481;53.750;10.570;2023-06-10T02:36:37;5.70;;;2.10;;
14778;SDS011;7481;53.750;10.570;2023-06-10T02:40:59;3.67;;;2.00;;
14778;SDS011;7481;53.750;10.570;2023-06-10T02:45:22;6.83;;;2.37;;
14778;SDS011;7481;53.750;10.570;2023-06-10T02:49:44;3.17;;;2.27;;
14778;SDS011;7481;53.750;10.570;2023-06-10T02:54:07;5.30;;;2.47;;
14778;SDS011;7481;53.750;10.570;2023-06-10T02:58:29;5.63;;;2.60;;
14778;SDS011;7481;53.750;10.570;2023-06-10T03:02:52;9.03;;;3.60;;
14778;SDS011;7481;53.750;10.570;2023-06-10T03:07:18;5.10;;;2.47;;
14778;SDS011;7481;53.750;10.570;2023-06-10T03:11:42;6.27;;;2.20;;
14778;SDS011;7481;53.750;10.570;2023-06-10T03:16:04;4.77;;;2.33;;
14778;SDS011;7481;53.750;10.570;2023-06-10T03:20:27;6.53;;;2.27;;
14778;SDS011;7481;53.750;10.570;2023-06-10T03:24:50;5.57;;;2.20;;
14778;SDS011;7481;53.750;10.570;2023-06-10T03:29:12;4.23;;;2.40;;
14778;SDS011;7481;53.750;10.570;2023-06-10T03:33:35;4.60;;;2.17;;
14778;SDS011;7481;53.750;10.570;2023-06-10T03:37:57;7.97;;;2.33;;
14778;SDS011;7481;53.750;10.570;2023-06-10T03:42:20;5.83;;;2.17;;
14778;SDS011;7481;53.750;10.570;2023-06-10T03:46:42;5.60;;;2.03;;
14778;SDS011;7481;53.750;10.570;2023-06-10T03:51:05;7.17;;;2.00;;
14778;SDS011;7481;53.750;10.570;2023-06-10T03:55:27;6.53;;;2.43;;
14778;SDS011;7481;53.750;10.570;2023-06-10T03:59:50;4.68;;;2.17;;
14778;SDS011;7481;53.750;10.570;2023-06-10T04:04:13;4.72;;;2.33;;
14778;SDS011;7481;53.750;10.570;2023-06-10T04:08:39;5.93;;;2.30;;
14778;SDS011;7481;53.750;10.570;2023-06-10T04:13:02;4.88;;;2.03;;
14778;SDS011;7481;53.750;10.570;2023-06-10T04:17:24;5.40;;;2.10;;
14778;SDS011;7481;53.750;10.570;2023-06-10T04:21:47;6.07;;;2.08;;
14778;SDS011;7481;53.750;10.570;2023-06-10T04:26:09;4.28;;;2.40;;
14778;SDS011;7481;53.750;10.570;2023-06-10T04:30:35;7.43;;;2.33;;
14778;SDS011;7481;53.750;10.570;2023-06-10T04:34:59;5.55;;;2.30;;
14778;SDS011;7481;53.750;10.570;2023-06-10T04:39:22;5.78;;;2.15;;
14778;SDS011;7481;53.750;10.570;2023-06-10T04:43:45;6.07;;;2.30;;
14778;SDS011;7481;53.750;10.570;2023-06-10T04:48:08;8.00;;;2.33;;
14778;SDS011;7481;53.750;10.570;2023-06-10T04:52:30;5.60;;;2.37;;
14778;SDS011;7481;53.750;10.570;2023-06-10T04:56:52;5.33;;;1.80;;
14778;SDS011;7481;53.750;10.570;2023-06-10T05:01:15;4.57;;;1.90;;
14778;SDS011;7481;53.750;10.570;2023-06-10T05:05:38;3.97;;;2.13;;
14778;SDS011;7481;53.750;10.570;2023-06-10T05:10:00;6.50;;;2.30;;
14778;SDS011;7481;53.750;10.570;2023-06-10T05:14:24;4.45;;;2.17;;
14778;SDS011;7481;53.750;10.570;2023-06-10T05:18:46;5.80;;;2.13;;
14778;SDS011;7481;53.750;10.570;2023-06-10T05:23:09;5.07;;;2.05;;
14778;SDS011;7481;53.750;10.570;2023-06-10T05:27:31;5.07;;;2.40;;
14778;SDS011;7481;53.750;10.570;2023-06-10T05:31:54;5.22;;;2.22;;
14778;SDS011;7481;53.750;10.570;2023-06-10T05:36:18;4.13;;;2.05;;
14778;SDS011;7481;53.750;10.570;2023-06-10T05:40:41;7.03;;;2.47;;
14778;SDS011;7481;53.750;10.570;2023-06-10T05:45:03;5.55;;;2.20;;
14778;SDS011;7481;53.750;10.570;2023-06-10T05:49:26;6.13;;;2.63;;
14778;SDS011;7481;53.750;10.570;2023-06-10T05:53:49;7.15;;;2.70;;
14778;SDS011;7481;53.750;10.570;2023-06-10T05:58:11;5.78;;;2.33;;
14778;SDS011;7481;53.750;10.570;2023-06-10T06:02:34;5.13;;;2.47;;
14778;SDS011;7481;53.750;10.570;2023-06-10T06:06:56;7.63;;;2.50;;
14778;SDS011;7481;53.750;10.570;2023-06-10T06:11:19;5.47;;;2.33;;
14778;SDS011;7481;53.750;10.570;2023-06-10T06:15:41;6.68;;;2.60;;
14778;SDS011;7481;53.750;10.570;2023-06-10T06:20:04;3.63;;;2.22;;
14778;SDS011;7481;53.750;10.570;2023-06-10T06:24:27;5.32;;;2.65;;
14778;SDS011;7481;53.750;10.570;2023-06-10T06:28:49;6.10;;;2.60;;
14778;SDS011;7481;53.750;10.570;2023-06-10T06:33:12;5.75;;;2.30;;
14778;SDS011;7481;53.750;10.570;2023-06-10T06:37:35;6.93;;;2.45;;
14778;SDS011;7481;53.750;10.570;2023-06-10T06:41:58;7.38;;;2.50;;
14778;SDS011;7481;53.750;10.570;2023-06-10T06:46:20;4.80;;;2.90;;
14778;SDS011;7481;53.750;10.570;2023-06-10T06:50:43;5.78;;;2.33;;
14778;SDS011;7481;53.750;10.570;2023-06-10T06:55:06;4.10;;;1.92;;
14778;SDS011;7481;53.750;10.570;2023-06-10T06:59:29;5.00;;;2.63;;
14778;SDS011;7481;53.750;10.570;2023-06-10T07:03:52;6.10;;;2.38;;
14778;SDS011;7481;53.750;10.570;2023-06-10T07:08:14;4.60;;;2.40;;
14778;SDS011;7481;53.750;10.570;2023-06-10T07:12:37;6.28;;;2.40;;
14778;SDS011;7481;53.750;10.570;2023-06-10T07:16:59;4.30;;;2.50;;
14778;SDS011;7481;53.750;10.570;2023-06-10T07:21:22;5.55;;;2.58;;
14778;SDS011;7481;53.750;10.570;2023-06-10T07:25:44;6.22;;;2.40;;
14778;SDS011;7481;53.750;10.570;2023-06-10T07:30:07;7.05;;;2.65;;
14778;SDS011;7481;53.750;10.570;2023-06-10T07:34:30;4.88;;;2.75;;
14778;SDS011;7481;53.750;10.570;2023-06-10T07:38:53;6.43;;;2.80;;
14778;SDS011;7481;53.750;10.570;2023-06-10T07:43:15;5.28;;;2.50;;
14778;SDS011;7481;53.750;10.570;2023-06-10T07:47:38;5.72;;;2.70;;
14778;SDS011;7481;53.750;10.570;2023-06-10T07:52:00;9.27;;;2.67;;
14778;SDS011;7481;53.750;10.570;2023-06-10T07:56:23;4.95;;;2.58;;
14778;SDS011;7481;53.750;10.570;2023-06-10T08:00:46;5.70;;;2.80;;
14778;SDS011;7481;53.750;10.570;2023-06-10T08:05:09;5.50;;;3.00;;
14778;SDS011;7481;53.750;10.570;2023-06-10T08:09:32;5.30;;;2.80;;
14778;SDS011;7481;53.750;10.570;2023-06-10T08:13:55;6.40;;;2.70;;
14778;SDS011;7481;53.750;10.570;2023-06-10T08:18:17;4.80;;;2.70;;
14778;SDS011;7481;53.750;10.570;2023-06-10T08:22:39;6.03;;;2.60;;
14778;SDS011;7481;53.750;10.570;2023-06-10T08:27:02;4.03;;;2.75;;
14778;SDS011;7481;53.750;10.570;2023-06-10T08:31:24;7.18;;;2.80;;
14778;SDS011;7481;53.750;10.570;2023-06-10T08:35:47;6.72;;;2.65;;
14778;SDS011;7481;53.750;10.570;2023-06-10T08:40:09;6.78;;;3.30;;
14778;SDS011;7481;53.750;10.570;2023-06-10T08:44:32;4.78;;;2.35;;
14778;SDS011;7481;53.750;10.570;2023-06-10T08:49:00;5.88;;;2.63;;
14778;SDS011;7481;53.750;10.570;2023-06-10T08:53:25;6.65;;;3.00;;
14778;SDS011;7481;53.750;10.570;2023-06-10T08:57:48;5.43;;;2.65;;
14778;SDS011;7481;53.750;10.570;2023-06-10T09:02:11;8.05;;;3.05;;
14778;SDS011;7481;53.750;10.570;2023-06-10T09:06:34;8.02;;;3.17;;
14778;SDS011;7481;53.750;10.570;2023-06-10T09:10:57;5.30;;;2.88;;
14778;SDS011;7481;53.750;10.570;2023-06-10T09:15:20;7.53;;;3.00;;
14778;SDS011;7481;53.750;10.570;2023-06-10T09:19:42;4.22;;;2.60;;
14778;SDS011;7481;53.750;10.570;2023-06-10T09:24:07;5.70;;;2.95;;
14778;SDS011;7481;53.750;10.570;2023-06-10T09:28:29;6.57;;;2.63;;
14778;SDS011;7481;53.750;10.570;2023-06-10T09:32:53;8.52;;;3.70;;
14778;SDS011;7481;53.750;10.570;2023-06-10T09:37:21;5.82;;;2.72;;
14778;SDS011;7481;53.750;10.570;2023-06-10T09:41:44;6.07;;;3.10;;
14778;SDS011;7481;53.750;10.570;2023-06-10T09:46:13;7.80;;;3.15;;
14778;SDS011;7481;53.750;10.570;2023-06-10T09:50:43;7.40;;;3.10;;
14778;SDS011;7481;53.750;10.570;2023-06-10T09:55:07;6.82;;;3.97;;
14778;SDS011;7481;53.750;10.570;2023-06-10T09:59:31;6.30;;;3.00;;
14778;SDS011;7481;53.750;10.570;2023-06-10T10:03:55;4.85;;;3.00;;
14778;SDS011;7481;53.750;10.570;2023-06-10T10:08:17;9.80;;;3.05;;
14778;SDS011;7481;53.750;10.570;2023-06-10T10:12:40;4.78;;;2.90;;
14778;SDS011;7481;53.750;10.570;2023-06-10T10:17:07;4.88;;;2.95;;
14778;SDS011;7481;53.750;10.570;2023-06-10T10:21:33;6.45;;;3.47;;
14778;SDS011;7481;53.750;10.570;2023-06-10T10:25:57;8.43;;;3.30;;
14778;SDS011;7481;53.750;10.570;2023-06-10T10:30:23;6.75;;;3.30;;
14778;SDS011;7481;53.750;10.570;2023-06-10T10:34:59;5.72;;;2.78;;
14778;SDS011;7481;53.750;10.570;2023-06-10T10:39:24;5.65;;;3.38;;
14778;SDS011;7481;53.750;10.570;2023-06-10T10:43:49;8.07;;;3.25;;
14778;SDS011;7481;53.750;10.570;2023-06-10T10:48:13;6.05;;;3.38;;
14778;SDS011;7481;53.750;10.570;2023-06-10T10:52:46;6.75;;;3.10;;
14778;SDS011;7481;53.750;10.570;2023-06-10T11:01:41;7.35;;;3.15;;
14778;SDS011;7481;53.750;10.570;2023-06-10T11:06:11;5.80;;;3.00;;
14778;SDS011;7481;53.750;10.570;2023-06-10T11:10:37;6.35;;;3.42;;
14778;SDS011;7481;53.750;10.570;2023-06-10T11:15:00;6.75;;;3.20;;
14778;SDS011;7481;53.750;10.570;2023-06-10T11:19:35;5.60;;;3.30;;
14778;SDS011;7481;53.750;10.570;2023-06-10T11:23:58;7.97;;;3.00;;
14778;SDS011;7481;53.750;10.570;2023-06-10T11:28:21;8.35;;;3.17;;
14778;SDS011;7481;53.750;10.570;2023-06-10T11:32:50;8.45;;;3.00;;
14778;SDS011;7481;53.750;10.570;2023-06-10T11:37:13;6.43;;;3.20;;
14778;SDS011;7481;53.750;10.570;2023-06-10T11:41:37;9.25;;;3.30;;
14778;SDS011;7481;53.750;10.570;2023-06-10T11:46:00;6.57;;;3.65;;
14778;SDS011;7481;53.750;10.570;2023-06-10T11:50:33;6.10;;;3.45;;
14778;SDS011;7481;53.750;10.570;2023-06-10T11:54:55;4.65;;;2.80;;
14778;SDS011;7481;53.750;10.570;2023-06-10T11:59:18;10.02;;;3.33;;
14778;SDS011;7481;53.750;10.570;2023-06-10T12:03:41;7.90;;;3.20;;
14778;SDS011;7481;53.750;10.570;2023-06-10T12:08:10;8.80;;;3.75;;
14778;SDS011;7481;53.750;10.570;2023-06-10T12:12:36;6.88;;;3.38;;
14778;SDS011;7481;53.750;10.570;2023-06-10T12:16:58;7.57;;;3.05;;
14778;SDS011;7481;53.750;10.570;2023-06-10T12:21:23;7.60;;;3.10;;
14778;SDS011;7481;53.750;10.570;2023-06-10T12:25:53;5.85;;;3.08;;
14778;SDS011;7481;53.750;10.570;2023-06-10T12:30:18;7.18;;;3.20;;
14778;SDS011;7481;53.750;10.570;2023-06-10T12:34:41;6.30;;;3.47;;
14778;SDS011;7481;53.750;10.570;2023-06-10T12:39:03;7.30;;;2.90;;
14778;SDS011;7481;53.750;10.570;2023-06-10T12:43:26;6.57;;;3.05;;
14778;SDS011;7481;53.750;10.570;2023-06-10T12:47:49;7.38;;;3.83;;
14778;SDS011;7481;53.750;10.570;2023-06-10T12:52:12;7.43;;;3.08;;
14778;SDS011;7481;53.750;10.570;2023-06-10T12:56:34;7.20;;;3.08;;
14778;SDS011;7481;53.750;10.570;2023-06-10T13:00:57;7.80;;;3.72;;
14778;SDS011;7481;53.750;10.570;2023-06-10T13:05:20;6.88;;;3.17;;
14778;SDS011;7481;53.750;10.570;2023-06-10T13:09:43;5.05;;;3.15;;
14778;SDS011;7481;53.750;10.570;2023-06-10T13:14:06;8.90;;;3.45;;
14778;SDS011;7481;53.750;10.570;2023-06-10T13:18:29;5.75;;;2.92;;
14778;SDS011;7481;53.750;10.570;2023-06-10T13:22:52;7.53;;;2.88;;
14778;SDS011;7481;53.750;10.570;2023-06-10T13:27:14;11.23;;;3.42;;
14778;SDS011;7481;53.750;10.570;2023-06-10T13:31:36;5.85;;;2.92;;
14778;SDS011;7481;53.750;10.570;2023-06-10T13:35:59;6.50;;;2.60;;
14778;SDS011;7481;53.750;10.570;2023-06-10T13:40:22;5.50;;;3.13;;
14778;SDS011;7481;53.750;10.570;2023-06-10T13:44:44;7.63;;;3.35;;
14778;SDS011;7481;53.750;10.570;2023-06-10T13:49:07;5.47;;;3.08;;
14778;SDS011;7481;53.750;10.570;2023-06-10T13:53:30;7.57;;;3.13;;
14778;SDS011;7481;53.750;10.570;2023-06-10T13:57:52;10.75;;;3.33;;
14778;SDS011;7481;53.750;10.570;2023-06-10T14:02:15;9.35;;;2.92;;
14778;SDS011;7481;53.750;10.570;2023-06-10T14:06:38;6.45;;;3.10;;
14778;SDS011;7481;53.750;10.570;2023-06-10T14:11:00;6.05;;;3.38;;
14778;SDS011;7481;53.750;10.570;2023-06-10T14:15:23;5.75;;;3.03;;
14778;SDS011;7481;53.750;10.570;2023-06-10T14:19:46;7.18;;;3.03;;
14778;SDS011;7481;53.750;10.570;2023-06-10T14:24:08;7.30;;;3.10;;
14778;SDS011;7481;53.750;10.570;2023-06-10T14:28:31;6.80;;;3.25;;
14778;SDS011;7481;53.750;10.570;2023-06-10T14:32:54;5.18;;;2.58;;
14778;SDS011;7481;53.750;10.570;2023-06-10T14:37:16;7.97;;;3.25;;
14778;SDS011;7481;53.750;10.570;2023-06-10T14:41:38;4.05;;;2.90;;
14778;SDS011;7481;53.750;10.570;2023-06-10T14:46:01;8.20;;;3.17;;
14778;SDS011;7481;53.750;10.570;2023-06-10T14:50:23;9.27;;;3.50;;
14778;SDS011;7481;53.750;10.570;2023-06-10T14:54:46;8.05;;;2.95;;
14778;SDS011;7481;53.750;10.570;2023-06-10T14:59:08;5.28;;;2.60;;
14778;SDS011;7481;53.750;10.570;2023-06-10T15:03:31;5.78;;;3.58;;
14778;SDS011;7481;53.750;10.570;2023-06-10T15:07:53;10.25;;;3.97;;
14778;SDS011;7481;53.750;10.570;2023-06-10T15:12:16;7.13;;;3.90;;
14778;SDS011;7481;53.750;10.570;2023-06-10T15:16:38;4.90;;;2.80;;
14778;SDS011;7481;53.750;10.570;2023-06-10T15:21:01;10.55;;;3.72;;
14778;SDS011;7481;53.750;10.570;2023-06-10T15:25:23;6.70;;;3.05;;
14778;SDS011;7481;53.750;10.570;2023-06-10T15:29:52;8.18;;;3.08;;
14778;SDS011;7481;53.750;10.570;2023-06-10T15:34:15;4.95;;;2.83;;
14778;SDS011;7481;53.750;10.570;2023-06-10T15:38:37;9.52;;;3.65;;
14778;SDS011;7481;53.750;10.570;2023-06-10T15:42:59;7.03;;;2.80;;
14778;SDS011;7481;53.750;10.570;2023-06-10T15:47:22;9.63;;;3.42;;
14778;SDS011;7481;53.750;10.570;2023-06-10T15:51:44;15.25;;;3.42;;
14778;SDS011;7481;53.750;10.570;2023-06-10T15:56:11;6.68;;;3.47;;
14778;SDS011;7481;53.750;10.570;2023-06-10T16:00:34;11.93;;;3.85;;
14778;SDS011;7481;53.750;10.570;2023-06-10T16:04:56;11.80;;;3.95;;
14778;SDS011;7481;53.750;10.570;2023-06-10T16:09:19;9.30;;;3.65;;
14778;SDS011;7481;53.750;10.570;2023-06-10T16:13:41;6.70;;;3.60;;
14778;SDS011;7481;53.750;10.570;2023-06-10T16:18:04;8.20;;;3.45;;
14778;SDS011;7481;53.750;10.570;2023-06-10T16:22:26;7.78;;;3.88;;
14778;SDS011;7481;53.750;10.570;2023-06-10T16:26:49;7.30;;;3.28;;
14778;SDS011;7481;53.750;10.570;2023-06-10T16:31:11;9.38;;;3.17;;
14778;SDS011;7481;53.750;10.570;2023-06-10T16:35:34;7.45;;;3.28;;
14778;SDS011;7481;53.750;10.570;2023-06-10T16:39:56;6.35;;;3.15;;
14778;SDS011;7481;53.750;10.570;2023-06-10T16:44:19;5.80;;;2.88;;
14778;SDS011;7481;53.750;10.570;2023-06-10T16:48:41;9.05;;;3.45;;
14778;SDS011;7481;53.750;10.570;2023-06-10T16:53:05;6.97;;;2.80;;
14778;SDS011;7481;53.750;10.570;2023-06-10T16:57:28;6.07;;;3.70;;
14778;SDS011;7481;53.750;10.570;2023-06-10T17:01:51;11.98;;;3.63;;
14778;SDS011;7481;53.750;10.570;2023-06-10T17:06:13;10.10;;;3.50;;
14778;SDS011;7481;53.750;10.570;2023-06-10T17:10:36;5.75;;;3.70;;
14778;SDS011;7481;53.750;10.570;2023-06-10T17:14:58;9.30;;;3.67;;
14778;SDS011;7481;53.750;10.570;2023-06-10T17:19:20;7.47;;;2.95;;
14778;SDS011;7481;53.750;10.570;2023-06-10T17:23:43;11.10;;;3.47;;
14778;SDS011;7481;53.750;10.570;2023-06-10T17:28:06;7.93;;;3.33;;
14778;SDS011;7481;53.750;10.570;2023-06-10T17:32:28;9.18;;;3.35;;
14778;SDS011;7481;53.750;10.570;2023-06-10T17:36:51;6.80;;;3.17;;
14778;SDS011;7481;53.750;10.570;2023-06-10T17:41:13;9.55;;;3.85;;
14778;SDS011;7481;53.750;10.570;2023-06-10T17:45:36;8.43;;;3.65;;
14778;SDS011;7481;53.750;10.570;2023-06-10T17:49:58;6.57;;;3.80;;
14778;SDS011;7481;53.750;10.570;2023-06-10T17:54:21;8.60;;;3.70;;
14778;SDS011;7481;53.750;10.570;2023-06-10T17:58:43;6.57;;;3.50;;
14778;SDS011;7481;53.750;10.570;2023-06-10T18:03:06;10.48;;;3.58;;
14778;SDS011;7481;53.750;10.570;2023-06-10T18:07:28;6.70;;;3.67;;
14778;SDS011;7481;53.750;10.570;2023-06-10T18:11:54;6.95;;;3.75;;
14778;SDS011;7481;53.750;10.570;2023-06-10T18:16:17;7.03;;;3.63;;
14778;SDS011;7481;53.750;10.570;2023-06-10T18:20:39;12.15;;;3.95;;
14778;SDS011;7481;53.750;10.570;2023-06-10T18:25:02;7.50;;;3.15;;
14778;SDS011;7481;53.750;10.570;2023-06-10T18:29:26;6.03;;;3.72;;
14778;SDS011;7481;53.750;10.570;2023-06-10T18:33:48;6.82;;;3.53;;
14778;SDS011;7481;53.750;10.570;2023-06-10T18:38:11;14.95;;;3.75;;
14778;SDS011;7481;53.750;10.570;2023-06-10T18:42:33;8.15;;;3.13;;
14778;SDS011;7481;53.750;10.570;2023-06-10T18:46:56;6.97;;;3.22;;
14778;SDS011;7481;53.750;10.570;2023-06-10T18:51:18;5.05;;;3.22;;
14778;SDS011;7481;53.750;10.570;2023-06-10T18:55:41;5.80;;;3.10;;
14778;SDS011;7481;53.750;10.570;2023-06-10T19:00:03;4.45;;;3.03;;
14778;SDS011;7481;53.750;10.570;2023-06-10T19:04:26;6.45;;;3.20;;
14778;SDS011;7481;53.750;10.570;2023-06-10T19:08:48;7.65;;;3.25;;
14778;SDS011;7481;53.750;10.570;2023-06-10T19:13:11;6.43;;;3.03;;
14778;SDS011;7481;53.750;10.570;2023-06-10T19:17:34;5.88;;;2.90;;
14778;SDS011;7481;53.750;10.570;2023-06-10T19:21:56;5.50;;;2.65;;
14778;SDS011;7481;53.750;10.570;2023-06-10T19:26:19;7.07;;;2.90;;
14778;SDS011;7481;53.750;10.570;2023-06-10T19:30:42;7.97;;;3.38;;
14778;SDS011;7481;53.750;10.570;2023-06-10T19:35:05;9.05;;;3.28;;
14778;SDS011;7481;53.750;10.570;2023-06-10T19:39:28;8.85;;;3.20;;
14778;SDS011;7481;53.750;10.570;2023-06-10T19:43:50;7.25;;;2.90;;
14778;SDS011;7481;53.750;10.570;2023-06-10T19:48:13;7.72;;;2.83;;
14778;SDS011;7481;53.750;10.570;2023-06-10T19:52:35;3.58;;;2.50;;
14778;SDS011;7481;53.750;10.570;2023-06-10T19:56:58;5.80;;;2.60;;
14778;SDS011;7481;53.750;10.570;2023-06-10T20:01:20;6.70;;;2.70;;
14778;SDS011;7481;53.750;10.570;2023-06-10T20:05:43;5.82;;;2.80;;
14778;SDS011;7481;53.750;10.570;2023-06-10T20:10:05;8.73;;;2.75;;
14778;SDS011;7481;53.750;10.570;2023-06-10T20:14:28;8.25;;;2.90;;
14778;SDS011;7481;53.750;10.570;2023-06-10T20:18:51;6.47;;;2.63;;
14778;SDS011;7481;53.750;10.570;2023-06-10T20:23:13;4.95;;;2.33;;
14778;SDS011;7481;53.750;10.570;2023-06-10T20:27:36;6.30;;;2.35;;
14778;SDS011;7481;53.750;10.570;2023-06-10T20:31:58;4.47;;;2.65;;
14778;SDS011;7481;53.750;10.570;2023-06-10T20:36:21;4.55;;;2.08;;
14778;SDS011;7481;53.750;10.570;2023-06-10T20:40:44;3.00;;;2.20;;
14778;SDS011;7481;53.750;10.570;2023-06-10T20:45:07;5.68;;;2.30;;
14778;SDS011;7481;53.750;10.570;2023-06-10T20:49:30;5.25;;;2.35;;
14778;SDS011;7481;53.750;10.570;2023-06-10T20:53:52;6.32;;;2.30;;
14778;SDS011;7481;53.750;10.570;2023-06-10T20:58:16;5.65;;;2.83;;
14778;SDS011;7481;53.750;10.570;2023-06-10T21:02:38;5.78;;;2.38;;
14778;SDS011;7481;53.750;10.570;2023-06-10T21:07:01;4.38;;;2.67;;
14778;SDS011;7481;53.750;10.570;2023-06-10T21:11:25;10.73;;;2.40;;
14778;SDS011;7481;53.750;10.570;2023-06-10T21:15:47;5.40;;;2.03;;
14778;SDS011;7481;53.750;10.570;2023-06-10T21:20:10;3.53;;;2.10;;
14778;SDS011;7481;53.750;10.570;2023-06-10T21:24:33;4.22;;;2.50;;
14778;SDS011;7481;53.750;10.570;2023-06-10T21:28:55;4.63;;;2.45;;
14778;SDS011;7481;53.750;10.570;2023-06-10T21:33:18;2.72;;;2.08;;
14778;SDS011;7481;53.750;10.570;2023-06-10T21:37:42;3.65;;;2.20;;
14778;SDS011;7481;53.750;10.570;2023-06-10T21:42:05;5.38;;;2.55;;
14778;SDS011;7481;53.750;10.570;2023-06-10T21:46:27;4.80;;;2.00;;
14778;SDS011;7481;53.750;10.570;2023-06-10T21:50:50;4.50;;;1.90;;
14778;SDS011;7481;53.750;10.570;2023-06-10T21:55:12;6.78;;;2.33;;
14778;SDS011;7481;53.750;10.570;2023-06-10T21:59:35;4.43;;;2.00;;
14778;SDS011;7481;53.750;10.570;2023-06-10T22:03:59;7.35;;;2.25;;
14778;SDS011;7481;53.750;10.570;2023-06-10T22:08:21;5.25;;;2.15;;
14778;SDS011;7481;53.750;10.570;2023-06-10T22:12:44;2.20;;;1.75;;
14778;SDS011;7481;53.750;10.570;2023-06-10T22:17:06;3.45;;;2.10;;
14778;SDS011;7481;53.750;10.570;2023-06-10T22:21:28;4.60;;;2.30;;
14778;SDS011;7481;53.750;10.570;2023-06-10T22:25:51;3.38;;;1.88;;
14778;SDS011;7481;53.750;10.570;2023-06-10T22:30:13;3.22;;;1.75;;
14778;SDS011;7481;53.750;10.570;2023-06-10T22:34:36;4.90;;;2.20;;
14778;SDS011;7481;53.750;10.570;2023-06-10T22:38:59;3.55;;;1.98;;
14778;SDS011;7481;53.750;10.570;2023-06-10T22:43:21;4.63;;;2.10;;
14778;SDS011;7481;53.750;10.570;2023-06-10T22:47:43;7.57;;;2.60;;
14778;SDS011;7481;53.750;10.570;2023-06-10T22:52:06;3.28;;;1.92;;
14778;SDS011;7481;53.750;10.570;2023-06-10T22:56:29;4.13;;;2.20;;
14778;SDS011;7481;53.750;10.570;2023-06-10T23:00:51;6.57;;;2.20;;
14778;SDS011;7481;53.750;10.570;2023-06-10T23:05:13;5.03;;;1.90;;
14778;SDS011;7481;53.750;10.570;2023-06-10T23:09:36;5.35;;;2.28;;
14778;SDS011;7481;53.750;10.570;2023-06-10T23:13:58;5.72;;;2.08;;
14778;SDS011;7481;53.750;10.570;2023-06-10T23:18:21;2.65;;;1.88;;
14778;SDS011;7481;53.750;10.570;2023-06-10T23:22:44;5.28;;;2.35;;
14778;SDS011;7481;53.750;10.570;2023-06-10T23:27:11;3.75;;;2.20;;
14778;SDS011;7481;53.750;10.570;2023-06-10T23:31:41;3.87;;;2.40;;
14778;SDS011;7481;53.750;10.570;2023-06-10T23:36:04;3.37;;;2.23;;
14778;SDS011;7481;53.750;10.570;2023-06-10T23:40:26;4.03;;;2.40;;
14778;SDS011;7481;53.750;10.570;2023-06-10T23:44:49;4.97;;;2.30;;
14778;SDS011;7481;53.750;10.570;2023-06-10T23:49:11;3.70;;;1.97;;
14778;SDS011;7481;53.750;10.570;2023-06-10T23:53:34;3.73;;;2.17;;
14778;SDS011;7481;53.750;10.570;2023-06-10T23:57:56;4.67;;;2.33;;
