sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37998;DHT22;24079;51.824;4.682;2023-11-19T00:02:08;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T00:04:37;14.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T00:07:04;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T00:09:32;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T00:11:58;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T00:14:25;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T00:16:51;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T00:19:17;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T00:21:42;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T00:24:09;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T00:26:34;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T00:29:00;14.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T00:31:26;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T00:33:53;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T00:36:19;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T00:38:45;14.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T00:41:10;14.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T00:43:36;14.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T00:46:02;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T00:48:28;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T00:50:54;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T00:53:20;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T00:55:45;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T00:58:11;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T01:00:36;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T01:03:02;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T01:05:28;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T01:07:54;13.80;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T01:10:20;13.80;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T01:12:46;13.70;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T01:15:11;13.70;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T01:17:38;13.70;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T01:20:04;13.70;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T01:22:32;13.60;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T01:24:57;13.60;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T01:27:24;13.60;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T01:29:50;13.60;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T01:32:15;13.60;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T01:34:41;13.60;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T01:37:07;13.50;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T01:39:34;13.50;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T01:42:00;13.50;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T01:44:26;13.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T01:46:52;13.50;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T01:49:18;13.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T01:51:45;13.30;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T01:54:11;13.30;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T01:56:38;13.30;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T01:59:09;13.30;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T02:01:36;13.20;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T02:04:06;13.20;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T02:06:33;13.20;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T02:09:00;13.20;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T02:11:26;13.20;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T02:13:58;13.20;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T02:16:23;13.20;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T02:18:49;13.20;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T02:21:14;13.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T02:23:41;13.20;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T02:26:36;13.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T02:29:04;13.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T02:31:29;13.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T02:33:55;13.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T02:36:20;13.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T02:38:47;13.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T02:41:14;13.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T02:43:40;12.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T02:46:06;12.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T02:48:33;12.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T02:51:02;12.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T02:53:30;12.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T02:55:55;12.80;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T02:58:27;12.80;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T03:00:55;12.80;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T03:03:25;12.70;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T03:05:59;12.70;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T03:08:26;12.70;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T03:10:52;12.70;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T03:13:18;12.60;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T03:15:44;12.60;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T03:18:10;12.60;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T03:20:36;12.60;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T03:23:02;12.60;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T03:25:28;12.60;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T03:28:00;12.50;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T03:30:27;12.50;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T03:32:57;12.50;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T03:35:24;12.50;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T03:37:50;12.50;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T03:40:17;12.50;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T03:42:48;12.50;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T03:45:14;12.50;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T03:47:41;12.50;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T03:50:08;12.50;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T03:52:35;12.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T03:55:01;12.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T03:57:28;12.50;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T03:59:54;12.50;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T04:02:21;12.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T04:04:47;12.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T04:07:14;12.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T04:09:40;12.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T04:12:06;12.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T04:14:32;12.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T04:16:57;12.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T04:19:23;12.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T04:21:49;12.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T04:24:15;12.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T04:26:41;12.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T04:29:11;12.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T04:31:44;12.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T04:34:12;12.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T04:36:38;12.30;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T04:39:05;12.30;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T04:41:50;12.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T04:44:36;12.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T04:47:21;12.30;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T04:50:07;12.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T04:52:53;12.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T04:55:38;12.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T04:58:24;12.30;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T05:00:50;12.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T05:03:15;12.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T05:05:41;12.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T05:08:06;12.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T05:10:32;12.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T05:12:57;12.30;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T05:15:23;12.30;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T05:17:49;12.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T05:20:15;12.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T05:22:41;12.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T05:25:07;12.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T05:27:38;12.30;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T05:30:05;12.30;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T05:32:33;12.30;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T05:34:59;12.30;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T05:37:25;12.20;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T05:39:51;12.30;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T05:42:18;12.20;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T05:44:44;12.20;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T05:47:09;12.30;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T05:49:35;12.20;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T05:52:01;12.20;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T05:54:28;12.20;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T05:56:54;12.20;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T05:59:20;12.20;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T06:01:48;12.20;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T06:04:13;12.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T06:06:39;12.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T06:09:05;12.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T06:11:34;12.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T06:14:01;12.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T06:16:27;12.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T06:18:52;12.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T06:21:19;12.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T06:23:44;12.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T06:26:10;12.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T06:28:36;12.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T06:31:02;12.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T06:33:28;12.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T06:35:54;12.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T06:38:20;12.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T06:40:45;12.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T06:43:11;12.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T06:45:37;12.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T06:48:03;11.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T06:50:29;12.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T06:52:55;11.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T06:55:20;11.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T06:57:46;11.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T07:00:12;12.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T07:02:38;11.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T07:05:03;11.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T07:07:33;11.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T07:10:00;11.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T07:12:27;12.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T07:14:53;12.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T07:17:20;11.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T07:19:46;11.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T07:22:12;11.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T07:24:41;11.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T07:27:07;11.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T07:29:34;11.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T07:32:00;11.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T07:34:27;11.80;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T07:36:54;11.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T07:39:24;11.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T07:41:50;11.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T07:44:16;11.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T07:46:41;12.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T07:49:10;12.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T07:51:36;12.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T07:54:02;12.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T07:56:27;12.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T07:58:53;12.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T08:01:18;12.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T08:03:44;12.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T08:06:10;12.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T08:08:36;12.20;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T08:11:03;12.20;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T08:13:30;12.20;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T08:15:57;12.20;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T08:18:24;12.20;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T08:20:49;12.30;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T08:23:19;12.30;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T08:25:45;12.30;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T08:28:10;12.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T08:30:36;12.50;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T08:33:02;12.50;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T08:35:31;12.50;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T08:37:57;12.50;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T08:40:24;12.50;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T08:42:51;12.50;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T08:45:17;12.50;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T08:47:42;12.60;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T08:50:08;12.50;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T08:52:35;12.50;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T08:55:01;12.50;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T08:57:27;12.60;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T08:59:53;12.70;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T09:02:19;12.70;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T09:04:45;12.70;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T09:07:11;12.60;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T09:09:37;12.70;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T09:12:04;12.60;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T09:14:30;12.60;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T09:16:56;12.70;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T09:19:24;12.80;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T09:21:50;13.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T09:24:16;12.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T09:26:42;13.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T09:29:08;13.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T09:31:34;12.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T09:34:01;12.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T09:36:27;12.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T09:38:53;12.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T09:41:18;13.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T09:43:45;12.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T09:46:11;13.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T09:48:38;13.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T09:51:05;13.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T09:53:32;13.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T09:56:00;13.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T09:58:26;13.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T10:00:51;13.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T10:03:17;13.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T10:05:43;13.30;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T10:08:09;13.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T10:10:36;13.60;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T10:13:02;13.60;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T10:15:33;13.70;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T10:18:00;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T10:20:26;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T10:22:58;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T10:25:25;13.80;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T10:27:52;13.80;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T10:30:22;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T10:33:06;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T10:35:33;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T10:38:00;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T10:40:46;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T10:43:12;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T10:45:38;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T10:48:05;14.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T10:50:35;14.20;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T10:53:02;14.30;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T10:55:30;14.30;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T10:57:59;14.30;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T11:00:28;14.20;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T11:02:59;14.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T11:05:26;14.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T11:07:55;14.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T11:10:25;14.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T11:12:52;14.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T11:15:28;14.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T11:18:01;14.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T11:20:31;14.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T11:28:15;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T11:31:00;13.80;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T11:34:14;13.80;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T11:36:21;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T11:38:49;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T11:41:22;14.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T11:43:49;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T11:49:03;14.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T11:54:11;14.20;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T11:56:38;14.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T12:02:09;14.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T12:04:36;14.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T12:07:20;14.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T12:09:52;14.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T12:12:21;14.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T12:20:05;14.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T12:22:39;14.20;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T12:25:06;14.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T12:27:33;14.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T12:30:02;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T12:32:38;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T12:35:04;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T12:37:30;14.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T12:39:57;14.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T12:42:44;14.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T12:45:10;14.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T12:47:40;14.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T12:50:07;14.30;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T12:52:36;14.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T12:55:04;14.30;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T12:57:39;14.30;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T13:00:05;14.20;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T13:02:49;14.20;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T13:05:31;14.20;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T13:08:01;14.20;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T13:10:28;14.20;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T13:13:08;14.20;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T13:15:34;14.30;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T13:18:01;14.30;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T13:20:27;14.30;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T13:22:58;14.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T13:25:23;14.30;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T13:27:49;14.30;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T13:30:15;14.30;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T13:32:41;14.30;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T13:35:09;14.20;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T13:37:34;14.20;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T13:40:00;14.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T13:42:26;14.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T13:44:52;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T13:47:18;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T13:49:44;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T13:52:10;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T13:54:36;13.80;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T13:57:03;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T13:59:30;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T14:01:57;13.80;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T14:04:23;13.80;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T14:06:51;13.80;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T14:09:17;13.80;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T14:11:43;13.80;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T14:14:09;13.70;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T14:16:35;13.80;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T14:19:01;13.80;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T14:21:26;13.80;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T14:23:52;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T14:26:18;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T14:28:44;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T14:31:10;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T14:33:35;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T14:36:03;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T14:38:29;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T14:40:55;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T14:43:21;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T14:45:46;14.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T14:48:12;14.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T14:50:37;14.10;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T14:53:03;14.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T14:55:28;14.00;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T14:57:54;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T15:00:21;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T15:02:47;13.90;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T15:05:13;13.80;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T15:07:39;13.80;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T15:10:06;13.70;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T15:12:38;13.70;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T15:15:10;13.70;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T15:17:39;13.70;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T15:20:05;13.60;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T15:22:31;13.70;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T15:24:57;13.70;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T15:27:23;13.60;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T15:29:48;13.60;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T15:32:14;13.50;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T15:34:40;13.50;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T15:37:08;13.50;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T15:39:34;13.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T15:42:02;13.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T15:44:28;13.30;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T15:46:54;13.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T15:49:21;13.40;99.90
37998;DHT22;24079;51.824;4.682;2023-11-19T15:51:47;13.20;99.90