sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60919;SDS011;59039;52.108;19.942;2023-06-26T00:11:49;17.30;;;8.80;;
60919;SDS011;59039;52.108;19.942;2023-06-26T00:20:49;12.50;;;8.80;;
60919;SDS011;59039;52.108;19.942;2023-06-26T00:26:32;13.20;;;7.90;;
60919;SDS011;59039;52.108;19.942;2023-06-26T00:32:34;12.40;;;8.00;;
60919;SDS011;59039;52.108;19.942;2023-06-26T00:37:47;12.50;;;8.50;;
60919;SDS011;59039;52.108;19.942;2023-06-26T00:40:35;15.30;;;9.40;;
60919;SDS011;59039;52.108;19.942;2023-06-26T00:43:23;13.30;;;8.80;;
60919;SDS011;59039;52.108;19.942;2023-06-26T00:49:23;15.70;;;8.80;;
60919;SDS011;59039;52.108;19.942;2023-06-26T00:58:05;13.70;;;9.10;;
60919;SDS011;59039;52.108;19.942;2023-06-26T01:01:12;12.60;;;9.20;;
60919;SDS011;59039;52.108;19.942;2023-06-26T01:10:08;15.60;;;9.70;;
60919;SDS011;59039;52.108;19.942;2023-06-26T01:28:22;15.30;;;9.10;;
60919;SDS011;59039;52.108;19.942;2023-06-26T01:31:19;13.90;;;9.60;;
60919;SDS011;59039;52.108;19.942;2023-06-26T01:37:31;12.10;;;8.50;;
60919;SDS011;59039;52.108;19.942;2023-06-26T01:39:56;12.70;;;8.90;;
60919;SDS011;59039;52.108;19.942;2023-06-26T01:49:07;15.30;;;9.60;;
60919;SDS011;59039;52.108;19.942;2023-06-26T01:55:08;12.80;;;9.00;;
60919;SDS011;59039;52.108;19.942;2023-06-26T02:01:00;12.80;;;9.00;;
60919;SDS011;59039;52.108;19.942;2023-06-26T02:07:01;13.70;;;9.30;;
60919;SDS011;59039;52.108;19.942;2023-06-26T02:24:47;17.00;;;8.80;;
60919;SDS011;59039;52.108;19.942;2023-06-26T02:27:32;12.60;;;8.70;;
60919;SDS011;59039;52.108;19.942;2023-06-26T02:33:11;10.90;;;7.60;;
60919;SDS011;59039;52.108;19.942;2023-06-26T02:38:44;13.40;;;8.50;;
60919;SDS011;59039;52.108;19.942;2023-06-26T02:44:39;12.90;;;9.30;;
60919;SDS011;59039;52.108;19.942;2023-06-26T02:47:04;15.10;;;8.70;;
60919;SDS011;59039;52.108;19.942;2023-06-26T02:55:44;14.40;;;9.20;;
60919;SDS011;59039;52.108;19.942;2023-06-26T02:58:29;12.80;;;8.80;;
60919;SDS011;59039;52.108;19.942;2023-06-26T03:03:58;13.40;;;9.80;;
60919;SDS011;59039;52.108;19.942;2023-06-26T03:09:50;14.10;;;9.30;;
60919;SDS011;59039;52.108;19.942;2023-06-26T03:12:45;16.30;;;9.80;;
60919;SDS011;59039;52.108;19.942;2023-06-26T03:18:19;13.90;;;8.60;;
60919;SDS011;59039;52.108;19.942;2023-06-26T03:21:08;13.70;;;9.20;;
60919;SDS011;59039;52.108;19.942;2023-06-26T03:44:32;16.40;;;9.30;;
60919;SDS011;59039;52.108;19.942;2023-06-26T03:49:59;13.40;;;9.40;;
60919;SDS011;59039;52.108;19.942;2023-06-26T03:52:52;13.60;;;9.00;;
60919;SDS011;59039;52.108;19.942;2023-06-26T04:07:39;13.20;;;9.20;;
60919;SDS011;59039;52.108;19.942;2023-06-26T04:10:30;14.60;;;9.90;;
60919;SDS011;59039;52.108;19.942;2023-06-26T04:37:16;13.20;;;9.20;;
60919;SDS011;59039;52.108;19.942;2023-06-26T04:51:56;12.20;;;9.00;;
60919;SDS011;59039;52.108;19.942;2023-06-26T04:57:29;14.70;;;9.00;;
60919;SDS011;59039;52.108;19.942;2023-06-26T05:00:16;17.80;;;9.40;;
60919;SDS011;59039;52.108;19.942;2023-06-26T06:04:48;14.00;;;9.50;;
60919;SDS011;59039;52.108;19.942;2023-06-26T06:07:17;14.20;;;9.00;;
60919;SDS011;59039;52.108;19.942;2023-06-26T06:10:12;13.60;;;9.60;;
60919;SDS011;59039;52.108;19.942;2023-06-26T06:12:42;12.90;;;9.00;;
60919;SDS011;59039;52.108;19.942;2023-06-26T06:15:08;13.10;;;9.20;;
60919;SDS011;59039;52.108;19.942;2023-06-26T06:18:05;15.30;;;9.40;;
60919;SDS011;59039;52.108;19.942;2023-06-26T06:20:34;14.10;;;9.60;;
60919;SDS011;59039;52.108;19.942;2023-06-26T06:23:08;15.20;;;9.30;;
60919;SDS011;59039;52.108;19.942;2023-06-26T06:25:36;11.10;;;9.60;;
60919;SDS011;59039;52.108;19.942;2023-06-26T06:28:30;13.30;;;8.70;;
60919;SDS011;59039;52.108;19.942;2023-06-26T06:36:17;11.80;;;8.60;;
60919;SDS011;59039;52.108;19.942;2023-06-26T06:38:50;12.20;;;9.10;;
60919;SDS011;59039;52.108;19.942;2023-06-26T06:41:24;15.10;;;8.60;;
60919;SDS011;59039;52.108;19.942;2023-06-26T06:46:48;15.60;;;9.30;;
60919;SDS011;59039;52.108;19.942;2023-06-26T06:49:55;14.00;;;9.30;;
60919;SDS011;59039;52.108;19.942;2023-06-26T06:52:20;15.40;;;10.20;;
60919;SDS011;59039;52.108;19.942;2023-06-26T06:54:55;13.00;;;9.90;;
60919;SDS011;59039;52.108;19.942;2023-06-26T06:57:45;13.30;;;9.30;;
60919;SDS011;59039;52.108;19.942;2023-06-26T07:00:11;14.10;;;9.80;;
60919;SDS011;59039;52.108;19.942;2023-06-26T07:02:38;15.70;;;10.40;;
60919;SDS011;59039;52.108;19.942;2023-06-26T07:05:04;13.30;;;9.50;;
60919;SDS011;59039;52.108;19.942;2023-06-26T07:07:31;14.20;;;9.40;;
60919;SDS011;59039;52.108;19.942;2023-06-26T07:10:31;10.90;;;9.00;;
60919;SDS011;59039;52.108;19.942;2023-06-26T07:13:10;11.50;;;8.90;;
60919;SDS011;59039;52.108;19.942;2023-06-26T07:15:44;11.60;;;9.10;;
60919;SDS011;59039;52.108;19.942;2023-06-26T07:18:14;13.20;;;9.80;;
60919;SDS011;59039;52.108;19.942;2023-06-26T07:20:42;11.40;;;8.50;;
60919;SDS011;59039;52.108;19.942;2023-06-26T07:23:11;11.20;;;8.20;;
60919;SDS011;59039;52.108;19.942;2023-06-26T07:25:51;12.40;;;8.40;;
60919;SDS011;59039;52.108;19.942;2023-06-26T07:28:16;10.90;;;7.70;;
60919;SDS011;59039;52.108;19.942;2023-06-26T07:30:42;13.50;;;8.00;;
60919;SDS011;59039;52.108;19.942;2023-06-26T07:35:58;8.80;;;7.30;;
60919;SDS011;59039;52.108;19.942;2023-06-26T07:38:36;11.40;;;7.60;;
60919;SDS011;59039;52.108;19.942;2023-06-26T07:41:08;10.70;;;7.40;;
60919;SDS011;59039;52.108;19.942;2023-06-26T07:43:57;10.50;;;7.60;;
60919;SDS011;59039;52.108;19.942;2023-06-26T07:46:23;7.60;;;6.80;;
60919;SDS011;59039;52.108;19.942;2023-06-26T07:48:48;9.50;;;7.60;;
60919;SDS011;59039;52.108;19.942;2023-06-26T07:51:17;10.70;;;7.00;;
60919;SDS011;59039;52.108;19.942;2023-06-26T07:54:03;10.00;;;7.30;;
60919;SDS011;59039;52.108;19.942;2023-06-26T07:56:28;11.60;;;8.00;;
60919;SDS011;59039;52.108;19.942;2023-06-26T07:58:54;10.60;;;7.10;;
60919;SDS011;59039;52.108;19.942;2023-06-26T08:01:43;9.40;;;6.80;;
60919;SDS011;59039;52.108;19.942;2023-06-26T08:04:30;8.60;;;6.10;;
60919;SDS011;59039;52.108;19.942;2023-06-26T08:06:55;7.60;;;6.20;;
60919;SDS011;59039;52.108;19.942;2023-06-26T08:09:37;8.80;;;6.90;;
60919;SDS011;59039;52.108;19.942;2023-06-26T08:12:02;9.20;;;6.80;;
60919;SDS011;59039;52.108;19.942;2023-06-26T08:14:28;8.30;;;6.50;;
60919;SDS011;59039;52.108;19.942;2023-06-26T08:19:58;8.30;;;6.70;;
60919;SDS011;59039;52.108;19.942;2023-06-26T08:22:23;9.30;;;6.50;;
60919;SDS011;59039;52.108;19.942;2023-06-26T08:24:49;14.10;;;6.60;;
60919;SDS011;59039;52.108;19.942;2023-06-26T08:27:27;8.20;;;6.30;;
60919;SDS011;59039;52.108;19.942;2023-06-26T08:29:56;9.60;;;6.30;;
60919;SDS011;59039;52.108;19.942;2023-06-26T08:32:21;10.70;;;6.50;;
60919;SDS011;59039;52.108;19.942;2023-06-26T08:34:47;9.10;;;6.10;;
60919;SDS011;59039;52.108;19.942;2023-06-26T08:37:18;7.90;;;6.30;;
60919;SDS011;59039;52.108;19.942;2023-06-26T08:39:43;7.50;;;6.30;;
60919;SDS011;59039;52.108;19.942;2023-06-26T08:42:11;8.40;;;5.70;;
60919;SDS011;59039;52.108;19.942;2023-06-26T08:44:36;7.80;;;5.70;;
60919;SDS011;59039;52.108;19.942;2023-06-26T08:47:01;10.40;;;6.80;;
60919;SDS011;59039;52.108;19.942;2023-06-26T08:52:02;9.40;;;6.10;;
60919;SDS011;59039;52.108;19.942;2023-06-26T08:54:36;9.30;;;6.40;;
60919;SDS011;59039;52.108;19.942;2023-06-26T08:57:11;7.70;;;5.80;;
60919;SDS011;59039;52.108;19.942;2023-06-26T08:59:49;9.00;;;5.70;;
60919;SDS011;59039;52.108;19.942;2023-06-26T09:02:19;8.00;;;6.00;;
60919;SDS011;59039;52.108;19.942;2023-06-26T09:04:48;7.70;;;5.70;;
60919;SDS011;59039;52.108;19.942;2023-06-26T09:07:13;7.10;;;5.60;;
60919;SDS011;59039;52.108;19.942;2023-06-26T09:10:02;6.50;;;5.10;;
60919;SDS011;59039;52.108;19.942;2023-06-26T09:12:31;9.70;;;5.70;;
60919;SDS011;59039;52.108;19.942;2023-06-26T09:14:57;9.30;;;5.50;;
60919;SDS011;59039;52.108;19.942;2023-06-26T09:17:30;7.70;;;5.70;;
60919;SDS011;59039;52.108;19.942;2023-06-26T09:20:05;7.70;;;5.40;;
60919;SDS011;59039;52.108;19.942;2023-06-26T09:22:33;7.20;;;5.10;;
60919;SDS011;59039;52.108;19.942;2023-06-26T09:25:01;6.80;;;5.10;;
60919;SDS011;59039;52.108;19.942;2023-06-26T09:27:27;8.10;;;5.80;;
60919;SDS011;59039;52.108;19.942;2023-06-26T09:29:52;8.50;;;5.50;;
60919;SDS011;59039;52.108;19.942;2023-06-26T09:32:18;8.20;;;5.40;;
60919;SDS011;59039;52.108;19.942;2023-06-26T09:34:51;7.20;;;4.70;;
60919;SDS011;59039;52.108;19.942;2023-06-26T09:37:21;9.80;;;5.50;;
60919;SDS011;59039;52.108;19.942;2023-06-26T09:39:56;7.60;;;5.10;;
60919;SDS011;59039;52.108;19.942;2023-06-26T09:42:22;6.60;;;5.10;;
60919;SDS011;59039;52.108;19.942;2023-06-26T09:44:48;6.60;;;4.80;;
60919;SDS011;59039;52.108;19.942;2023-06-26T09:47:29;8.40;;;5.30;;
60919;SDS011;59039;52.108;19.942;2023-06-26T09:50:02;6.80;;;5.20;;
60919;SDS011;59039;52.108;19.942;2023-06-26T09:52:28;6.10;;;4.90;;
60919;SDS011;59039;52.108;19.942;2023-06-26T09:58:02;7.80;;;5.10;;
60919;SDS011;59039;52.108;19.942;2023-06-26T10:00:35;8.00;;;4.90;;
60919;SDS011;59039;52.108;19.942;2023-06-26T10:05:45;8.50;;;4.80;;
60919;SDS011;59039;52.108;19.942;2023-06-26T10:10:55;7.90;;;5.00;;
60919;SDS011;59039;52.108;19.942;2023-06-26T10:16:31;6.50;;;4.70;;
60919;SDS011;59039;52.108;19.942;2023-06-26T10:19:01;8.80;;;5.40;;
60919;SDS011;59039;52.108;19.942;2023-06-26T10:21:32;7.10;;;5.10;;
60919;SDS011;59039;52.108;19.942;2023-06-26T10:23:59;9.50;;;4.50;;
60919;SDS011;59039;52.108;19.942;2023-06-26T10:26:27;7.20;;;5.20;;
60919;SDS011;59039;52.108;19.942;2023-06-26T10:28:54;7.00;;;4.60;;
60919;SDS011;59039;52.108;19.942;2023-06-26T10:31:23;5.70;;;4.40;;
60919;SDS011;59039;52.108;19.942;2023-06-26T10:33:53;6.20;;;4.20;;
60919;SDS011;59039;52.108;19.942;2023-06-26T10:36:39;8.90;;;5.30;;
60919;SDS011;59039;52.108;19.942;2023-06-26T10:39:06;6.30;;;4.50;;
60919;SDS011;59039;52.108;19.942;2023-06-26T10:41:54;7.10;;;4.60;;
60919;SDS011;59039;52.108;19.942;2023-06-26T10:47:39;6.80;;;4.30;;
60919;SDS011;59039;52.108;19.942;2023-06-26T10:50:19;7.30;;;5.00;;
60919;SDS011;59039;52.108;19.942;2023-06-26T10:56:04;6.70;;;4.90;;
60919;SDS011;59039;52.108;19.942;2023-06-26T10:58:33;7.00;;;4.60;;
60919;SDS011;59039;52.108;19.942;2023-06-26T11:04:05;5.90;;;4.60;;
60919;SDS011;59039;52.108;19.942;2023-06-26T11:06:32;5.30;;;4.10;;
60919;SDS011;59039;52.108;19.942;2023-06-26T11:09:01;8.10;;;4.60;;
60919;SDS011;59039;52.108;19.942;2023-06-26T11:11:55;5.90;;;4.70;;
60919;SDS011;59039;52.108;19.942;2023-06-26T11:14:23;6.50;;;4.10;;
60919;SDS011;59039;52.108;19.942;2023-06-26T11:17:10;8.00;;;4.60;;
60919;SDS011;59039;52.108;19.942;2023-06-26T11:25:39;5.80;;;4.30;;
60919;SDS011;59039;52.108;19.942;2023-06-26T11:28:34;9.50;;;4.60;;
60919;SDS011;59039;52.108;19.942;2023-06-26T11:37:39;6.90;;;4.60;;
60919;SDS011;59039;52.108;19.942;2023-06-26T11:39:43;5.60;;;4.10;;
60919;SDS011;59039;52.108;19.942;2023-06-26T11:45:00;7.20;;;4.30;;
60919;SDS011;59039;52.108;19.942;2023-06-26T11:47:46;5.50;;;4.40;;
60919;SDS011;59039;52.108;19.942;2023-06-26T11:50:54;6.10;;;4.20;;
60919;SDS011;59039;52.108;19.942;2023-06-26T11:53:02;5.30;;;3.70;;
60919;SDS011;59039;52.108;19.942;2023-06-26T11:55:50;5.90;;;4.80;;
60919;SDS011;59039;52.108;19.942;2023-06-26T12:01:37;5.00;;;4.00;;
60919;SDS011;59039;52.108;19.942;2023-06-26T12:04:10;6.90;;;4.10;;
60919;SDS011;59039;52.108;19.942;2023-06-26T12:12:47;6.50;;;4.20;;
60919;SDS011;59039;52.108;19.942;2023-06-26T12:26:45;6.00;;;3.80;;
60919;SDS011;59039;52.108;19.942;2023-06-26T12:29:16;5.80;;;4.20;;
60919;SDS011;59039;52.108;19.942;2023-06-26T12:34:39;6.70;;;3.80;;
60919;SDS011;59039;52.108;19.942;2023-06-26T12:40:26;8.30;;;4.30;;
60919;SDS011;59039;52.108;19.942;2023-06-26T12:45:54;5.90;;;3.60;;
60919;SDS011;59039;52.108;19.942;2023-06-26T12:48:40;5.30;;;3.70;;
60919;SDS011;59039;52.108;19.942;2023-06-26T12:57:31;6.10;;;3.90;;
60919;SDS011;59039;52.108;19.942;2023-06-26T13:00:05;7.20;;;3.90;;
60919;SDS011;59039;52.108;19.942;2023-06-26T13:02:31;5.00;;;3.90;;
60919;SDS011;59039;52.108;19.942;2023-06-26T13:05:06;4.70;;;3.60;;
60919;SDS011;59039;52.108;19.942;2023-06-26T13:07:33;6.00;;;4.10;;
60919;SDS011;59039;52.108;19.942;2023-06-26T13:12:52;7.30;;;4.30;;
60919;SDS011;59039;52.108;19.942;2023-06-26T13:15:21;6.40;;;4.00;;
60919;SDS011;59039;52.108;19.942;2023-06-26T13:17:52;6.00;;;4.00;;
60919;SDS011;59039;52.108;19.942;2023-06-26T13:20:40;4.90;;;3.60;;
60919;SDS011;59039;52.108;19.942;2023-06-26T13:23:46;4.70;;;3.80;;
60919;SDS011;59039;52.108;19.942;2023-06-26T13:26:32;4.80;;;3.90;;
60919;SDS011;59039;52.108;19.942;2023-06-26T13:29:04;5.60;;;3.80;;
60919;SDS011;59039;52.108;19.942;2023-06-26T13:34:42;5.30;;;4.20;;
60919;SDS011;59039;52.108;19.942;2023-06-26T13:37:07;4.70;;;3.70;;
60919;SDS011;59039;52.108;19.942;2023-06-26T13:39:36;5.50;;;3.80;;
60919;SDS011;59039;52.108;19.942;2023-06-26T13:45:07;6.60;;;3.90;;
60919;SDS011;59039;52.108;19.942;2023-06-26T13:47:43;5.90;;;3.80;;
60919;SDS011;59039;52.108;19.942;2023-06-26T13:50:29;5.90;;;3.60;;
60919;SDS011;59039;52.108;19.942;2023-06-26T13:53:15;6.00;;;3.90;;
60919;SDS011;59039;52.108;19.942;2023-06-26T13:56:21;5.20;;;4.00;;
60919;SDS011;59039;52.108;19.942;2023-06-26T13:59:11;6.90;;;4.10;;
60919;SDS011;59039;52.108;19.942;2023-06-26T14:04:55;4.90;;;3.50;;
60919;SDS011;59039;52.108;19.942;2023-06-26T14:07:55;5.00;;;4.00;;
60919;SDS011;59039;52.108;19.942;2023-06-26T14:10:34;5.20;;;4.00;;
60919;SDS011;59039;52.108;19.942;2023-06-26T14:16:13;7.30;;;4.30;;
60919;SDS011;59039;52.108;19.942;2023-06-26T14:21:31;5.50;;;3.70;;
60919;SDS011;59039;52.108;19.942;2023-06-26T14:24:08;5.30;;;4.20;;
60919;SDS011;59039;52.108;19.942;2023-06-26T14:26:40;5.90;;;4.00;;
60919;SDS011;59039;52.108;19.942;2023-06-26T14:29:07;5.80;;;4.00;;
60919;SDS011;59039;52.108;19.942;2023-06-26T14:37:48;6.30;;;4.00;;
60919;SDS011;59039;52.108;19.942;2023-06-26T14:43:16;5.70;;;4.30;;
60919;SDS011;59039;52.108;19.942;2023-06-26T14:51:17;6.70;;;4.10;;
60919;SDS011;59039;52.108;19.942;2023-06-26T14:56:28;4.70;;;3.70;;
60919;SDS011;59039;52.108;19.942;2023-06-26T14:59:03;5.90;;;4.50;;
60919;SDS011;59039;52.108;19.942;2023-06-26T15:01:49;6.30;;;4.00;;
60919;SDS011;59039;52.108;19.942;2023-06-26T15:07:01;5.80;;;4.50;;
60919;SDS011;59039;52.108;19.942;2023-06-26T15:09:42;6.10;;;4.80;;
60919;SDS011;59039;52.108;19.942;2023-06-26T15:14:59;7.20;;;4.40;;
60919;SDS011;59039;52.108;19.942;2023-06-26T15:17:45;5.30;;;4.20;;
60919;SDS011;59039;52.108;19.942;2023-06-26T15:23:07;5.40;;;4.30;;
60919;SDS011;59039;52.108;19.942;2023-06-26T15:26:01;6.80;;;4.50;;
60919;SDS011;59039;52.108;19.942;2023-06-26T15:31:41;5.70;;;4.50;;
60919;SDS011;59039;52.108;19.942;2023-06-26T15:34:09;5.30;;;4.10;;
60919;SDS011;59039;52.108;19.942;2023-06-26T15:36:40;6.30;;;4.40;;
60919;SDS011;59039;52.108;19.942;2023-06-26T15:43:05;6.90;;;4.10;;
60919;SDS011;59039;52.108;19.942;2023-06-26T15:50:49;8.20;;;4.50;;
60919;SDS011;59039;52.108;19.942;2023-06-26T15:53:29;6.40;;;4.20;;
60919;SDS011;59039;52.108;19.942;2023-06-26T15:59:24;6.00;;;4.20;;
60919;SDS011;59039;52.108;19.942;2023-06-26T16:04:59;10.20;;;4.60;;
60919;SDS011;59039;52.108;19.942;2023-06-26T16:16:27;5.20;;;4.60;;
60919;SDS011;59039;52.108;19.942;2023-06-26T16:18:55;7.00;;;4.40;;
60919;SDS011;59039;52.108;19.942;2023-06-26T16:21:20;5.80;;;4.20;;
60919;SDS011;59039;52.108;19.942;2023-06-26T16:26:44;6.50;;;4.70;;
60919;SDS011;59039;52.108;19.942;2023-06-26T16:29:09;5.60;;;4.40;;
60919;SDS011;59039;52.108;19.942;2023-06-26T16:34:24;6.10;;;4.80;;
60919;SDS011;59039;52.108;19.942;2023-06-26T16:37:10;6.40;;;4.20;;
60919;SDS011;59039;52.108;19.942;2023-06-26T16:39:43;7.30;;;4.80;;
60919;SDS011;59039;52.108;19.942;2023-06-26T16:45:04;5.50;;;4.50;;
60919;SDS011;59039;52.108;19.942;2023-06-26T16:56:23;7.40;;;4.50;;
60919;SDS011;59039;52.108;19.942;2023-06-26T16:59:29;7.00;;;5.40;;
60919;SDS011;59039;52.108;19.942;2023-06-26T17:01:54;7.80;;;6.10;;
60919;SDS011;59039;52.108;19.942;2023-06-26T17:04:31;6.50;;;5.10;;
60919;SDS011;59039;52.108;19.942;2023-06-26T17:07:18;5.50;;;4.00;;
60919;SDS011;59039;52.108;19.942;2023-06-26T17:10:07;8.50;;;4.50;;
60919;SDS011;59039;52.108;19.942;2023-06-26T17:27:37;5.50;;;4.30;;
60919;SDS011;59039;52.108;19.942;2023-06-26T17:30:10;6.30;;;4.30;;
60919;SDS011;59039;52.108;19.942;2023-06-26T17:32:48;9.50;;;4.80;;
60919;SDS011;59039;52.108;19.942;2023-06-26T17:41:44;6.90;;;4.50;;
60919;SDS011;59039;52.108;19.942;2023-06-26T17:47:17;6.20;;;4.60;;
60919;SDS011;59039;52.108;19.942;2023-06-26T17:49:52;6.30;;;4.40;;
60919;SDS011;59039;52.108;19.942;2023-06-26T17:52:50;6.80;;;4.50;;
60919;SDS011;59039;52.108;19.942;2023-06-26T17:57:52;6.10;;;4.40;;
60919;SDS011;59039;52.108;19.942;2023-06-26T18:04:03;7.80;;;5.00;;
60919;SDS011;59039;52.108;19.942;2023-06-26T18:18:30;9.20;;;5.10;;
60919;SDS011;59039;52.108;19.942;2023-06-26T18:21:16;10.90;;;5.20;;
60919;SDS011;59039;52.108;19.942;2023-06-26T18:24:04;7.80;;;5.10;;
60919;SDS011;59039;52.108;19.942;2023-06-26T18:36:01;12.00;;;5.80;;
60919;SDS011;59039;52.108;19.942;2023-06-26T18:38:36;13.10;;;5.70;;
60919;SDS011;59039;52.108;19.942;2023-06-26T18:41:28;10.80;;;5.10;;
60919;SDS011;59039;52.108;19.942;2023-06-26T18:43:58;9.50;;;5.50;;
60919;SDS011;59039;52.108;19.942;2023-06-26T18:59:59;9.40;;;5.30;;
60919;SDS011;59039;52.108;19.942;2023-06-26T19:02:30;11.50;;;5.30;;
60919;SDS011;59039;52.108;19.942;2023-06-26T19:05:21;6.50;;;4.60;;
60919;SDS011;59039;52.108;19.942;2023-06-26T19:08:06;7.60;;;4.80;;
60919;SDS011;59039;52.108;19.942;2023-06-26T19:10:31;8.10;;;5.20;;
60919;SDS011;59039;52.108;19.942;2023-06-26T19:13:28;9.30;;;5.30;;
60919;SDS011;59039;52.108;19.942;2023-06-26T19:18:58;7.70;;;5.30;;
60919;SDS011;59039;52.108;19.942;2023-06-26T19:29:56;11.60;;;6.60;;
60919;SDS011;59039;52.108;19.942;2023-06-26T19:35:22;12.30;;;8.10;;
60919;SDS011;59039;52.108;19.942;2023-06-26T19:38:28;12.70;;;7.80;;
60919;SDS011;59039;52.108;19.942;2023-06-26T19:41:10;13.20;;;8.70;;
60919;SDS011;59039;52.108;19.942;2023-06-26T19:43:53;13.00;;;8.40;;
60919;SDS011;59039;52.108;19.942;2023-06-26T19:46:28;14.60;;;8.20;;
60919;SDS011;59039;52.108;19.942;2023-06-26T19:54:45;12.50;;;7.90;;
60919;SDS011;59039;52.108;19.942;2023-06-26T20:05:42;11.80;;;8.00;;
60919;SDS011;59039;52.108;19.942;2023-06-26T20:08:10;13.50;;;8.30;;
60919;SDS011;59039;52.108;19.942;2023-06-26T20:10:43;11.40;;;8.20;;
60919;SDS011;59039;52.108;19.942;2023-06-26T20:13:37;11.50;;;7.90;;
60919;SDS011;59039;52.108;19.942;2023-06-26T20:16:04;13.10;;;9.00;;
60919;SDS011;59039;52.108;19.942;2023-06-26T20:19:11;14.90;;;8.50;;
60919;SDS011;59039;52.108;19.942;2023-06-26T20:21:40;9.80;;;7.00;;
60919;SDS011;59039;52.108;19.942;2023-06-26T20:24:14;12.30;;;8.30;;
60919;SDS011;59039;52.108;19.942;2023-06-26T20:26:54;12.10;;;8.00;;
60919;SDS011;59039;52.108;19.942;2023-06-26T20:29:41;13.00;;;8.10;;
60919;SDS011;59039;52.108;19.942;2023-06-26T20:34:41;16.20;;;8.00;;
60919;SDS011;59039;52.108;19.942;2023-06-26T20:37:07;11.60;;;8.10;;
60919;SDS011;59039;52.108;19.942;2023-06-26T20:39:35;14.30;;;8.10;;
60919;SDS011;59039;52.108;19.942;2023-06-26T20:42:01;12.30;;;7.80;;
60919;SDS011;59039;52.108;19.942;2023-06-26T20:44:30;12.60;;;7.70;;
60919;SDS011;59039;52.108;19.942;2023-06-26T20:47:37;11.60;;;7.70;;
60919;SDS011;59039;52.108;19.942;2023-06-26T20:50:06;13.00;;;8.10;;
60919;SDS011;59039;52.108;19.942;2023-06-26T20:52:56;10.60;;;7.80;;
60919;SDS011;59039;52.108;19.942;2023-06-26T20:55:22;12.70;;;7.80;;
60919;SDS011;59039;52.108;19.942;2023-06-26T20:58:08;12.90;;;7.60;;
60919;SDS011;59039;52.108;19.942;2023-06-26T21:00:45;13.70;;;7.80;;
60919;SDS011;59039;52.108;19.942;2023-06-26T21:11:50;11.70;;;8.30;;
60919;SDS011;59039;52.108;19.942;2023-06-26T21:14:45;14.00;;;8.50;;
60919;SDS011;59039;52.108;19.942;2023-06-26T21:17:19;12.50;;;8.20;;
60919;SDS011;59039;52.108;19.942;2023-06-26T21:20:14;12.90;;;8.90;;
60919;SDS011;59039;52.108;19.942;2023-06-26T21:22:48;11.50;;;8.70;;
60919;SDS011;59039;52.108;19.942;2023-06-26T21:25:30;10.70;;;8.30;;
60919;SDS011;59039;52.108;19.942;2023-06-26T21:39:23;10.40;;;8.20;;
60919;SDS011;59039;52.108;19.942;2023-06-26T21:42:11;14.00;;;9.00;;
60919;SDS011;59039;52.108;19.942;2023-06-26T21:47:36;12.80;;;8.50;;
60919;SDS011;59039;52.108;19.942;2023-06-26T21:50:07;11.40;;;8.20;;
60919;SDS011;59039;52.108;19.942;2023-06-26T21:52:56;13.90;;;9.30;;
60919;SDS011;59039;52.108;19.942;2023-06-26T21:55:34;15.30;;;8.60;;
60919;SDS011;59039;52.108;19.942;2023-06-26T22:01:07;13.60;;;9.60;;
60919;SDS011;59039;52.108;19.942;2023-06-26T22:03:45;13.90;;;9.50;;
60919;SDS011;59039;52.108;19.942;2023-06-26T22:06:16;17.30;;;9.40;;
60919;SDS011;59039;52.108;19.942;2023-06-26T22:08:46;14.70;;;9.20;;
60919;SDS011;59039;52.108;19.942;2023-06-26T22:11:34;12.40;;;8.80;;
60919;SDS011;59039;52.108;19.942;2023-06-26T22:20:00;12.30;;;9.70;;
60919;SDS011;59039;52.108;19.942;2023-06-26T22:22:25;15.00;;;10.40;;
60919;SDS011;59039;52.108;19.942;2023-06-26T22:24:57;13.60;;;9.90;;
60919;SDS011;59039;52.108;19.942;2023-06-26T22:27:51;15.10;;;10.30;;
60919;SDS011;59039;52.108;19.942;2023-06-26T22:30:19;12.50;;;10.20;;
60919;SDS011;59039;52.108;19.942;2023-06-26T22:33:07;17.30;;;10.20;;
60919;SDS011;59039;52.108;19.942;2023-06-26T22:36:00;14.20;;;9.60;;
60919;SDS011;59039;52.108;19.942;2023-06-26T22:38:46;12.10;;;10.00;;
60919;SDS011;59039;52.108;19.942;2023-06-26T22:41:20;14.20;;;10.30;;
60919;SDS011;59039;52.108;19.942;2023-06-26T22:43:48;11.60;;;9.20;;
60919;SDS011;59039;52.108;19.942;2023-06-26T22:52:25;10.20;;;7.40;;
60919;SDS011;59039;52.108;19.942;2023-06-26T23:00:55;13.30;;;7.80;;
60919;SDS011;59039;52.108;19.942;2023-06-26T23:03:41;13.30;;;8.30;;
60919;SDS011;59039;52.108;19.942;2023-06-26T23:06:27;14.20;;;7.20;;
60919;SDS011;59039;52.108;19.942;2023-06-26T23:09:23;10.50;;;7.00;;
60919;SDS011;59039;52.108;19.942;2023-06-26T23:17:42;12.20;;;6.30;;
60919;SDS011;59039;52.108;19.942;2023-06-26T23:20:37;9.10;;;5.80;;
60919;SDS011;59039;52.108;19.942;2023-06-26T23:29:12;11.20;;;6.10;;
60919;SDS011;59039;52.108;19.942;2023-06-26T23:35:01;12.00;;;6.50;;
60919;SDS011;59039;52.108;19.942;2023-06-26T23:37:25;14.80;;;7.00;;
60919;SDS011;59039;52.108;19.942;2023-06-26T23:40:14;12.50;;;7.50;;
60919;SDS011;59039;52.108;19.942;2023-06-26T23:42:42;11.60;;;7.00;;
60919;SDS011;59039;52.108;19.942;2023-06-26T23:48:13;11.00;;;7.60;;
60919;SDS011;59039;52.108;19.942;2023-06-26T23:54:00;10.00;;;7.10;;
60919;SDS011;59039;52.108;19.942;2023-06-26T23:56:47;14.10;;;7.40;;
60919;SDS011;59039;52.108;19.942;2023-06-26T23:59:15;10.70;;;7.50;;
