sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13231;DHT22;6681;53.254;10.398;2023-05-19T00:02:10;10.60;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T00:04:36;10.60;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T00:07:02;10.70;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T00:09:28;10.60;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T00:11:54;10.70;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T00:14:21;10.60;46.40
13231;DHT22;6681;53.254;10.398;2023-05-19T00:16:47;10.60;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T00:19:13;10.50;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T00:21:41;10.50;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T00:24:07;10.50;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T00:26:32;10.50;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T00:28:58;10.50;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T00:31:24;10.40;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T00:33:49;10.40;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T00:36:16;10.40;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T00:38:42;10.30;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T00:41:07;10.30;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T00:43:33;10.30;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T00:45:59;10.30;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T00:48:25;10.30;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T00:50:52;10.30;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T00:53:19;10.30;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T00:55:46;10.40;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T00:58:13;10.40;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T01:00:39;10.40;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T01:03:05;10.40;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T01:05:39;10.40;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T01:08:06;10.40;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T01:10:32;10.40;97.40
13231;DHT22;6681;53.254;10.398;2023-05-19T01:12:57;10.40;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T01:15:25;10.40;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T01:18:04;10.30;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T01:20:46;10.30;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T01:32:03;10.10;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T01:34:30;10.00;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T01:36:59;10.00;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T01:39:25;10.00;47.20
13231;DHT22;6681;53.254;10.398;2023-05-19T01:41:52;10.00;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T01:44:19;10.00;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T01:46:47;10.00;90.90
13231;DHT22;6681;53.254;10.398;2023-05-19T01:49:13;10.10;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T01:51:39;10.10;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T01:54:05;10.00;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T01:57:03;10.00;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T02:00:01;10.10;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T02:05:26;10.10;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T02:08:11;10.00;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T02:10:40;10.00;95.00
13231;DHT22;6681;53.254;10.398;2023-05-19T02:13:10;9.90;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T02:15:40;9.70;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T02:18:09;9.70;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T02:20:36;9.70;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T02:23:03;9.70;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T02:25:28;9.60;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T02:27:54;9.60;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T02:30:20;9.50;58.80
13231;DHT22;6681;53.254;10.398;2023-05-19T02:32:45;9.50;84.30
13231;DHT22;6681;53.254;10.398;2023-05-19T02:35:12;9.50;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T02:37:38;9.40;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T02:40:04;9.50;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T02:42:30;9.50;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T02:44:56;9.40;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T02:47:21;9.50;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T02:49:47;9.40;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T02:52:13;9.40;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T02:54:38;9.40;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T02:57:04;9.40;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T02:59:29;9.30;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T03:02:01;9.30;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T03:04:27;9.30;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T03:06:54;9.30;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T03:09:20;9.70;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T03:11:45;9.30;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T03:14:11;9.30;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T03:16:38;9.30;45.90
13231;DHT22;6681;53.254;10.398;2023-05-19T03:19:06;9.30;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T03:21:32;9.30;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T03:24:02;9.30;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T03:26:28;9.30;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T03:28:54;9.30;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T03:31:20;9.40;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T03:33:45;9.40;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T03:36:11;9.30;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T03:38:37;9.30;63.30
13231;DHT22;6681;53.254;10.398;2023-05-19T03:41:02;9.30;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T03:43:28;9.30;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T03:45:54;9.30;99.50
13231;DHT22;6681;53.254;10.398;2023-05-19T03:48:19;9.30;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T03:50:45;9.30;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T03:53:12;9.30;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T03:55:38;9.20;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T03:58:04;9.10;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T04:00:29;9.10;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T04:02:55;9.10;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T04:05:21;9.20;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T04:07:49;9.30;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T04:10:15;9.30;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T04:12:41;9.30;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T04:15:07;9.30;36.10
13231;DHT22;6681;53.254;10.398;2023-05-19T04:17:35;9.20;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T04:20:01;9.30;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T04:22:26;9.30;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T04:24:52;9.40;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T04:27:18;9.40;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T04:29:43;9.40;58.60
13231;DHT22;6681;53.254;10.398;2023-05-19T04:32:10;9.30;12.60
13231;DHT22;6681;53.254;10.398;2023-05-19T04:34:36;9.30;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T04:37:06;9.40;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T04:39:32;9.40;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T04:41:57;9.40;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T04:44:24;9.40;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T04:46:50;9.50;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T04:49:18;9.40;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T04:51:44;9.40;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T04:54:10;9.50;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T04:56:36;9.50;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T04:59:02;9.50;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T05:01:28;9.40;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T05:03:55;9.40;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T05:06:23;9.40;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T05:08:49;9.40;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T05:11:15;9.40;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T05:13:41;9.50;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T05:16:08;9.60;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T05:18:34;9.60;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T05:21:03;9.50;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T05:23:29;9.60;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T05:25:55;9.60;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T05:28:20;9.60;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T05:30:46;9.80;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T05:33:13;10.00;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T05:35:40;9.80;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T05:38:06;9.90;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T05:40:31;10.20;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T05:42:57;10.10;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T05:45:25;10.00;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T05:47:51;10.00;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T05:50:17;10.10;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T05:52:46;10.20;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T05:55:13;10.20;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T05:57:39;10.20;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T06:00:08;10.40;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T06:02:44;10.40;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T06:05:13;10.50;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T06:07:39;10.60;93.10
13231;DHT22;6681;53.254;10.398;2023-05-19T06:10:06;10.60;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T06:12:32;10.70;11.80
13231;DHT22;6681;53.254;10.398;2023-05-19T06:14:58;10.80;30.50
13231;DHT22;6681;53.254;10.398;2023-05-19T06:17:24;10.90;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T06:19:49;11.00;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T06:22:15;11.10;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T06:24:41;11.30;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T06:27:06;11.40;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T06:29:32;11.50;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T06:31:58;11.60;37.70
13231;DHT22;6681;53.254;10.398;2023-05-19T06:34:24;11.70;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T06:36:50;11.80;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T06:39:15;11.90;6.00
13231;DHT22;6681;53.254;10.398;2023-05-19T06:41:41;12.00;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T06:44:06;12.20;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T06:46:35;12.40;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T06:49:00;12.50;64.00
13231;DHT22;6681;53.254;10.398;2023-05-19T06:51:26;12.60;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T06:53:52;12.80;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T06:56:17;12.90;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T06:58:44;13.10;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T07:01:10;13.20;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T07:03:36;13.40;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T07:06:01;13.60;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T07:08:27;13.70;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T07:10:53;13.70;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T07:13:20;13.80;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T07:15:46;13.90;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T07:18:13;14.00;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T07:20:42;14.20;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T07:23:07;14.20;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T07:25:33;14.30;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T07:27:59;14.40;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T07:30:27;14.50;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T07:32:53;14.60;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T07:35:19;14.70;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T07:37:47;14.80;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T07:40:13;14.80;96.40
13231;DHT22;6681;53.254;10.398;2023-05-19T07:42:39;15.00;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T07:45:06;15.00;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T07:47:31;15.10;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T07:49:57;15.10;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T07:52:23;15.20;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T07:54:48;15.20;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T07:57:14;15.20;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T07:59:40;15.30;77.00
13231;DHT22;6681;53.254;10.398;2023-05-19T08:02:06;15.40;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T08:04:32;15.50;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T08:06:57;15.60;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T08:09:23;15.70;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T08:11:49;15.70;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T08:14:14;15.80;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T08:16:40;15.80;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T08:19:10;15.90;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T08:21:36;15.90;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T08:24:02;16.00;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T08:26:28;16.10;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T08:28:54;16.20;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T08:31:20;16.20;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T08:33:46;16.30;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T08:36:12;16.50;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T08:38:38;16.50;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T08:41:03;16.60;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T08:43:30;16.60;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T08:45:59;16.70;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T08:48:28;16.80;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T08:53:47;17.00;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T08:56:20;17.00;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T08:58:48;17.00;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T09:01:14;17.10;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T09:03:47;17.20;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T09:06:14;17.30;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T09:08:40;17.30;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T09:11:10;17.20;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T09:13:35;17.20;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T09:16:02;17.20;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T09:18:28;17.20;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T09:20:58;17.20;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T09:23:27;17.40;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T09:25:54;17.70;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T09:28:26;17.80;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T09:31:10;17.80;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T09:33:37;18.00;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T09:36:04;18.10;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T09:38:31;18.20;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T09:40:58;18.30;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T09:43:28;18.40;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T09:46:04;18.50;48.60
13231;DHT22;6681;53.254;10.398;2023-05-19T09:48:33;18.50;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T09:51:00;18.70;44.50
13231;DHT22;6681;53.254;10.398;2023-05-19T09:53:26;18.70;27.20
13231;DHT22;6681;53.254;10.398;2023-05-19T09:55:57;18.80;2.30
13231;DHT22;6681;53.254;10.398;2023-05-19T09:58:24;18.80;47.90
13231;DHT22;6681;53.254;10.398;2023-05-19T10:00:51;18.80;8.30
13231;DHT22;6681;53.254;10.398;2023-05-19T10:03:20;18.80;34.70
13231;DHT22;6681;53.254;10.398;2023-05-19T10:05:47;18.90;55.90
13231;DHT22;6681;53.254;10.398;2023-05-19T10:08:13;18.90;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T10:10:45;19.00;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T10:13:12;19.10;7.80
13231;DHT22;6681;53.254;10.398;2023-05-19T10:15:40;19.00;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T10:18:06;19.00;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T10:20:33;19.10;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T10:22:59;19.10;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T10:25:26;19.30;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T10:28:00;19.40;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T10:30:30;19.40;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T10:32:59;19.50;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T10:41:07;19.70;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T10:46:29;20.00;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T10:48:54;20.00;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T10:51:27;20.20;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T10:53:53;20.30;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T10:58:55;20.20;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T11:01:21;19.90;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T11:03:53;20.00;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T11:08:55;20.20;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T11:11:22;20.10;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T11:13:51;19.80;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T11:16:18;19.70;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T11:18:53;19.70;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T11:21:19;19.60;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T11:23:44;19.40;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T11:26:11;19.40;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T11:28:37;19.40;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T11:31:04;19.30;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T11:33:32;19.20;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T11:35:58;19.30;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T11:38:25;19.40;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T11:40:54;19.40;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T11:43:24;19.60;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T11:45:50;19.80;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T11:48:16;20.10;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T11:50:44;20.10;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T11:53:11;20.30;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T11:55:42;20.10;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T11:58:09;20.10;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T12:00:39;20.10;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T12:03:06;20.10;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T12:05:32;20.30;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T12:08:01;20.50;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T12:10:29;20.40;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T12:12:56;20.20;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T12:15:23;20.10;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T12:17:50;20.00;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T12:20:17;19.80;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T12:22:44;19.90;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T12:25:10;19.90;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T12:27:36;19.90;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T12:30:03;19.90;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T12:32:28;19.90;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T12:34:57;20.00;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T12:37:26;20.20;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T12:39:55;19.90;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T12:42:21;19.80;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T12:44:49;20.00;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T12:47:18;20.40;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T12:50:04;20.90;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T12:52:47;21.20;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T12:55:13;21.40;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T12:57:43;21.40;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T13:00:17;21.20;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T13:05:23;20.60;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T13:07:56;20.20;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T13:10:24;19.90;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T13:12:57;19.70;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T13:15:24;19.50;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T13:17:51;19.60;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T13:20:17;19.40;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T13:22:43;19.30;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T13:25:09;19.30;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T13:27:35;19.20;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T13:30:02;19.10;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T13:32:27;19.20;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T13:34:53;19.10;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T13:37:19;19.20;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T13:39:44;19.30;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T13:42:10;19.30;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T13:44:35;19.30;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T13:47:01;19.20;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T13:49:27;19.30;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T13:51:55;19.30;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T13:54:22;19.60;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T13:56:48;19.70;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T13:59:14;19.70;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T14:01:42;19.80;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T14:04:08;19.80;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T14:06:34;19.70;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T14:09:01;19.70;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T14:11:27;19.60;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T14:13:53;19.30;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T14:16:18;19.30;29.20
13231;DHT22;6681;53.254;10.398;2023-05-19T14:18:47;19.70;60.70
13231;DHT22;6681;53.254;10.398;2023-05-19T14:21:14;19.80;16.20
13231;DHT22;6681;53.254;10.398;2023-05-19T14:23:40;19.80;34.40
13231;DHT22;6681;53.254;10.398;2023-05-19T14:26:05;19.70;51.40
13231;DHT22;6681;53.254;10.398;2023-05-19T14:28:31;19.90;4.40
13231;DHT22;6681;53.254;10.398;2023-05-19T14:30:57;20.10;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T14:33:22;20.40;16.30
13231;DHT22;6681;53.254;10.398;2023-05-19T14:35:48;20.50;91.10
13231;DHT22;6681;53.254;10.398;2023-05-19T14:38:14;20.60;44.70
13231;DHT22;6681;53.254;10.398;2023-05-19T14:40:39;20.50;42.40
13231;DHT22;6681;53.254;10.398;2023-05-19T14:43:08;20.40;70.70
13231;DHT22;6681;53.254;10.398;2023-05-19T14:45:34;20.00;46.80
13231;DHT22;6681;53.254;10.398;2023-05-19T14:48:00;19.70;77.20
13231;DHT22;6681;53.254;10.398;2023-05-19T14:50:28;19.70;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T14:52:55;19.60;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T14:55:20;19.30;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T14:57:46;19.10;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T15:00:12;19.00;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T15:02:38;19.10;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T15:05:04;19.00;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T15:07:29;18.90;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T15:09:55;18.90;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T15:12:21;18.90;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T15:14:46;18.80;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T15:17:12;18.70;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T15:19:38;18.60;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T15:22:06;18.60;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T15:24:31;18.60;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T15:26:57;18.80;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T15:29:23;18.80;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T15:31:49;19.30;1.00
13231;DHT22;6681;53.254;10.398;2023-05-19T15:34:16;19.60;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T15:36:42;19.90;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T15:39:08;20.00;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T15:41:34;19.90;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T15:44:00;19.90;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T15:46:27;19.80;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T15:48:53;19.70;54.30
13231;DHT22;6681;53.254;10.398;2023-05-19T15:51:19;19.70;36.20
13231;DHT22;6681;53.254;10.398;2023-05-19T15:53:44;19.60;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T15:56:10;19.60;87.70
13231;DHT22;6681;53.254;10.398;2023-05-19T15:58:36;19.70;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T16:01:01;19.70;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T16:03:27;19.60;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T16:05:54;19.60;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T16:08:21;19.60;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T16:10:46;19.70;99.90
13231;DHT22;6681;53.254;10.398;2023-05-19T16:13:12;19.60;99.90