sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62524;BME280;53689;56.878;60.672;2022-08-05T00:01:26;98843.59;;;25.70;39.67
62524;BME280;53689;56.878;60.672;2022-08-05T00:03:55;98843.59;;;25.70;38.88
62524;BME280;53689;56.878;60.672;2022-08-05T00:06:23;98846.31;;;25.77;39.41
62524;BME280;53689;56.878;60.672;2022-08-05T00:08:59;98842.56;;;25.65;38.89
62524;BME280;53689;56.878;60.672;2022-08-05T00:11:27;98842.53;;;25.78;39.26
62524;BME280;53689;56.878;60.672;2022-08-05T00:14:02;98842.97;;;25.75;38.85
62524;BME280;53689;56.878;60.672;2022-08-05T00:16:43;98844.63;;;25.76;38.98
62524;BME280;53689;56.878;60.672;2022-08-05T00:19:20;98835.28;;;25.52;39.63
62524;BME280;53689;56.878;60.672;2022-08-05T00:21:49;98839.44;;;25.68;38.98
62524;BME280;53689;56.878;60.672;2022-08-05T00:24:16;98835.88;;;25.60;38.77
62524;BME280;53689;56.878;60.672;2022-08-05T00:26:51;98840.69;;;25.45;39.74
62524;BME280;53689;56.878;60.672;2022-08-05T00:29:20;98842.97;;;25.41;39.44
62524;BME280;53689;56.878;60.672;2022-08-05T00:31:51;98837.78;;;25.53;39.28
62524;BME280;53689;56.878;60.672;2022-08-05T00:34:39;98844.44;;;25.64;39.00
62524;BME280;53689;56.878;60.672;2022-08-05T00:37:27;98837.97;;;25.72;39.18
62524;BME280;53689;56.878;60.672;2022-08-05T00:40:14;98845.28;;;25.71;38.60
62524;BME280;53689;56.878;60.672;2022-08-05T00:42:54;98841.75;;;25.71;38.60
62524;BME280;53689;56.878;60.672;2022-08-05T00:45:23;98838.81;;;25.66;38.58
62524;BME280;53689;56.878;60.672;2022-08-05T00:48:05;98828.97;;;25.78;38.68
62524;BME280;53689;56.878;60.672;2022-08-05T00:50:33;98842.78;;;25.76;38.44
62524;BME280;53689;56.878;60.672;2022-08-05T00:53:01;98842.13;;;25.74;38.52
62524;BME280;53689;56.878;60.672;2022-08-05T00:55:35;98839.44;;;25.68;38.71
62524;BME280;53689;56.878;60.672;2022-08-05T00:58:09;98845.06;;;25.73;38.70
62524;BME280;53689;56.878;60.672;2022-08-05T01:00:39;98841.75;;;25.71;38.83
62524;BME280;53689;56.878;60.672;2022-08-05T01:03:08;98842.97;;;25.75;38.72
62524;BME280;53689;56.878;60.672;2022-08-05T01:05:48;98838.56;;;25.81;38.27
62524;BME280;53689;56.878;60.672;2022-08-05T01:08:17;98834.56;;;25.97;38.15
62524;BME280;53689;56.878;60.672;2022-08-05T01:11:10;98835.19;;;26.58;37.47
62524;BME280;53689;56.878;60.672;2022-08-05T01:13:46;98839.28;;;27.13;35.93
62524;BME280;53689;56.878;60.672;2022-08-05T01:16:30;98837.94;;;27.22;36.07
62524;BME280;53689;56.878;60.672;2022-08-05T01:19:08;98840.34;;;27.05;36.08
62524;BME280;53689;56.878;60.672;2022-08-05T01:21:54;98837.19;;;27.84;34.77
62524;BME280;53689;56.878;60.672;2022-08-05T01:24:43;98833.84;;;26.74;36.45
62524;BME280;53689;56.878;60.672;2022-08-05T01:27:25;98833.09;;;25.94;37.91
62524;BME280;53689;56.878;60.672;2022-08-05T01:30:03;98831.72;;;25.51;38.85
62524;BME280;53689;56.878;60.672;2022-08-05T01:32:45;98835.47;;;25.37;38.77
62524;BME280;53689;56.878;60.672;2022-08-05T01:35:13;98841.72;;;25.37;38.79
62524;BME280;53689;56.878;60.672;2022-08-05T01:38:03;98827.34;;;25.16;39.89
62524;BME280;53689;56.878;60.672;2022-08-05T01:40:32;98836.53;;;25.29;38.95
62524;BME280;53689;56.878;60.672;2022-08-05T01:43:01;98833.81;;;25.29;39.56
62524;BME280;53689;56.878;60.672;2022-08-05T01:45:32;98830.88;;;25.37;39.59
62524;BME280;53689;56.878;60.672;2022-08-05T01:48:09;98837.53;;;25.21;39.67
62524;BME280;53689;56.878;60.672;2022-08-05T01:50:40;98837.97;;;25.18;39.56
62524;BME280;53689;56.878;60.672;2022-08-05T01:53:19;98834.22;;;25.32;38.90
62524;BME280;53689;56.878;60.672;2022-08-05T01:56:08;98835.88;;;25.20;39.80
62524;BME280;53689;56.878;60.672;2022-08-05T01:58:39;98832.75;;;25.37;39.51
62524;BME280;53689;56.878;60.672;2022-08-05T02:01:19;98837.53;;;25.21;39.67
62524;BME280;53689;56.878;60.672;2022-08-05T02:03:54;98839.44;;;25.27;39.39
62524;BME280;53689;56.878;60.672;2022-08-05T02:06:23;98835.69;;;25.21;39.83
62524;BME280;53689;56.878;60.672;2022-08-05T02:09:04;98835.91;;;25.33;38.79
62524;BME280;53689;56.878;60.672;2022-08-05T02:11:39;98834.03;;;25.20;39.91
62524;BME280;53689;56.878;60.672;2022-08-05T02:14:18;98837.34;;;25.23;39.32
62524;BME280;53689;56.878;60.672;2022-08-05T02:16:51;98832.56;;;25.25;39.84
62524;BME280;53689;56.878;60.672;2022-08-05T02:19:24;98839.63;;;25.26;39.45
62524;BME280;53689;56.878;60.672;2022-08-05T02:22:04;98831.72;;;25.31;39.15
62524;BME280;53689;56.878;60.672;2022-08-05T02:24:52;98842.97;;;25.41;39.36
62524;BME280;53689;56.878;60.672;2022-08-05T02:27:22;98841.31;;;25.40;39.68
62524;BME280;53689;56.878;60.672;2022-08-05T02:30:11;98839.66;;;25.53;38.96
62524;BME280;53689;56.878;60.672;2022-08-05T02:32:42;98838.41;;;25.48;39.30
62524;BME280;53689;56.878;60.672;2022-08-05T02:35:16;98845.91;;;25.67;38.70
62524;BME280;53689;56.878;60.672;2022-08-05T02:37:54;98851.09;;;25.48;39.36
62524;BME280;53689;56.878;60.672;2022-08-05T02:40:26;98844.00;;;25.47;39.60
62524;BME280;53689;56.878;60.672;2022-08-05T02:42:54;98853.44;;;25.58;39.40
62524;BME280;53689;56.878;60.672;2022-08-05T02:45:23;98853.00;;;25.68;38.92
62524;BME280;53689;56.878;60.672;2022-08-05T02:47:53;98855.31;;;25.71;38.63
62524;BME280;53689;56.878;60.672;2022-08-05T02:50:39;98855.94;;;25.53;38.93
62524;BME280;53689;56.878;60.672;2022-08-05T02:53:10;98862.56;;;25.77;38.21
62524;BME280;53689;56.878;60.672;2022-08-05T02:55:46;98855.94;;;25.66;38.55
62524;BME280;53689;56.878;60.672;2022-08-05T02:58:27;98860.50;;;25.66;39.29
62524;BME280;53689;56.878;60.672;2022-08-05T03:00:59;98856.72;;;25.40;39.81
62524;BME280;53689;56.878;60.672;2022-08-05T03:03:30;98856.13;;;25.65;38.65
62524;BME280;53689;56.878;60.672;2022-08-05T03:06:00;98851.25;;;26.00;38.02
62524;BME280;53689;56.878;60.672;2022-08-05T03:08:51;98864.25;;;25.85;38.17
62524;BME280;53689;56.878;60.672;2022-08-05T03:11:21;98868.81;;;25.84;38.80
62524;BME280;53689;56.878;60.672;2022-08-05T03:14:09;98865.88;;;25.93;38.63
62524;BME280;53689;56.878;60.672;2022-08-05T03:16:39;98872.97;;;26.00;38.52
62524;BME280;53689;56.878;60.672;2022-08-05T03:19:09;98864.16;;;26.18;37.75
62524;BME280;53689;56.878;60.672;2022-08-05T03:21:56;98871.09;;;25.87;38.45
62524;BME280;53689;56.878;60.672;2022-08-05T03:24:24;98873.81;;;25.87;38.93
62524;BME280;53689;56.878;60.672;2022-08-05T03:26:57;98876.78;;;25.66;40.14
62524;BME280;53689;56.878;60.672;2022-08-05T03:29:25;98871.34;;;25.66;40.80
62524;BME280;53689;56.878;60.672;2022-08-05T03:32:13;98869.25;;;25.68;40.70
62524;BME280;53689;56.878;60.672;2022-08-05T03:34:43;98867.53;;;26.00;39.75
62524;BME280;53689;56.878;60.672;2022-08-05T03:37:18;98870.03;;;26.02;39.52
62524;BME280;53689;56.878;60.672;2022-08-05T03:39:54;98871.69;;;26.23;38.25
62524;BME280;53689;56.878;60.672;2022-08-05T03:42:27;98873.75;;;26.21;38.23
62524;BME280;53689;56.878;60.672;2022-08-05T03:44:55;98867.50;;;26.27;38.13
62524;BME280;53689;56.878;60.672;2022-08-05T03:47:23;98874.34;;;26.37;38.51
62524;BME280;53689;56.878;60.672;2022-08-05T03:49:52;98870.31;;;26.53;38.41
62524;BME280;53689;56.878;60.672;2022-08-05T03:52:24;98868.56;;;26.06;39.58
62524;BME280;53689;56.878;60.672;2022-08-05T03:55:17;98861.03;;;26.08;39.09
62524;BME280;53689;56.878;60.672;2022-08-05T03:58:10;98863.75;;;26.15;39.17
62524;BME280;53689;56.878;60.672;2022-08-05T04:00:39;98866.88;;;26.25;38.92
62524;BME280;53689;56.878;60.672;2022-08-05T04:03:11;98864.19;;;26.05;39.20
62524;BME280;53689;56.878;60.672;2022-08-05T04:05:54;98865.06;;;25.85;38.97
62524;BME280;53689;56.878;60.672;2022-08-05T04:08:24;98866.03;;;26.18;37.99
62524;BME280;53689;56.878;60.672;2022-08-05T04:11:03;98858.31;;;26.08;38.50
62524;BME280;53689;56.878;60.672;2022-08-05T04:13:31;98872.50;;;26.24;38.55
62524;BME280;53689;56.878;60.672;2022-08-05T04:16:20;98866.03;;;26.25;38.44
62524;BME280;53689;56.878;60.672;2022-08-05T04:18:59;98864.38;;;26.17;38.51
62524;BME280;53689;56.878;60.672;2022-08-05T04:21:28;98863.75;;;26.08;38.10
62524;BME280;53689;56.878;60.672;2022-08-05T04:24:16;98866.41;;;26.35;37.75
62524;BME280;53689;56.878;60.672;2022-08-05T04:26:48;98864.78;;;26.27;38.34
62524;BME280;53689;56.878;60.672;2022-08-05T04:29:16;98862.09;;;26.07;38.74
62524;BME280;53689;56.878;60.672;2022-08-05T04:31:43;98860.00;;;26.23;37.47
62524;BME280;53689;56.878;60.672;2022-08-05T04:34:14;98859.50;;;26.39;37.60
62524;BME280;53689;56.878;60.672;2022-08-05T04:37:02;98858.91;;;26.37;36.53
62524;BME280;53689;56.878;60.672;2022-08-05T04:39:30;98853.19;;;26.45;36.47
62524;BME280;53689;56.878;60.672;2022-08-05T04:42:01;98854.50;;;26.36;36.01
62524;BME280;53689;56.878;60.672;2022-08-05T04:44:29;98855.31;;;26.43;36.77
62524;BME280;53689;56.878;60.672;2022-08-05T04:46:57;98854.47;;;26.82;36.11
62524;BME280;53689;56.878;60.672;2022-08-05T04:49:25;98853.28;;;26.32;36.11
62524;BME280;53689;56.878;60.672;2022-08-05T04:52:14;98859.41;;;26.59;35.40
62524;BME280;53689;56.878;60.672;2022-08-05T04:54:41;98851.88;;;26.02;35.23
62524;BME280;53689;56.878;60.672;2022-08-05T04:57:08;98849.28;;;26.41;35.07
62524;BME280;53689;56.878;60.672;2022-08-05T04:59:36;98851.13;;;26.41;35.03
62524;BME280;53689;56.878;60.672;2022-08-05T05:02:06;98858.69;;;26.78;34.77
62524;BME280;53689;56.878;60.672;2022-08-05T05:04:54;98857.06;;;26.70;34.86
62524;BME280;53689;56.878;60.672;2022-08-05T05:07:30;98857.44;;;26.80;34.92
62524;BME280;53689;56.878;60.672;2022-08-05T05:10:02;98858.31;;;26.15;34.51
62524;BME280;53689;56.878;60.672;2022-08-05T05:12:29;98850.31;;;26.40;35.17
62524;BME280;53689;56.878;60.672;2022-08-05T05:14:57;98851.69;;;26.56;34.72
62524;BME280;53689;56.878;60.672;2022-08-05T05:17:24;98852.41;;;26.77;34.72
62524;BME280;53689;56.878;60.672;2022-08-05T05:20:12;98851.81;;;26.75;35.94
62524;BME280;53689;56.878;60.672;2022-08-05T05:22:41;98860.91;;;26.87;34.42
62524;BME280;53689;56.878;60.672;2022-08-05T05:25:10;98857.81;;;26.91;35.34
62524;BME280;53689;56.878;60.672;2022-08-05T05:27:43;98844.06;;;26.79;35.60
62524;BME280;53689;56.878;60.672;2022-08-05T05:30:20;98844.53;;;27.08;34.01
62524;BME280;53689;56.878;60.672;2022-08-05T05:33:00;98853.28;;;27.35;33.08
62524;BME280;53689;56.878;60.672;2022-08-05T05:35:42;98842.53;;;27.22;33.11
62524;BME280;53689;56.878;60.672;2022-08-05T05:38:11;98845.78;;;27.37;33.03
62524;BME280;53689;56.878;60.672;2022-08-05T05:40:41;98843.06;;;27.37;32.81
62524;BME280;53689;56.878;60.672;2022-08-05T05:43:18;98848.84;;;27.41;33.01
62524;BME280;53689;56.878;60.672;2022-08-05T05:46:06;98843.38;;;27.22;33.10
62524;BME280;53689;56.878;60.672;2022-08-05T05:48:42;98843.97;;;27.75;31.97
62524;BME280;53689;56.878;60.672;2022-08-05T05:51:17;98840.28;;;27.19;33.24
62524;BME280;53689;56.878;60.672;2022-08-05T05:53:46;98840.47;;;26.85;34.12
62524;BME280;53689;56.878;60.672;2022-08-05T05:56:26;98843.16;;;27.24;32.53
62524;BME280;53689;56.878;60.672;2022-08-05T05:59:00;98845.50;;;26.88;33.04
62524;BME280;53689;56.878;60.672;2022-08-05T06:01:30;98839.75;;;26.64;31.83
62524;BME280;53689;56.878;60.672;2022-08-05T06:04:05;98837.16;;;26.76;32.70
62524;BME280;53689;56.878;60.672;2022-08-05T06:06:33;98834.16;;;26.59;33.07
62524;BME280;53689;56.878;60.672;2022-08-05T06:09:03;98838.97;;;27.21;32.43
62524;BME280;53689;56.878;60.672;2022-08-05T06:11:30;98838.44;;;27.38;31.48
62524;BME280;53689;56.878;60.672;2022-08-05T06:13:58;98841.94;;;28.08;30.43
62524;BME280;53689;56.878;60.672;2022-08-05T06:16:27;98837.09;;;27.47;31.28
62524;BME280;53689;56.878;60.672;2022-08-05T06:19:03;98844.44;;;26.89;31.21
62524;BME280;53689;56.878;60.672;2022-08-05T06:21:34;98850.09;;;26.81;31.13
62524;BME280;53689;56.878;60.672;2022-08-05T06:24:07;98842.47;;;26.64;31.40
62524;BME280;53689;56.878;60.672;2022-08-05T06:26:38;98835.81;;;26.60;31.14
62524;BME280;53689;56.878;60.672;2022-08-05T06:29:19;98830.34;;;27.06;31.19
62524;BME280;53689;56.878;60.672;2022-08-05T06:32:06;98830.38;;;27.50;31.14
62524;BME280;53689;56.878;60.672;2022-08-05T06:34:52;98829.66;;;27.36;30.90
62524;BME280;53689;56.878;60.672;2022-08-05T06:37:24;98831.44;;;27.74;30.02
62524;BME280;53689;56.878;60.672;2022-08-05T06:40:13;98836.66;;;27.76;30.12
62524;BME280;53689;56.878;60.672;2022-08-05T06:42:47;98837.47;;;27.51;30.11
62524;BME280;53689;56.878;60.672;2022-08-05T06:45:19;98834.50;;;27.08;29.67
62524;BME280;53689;56.878;60.672;2022-08-05T06:48:07;98835.56;;;27.33;29.98
62524;BME280;53689;56.878;60.672;2022-08-05T06:50:54;98835.03;;;26.92;29.77
62524;BME280;53689;56.878;60.672;2022-08-05T06:53:22;98830.47;;;26.79;30.29
62524;BME280;53689;56.878;60.672;2022-08-05T06:55:56;98834.41;;;26.83;30.99
62524;BME280;53689;56.878;60.672;2022-08-05T06:58:25;98821.47;;;26.85;31.26
62524;BME280;53689;56.878;60.672;2022-08-05T07:01:04;98832.59;;;27.09;30.41
62524;BME280;53689;56.878;60.672;2022-08-05T07:03:32;98830.28;;;26.80;31.81
62524;BME280;53689;56.878;60.672;2022-08-05T07:05:59;98821.59;;;26.97;31.51
62524;BME280;53689;56.878;60.672;2022-08-05T07:08:31;98817.22;;;26.96;33.30
62524;BME280;53689;56.878;60.672;2022-08-05T07:11:00;98817.66;;;26.93;33.06
62524;BME280;53689;56.878;60.672;2022-08-05T07:13:28;98820.13;;;27.26;31.03
62524;BME280;53689;56.878;60.672;2022-08-05T07:16:15;98813.09;;;27.19;32.80
62524;BME280;53689;56.878;60.672;2022-08-05T07:19:02;98812.84;;;27.46;31.66
62524;BME280;53689;56.878;60.672;2022-08-05T07:21:30;98809.25;;;27.26;31.76
62524;BME280;53689;56.878;60.672;2022-08-05T07:24:18;98812.16;;;27.57;30.27
62524;BME280;53689;56.878;60.672;2022-08-05T07:26:48;98806.69;;;27.32;31.21
62524;BME280;53689;56.878;60.672;2022-08-05T07:29:16;98806.56;;;27.70;29.30
62524;BME280;53689;56.878;60.672;2022-08-05T07:31:51;98816.56;;;27.26;29.54
62524;BME280;53689;56.878;60.672;2022-08-05T07:34:21;98814.03;;;27.06;30.13
62524;BME280;53689;56.878;60.672;2022-08-05T07:36:54;98819.34;;;26.94;31.14
62524;BME280;53689;56.878;60.672;2022-08-05T07:39:22;98811.91;;;27.08;30.35
62524;BME280;53689;56.878;60.672;2022-08-05T07:42:11;98812.13;;;27.06;32.03
62524;BME280;53689;56.878;60.672;2022-08-05T07:44:42;98815.56;;;27.20;32.35
62524;BME280;53689;56.878;60.672;2022-08-05T07:47:12;98808.75;;;27.62;31.53
62524;BME280;53689;56.878;60.672;2022-08-05T07:49:40;98809.19;;;27.59;31.18
62524;BME280;53689;56.878;60.672;2022-08-05T07:52:20;98814.34;;;27.86;30.49
62524;BME280;53689;56.878;60.672;2022-08-05T07:54:49;98813.22;;;27.93;29.22
62524;BME280;53689;56.878;60.672;2022-08-05T07:57:20;98813.00;;;27.76;29.05
62524;BME280;53689;56.878;60.672;2022-08-05T08:00:09;98807.09;;;27.61;30.00
62524;BME280;53689;56.878;60.672;2022-08-05T08:02:40;98811.19;;;27.70;29.42
62524;BME280;53689;56.878;60.672;2022-08-05T08:05:27;98810.66;;;27.98;28.91
62524;BME280;53689;56.878;60.672;2022-08-05T08:07:55;98807.56;;;27.51;29.93
62524;BME280;53689;56.878;60.672;2022-08-05T08:10:27;98808.78;;;27.99;29.14
62524;BME280;53689;56.878;60.672;2022-08-05T08:12:56;98798.56;;;27.50;30.49
62524;BME280;53689;56.878;60.672;2022-08-05T08:15:25;98797.50;;;27.77;29.19
62524;BME280;53689;56.878;60.672;2022-08-05T08:18:12;98786.38;;;27.97;29.29
62524;BME280;53689;56.878;60.672;2022-08-05T08:20:47;98792.38;;;28.06;30.60
62524;BME280;53689;56.878;60.672;2022-08-05T08:23:29;98782.28;;;28.06;30.68
62524;BME280;53689;56.878;60.672;2022-08-05T08:26:17;98791.53;;;27.87;29.19
62524;BME280;53689;56.878;60.672;2022-08-05T08:28:57;98786.91;;;27.68;29.68
62524;BME280;53689;56.878;60.672;2022-08-05T08:31:45;98788.28;;;27.59;29.47
62524;BME280;53689;56.878;60.672;2022-08-05T08:34:14;98786.16;;;27.36;29.67
62524;BME280;53689;56.878;60.672;2022-08-05T08:36:44;98786.34;;;27.15;29.72
62524;BME280;53689;56.878;60.672;2022-08-05T08:39:21;98785.53;;;27.15;30.39
62524;BME280;53689;56.878;60.672;2022-08-05T08:41:50;98784.91;;;27.38;31.31
62524;BME280;53689;56.878;60.672;2022-08-05T08:44:31;98786.72;;;27.70;29.54
62524;BME280;53689;56.878;60.672;2022-08-05T08:47:21;98786.25;;;27.92;29.71
62524;BME280;53689;56.878;60.672;2022-08-05T08:50:11;98786.31;;;27.66;29.63
62524;BME280;53689;56.878;60.672;2022-08-05T08:53:01;98785.88;;;27.69;30.90
62524;BME280;53689;56.878;60.672;2022-08-05T08:55:39;98772.72;;;28.22;28.66
62524;BME280;53689;56.878;60.672;2022-08-05T08:58:26;98777.50;;;27.71;32.19
62524;BME280;53689;56.878;60.672;2022-08-05T09:01:16;98774.47;;;27.54;30.15
62524;BME280;53689;56.878;60.672;2022-08-05T09:03:45;98770.53;;;27.75;29.39
62524;BME280;53689;56.878;60.672;2022-08-05T09:06:14;98768.84;;;27.93;28.94
62524;BME280;53689;56.878;60.672;2022-08-05T09:08:47;98766.34;;;27.91;29.29
62524;BME280;53689;56.878;60.672;2022-08-05T09:11:14;98758.03;;;28.23;28.28
62524;BME280;53689;56.878;60.672;2022-08-05T09:13:42;98756.66;;;28.14;28.58
62524;BME280;53689;56.878;60.672;2022-08-05T09:16:32;98755.06;;;28.25;28.33
62524;BME280;53689;56.878;60.672;2022-08-05T09:19:00;98742.09;;;28.27;28.15
62524;BME280;53689;56.878;60.672;2022-08-05T09:21:33;98748.88;;;28.18;28.30
62524;BME280;53689;56.878;60.672;2022-08-05T09:24:29;98761.16;;;28.39;28.25
62524;BME280;53689;56.878;60.672;2022-08-05T09:26:57;98761.53;;;28.43;28.16
62524;BME280;53689;56.878;60.672;2022-08-05T09:29:37;98773.09;;;27.89;29.54
62524;BME280;53689;56.878;60.672;2022-08-05T09:32:13;98776.84;;;27.88;29.14
62524;BME280;53689;56.878;60.672;2022-08-05T09:35:08;98774.53;;;27.73;28.69
62524;BME280;53689;56.878;60.672;2022-08-05T09:37:53;98768.94;;;27.86;28.98
62524;BME280;53689;56.878;60.672;2022-08-05T09:40:43;98771.13;;;27.59;29.23
62524;BME280;53689;56.878;60.672;2022-08-05T09:43:28;98772.72;;;27.66;29.48
62524;BME280;53689;56.878;60.672;2022-08-05T09:46:24;98771.88;;;27.66;29.31
62524;BME280;53689;56.878;60.672;2022-08-05T09:48:55;98763.50;;;27.67;29.48
62524;BME280;53689;56.878;60.672;2022-08-05T09:51:43;98763.59;;;27.79;29.08
62524;BME280;53689;56.878;60.672;2022-08-05T09:54:15;98763.41;;;28.30;28.69
62524;BME280;53689;56.878;60.672;2022-08-05T09:56:56;98769.75;;;27.87;28.98
62524;BME280;53689;56.878;60.672;2022-08-05T09:59:27;98759.25;;;27.90;29.70
62524;BME280;53689;56.878;60.672;2022-08-05T10:02:01;98759.94;;;28.23;28.38
62524;BME280;53689;56.878;60.672;2022-08-05T10:04:34;98762.88;;;28.03;28.81
62524;BME280;53689;56.878;60.672;2022-08-05T10:07:05;98758.72;;;28.00;28.63
62524;BME280;53689;56.878;60.672;2022-08-05T10:09:54;98752.53;;;27.93;29.41
62524;BME280;53689;56.878;60.672;2022-08-05T10:12:48;98756.09;;;27.75;28.72
62524;BME280;53689;56.878;60.672;2022-08-05T10:15:19;98747.97;;;28.24;28.44
62524;BME280;53689;56.878;60.672;2022-08-05T10:18:06;98751.75;;;28.04;28.23
62524;BME280;53689;56.878;60.672;2022-08-05T10:20:36;98750.28;;;27.90;28.57
62524;BME280;53689;56.878;60.672;2022-08-05T10:23:06;98748.75;;;27.94;28.77
62524;BME280;53689;56.878;60.672;2022-08-05T10:25:54;98754.09;;;28.01;28.59
62524;BME280;53689;56.878;60.672;2022-08-05T10:28:23;98749.91;;;27.67;28.43
62524;BME280;53689;56.878;60.672;2022-08-05T10:30:56;98743.00;;;28.02;28.36
62524;BME280;53689;56.878;60.672;2022-08-05T10:33:44;98741.09;;;28.03;27.85
62524;BME280;53689;56.878;60.672;2022-08-05T10:36:18;98739.97;;;28.29;28.30
62524;BME280;53689;56.878;60.672;2022-08-05T10:38:58;98734.63;;;28.77;27.36
62524;BME280;53689;56.878;60.672;2022-08-05T10:41:33;98738.00;;;28.18;28.16
62524;BME280;53689;56.878;60.672;2022-08-05T10:44:18;98741.47;;;28.06;28.70
62524;BME280;53689;56.878;60.672;2022-08-05T10:46:47;98744.28;;;27.81;28.87
62524;BME280;53689;56.878;60.672;2022-08-05T10:49:22;98744.59;;;27.91;28.67
62524;BME280;53689;56.878;60.672;2022-08-05T10:51:59;98746.41;;;27.79;29.09
62524;BME280;53689;56.878;60.672;2022-08-05T10:54:45;98731.81;;;28.10;28.34
62524;BME280;53689;56.878;60.672;2022-08-05T10:57:26;98737.09;;;27.87;30.66
62524;BME280;53689;56.878;60.672;2022-08-05T11:00:14;98734.75;;;28.09;28.66
62524;BME280;53689;56.878;60.672;2022-08-05T11:03:11;98740.75;;;27.99;29.16
62524;BME280;53689;56.878;60.672;2022-08-05T11:06:10;98735.13;;;28.13;28.38
62524;BME280;53689;56.878;60.672;2022-08-05T11:12:40;98733.72;;;27.91;29.05
62524;BME280;53689;56.878;60.672;2022-08-05T11:15:21;98723.66;;;27.92;28.73
62524;BME280;53689;56.878;60.672;2022-08-05T11:17:49;98739.69;;;28.00;29.18
62524;BME280;53689;56.878;60.672;2022-08-05T11:20:41;98730.59;;;28.06;29.65
62524;BME280;53689;56.878;60.672;2022-08-05T11:23:33;98722.66;;;28.05;29.00
62524;BME280;53689;56.878;60.672;2022-08-05T11:26:24;98729.41;;;28.02;28.93
62524;BME280;53689;56.878;60.672;2022-08-05T11:29:00;98724.13;;;27.89;30.57
62524;BME280;53689;56.878;60.672;2022-08-05T11:31:44;98733.94;;;27.90;29.37
62524;BME280;53689;56.878;60.672;2022-08-05T11:34:38;98733.88;;;27.96;28.46
62524;BME280;53689;56.878;60.672;2022-08-05T11:37:41;98726.88;;;28.19;28.40
62524;BME280;53689;56.878;60.672;2022-08-05T11:40:56;98729.66;;;28.13;28.26
62524;BME280;53689;56.878;60.672;2022-08-05T11:43:42;98723.47;;;28.05;28.83
62524;BME280;53689;56.878;60.672;2022-08-05T11:46:31;98723.56;;;27.98;28.89
62524;BME280;53689;56.878;60.672;2022-08-05T11:49:03;98716.06;;;28.13;28.99
62524;BME280;53689;56.878;60.672;2022-08-05T11:51:34;98708.94;;;28.30;28.49
62524;BME280;53689;56.878;60.672;2022-08-05T11:54:21;98713.09;;;28.33;28.46
62524;BME280;53689;56.878;60.672;2022-08-05T11:57:02;98714.97;;;28.32;28.55
62524;BME280;53689;56.878;60.672;2022-08-05T11:59:49;98703.81;;;28.22;28.72
62524;BME280;53689;56.878;60.672;2022-08-05T12:02:22;98704.59;;;28.53;27.83
62524;BME280;53689;56.878;60.672;2022-08-05T12:05:01;98709.84;;;28.24;28.65
62524;BME280;53689;56.878;60.672;2022-08-05T12:07:44;98705.59;;;27.97;28.21
62524;BME280;53689;56.878;60.672;2022-08-05T12:10:34;98706.25;;;28.11;28.37
62524;BME280;53689;56.878;60.672;2022-08-05T12:13:11;98706.84;;;28.14;28.63
62524;BME280;53689;56.878;60.672;2022-08-05T12:15:43;98697.06;;;27.94;28.57
62524;BME280;53689;56.878;60.672;2022-08-05T12:18:10;98695.50;;;27.98;28.52
62524;BME280;53689;56.878;60.672;2022-08-05T12:20:47;98691.78;;;27.80;28.71
62524;BME280;53689;56.878;60.672;2022-08-05T12:23:15;98689.75;;;27.76;29.36
62524;BME280;53689;56.878;60.672;2022-08-05T12:25:50;98692.97;;;27.84;29.51
62524;BME280;53689;56.878;60.672;2022-08-05T12:28:35;98686.34;;;28.11;28.80
62524;BME280;53689;56.878;60.672;2022-08-05T12:31:04;98686.94;;;28.44;28.43
62524;BME280;53689;56.878;60.672;2022-08-05T12:33:32;98682.13;;;28.58;27.85
62524;BME280;53689;56.878;60.672;2022-08-05T12:36:07;98689.25;;;28.71;27.96
62524;BME280;53689;56.878;60.672;2022-08-05T12:38:36;98693.59;;;28.48;28.21
62524;BME280;53689;56.878;60.672;2022-08-05T12:41:07;98686.50;;;28.47;28.31
62524;BME280;53689;56.878;60.672;2022-08-05T12:43:55;98689.44;;;28.45;28.19
62524;BME280;53689;56.878;60.672;2022-08-05T12:46:25;98684.84;;;28.46;28.70
62524;BME280;53689;56.878;60.672;2022-08-05T12:48:56;98688.50;;;28.39;28.52
62524;BME280;53689;56.878;60.672;2022-08-05T12:51:27;98677.81;;;28.38;28.53
62524;BME280;53689;56.878;60.672;2022-08-05T12:54:19;98676.66;;;28.15;28.58
62524;BME280;53689;56.878;60.672;2022-08-05T12:56:53;98678.63;;;28.27;28.58
62524;BME280;53689;56.878;60.672;2022-08-05T12:59:23;98689.16;;;28.04;28.86
62524;BME280;53689;56.878;60.672;2022-08-05T13:02:15;98673.56;;;28.11;28.47
62524;BME280;53689;56.878;60.672;2022-08-05T13:04:44;98679.28;;;27.91;28.98
62524;BME280;53689;56.878;60.672;2022-08-05T13:07:23;98676.13;;;28.25;28.59
62524;BME280;53689;56.878;60.672;2022-08-05T13:10:12;98679.72;;;28.07;28.87
62524;BME280;53689;56.878;60.672;2022-08-05T13:12:46;98670.16;;;28.16;28.80
62524;BME280;53689;56.878;60.672;2022-08-05T13:15:28;98665.38;;;28.30;28.82
62524;BME280;53689;56.878;60.672;2022-08-05T13:18:16;98669.63;;;28.07;29.97
62524;BME280;53689;56.878;60.672;2022-08-05T13:20:46;98671.53;;;28.25;29.08
62524;BME280;53689;56.878;60.672;2022-08-05T13:23:17;98667.97;;;28.06;29.26
62524;BME280;53689;56.878;60.672;2022-08-05T13:25:49;98670.47;;;28.27;28.87
62524;BME280;53689;56.878;60.672;2022-08-05T13:28:26;98670.59;;;28.44;28.58
62524;BME280;53689;56.878;60.672;2022-08-05T13:30:53;98667.91;;;28.56;28.42
62524;BME280;53689;56.878;60.672;2022-08-05T13:33:23;98671.50;;;28.80;28.10
62524;BME280;53689;56.878;60.672;2022-08-05T13:36:10;98667.84;;;28.20;28.79
62524;BME280;53689;56.878;60.672;2022-08-05T13:38:42;98673.69;;;28.17;31.80
62524;BME280;53689;56.878;60.672;2022-08-05T13:41:09;98671.75;;;28.24;29.43
62524;BME280;53689;56.878;60.672;2022-08-05T13:43:37;98665.00;;;28.27;29.23