sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23089;DHT22;11713;48.506;8.966;2023-05-15T00:00:08;10.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T00:02:43;10.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T00:05:09;10.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T00:07:36;10.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T00:10:02;10.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T00:12:29;10.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T00:14:54;10.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T00:17:20;10.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T00:19:47;9.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T00:22:12;9.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T00:24:38;9.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T00:27:04;9.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T00:29:30;9.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T00:31:56;9.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T00:34:24;9.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T00:36:50;9.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T00:39:16;9.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T00:41:42;9.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T00:44:10;9.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T00:46:37;9.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T00:49:04;9.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T00:51:31;9.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T00:53:58;9.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T00:56:26;9.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T00:58:53;9.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T01:01:19;9.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T01:03:45;9.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T01:06:11;9.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T01:08:44;9.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T01:11:14;9.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T01:13:41;9.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T01:16:07;9.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T01:18:34;9.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T01:32:17;9.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T01:37:28;9.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T01:39:59;9.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T01:42:30;9.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T01:45:02;10.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T01:47:40;10.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T01:50:12;10.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T01:52:42;10.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T01:55:10;10.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T01:57:39;10.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T02:00:06;10.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T02:02:40;10.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T02:05:07;10.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T02:07:34;10.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T02:10:01;10.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T02:12:30;10.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T02:14:57;10.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T02:17:23;10.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T02:19:50;10.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T02:22:16;10.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T02:24:41;10.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T02:32:42;10.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T02:38:05;10.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T02:40:33;10.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T02:43:01;10.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T02:45:28;10.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T02:47:55;10.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T02:50:21;10.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T02:52:47;10.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T02:55:13;10.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T02:57:38;10.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T03:00:05;10.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T03:02:33;10.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T03:04:59;10.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T03:07:25;10.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T03:09:51;10.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T03:12:17;10.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T03:14:43;10.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T03:17:08;10.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T03:19:34;10.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T03:22:00;10.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T03:24:26;10.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T03:26:52;10.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T03:29:18;10.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T03:31:43;10.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T03:34:09;10.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T03:36:35;10.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T03:39:01;10.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T03:41:26;10.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T03:43:54;10.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T03:46:26;10.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T03:48:53;10.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T03:51:22;10.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T03:53:53;10.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T03:56:22;10.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T03:58:47;10.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T04:01:13;10.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T04:03:41;10.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T04:06:07;10.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T04:08:33;10.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T04:10:58;10.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T04:13:24;10.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T04:15:50;10.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T04:18:16;10.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T04:20:42;10.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T04:23:07;10.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T04:25:33;10.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T04:27:59;10.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T04:30:25;10.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T04:32:51;10.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T04:35:17;10.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T04:37:43;10.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T04:40:12;10.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T04:42:40;10.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T04:45:06;10.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T04:47:32;10.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T04:49:58;10.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T04:52:24;10.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T04:54:50;10.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T04:57:17;10.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T04:59:45;10.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T05:02:11;10.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T05:04:40;10.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T05:07:10;10.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T05:09:40;10.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T05:12:08;10.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T05:14:36;10.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T05:17:05;10.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T05:19:31;10.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T05:21:58;10.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T05:24:26;10.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T05:26:53;10.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T05:29:19;10.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T05:31:46;10.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T05:34:12;10.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T05:36:38;10.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T05:39:04;11.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T05:41:30;11.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T05:43:56;11.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T05:46:22;11.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T05:48:48;11.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T05:51:14;11.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T05:53:40;11.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T05:56:07;11.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T05:58:33;11.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T06:01:01;11.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T06:03:28;11.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T06:05:54;11.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T06:08:20;11.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T06:10:46;11.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T06:13:12;11.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T06:15:40;11.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T06:18:06;12.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T06:20:32;12.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T06:22:57;12.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T06:25:23;12.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T06:27:49;12.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T06:30:15;12.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T06:32:41;12.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T06:35:08;12.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T06:37:36;12.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T06:40:03;12.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T06:42:29;12.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T06:44:55;13.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T06:47:21;13.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T06:49:47;13.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T06:52:13;13.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T06:54:39;13.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T06:57:06;13.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T06:59:32;13.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T07:02:01;13.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T07:04:27;13.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T07:06:53;13.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T07:09:19;14.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T07:11:45;14.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T07:14:11;14.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T07:16:38;14.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T07:19:04;14.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T07:21:30;14.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T07:23:56;14.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T07:26:22;14.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T07:28:48;14.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T07:31:14;14.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T07:33:40;14.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T07:36:06;14.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T07:38:31;14.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T07:40:57;14.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T07:43:23;14.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T07:45:49;14.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T07:48:17;14.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T07:50:44;15.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T07:53:11;15.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T07:55:39;15.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T07:58:05;15.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T08:00:32;15.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T08:02:58;15.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T08:05:24;15.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T08:07:50;15.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T08:10:16;15.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T08:12:41;16.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T08:15:12;16.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T08:17:39;16.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T08:20:07;16.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T08:22:33;16.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T08:24:59;16.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T08:27:28;16.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T08:29:54;17.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T08:32:21;17.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T08:34:46;17.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T08:37:13;17.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T08:39:40;17.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T08:42:28;17.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T08:44:58;17.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T08:47:27;17.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T08:52:30;17.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T08:54:58;17.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T08:57:25;17.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T08:59:51;17.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T09:02:19;17.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T09:04:45;17.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T09:07:11;17.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T09:09:38;17.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T09:12:06;17.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T09:14:32;17.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T09:16:58;17.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T09:19:24;18.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T09:21:50;18.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T09:24:23;18.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T09:27:02;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T09:29:30;18.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T09:32:01;19.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T09:34:32;19.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T09:37:00;19.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T09:39:26;19.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T09:41:52;19.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T09:44:25;20.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T09:46:51;20.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T09:49:18;20.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T09:51:45;20.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T09:54:16;21.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T09:56:46;21.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T09:59:13;21.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T10:01:44;21.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T10:04:11;21.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T10:06:47;20.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T10:09:14;20.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T10:11:42;19.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T10:14:10;19.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T10:16:37;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T10:19:05;18.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T10:21:33;17.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T10:24:00;16.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T10:26:40;16.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T10:29:14;15.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T10:31:40;15.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T10:34:08;15.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T10:36:37;15.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T10:39:06;15.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T10:41:35;15.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T10:44:02;15.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T10:46:29;15.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T10:48:57;15.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T10:51:30;15.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T10:53:59;15.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T10:56:32;15.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T10:59:07;15.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T11:01:34;15.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T11:04:15;15.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T11:06:46;15.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T11:11:58;15.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T11:14:30;15.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T11:16:58;15.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T11:27:19;16.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T11:30:05;16.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T11:32:43;16.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T11:35:32;16.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T11:38:01;17.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T11:40:35;17.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T11:43:27;17.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T11:45:55;17.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T11:48:25;17.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T11:50:54;17.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T11:53:20;17.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T11:55:51;17.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T11:58:18;17.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T12:00:45;17.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T12:03:23;17.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T12:05:49;17.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T12:08:16;17.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T12:10:43;17.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T12:13:13;17.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T12:15:41;17.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T12:18:07;17.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T12:20:35;17.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T12:23:02;17.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T12:25:29;18.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T12:27:55;18.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T12:30:23;18.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T12:32:49;18.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T12:35:15;18.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T12:37:42;18.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T12:40:10;18.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T12:42:42;18.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T12:45:16;18.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T12:47:43;18.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T12:50:18;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T12:52:59;19.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T12:55:32;19.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T12:58:00;19.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T13:00:37;19.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T13:03:04;19.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T13:05:31;19.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T13:07:59;19.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T13:10:25;19.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T13:12:52;19.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T13:15:41;18.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T13:18:09;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T13:20:42;18.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T13:23:10;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T13:25:37;19.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T13:28:04;19.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T13:30:34;19.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T13:33:01;19.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T13:35:27;19.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T13:37:53;19.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T13:40:20;19.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T13:42:46;19.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T13:45:13;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T13:47:41;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T13:50:10;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T13:52:38;18.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T13:55:05;18.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T13:57:31;18.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T13:59:57;18.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T14:02:23;18.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T14:04:52;18.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T14:07:21;18.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T14:09:47;18.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T14:12:14;18.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T14:14:40;18.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T14:17:06;17.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T14:19:32;17.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T14:21:58;17.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T14:24:24;17.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T14:26:49;17.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T14:29:15;17.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T14:31:41;16.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T14:34:08;16.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T14:36:34;16.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T14:39:00;16.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T14:41:26;16.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T14:43:52;16.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T14:46:18;16.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T14:48:44;16.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T14:51:10;16.10;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T14:53:36;16.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T14:56:02;16.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T14:58:28;16.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T15:00:55;17.30;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T15:03:21;17.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T15:05:49;17.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T15:08:16;17.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T15:10:42;17.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T15:13:08;17.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T15:15:36;17.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T15:18:02;18.00;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T15:20:28;18.20;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T15:22:54;18.40;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T15:25:22;18.50;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T15:27:48;18.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T15:30:15;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T15:32:42;18.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T15:35:10;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T15:37:36;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T15:40:05;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T15:42:33;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T15:45:00;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T15:47:27;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T15:49:57;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T15:52:23;18.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T15:54:49;18.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T15:57:16;18.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T15:59:44;18.60;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T16:02:11;18.70;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T16:04:37;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T16:07:04;18.90;99.90
23089;DHT22;11713;48.506;8.966;2023-05-15T16:09:30;18.90;99.90